createdAt,value
2023-03-23T15:58:21.011Z,7.40
2023-03-23T16:00:49.218Z,8.60
2023-03-23T16:03:25.473Z,6.85
2023-03-23T16:05:52.400Z,6.63
2023-03-23T16:08:19.168Z,6.05
2023-03-23T16:10:46.180Z,7.22
2023-03-23T16:13:12.925Z,7.82
2023-03-23T16:15:39.768Z,7.03
2023-03-23T16:18:06.703Z,8.52
2023-03-23T16:20:33.600Z,7.05
2023-03-23T16:23:01.258Z,9.00
2023-03-23T16:25:27.990Z,6.65
2023-03-23T16:27:54.724Z,6.68
2023-03-23T16:30:26.444Z,7.03
2023-03-23T16:32:55.493Z,7.65
2023-03-23T16:35:24.073Z,7.00
2023-03-23T16:38:08.309Z,10.05
2023-03-23T16:40:39.015Z,9.15
2023-03-23T16:43:08.763Z,8.02
2023-03-23T16:45:37.997Z,7.55
2023-03-23T16:48:06.226Z,8.63
2023-03-23T16:50:33.734Z,6.90
2023-03-23T16:53:00.820Z,7.68
2023-03-23T16:55:28.078Z,10.47
2023-03-23T16:58:05.361Z,11.05
2023-03-23T17:00:40.821Z,14.30
2023-03-23T17:03:08.147Z,11.97
2023-03-23T17:05:36.749Z,14.50
2023-03-23T17:08:04.121Z,12.40
2023-03-23T17:10:34.533Z,13.87
2023-03-23T17:13:01.883Z,18.30
2023-03-23T17:15:42.120Z,13.00
2023-03-23T17:18:09.983Z,13.67
2023-03-23T17:20:37.020Z,11.90
2023-03-23T17:23:04.586Z,10.80
2023-03-23T17:25:32.109Z,10.10
2023-03-23T17:28:05.925Z,10.80
2023-03-23T17:30:34.490Z,12.43
2023-03-23T17:33:01.209Z,12.90
2023-03-23T17:35:27.967Z,11.03
2023-03-23T17:37:54.633Z,10.77
2023-03-23T17:40:21.481Z,10.07
2023-03-23T17:42:51.347Z,10.63
2023-03-23T17:45:18.255Z,10.07
2023-03-23T17:47:44.998Z,12.80
2023-03-23T17:50:14.819Z,13.37
2023-03-23T17:52:43.433Z,10.00
2023-03-23T17:55:10.638Z,10.43
2023-03-23T17:57:37.317Z,12.57
2023-03-23T18:00:07.992Z,12.80
2023-03-23T18:02:38.419Z,10.60
2023-03-23T18:05:06.626Z,12.93
2023-03-23T18:07:33.338Z,9.33
2023-03-23T18:10:00.784Z,9.93
2023-03-23T18:12:27.660Z,9.20
2023-03-23T18:14:58.402Z,9.13
2023-03-23T18:17:25.896Z,9.37
2023-03-23T18:19:52.641Z,10.10
2023-03-23T18:22:19.489Z,10.00
2023-03-23T18:24:46.810Z,9.90
2023-03-23T18:27:13.669Z,10.53
2023-03-23T18:29:40.451Z,10.27
2023-03-23T18:32:08.219Z,10.10
2023-03-23T18:34:36.445Z,10.93
2023-03-23T18:37:03.992Z,10.60
2023-03-23T18:39:34.078Z,9.67
2023-03-23T18:42:01.430Z,8.87
2023-03-23T18:44:28.251Z,9.47
2023-03-23T18:46:54.954Z,8.77
2023-03-23T18:49:21.909Z,9.37
2023-03-23T18:51:50.876Z,9.47
2023-03-23T18:54:17.855Z,9.37
2023-03-23T18:56:44.746Z,9.13
2023-03-23T18:59:11.575Z,10.07
2023-03-23T19:01:39.162Z,8.93
2023-03-23T19:04:06.812Z,9.97
2023-03-23T19:06:35.226Z,9.77
2023-03-23T19:09:02.356Z,9.77
2023-03-23T19:11:29.373Z,10.23
2023-03-23T19:14:02.065Z,8.77
2023-03-23T19:16:31.282Z,9.10
2023-03-23T19:18:58.226Z,9.70
2023-03-23T19:21:25.890Z,9.40
2023-03-23T19:23:54.799Z,9.90
2023-03-23T19:26:36.157Z,10.20
2023-03-23T19:29:26.083Z,10.97
2023-03-23T19:31:55.111Z,9.47
2023-03-23T19:34:22.231Z,9.60
2023-03-23T19:36:55.192Z,10.90
2023-03-23T19:39:30.400Z,11.40
2023-03-23T19:41:57.160Z,11.93
2023-03-23T19:44:23.981Z,12.63
2023-03-23T19:46:50.790Z,9.47
2023-03-23T19:49:17.880Z,12.80
2023-03-23T19:51:45.036Z,10.37
2023-03-23T19:54:13.288Z,11.03
2023-03-23T19:56:40.470Z,11.53
2023-03-23T19:59:10.611Z,11.27
2023-03-23T20:01:37.787Z,11.67
2023-03-23T20:04:05.555Z,14.30
2023-03-23T20:06:33.632Z,12.47
2023-03-23T20:09:01.261Z,12.37
2023-03-23T20:11:28.676Z,12.93
2023-03-23T20:13:55.553Z,16.33
2023-03-23T20:16:22.890Z,13.17
2023-03-23T20:18:50.204Z,16.47
2023-03-23T20:21:20.430Z,15.93
2023-03-23T20:23:47.970Z,13.70
2023-03-23T20:26:24.479Z,13.90
2023-03-23T20:28:52.311Z,15.50
2023-03-23T20:31:24.294Z,12.77
2023-03-23T20:34:00.228Z,15.33
2023-03-23T20:36:36.863Z,18.13
2023-03-23T20:39:10.853Z,14.17
2023-03-23T20:41:41.617Z,12.87
2023-03-23T20:44:14.151Z,13.03
2023-03-23T20:46:48.610Z,14.10
2023-03-23T20:49:16.420Z,12.60
2023-03-23T20:51:43.760Z,12.43
2023-03-23T20:54:14.061Z,14.07
2023-03-23T20:56:42.537Z,11.87
2023-03-23T20:59:09.966Z,14.00
2023-03-23T21:01:37.106Z,12.30
2023-03-23T21:04:03.832Z,13.90
2023-03-23T21:06:31.223Z,13.83
2023-03-23T21:08:58.268Z,15.03
2023-03-23T21:11:26.767Z,15.07
2023-03-23T21:13:55.083Z,13.37
2023-03-23T21:16:24.361Z,11.57
2023-03-23T21:18:51.287Z,11.77
2023-03-23T21:21:18.572Z,15.00
2023-03-23T21:23:52.997Z,13.90
2023-03-23T21:26:22.756Z,13.30
2023-03-23T21:28:51.069Z,14.90
2023-03-23T21:31:18.345Z,16.33
2023-03-23T21:33:45.152Z,16.50
2023-03-23T21:36:11.969Z,15.47
2023-03-23T21:38:41.891Z,19.93
2023-03-23T21:41:11.464Z,17.67
2023-03-23T21:43:39.764Z,15.07
2023-03-23T21:46:09.060Z,16.97
2023-03-23T21:48:38.820Z,14.77
2023-03-23T21:51:11.993Z,23.23
2023-03-23T21:53:39.150Z,28.10
2023-03-23T21:56:07.374Z,22.20
2023-03-23T21:58:34.253Z,21.50
2023-03-23T22:01:02.179Z,20.83
2023-03-23T22:03:33.016Z,17.20
2023-03-23T22:06:06.774Z,18.70
2023-03-23T22:08:33.734Z,16.83
2023-03-23T22:11:02.443Z,16.73
2023-03-23T22:13:31.263Z,14.00
2023-03-23T22:15:59.379Z,15.17
2023-03-23T22:18:26.128Z,13.00
2023-03-23T22:20:53.331Z,12.77
2023-03-23T22:23:20.282Z,12.20
2023-03-23T22:25:47.393Z,12.23
2023-03-23T22:28:14.131Z,15.03
2023-03-23T22:30:40.826Z,11.40
2023-03-23T22:33:08.170Z,11.50
2023-03-23T22:35:35.060Z,11.53
2023-03-23T22:38:03.238Z,10.57
2023-03-23T22:40:33.085Z,15.07
2023-03-23T22:42:59.872Z,10.47
2023-03-23T22:45:27.903Z,10.93
2023-03-23T22:47:54.817Z,10.93
2023-03-23T22:50:24.292Z,10.63
2023-03-23T22:52:51.313Z,10.33
2023-03-23T22:55:18.134Z,11.13
2023-03-23T22:57:44.939Z,12.43
2023-03-23T23:00:14.950Z,10.67
2023-03-23T23:02:43.005Z,9.37
2023-03-23T23:05:10.911Z,9.33
2023-03-23T23:07:38.011Z,10.23
2023-03-23T23:10:05.412Z,9.40
2023-03-23T23:12:35.260Z,10.00
2023-03-23T23:15:07.115Z,10.70
2023-03-23T23:17:34.860Z,9.07
2023-03-23T23:20:05.805Z,11.27
2023-03-23T23:22:33.793Z,11.10
2023-03-23T23:25:00.803Z,8.67
2023-03-23T23:27:27.639Z,8.43
2023-03-23T23:29:54.411Z,9.97
2023-03-23T23:32:21.461Z,8.50
2023-03-23T23:34:48.560Z,8.03
2023-03-23T23:37:15.570Z,8.60
2023-03-23T23:39:42.652Z,10.13
2023-03-23T23:42:09.813Z,8.30
2023-03-23T23:44:36.864Z,9.47
2023-03-23T23:47:04.100Z,8.30
2023-03-23T23:49:32.795Z,9.03
2023-03-23T23:51:59.547Z,8.83
2023-03-23T23:54:30.404Z,8.60
2023-03-23T23:56:58.967Z,9.17
2023-03-23T23:59:26.512Z,8.73
