createdAt,value
2019-05-02T00:00:03.323Z,65.10
2019-05-02T00:01:03.320Z,67.10
2019-05-02T00:02:03.327Z,66.30
2019-05-02T00:03:04.437Z,60.80
2019-05-02T00:04:04.288Z,62.40
2019-05-02T00:05:03.333Z,66.50
2019-05-02T00:06:07.451Z,62.50
2019-05-02T00:07:04.316Z,66.00
2019-05-02T00:08:03.296Z,62.60
2019-05-02T00:09:03.915Z,69.90
2019-05-02T00:10:05.310Z,75.40
2019-05-02T00:11:03.291Z,69.70
2019-05-02T00:12:03.309Z,66.80
2019-05-02T00:13:03.278Z,66.40
2019-05-02T00:14:03.282Z,63.50
2019-05-02T00:15:03.581Z,66.00
2019-05-02T00:16:04.247Z,67.30
2019-05-02T00:17:03.263Z,69.60
2019-05-02T00:18:03.247Z,67.50
2019-05-02T00:19:03.227Z,68.00
2019-05-02T00:20:03.221Z,64.50
2019-05-02T00:21:03.301Z,64.70
2019-05-02T00:22:04.210Z,65.80
2019-05-02T00:23:03.201Z,65.00
2019-05-02T00:24:04.196Z,63.90
2019-05-02T00:25:03.179Z,66.50
2019-05-02T00:26:03.172Z,61.10
2019-05-02T00:27:03.276Z,60.70
2019-05-02T00:28:07.881Z,65.30
2019-05-02T00:29:04.167Z,73.50
2019-05-02T00:30:03.172Z,72.60
2019-05-02T00:31:07.379Z,72.50
2019-05-02T00:32:04.156Z,69.40
2019-05-02T00:33:03.140Z,72.60
2019-05-02T00:34:03.135Z,74.70
2019-05-02T00:35:03.126Z,69.20
2019-05-02T00:36:03.114Z,72.70
2019-05-02T00:37:03.125Z,73.30
2019-05-02T00:38:03.845Z,72.30
2019-05-02T00:39:03.102Z,72.00
2019-05-02T00:40:03.082Z,72.60
2019-05-02T00:41:03.687Z,71.20
2019-05-02T00:42:12.502Z,69.00
2019-05-02T00:43:05.082Z,65.30
2019-05-02T00:44:06.061Z,66.10
2019-05-02T00:45:05.090Z,66.90
2019-05-02T00:46:03.079Z,68.60
2019-05-02T00:47:06.184Z,66.10
2019-05-02T00:48:05.061Z,68.00
2019-05-02T00:49:03.067Z,70.10
2019-05-02T00:50:06.266Z,71.80
2019-05-02T00:51:05.048Z,78.60
2019-05-02T00:52:03.208Z,71.80
2019-05-02T00:53:07.129Z,73.70
2019-05-02T00:54:05.022Z,78.60
2019-05-02T00:55:03.015Z,78.00
2019-05-02T00:56:05.164Z,68.70
2019-05-02T00:57:05.010Z,70.20
2019-05-02T00:58:02.989Z,65.50
2019-05-02T00:59:07.647Z,72.00
2019-05-02T01:00:03.985Z,73.20
2019-05-02T01:01:02.967Z,70.40
2019-05-02T01:02:05.833Z,70.20
2019-05-02T01:03:03.959Z,72.90
2019-05-02T01:04:02.952Z,67.30
2019-05-02T01:05:03.444Z,65.90
2019-05-02T01:06:03.934Z,67.50
2019-05-02T01:07:02.936Z,69.60
2019-05-02T01:08:03.093Z,67.40
2019-05-02T01:09:05.804Z,69.40
2019-05-02T01:10:04.901Z,70.00
2019-05-02T01:11:02.892Z,67.50
2019-05-02T01:12:07.761Z,66.20
2019-05-02T01:13:04.891Z,68.50
2019-05-02T01:14:02.872Z,69.80
2019-05-02T01:15:03.214Z,70.20
2019-05-02T01:16:04.872Z,74.50
2019-05-02T01:17:34.914Z,74.00
2019-05-02T01:18:06.063Z,80.80
2019-05-02T01:19:03.864Z,74.60
2019-05-02T01:20:02.937Z,74.30
2019-05-02T01:21:04.153Z,81.50
2019-05-02T01:22:03.856Z,81.20
2019-05-02T01:23:02.890Z,85.00
2019-05-02T01:24:04.812Z,87.70
2019-05-02T01:25:03.464Z,91.90
2019-05-02T01:26:02.834Z,86.60
2019-05-02T01:27:04.589Z,84.40
2019-05-02T01:28:03.818Z,83.50
2019-05-02T01:29:02.797Z,83.50
2019-05-02T01:30:06.011Z,85.00
2019-05-02T01:31:03.831Z,87.30
2019-05-02T01:32:02.866Z,84.60
2019-05-02T01:33:06.610Z,87.80
2019-05-02T01:34:03.818Z,89.00
2019-05-02T01:35:02.809Z,92.80
2019-05-02T01:36:06.455Z,88.10
2019-05-02T01:37:05.498Z,87.10
2019-05-02T01:38:02.864Z,81.50
2019-05-02T01:39:02.890Z,77.60
2019-05-02T01:40:03.796Z,75.10
2019-05-02T01:41:02.750Z,78.50
2019-05-02T01:42:04.131Z,77.20
2019-05-02T01:43:03.731Z,74.20
2019-05-02T01:44:02.740Z,77.40
2019-05-02T01:45:06.654Z,77.80
2019-05-02T01:46:03.677Z,82.40
2019-05-02T01:47:02.681Z,77.20
2019-05-02T01:48:04.989Z,74.60
2019-05-02T01:49:03.783Z,77.40
2019-05-02T01:50:02.709Z,79.40
2019-05-02T01:51:04.262Z,71.70
2019-05-02T01:52:04.676Z,71.80
2019-05-02T01:53:02.679Z,70.30
2019-05-02T01:54:05.097Z,70.20
2019-05-02T01:55:04.650Z,68.40
2019-05-02T01:56:02.678Z,69.20
2019-05-02T01:57:03.898Z,69.30
2019-05-02T01:58:04.671Z,72.30
2019-05-02T01:59:02.675Z,71.40
2019-05-02T02:00:04.166Z,81.20
2019-05-02T02:01:04.646Z,79.70
2019-05-02T02:02:02.651Z,73.90
2019-05-02T02:03:04.148Z,65.00
2019-05-02T02:04:04.640Z,78.30
2019-05-02T02:05:02.580Z,81.40
2019-05-02T02:06:07.423Z,81.80
2019-05-02T02:07:04.582Z,83.50
2019-05-02T02:08:02.671Z,84.00
2019-05-02T02:09:03.398Z,91.40
2019-05-02T02:10:04.578Z,90.60
2019-05-02T02:11:02.550Z,97.60
2019-05-02T02:12:04.919Z,103.60
2019-05-02T02:13:05.273Z,102.70
2019-05-02T02:14:07.392Z,104.90
2019-05-02T02:15:03.643Z,102.90
2019-05-02T02:16:04.325Z,84.10
2019-05-02T02:17:03.511Z,88.60
2019-05-02T02:18:02.510Z,87.30
2019-05-02T02:19:03.980Z,91.70
2019-05-02T02:20:03.483Z,89.40
2019-05-02T02:21:02.481Z,82.10
2019-05-02T02:22:04.284Z,84.40
2019-05-02T02:23:03.521Z,87.00
2019-05-02T02:24:02.535Z,111.50
2019-05-02T02:25:02.922Z,82.50
2019-05-02T02:26:06.783Z,118.50
2019-05-02T02:27:03.493Z,121.60
2019-05-02T02:28:03.445Z,115.80
2019-05-02T02:29:03.179Z,112.90
2019-05-02T02:30:03.483Z,131.20
2019-05-02T02:31:04.791Z,126.20
2019-05-02T02:32:03.476Z,84.90
2019-05-02T02:33:07.587Z,94.60
2019-05-02T02:34:04.463Z,97.70
2019-05-02T02:35:03.702Z,93.60
2019-05-02T02:36:04.441Z,108.90
2019-05-02T02:37:05.689Z,101.00
2019-05-02T02:38:04.412Z,90.30
2019-05-02T02:39:06.873Z,92.80
2019-05-02T02:40:04.381Z,94.20
2019-05-02T02:41:06.502Z,121.00
2019-05-02T02:42:04.438Z,109.00
2019-05-02T02:43:12.776Z,112.40
2019-05-02T02:44:04.411Z,89.00
2019-05-02T02:45:02.954Z,78.00
2019-05-02T02:46:02.433Z,77.30
2019-05-02T02:47:02.469Z,82.40
2019-05-02T02:48:02.683Z,80.60
2019-05-02T02:49:03.434Z,72.60
2019-05-02T02:50:05.068Z,81.70
2019-05-02T02:51:02.404Z,83.00
2019-05-02T02:52:04.956Z,89.90
2019-05-02T02:53:04.452Z,89.30
2019-05-02T02:54:03.945Z,92.20
2019-05-02T02:55:03.422Z,86.70
2019-05-02T02:56:03.958Z,99.90
2019-05-02T02:57:03.983Z,103.30
2019-05-02T02:58:04.915Z,100.40
2019-05-02T02:59:03.354Z,101.00
2019-05-02T03:00:07.899Z,105.30
2019-05-02T03:01:04.441Z,103.80
2019-05-02T03:02:10.195Z,106.00
2019-05-02T03:03:04.348Z,100.70
2019-05-02T03:04:09.695Z,102.20
2019-05-02T03:05:03.331Z,103.60
2019-05-02T03:06:05.611Z,106.10
2019-05-02T03:07:04.319Z,106.60
2019-05-02T03:08:05.332Z,108.10
2019-05-02T03:09:03.303Z,111.20
2019-05-02T03:10:06.252Z,101.60
2019-05-02T03:11:04.278Z,99.70
2019-05-02T03:12:04.468Z,98.30
2019-05-02T03:13:02.265Z,89.70
2019-05-02T03:14:07.446Z,94.30
2019-05-02T03:15:04.258Z,110.50
2019-05-02T03:16:07.055Z,100.20
2019-05-02T03:19:06.729Z,92.50
2019-05-02T03:19:54.469Z,85.90
2019-05-02T03:20:53.291Z,90.20
2019-05-02T03:21:54.359Z,102.30
2019-05-02T03:22:54.247Z,91.00
2019-05-02T03:24:02.188Z,83.60
2019-05-02T03:24:55.685Z,83.70
2019-05-02T03:25:53.171Z,93.50
2019-05-02T03:26:55.177Z,112.60
2019-05-02T03:27:53.281Z,103.30
2019-05-02T03:28:58.215Z,104.10
2019-05-02T03:29:54.190Z,95.30
2019-05-02T03:30:52.234Z,79.40
2019-05-02T03:32:11.424Z,78.30
2019-05-02T03:33:06.035Z,86.70
2019-05-02T03:33:59.774Z,123.80
2019-05-02T03:34:54.807Z,113.00
2019-05-02T03:35:53.225Z,107.20
2019-05-02T03:36:52.187Z,114.50
2019-05-02T03:37:53.141Z,104.60
2019-05-02T03:38:53.170Z,106.70
2019-05-02T03:39:57.465Z,96.40
2019-05-02T03:40:53.170Z,83.80
2019-05-02T03:41:55.485Z,69.70
2019-05-02T03:42:54.110Z,81.30
2019-05-02T03:44:09.092Z,81.20
2019-05-02T03:44:56.164Z,85.20
2019-05-02T03:45:54.112Z,78.90
2019-05-02T03:46:54.269Z,77.20
2019-05-02T03:47:54.115Z,78.70
2019-05-02T03:48:59.010Z,79.90
2019-05-02T03:49:53.068Z,76.20
2019-05-02T03:50:53.054Z,74.70
2019-05-02T03:51:56.164Z,90.00
2019-05-02T03:52:54.025Z,99.20
2019-05-02T03:53:52.085Z,99.10
2019-05-02T03:54:52.759Z,105.80
2019-05-02T03:55:53.043Z,100.50
2019-05-02T03:56:53.481Z,106.30
2019-05-02T03:57:53.043Z,103.20
2019-05-02T03:58:56.477Z,107.10
2019-05-02T03:59:54.029Z,113.50
2019-05-02T04:01:00.405Z,97.10
2019-05-02T04:01:54.079Z,114.10
2019-05-02T04:02:59.507Z,86.20
2019-05-02T04:03:53.967Z,92.00
2019-05-02T04:04:54.297Z,100.20
2019-05-02T04:05:53.982Z,84.60
2019-05-02T04:06:55.045Z,97.50
2019-05-02T04:07:54.089Z,109.40
2019-05-02T04:08:58.837Z,108.00
2019-05-02T04:09:54.051Z,108.60
2019-05-02T04:10:52.766Z,108.30
2019-05-02T04:11:53.989Z,108.20
2019-05-02T04:12:53.036Z,109.30
2019-05-02T04:13:53.936Z,113.00
2019-05-02T04:14:55.565Z,106.20
2019-05-02T04:15:52.951Z,112.70
2019-05-02T04:16:55.105Z,110.20
2019-05-02T04:17:53.986Z,109.50
2019-05-02T04:18:55.743Z,109.80
2019-05-02T04:19:53.913Z,102.40
2019-05-02T04:20:52.127Z,103.60
2019-05-02T04:21:54.975Z,111.30
2019-05-02T04:22:52.888Z,112.40
2019-05-02T04:23:51.868Z,109.50
2019-05-02T04:24:56.944Z,111.30
2019-05-02T04:25:53.873Z,113.00
2019-05-02T04:26:56.022Z,114.30
2019-05-02T04:27:52.840Z,117.40
2019-05-02T04:28:52.268Z,114.30
2019-05-02T04:29:51.851Z,112.90
2019-05-02T04:30:53.921Z,118.00
2019-05-02T04:31:52.684Z,117.90
2019-05-02T04:32:55.864Z,110.20
2019-05-02T04:33:52.787Z,111.80
2019-05-02T04:34:55.257Z,98.60
2019-05-02T04:35:53.824Z,98.30
2019-05-02T04:37:00.261Z,109.70
2019-05-02T04:37:53.783Z,120.10
2019-05-02T04:38:52.573Z,113.40
2019-05-02T04:39:53.713Z,115.10
2019-05-02T04:40:53.756Z,116.20
2019-05-02T04:41:52.764Z,116.20
2019-05-02T04:43:02.012Z,124.00
2019-05-02T04:43:57.717Z,115.80
2019-05-02T04:45:14.189Z,103.10
2019-05-02T04:45:59.171Z,96.20
2019-05-02T04:46:59.733Z,90.00
2019-05-02T04:47:58.558Z,95.90
2019-05-02T04:48:53.725Z,106.70
2019-05-02T04:49:52.723Z,94.50
2019-05-02T04:50:58.326Z,83.80
2019-05-02T04:52:04.526Z,80.20
2019-05-02T04:52:54.203Z,86.70
2019-05-02T04:53:52.704Z,92.80
2019-05-02T04:54:51.710Z,81.30
2019-05-02T04:56:01.749Z,78.10
2019-05-02T04:56:55.458Z,83.80
2019-05-02T04:57:52.691Z,82.90
2019-05-02T04:58:51.653Z,83.30
2019-05-02T05:00:02.427Z,90.10
2019-05-02T05:00:58.030Z,92.60
2019-05-02T05:01:57.513Z,96.80
2019-05-02T05:02:53.597Z,101.40
2019-05-02T05:03:58.147Z,104.30
2019-05-02T05:04:53.562Z,92.60
2019-05-02T05:05:51.581Z,99.50
2019-05-02T05:06:55.886Z,102.80
2019-05-02T05:07:53.559Z,100.40
2019-05-02T05:08:51.566Z,101.50
2019-05-02T05:09:58.280Z,102.50
2019-05-02T05:10:53.569Z,102.90
2019-05-02T05:11:53.906Z,100.90
2019-05-02T05:12:53.550Z,103.90
2019-05-02T05:13:52.389Z,110.30
2019-05-02T05:14:52.539Z,104.80
2019-05-02T05:15:52.084Z,108.50
2019-05-02T05:16:55.685Z,101.10
2019-05-02T05:17:53.539Z,88.90
2019-05-02T05:18:53.210Z,98.30
2019-05-02T05:19:53.353Z,84.10
2019-05-02T05:20:53.017Z,80.00
2019-05-02T05:21:56.735Z,73.60
2019-05-02T05:22:52.499Z,73.30
2019-05-02T05:23:51.659Z,72.00
2019-05-02T05:24:52.545Z,67.00
2019-05-02T05:25:55.669Z,103.10
2019-05-02T05:26:52.452Z,67.80
2019-05-02T05:27:52.526Z,65.90
2019-05-02T05:28:53.464Z,69.50
2019-05-02T05:29:53.728Z,65.50
2019-05-02T05:30:53.433Z,63.90
2019-05-02T05:31:55.182Z,61.60
2019-05-02T05:32:53.458Z,74.30
2019-05-02T05:33:51.415Z,88.60
2019-05-02T05:34:51.440Z,85.90
2019-05-02T05:35:52.730Z,87.90
2019-05-02T05:36:52.423Z,76.90
2019-05-02T05:37:53.087Z,80.80
2019-05-02T05:38:52.429Z,80.60
2019-05-02T05:39:52.676Z,98.10
2019-05-02T05:40:52.338Z,92.30
2019-05-02T05:41:52.465Z,94.60
2019-05-02T05:42:52.340Z,95.60
2019-05-02T05:43:53.608Z,94.20
2019-05-02T05:44:52.295Z,90.80
2019-05-02T05:45:56.377Z,71.30
2019-05-02T05:46:53.367Z,84.60
2019-05-02T05:47:52.409Z,99.30
2019-05-02T05:48:53.878Z,84.10
2019-05-02T05:49:52.270Z,100.40
2019-05-02T05:50:53.277Z,114.10
2019-05-02T05:51:54.391Z,105.40
2019-05-02T05:52:53.282Z,95.60
2019-05-02T05:53:52.333Z,111.50
2019-05-02T05:54:53.222Z,96.80
2019-05-02T05:55:53.643Z,92.00
2019-05-02T05:56:53.274Z,92.80
2019-05-02T05:57:59.502Z,105.90
2019-05-02T05:58:53.278Z,106.00
2019-05-02T05:59:52.238Z,103.80
2019-05-02T06:00:55.358Z,116.60
2019-05-02T06:01:53.214Z,121.30
2019-05-02T06:02:56.248Z,123.40
2019-05-02T06:03:53.267Z,110.90
2019-05-02T06:04:55.310Z,105.10
2019-05-02T06:05:52.231Z,103.70
2019-05-02T06:06:54.034Z,104.70
2019-05-02T06:07:53.203Z,111.00
2019-05-02T06:08:54.066Z,114.80
2019-05-02T06:09:52.172Z,114.30
2019-05-02T06:10:51.183Z,101.00
2019-05-02T06:11:55.475Z,111.10
2019-05-02T06:12:51.291Z,108.10
2019-05-02T06:13:51.156Z,97.00
2019-05-02T06:14:51.187Z,105.30
2019-05-02T06:16:01.571Z,107.90
2019-05-02T06:16:53.690Z,94.80
2019-05-02T06:17:51.138Z,102.20
2019-05-02T06:18:51.111Z,100.80
2019-05-02T06:19:53.566Z,100.80
2019-05-02T06:20:52.090Z,104.70
2019-05-02T06:21:51.094Z,101.90
2019-05-02T06:22:55.053Z,71.50
2019-05-02T06:23:52.114Z,86.00
2019-05-02T06:24:52.106Z,91.00
2019-05-02T06:25:51.125Z,77.40
2019-05-02T06:26:51.803Z,92.90
2019-05-02T06:27:52.016Z,97.20
2019-05-02T06:28:51.011Z,111.70
2019-05-02T06:29:55.633Z,61.40
2019-05-02T06:30:53.004Z,56.10
2019-05-02T06:31:51.845Z,56.30
2019-05-02T06:32:54.992Z,51.40
2019-05-02T06:33:53.025Z,84.00
2019-05-02T06:34:50.993Z,52.10
2019-05-02T06:35:51.838Z,46.10
2019-05-02T06:36:53.122Z,44.50
2019-05-02T06:37:52.002Z,46.40
2019-05-02T06:38:52.342Z,48.40
2019-05-02T06:39:53.689Z,44.70
2019-05-02T06:40:51.016Z,45.90
2019-05-02T06:41:52.119Z,69.10
2019-05-02T06:42:52.983Z,54.10
2019-05-02T06:43:51.096Z,52.00
2019-05-02T06:44:54.962Z,43.50
2019-05-02T06:45:52.908Z,45.80
2019-05-02T06:46:51.855Z,57.20
2019-05-02T06:47:50.941Z,46.00
2019-05-02T06:48:52.250Z,44.20
2019-05-02T06:49:56.155Z,41.90
2019-05-02T06:50:52.696Z,63.00
2019-05-02T06:51:56.329Z,74.70
2019-05-02T06:52:52.964Z,69.30
2019-05-02T06:53:50.922Z,72.10
2019-05-02T06:54:54.070Z,60.90
2019-05-02T06:55:54.194Z,56.30
2019-05-02T06:56:51.108Z,81.40
2019-05-02T06:57:51.792Z,96.10
2019-05-02T06:58:51.961Z,66.50
2019-05-02T06:59:54.647Z,46.30
2019-05-02T07:00:57.979Z,43.80
2019-05-02T07:01:57.560Z,44.60
2019-05-02T07:02:52.891Z,72.90
2019-05-02T07:03:51.694Z,78.50
2019-05-02T07:04:54.711Z,56.00
2019-05-02T07:05:53.194Z,50.70
2019-05-02T07:06:58.902Z,43.50
2019-05-02T07:07:53.005Z,44.50
2019-05-02T07:08:51.004Z,43.00
2019-05-02T07:09:50.943Z,51.80
2019-05-02T07:10:50.819Z,50.90
2019-05-02T07:11:57.288Z,45.30
2019-05-02T07:13:09.223Z,49.40
2019-05-02T07:13:51.799Z,61.20
2019-05-02T07:14:50.798Z,76.10
2019-05-02T07:15:50.795Z,66.30
2019-05-02T07:16:54.440Z,52.70
2019-05-02T07:18:17.701Z,60.40
2019-05-02T07:18:50.678Z,52.80
2019-05-02T07:19:50.684Z,52.60
2019-05-02T07:20:50.670Z,48.80
2019-05-02T07:21:53.063Z,51.00
2019-05-02T07:22:52.663Z,49.60
2019-05-02T07:23:53.525Z,47.50
2019-05-02T07:24:51.664Z,46.40
2019-05-02T07:25:50.641Z,51.20
2019-05-02T07:26:52.086Z,51.30
2019-05-02T07:27:52.639Z,50.70
2019-05-02T07:28:50.634Z,46.30
2019-05-02T07:29:52.227Z,48.50
2019-05-02T07:30:54.644Z,47.70
2019-05-02T07:31:53.449Z,45.50
2019-05-02T07:32:50.619Z,47.70
2019-05-02T07:33:50.623Z,40.80
2019-05-02T07:34:50.614Z,43.10
2019-05-02T07:35:50.623Z,44.30
2019-05-02T07:36:50.609Z,44.50
2019-05-02T07:37:50.610Z,44.10
2019-05-02T07:38:50.592Z,46.50
2019-05-02T07:39:50.607Z,45.30
2019-05-02T07:40:52.951Z,46.20
2019-05-02T07:41:51.590Z,48.80
2019-05-02T07:42:50.588Z,48.00
2019-05-02T07:43:52.067Z,49.20
2019-05-02T07:44:52.576Z,57.40
2019-05-02T07:45:50.575Z,59.90
2019-05-02T07:46:52.074Z,61.10
2019-05-02T07:47:51.548Z,62.60
2019-05-02T07:48:54.653Z,61.10
2019-05-02T07:49:51.535Z,62.00
2019-05-02T07:50:50.923Z,61.90
2019-05-02T07:51:52.394Z,61.30
2019-05-02T07:52:52.535Z,61.70
2019-05-02T07:53:50.527Z,61.50
2019-05-02T07:54:50.526Z,61.70
2019-05-02T07:55:50.519Z,61.30
2019-05-02T07:56:53.478Z,59.80
2019-05-02T07:57:51.494Z,59.70
2019-05-02T07:58:50.483Z,61.10
2019-05-02T07:59:55.061Z,59.50
2019-05-02T08:00:51.510Z,60.40
2019-05-02T08:01:50.955Z,59.30
2019-05-02T08:02:50.490Z,58.80
2019-05-02T08:03:50.483Z,59.60
2019-05-02T08:04:50.479Z,60.60
2019-05-02T08:05:54.559Z,57.10
2019-05-02T08:06:51.488Z,58.20
2019-05-02T08:07:53.407Z,58.10
2019-05-02T08:08:51.461Z,60.00
2019-05-02T08:09:50.474Z,57.60
2019-05-02T08:10:53.851Z,58.20
2019-05-02T08:11:52.483Z,57.90
2019-05-02T08:12:50.429Z,57.40
2019-05-02T08:13:55.512Z,58.00
2019-05-02T08:14:51.419Z,58.40
2019-05-02T08:15:52.278Z,59.40
2019-05-02T08:17:04.731Z,58.70
2019-05-02T08:17:53.848Z,56.80
2019-05-02T08:18:51.388Z,56.50
2019-05-02T08:19:50.381Z,57.60
2019-05-02T08:20:51.048Z,57.40
2019-05-02T08:21:52.379Z,56.50
2019-05-02T08:22:50.645Z,58.00
2019-05-02T08:23:51.389Z,56.90
2019-05-02T08:24:51.254Z,59.20
2019-05-02T08:25:50.378Z,57.20
2019-05-02T08:26:53.356Z,56.60
2019-05-02T08:27:52.359Z,58.20
2019-05-02T08:28:51.881Z,57.20
2019-05-02T08:29:51.341Z,55.70
2019-05-02T08:30:50.336Z,55.80
2019-05-02T08:31:50.347Z,56.80
2019-05-02T08:32:50.317Z,56.70
2019-05-02T08:33:50.311Z,56.60
2019-05-02T08:34:52.056Z,56.00
2019-05-02T08:35:51.307Z,56.30
2019-05-02T08:36:50.304Z,56.60
2019-05-02T08:37:50.283Z,55.50
2019-05-02T08:38:53.679Z,55.60
2019-05-02T08:39:51.259Z,56.50
2019-05-02T08:40:51.259Z,56.90
2019-05-02T08:41:51.204Z,56.50
2019-05-02T08:42:52.274Z,56.30
2019-05-02T08:43:50.256Z,55.50
2019-05-02T08:44:51.580Z,54.40
2019-05-02T08:45:52.236Z,53.90
2019-05-02T08:46:51.342Z,52.90
2019-05-02T08:47:51.235Z,52.00
2019-05-02T08:48:50.831Z,52.50
2019-05-02T08:49:54.900Z,51.60
2019-05-02T08:50:52.202Z,53.30
2019-05-02T08:51:50.198Z,49.50
2019-05-02T08:52:50.204Z,50.90
2019-05-02T08:53:52.130Z,50.80
2019-05-02T08:54:52.181Z,51.70
2019-05-02T08:55:50.197Z,51.20
2019-05-02T08:56:53.473Z,49.70
2019-05-02T08:57:52.186Z,49.30
2019-05-02T08:58:51.159Z,49.50
2019-05-02T08:59:50.155Z,49.10
2019-05-02T09:00:50.147Z,47.70
2019-05-02T09:01:51.432Z,48.10
2019-05-02T09:02:50.155Z,48.20
2019-05-02T09:03:55.520Z,47.70
2019-05-02T09:04:58.670Z,46.20
2019-05-02T09:06:04.970Z,49.10
2019-05-02T09:06:53.202Z,46.40
2019-05-02T09:07:52.125Z,46.90
2019-05-02T09:08:51.383Z,47.00
2019-05-02T09:09:51.086Z,44.40
2019-05-02T09:10:50.075Z,45.80
2019-05-02T09:12:04.934Z,43.80
2019-05-02T09:12:52.198Z,43.00
2019-05-02T09:13:52.636Z,43.60
2019-05-02T09:14:51.966Z,43.50
2019-05-02T09:15:53.582Z,42.80
2019-05-02T09:16:52.382Z,43.40
2019-05-02T09:17:56.291Z,42.50
2019-05-02T09:18:54.186Z,42.70
2019-05-02T09:20:00.364Z,44.20
2019-05-02T09:20:56.364Z,43.50
2019-05-02T09:21:52.552Z,45.20
2019-05-02T09:22:52.134Z,44.40
2019-05-02T09:23:51.989Z,44.30
2019-05-02T09:24:52.035Z,44.60
2019-05-02T09:25:51.953Z,43.60
2019-05-02T09:26:51.918Z,43.30
2019-05-02T09:27:52.646Z,42.20
2019-05-02T09:28:51.705Z,42.80
2019-05-02T09:29:51.841Z,44.30
2019-05-02T09:30:52.300Z,43.60
2019-05-02T09:31:49.951Z,43.00
2019-05-02T09:32:52.214Z,43.40
2019-05-02T09:33:51.948Z,43.40
2019-05-02T09:34:51.830Z,44.20
2019-05-02T09:35:51.583Z,45.20
2019-05-02T09:36:49.945Z,45.50
2019-05-02T09:37:49.932Z,43.40
2019-05-02T09:38:55.985Z,41.10
2019-05-02T09:39:52.498Z,40.80
2019-05-02T09:40:54.569Z,41.10
2019-05-02T09:41:52.742Z,43.00
2019-05-02T09:42:53.456Z,41.40
2019-05-02T09:43:52.374Z,41.50
2019-05-02T09:44:55.706Z,41.30
2019-05-02T09:45:52.155Z,42.10
2019-05-02T09:46:53.065Z,41.10
2019-05-02T09:47:57.313Z,38.90
2019-05-02T09:48:52.048Z,38.30
2019-05-02T09:49:53.057Z,36.60
2019-05-02T09:50:49.860Z,37.30
2019-05-02T09:51:50.291Z,36.90
2019-05-02T09:52:52.386Z,38.50
2019-05-02T09:53:52.211Z,39.10
2019-05-02T09:54:51.793Z,37.50
2019-05-02T09:55:55.036Z,38.00
2019-05-02T09:56:52.463Z,37.70
2019-05-02T09:57:51.766Z,36.90
2019-05-02T09:58:55.058Z,36.60
2019-05-02T09:59:55.721Z,36.30
2019-05-02T10:00:52.528Z,35.80
2019-05-02T10:01:49.871Z,31.70
2019-05-02T10:02:49.797Z,30.90
2019-05-02T10:03:51.705Z,30.10
2019-05-02T10:04:49.798Z,27.10
2019-05-02T10:05:49.778Z,28.10
2019-05-02T10:06:52.280Z,27.40
2019-05-02T10:07:49.767Z,26.10
2019-05-02T10:08:51.826Z,26.00
2019-05-02T10:09:51.784Z,29.80
2019-05-02T10:10:49.761Z,33.30
2019-05-02T10:11:49.769Z,32.80
2019-05-02T10:12:49.736Z,31.10
2019-05-02T10:13:51.735Z,30.20
2019-05-02T10:14:49.717Z,32.30
2019-05-02T10:15:49.723Z,32.60
2019-05-02T10:16:49.740Z,31.20
2019-05-02T10:17:51.782Z,26.70
2019-05-02T10:18:49.708Z,26.80
2019-05-02T10:19:55.029Z,26.30
2019-05-02T10:20:52.453Z,27.60
2019-05-02T10:21:54.323Z,30.40
2019-05-02T10:22:53.022Z,29.70
2019-05-02T10:23:51.725Z,26.80
2019-05-02T10:24:52.053Z,26.00
2019-05-02T10:25:49.676Z,24.90
2019-05-02T10:26:49.652Z,24.90
2019-05-02T10:27:49.653Z,25.00
2019-05-02T10:28:52.784Z,28.30
2019-05-02T10:29:49.640Z,30.80
2019-05-02T10:30:52.594Z,31.40
2019-05-02T10:31:52.627Z,31.10
2019-05-02T10:32:52.905Z,33.20
2019-05-02T10:33:52.936Z,32.40
2019-05-02T10:34:54.319Z,34.40
2019-05-02T10:35:52.436Z,32.90
2019-05-02T10:36:54.211Z,34.40
2019-05-02T10:37:52.100Z,35.20
2019-05-02T10:38:54.800Z,35.80
2019-05-02T10:39:52.208Z,34.90
2019-05-02T10:40:54.563Z,32.70
2019-05-02T10:41:52.649Z,31.70
2019-05-02T10:42:49.568Z,28.40
2019-05-02T10:43:51.965Z,26.10
2019-05-02T10:44:52.147Z,26.30
2019-05-02T10:45:52.857Z,26.20
2019-05-02T10:46:52.291Z,25.60
2019-05-02T10:47:49.530Z,24.90
2019-05-02T10:48:49.525Z,25.20
2019-05-02T10:49:49.512Z,26.30
2019-05-02T10:50:49.536Z,26.50
2019-05-02T10:51:51.844Z,27.70
2019-05-02T10:52:49.493Z,29.20
2019-05-02T10:53:52.627Z,28.80
2019-05-02T10:54:52.839Z,31.00
2019-05-02T10:55:49.486Z,29.70
2019-05-02T10:56:49.467Z,29.50
2019-05-02T10:57:49.467Z,31.30
2019-05-02T10:58:49.451Z,31.60
2019-05-02T10:59:49.458Z,32.50
2019-05-02T11:00:49.455Z,31.80
2019-05-02T11:01:49.460Z,30.40
2019-05-02T11:02:49.443Z,28.30
2019-05-02T11:03:51.558Z,27.60
2019-05-02T11:04:49.441Z,26.90
2019-05-02T11:05:49.411Z,25.50
2019-05-02T11:06:49.418Z,25.10
2019-05-02T11:07:49.403Z,27.00
2019-05-02T11:08:49.393Z,25.40
2019-05-02T11:09:49.386Z,24.00
2019-05-02T11:10:49.408Z,22.70
2019-05-02T11:11:49.407Z,24.10
2019-05-02T11:12:49.401Z,20.10
2019-05-02T11:13:55.388Z,16.90
2019-05-02T11:14:51.693Z,15.40
2019-05-02T11:15:49.362Z,17.90
2019-05-02T11:16:49.364Z,19.50
2019-05-02T11:17:49.350Z,20.70
2019-05-02T11:18:49.355Z,18.90
2019-05-02T11:19:49.333Z,20.40
2019-05-02T11:20:49.331Z,23.10
2019-05-02T11:21:56.422Z,20.90
2019-05-02T11:22:54.393Z,20.50
2019-05-02T11:23:52.440Z,19.70
2019-05-02T11:24:49.289Z,20.70
2019-05-02T11:25:49.290Z,22.30
2019-05-02T11:26:49.291Z,22.40
2019-05-02T11:27:49.277Z,21.90
2019-05-02T11:28:49.262Z,22.30
2019-05-02T11:29:49.266Z,22.30
2019-05-02T11:30:49.271Z,22.40
2019-05-02T11:31:49.295Z,23.40
2019-05-02T11:32:49.259Z,21.80
2019-05-02T11:33:49.254Z,23.40
2019-05-02T11:34:49.259Z,22.40
2019-05-02T11:35:51.116Z,23.50
2019-05-02T11:36:49.280Z,23.30
2019-05-02T11:37:49.235Z,22.20
2019-05-02T11:38:54.819Z,23.00
2019-05-02T11:39:57.776Z,22.70
2019-05-02T11:40:52.061Z,24.40
2019-05-02T11:41:49.241Z,24.00
2019-05-02T11:42:49.230Z,24.20
2019-05-02T11:43:49.233Z,23.90
2019-05-02T11:44:49.213Z,23.40
2019-05-02T11:45:49.228Z,23.70
2019-05-02T11:46:49.218Z,23.60
2019-05-02T11:47:49.225Z,25.80
2019-05-02T11:48:56.433Z,23.40
2019-05-02T11:49:53.990Z,23.30
2019-05-02T11:50:52.150Z,23.60
2019-05-02T11:51:52.595Z,25.50
2019-05-02T11:52:52.331Z,24.90
2019-05-02T11:53:49.166Z,23.80
2019-05-02T11:54:49.170Z,24.00
2019-05-02T11:55:49.143Z,22.80
2019-05-02T11:56:50.501Z,22.20
2019-05-02T11:57:49.152Z,23.20
2019-05-02T11:58:50.297Z,22.40
2019-05-02T11:59:51.953Z,20.90
2019-05-02T12:00:49.706Z,21.50
2019-05-02T12:01:57.624Z,21.90
2019-05-02T12:02:56.254Z,20.80
2019-05-02T12:03:52.224Z,20.70
2019-05-02T12:04:54.305Z,20.20
2019-05-02T12:05:52.438Z,21.30
2019-05-02T12:06:49.914Z,21.80
2019-05-02T12:07:52.569Z,23.20
2019-05-02T12:08:49.532Z,21.70
2019-05-02T12:09:55.521Z,21.30
2019-05-02T12:10:51.950Z,19.60
2019-05-02T12:11:55.019Z,20.60
2019-05-02T12:12:52.677Z,18.10
2019-05-02T12:13:52.682Z,17.90
2019-05-02T12:14:52.735Z,16.70
2019-05-02T12:15:49.044Z,17.70
2019-05-02T12:16:49.052Z,18.20
2019-05-02T12:17:49.053Z,19.90
2019-05-02T12:18:49.040Z,19.30
2019-05-02T12:19:49.029Z,19.90
2019-05-02T12:20:49.028Z,19.40
2019-05-02T12:21:49.034Z,19.70
2019-05-02T12:22:49.035Z,19.80
2019-05-02T12:23:49.012Z,20.00
2019-05-02T12:24:48.997Z,20.90
2019-05-02T12:25:48.998Z,20.90
2019-05-02T12:26:48.981Z,20.90
2019-05-02T12:27:48.986Z,23.50
2019-05-02T12:28:48.967Z,22.80
2019-05-02T12:29:50.169Z,22.20
2019-05-02T12:30:51.876Z,21.90
2019-05-02T12:31:52.664Z,20.80
2019-05-02T12:32:52.972Z,20.80
2019-05-02T12:33:48.935Z,21.30
2019-05-02T12:34:48.933Z,21.00
2019-05-02T12:35:48.916Z,21.30
2019-05-02T12:36:48.913Z,20.90
2019-05-02T12:37:52.347Z,20.80
2019-05-02T12:38:52.657Z,21.80
2019-05-02T12:39:48.892Z,23.80
2019-05-02T12:40:48.877Z,24.00
2019-05-02T12:41:49.239Z,23.70
2019-05-02T12:42:48.865Z,25.20
2019-05-02T12:43:48.866Z,23.90
2019-05-02T12:44:48.849Z,23.40
2019-05-02T12:45:48.842Z,22.40
2019-05-02T12:46:48.832Z,21.70
2019-05-02T12:47:48.828Z,21.00
2019-05-02T12:48:48.830Z,21.70
2019-05-02T12:49:48.813Z,20.20