createdAt,value
2019-01-25T00:01:27.652Z,27.97
2019-01-25T00:05:31.871Z,27.00
2019-01-25T00:09:36.165Z,29.73
2019-01-25T00:13:40.461Z,37.23
2019-01-25T00:17:44.723Z,36.00
2019-01-25T00:21:48.955Z,33.50
2019-01-25T00:25:53.236Z,34.83
2019-01-25T00:29:57.501Z,30.60
2019-01-25T00:34:01.745Z,35.67
2019-01-25T00:38:06.000Z,36.10
2019-01-25T00:42:10.262Z,31.67
2019-01-25T00:46:14.537Z,38.03
2019-01-25T00:50:19.787Z,32.30
2019-01-25T00:54:24.049Z,35.37
2019-01-25T00:58:29.751Z,35.63
2019-01-25T01:02:34.084Z,34.90
2019-01-25T01:06:38.434Z,37.70
2019-01-25T01:10:42.791Z,32.37
2019-01-25T01:14:47.146Z,33.63
2019-01-25T01:18:51.419Z,33.23
2019-01-25T01:22:55.684Z,25.57
2019-01-25T01:27:00.055Z,37.37
2019-01-25T01:31:04.480Z,35.20
2019-01-25T01:35:08.823Z,38.50
2019-01-25T01:39:13.120Z,32.73
2019-01-25T01:43:17.393Z,36.57
2019-01-25T01:47:21.699Z,36.97
2019-01-25T01:51:25.974Z,38.67
2019-01-25T01:55:30.230Z,38.87
2019-01-25T01:59:34.580Z,36.67
2019-01-25T02:03:38.863Z,36.43
2019-01-25T02:07:43.109Z,33.93
2019-01-25T02:11:47.437Z,37.90
2019-01-25T02:15:51.710Z,34.23
2019-01-25T02:19:56.022Z,42.23
2019-01-25T02:24:00.687Z,37.53
2019-01-25T02:28:04.930Z,42.03
2019-01-25T02:32:09.230Z,40.13
2019-01-25T02:36:13.566Z,36.00
2019-01-25T02:40:20.053Z,38.23
2019-01-25T02:44:24.315Z,39.77
2019-01-25T02:48:28.890Z,41.57
2019-01-25T02:52:33.153Z,42.00
2019-01-25T02:56:37.499Z,42.13
2019-01-25T03:00:41.752Z,40.30
2019-01-25T03:04:46.022Z,42.90
2019-01-25T03:08:50.290Z,44.03
2019-01-25T03:12:54.652Z,45.67
2019-01-25T03:16:58.985Z,47.60
2019-01-25T03:21:04.928Z,44.20
2019-01-25T03:25:11.399Z,48.00
2019-01-25T03:29:15.667Z,41.07
2019-01-25T03:33:20.061Z,41.90
2019-01-25T03:37:24.935Z,49.33
2019-01-25T03:41:29.182Z,46.70
2019-01-25T03:45:33.497Z,43.07
2019-01-25T03:49:37.775Z,43.87
2019-01-25T03:53:42.050Z,37.30
2019-01-25T03:57:46.334Z,45.93
2019-01-25T04:01:50.660Z,45.13
2019-01-25T04:05:54.974Z,44.77
2019-01-25T04:09:59.259Z,43.57
2019-01-25T04:14:03.535Z,44.60
2019-01-25T04:18:07.837Z,44.70
2019-01-25T04:22:12.090Z,46.83
2019-01-25T04:26:16.500Z,49.10
2019-01-25T04:30:22.984Z,48.20
2019-01-25T04:34:27.277Z,46.83
2019-01-25T04:38:31.585Z,39.40
2019-01-25T04:42:35.842Z,51.63
2019-01-25T04:46:40.133Z,41.43
2019-01-25T04:50:44.345Z,47.70
2019-01-25T04:54:48.695Z,49.50
2019-01-25T04:58:53.855Z,40.23
2019-01-25T05:02:59.373Z,47.40
2019-01-25T05:07:03.616Z,45.03
2019-01-25T05:11:19.912Z,47.80
2019-01-25T05:15:22.911Z,43.87
2019-01-25T05:19:27.203Z,47.10
2019-01-25T05:23:31.483Z,49.53
2019-01-25T05:27:35.689Z,45.17
2019-01-25T05:31:39.975Z,44.97
2019-01-25T05:35:44.281Z,41.50
2019-01-25T05:39:48.581Z,41.47
2019-01-25T05:43:52.877Z,43.23
2019-01-25T05:47:57.183Z,42.07
2019-01-25T05:52:01.561Z,39.60
2019-01-25T05:56:07.016Z,39.03
2019-01-25T06:00:12.614Z,44.00
2019-01-25T06:04:17.172Z,42.20
2019-01-25T06:08:31.400Z,37.57
2019-01-25T06:12:35.666Z,40.20
2019-01-25T06:16:41.726Z,41.37
2019-01-25T06:20:49.578Z,34.33
2019-01-25T06:24:53.931Z,42.07
2019-01-25T06:28:58.170Z,37.43
2019-01-25T06:33:02.421Z,38.70
2019-01-25T06:37:06.663Z,31.53
2019-01-25T06:41:10.933Z,35.13
2019-01-25T06:45:15.411Z,36.73
2019-01-25T06:49:20.032Z,39.23
2019-01-25T06:53:24.259Z,34.77
2019-01-25T06:57:50.348Z,36.77
2019-01-25T07:02:07.687Z,40.17
2019-01-25T07:06:11.943Z,33.40
2019-01-25T07:10:17.980Z,39.33
2019-01-25T07:14:22.203Z,36.03
2019-01-25T07:18:26.447Z,35.70
2019-01-25T07:22:30.711Z,34.70
2019-01-25T07:26:35.007Z,31.67
2019-01-25T07:30:39.200Z,32.83
2019-01-25T07:34:43.534Z,32.37
2019-01-25T07:38:47.765Z,32.97
2019-01-25T07:42:52.038Z,31.67
2019-01-25T07:46:56.329Z,33.57
2019-01-25T07:51:00.592Z,34.30
2019-01-25T07:55:05.731Z,26.20
2019-01-25T07:59:10.008Z,34.03
2019-01-25T08:03:33.334Z,28.93
2019-01-25T08:07:37.668Z,29.07
2019-01-25T08:11:41.992Z,32.43
2019-01-25T08:15:46.292Z,38.50
2019-01-25T08:19:50.521Z,33.37
2019-01-25T08:23:54.839Z,36.47
2019-01-25T08:27:59.125Z,37.63
2019-01-25T08:32:03.354Z,40.03
2019-01-25T08:36:07.582Z,30.33
2019-01-25T08:40:13.046Z,33.53
2019-01-25T08:44:17.263Z,37.00
2019-01-25T08:48:21.538Z,34.20
2019-01-25T08:52:25.764Z,35.83
2019-01-25T08:56:30.217Z,33.67
2019-01-25T09:00:34.474Z,36.53
2019-01-25T09:04:38.729Z,40.43
2019-01-25T09:08:43.151Z,37.87
2019-01-25T09:12:47.857Z,40.67
2019-01-25T09:17:11.172Z,39.60
2019-01-25T09:21:15.323Z,39.33
2019-01-25T09:25:19.560Z,35.30
2019-01-25T09:29:23.838Z,41.33
2019-01-25T09:33:28.160Z,39.53
2019-01-25T09:37:32.376Z,38.07
2019-01-25T09:41:36.668Z,36.33
2019-01-25T09:45:40.996Z,38.23
2019-01-25T09:49:45.261Z,36.43
2019-01-25T09:53:49.558Z,39.77
2019-01-25T09:57:54.776Z,45.10
2019-01-25T10:01:59.196Z,45.10
2019-01-25T10:06:03.376Z,41.33
2019-01-25T10:10:08.258Z,39.50
2019-01-25T10:14:12.493Z,40.80
2019-01-25T10:18:16.749Z,41.90
2019-01-25T10:22:21.050Z,44.30
2019-01-25T10:26:25.281Z,38.80
2019-01-25T10:30:29.634Z,47.60
2019-01-25T10:34:33.830Z,40.93
2019-01-25T10:38:38.075Z,38.13
2019-01-25T10:42:45.523Z,41.10
2019-01-25T10:46:48.302Z,43.33
2019-01-25T10:50:52.553Z,46.13
2019-01-25T10:54:56.821Z,39.20
2019-01-25T10:59:01.060Z,42.97
2019-01-25T11:03:05.845Z,42.43
2019-01-25T11:07:10.145Z,39.30
2019-01-25T11:11:14.446Z,37.77
2019-01-25T11:15:20.836Z,41.03
2019-01-25T11:19:25.115Z,36.83
2019-01-25T11:23:29.400Z,43.70
2019-01-25T11:27:33.644Z,36.13
2019-01-25T11:31:37.873Z,38.67
2019-01-25T11:35:42.118Z,40.90
2019-01-25T11:39:49.269Z,43.17
2019-01-25T11:43:52.375Z,43.00
2019-01-25T11:47:56.847Z,38.83
2019-01-25T11:52:24.984Z,42.77
2019-01-25T11:56:26.150Z,34.47
2019-01-25T12:00:31.211Z,37.53
2019-01-25T12:04:35.411Z,39.13
2019-01-25T12:08:39.714Z,32.10
2019-01-25T12:12:43.913Z,43.63
2019-01-25T12:16:48.168Z,37.97
2019-01-25T12:20:52.362Z,36.33
2019-01-25T12:24:56.608Z,39.47
2019-01-25T12:29:00.950Z,45.10
2019-01-25T12:33:06.074Z,43.90
2019-01-25T12:37:10.280Z,40.07
2019-01-25T12:41:14.486Z,43.43
2019-01-25T12:45:20.940Z,42.17
2019-01-25T12:49:25.171Z,43.10
2019-01-25T12:53:29.632Z,43.47
2019-01-25T12:57:33.864Z,42.07
2019-01-25T13:01:40.521Z,44.73
2019-01-25T13:05:44.761Z,41.67
2019-01-25T13:09:49.039Z,47.20
2019-01-25T13:13:53.301Z,43.93
2019-01-25T13:17:57.536Z,38.43
2019-01-25T13:22:01.819Z,38.73
2019-01-25T13:26:06.006Z,40.30
2019-01-25T13:30:13.596Z,42.63
2019-01-25T13:34:17.918Z,39.23
2019-01-25T13:38:22.154Z,39.87
2019-01-25T13:42:26.435Z,32.60
2019-01-25T13:46:30.649Z,39.87
2019-01-25T13:50:34.901Z,33.03
2019-01-25T13:54:39.129Z,33.43
2019-01-25T13:58:43.381Z,37.30
2019-01-25T14:02:47.763Z,33.07
2019-01-25T14:06:52.174Z,33.47
2019-01-25T14:10:56.726Z,32.90
2019-01-25T14:19:17.055Z,35.17
2019-01-25T14:23:21.496Z,38.03
2019-01-25T14:27:25.906Z,33.07
2019-01-25T14:31:30.153Z,38.53
2019-01-25T14:35:34.458Z,36.63
2019-01-25T14:39:38.729Z,37.23
2019-01-25T14:43:43.036Z,36.30
2019-01-25T14:47:47.304Z,36.03
2019-01-25T14:51:51.621Z,33.40
2019-01-25T14:55:55.892Z,35.17
2019-01-25T15:00:00.375Z,36.17
2019-01-25T15:04:04.668Z,36.60
2019-01-25T15:08:08.907Z,36.37
2019-01-25T15:12:13.149Z,38.27
2019-01-25T15:16:17.704Z,38.30
2019-01-25T15:20:27.172Z,39.10
2019-01-25T15:24:31.493Z,35.57
2019-01-25T15:28:35.719Z,32.87
2019-01-25T15:32:40.057Z,34.87
2019-01-25T15:36:44.306Z,35.57
2019-01-25T15:40:48.565Z,32.80
2019-01-25T15:44:52.834Z,38.93
2019-01-25T15:48:57.065Z,39.73
2019-01-25T15:53:01.285Z,36.43
2019-01-25T15:57:05.582Z,35.37
2019-01-25T16:01:09.842Z,36.53
2019-01-25T16:05:16.052Z,39.23
2019-01-25T16:09:23.699Z,46.67
2019-01-25T16:13:26.407Z,33.13
2019-01-25T16:17:30.637Z,37.00
2019-01-25T16:21:34.895Z,35.67
2019-01-25T16:25:40.035Z,34.73
2019-01-25T16:29:44.365Z,35.63
2019-01-25T16:33:48.671Z,35.93
2019-01-25T16:37:52.905Z,38.03
2019-01-25T16:41:57.135Z,36.10
2019-01-25T16:46:01.407Z,33.97
2019-01-25T16:50:08.124Z,38.87
2019-01-25T16:54:12.422Z,35.57
2019-01-25T16:58:16.688Z,34.60
2019-01-25T17:02:20.985Z,29.73
2019-01-25T17:06:25.200Z,31.17
2019-01-25T17:10:29.938Z,32.23
2019-01-25T17:14:34.146Z,28.17
2019-01-25T17:18:38.859Z,32.43
2019-01-25T17:22:43.096Z,32.60
2019-01-25T17:26:47.535Z,27.33
2019-01-25T17:30:51.889Z,27.77
2019-01-25T17:34:56.295Z,33.43
2019-01-25T17:39:00.598Z,33.83
2019-01-25T17:43:05.243Z,33.30
2019-01-25T17:47:09.569Z,29.43
2019-01-25T17:51:13.854Z,26.47
2019-01-25T17:55:18.226Z,28.13
2019-01-25T17:59:22.504Z,26.30
2019-01-25T18:03:26.835Z,28.07
2019-01-25T18:07:31.163Z,25.60
2019-01-25T18:11:35.599Z,24.80
2019-01-25T18:15:39.881Z,25.50
2019-01-25T18:19:44.360Z,27.50
2019-01-25T18:23:48.650Z,23.03
2019-01-25T18:27:56.681Z,27.33
2019-01-25T18:32:01.034Z,28.37
2019-01-25T18:36:05.625Z,28.83
2019-01-25T18:40:10.836Z,26.77
2019-01-25T18:44:15.111Z,24.70
2019-01-25T18:48:19.452Z,25.07
2019-01-25T18:52:24.440Z,28.03
2019-01-25T18:56:28.706Z,26.33
2019-01-25T19:00:33.007Z,24.10
2019-01-25T19:04:37.221Z,28.03
2019-01-25T19:08:41.444Z,26.10
2019-01-25T19:12:45.752Z,31.70
2019-01-25T19:16:50.014Z,26.40
2019-01-25T19:20:54.588Z,29.87
2019-01-25T19:24:58.797Z,26.57
2019-01-25T19:29:03.051Z,29.80
2019-01-25T19:33:07.326Z,28.17
2019-01-25T19:37:11.684Z,33.00
2019-01-25T19:41:15.902Z,28.87
2019-01-25T19:45:20.294Z,27.23
2019-01-25T19:49:24.563Z,31.20
2019-01-25T19:53:29.147Z,26.40
2019-01-25T19:57:33.431Z,30.23
2019-01-25T20:01:37.826Z,29.87
2019-01-25T20:05:42.343Z,29.50
2019-01-25T20:09:46.848Z,30.03
2019-01-25T20:13:51.472Z,24.83
2019-01-25T20:17:55.704Z,30.07
2019-01-25T20:22:00.235Z,31.97
2019-01-25T20:26:04.757Z,30.23
2019-01-25T20:30:12.668Z,31.77
2019-01-25T20:34:16.967Z,29.47
2019-01-25T20:38:21.216Z,28.13
2019-01-25T20:42:25.419Z,31.53
2019-01-25T20:46:29.917Z,29.47
2019-01-25T20:50:35.260Z,28.63
2019-01-25T20:54:39.504Z,32.17
2019-01-25T20:58:44.064Z,32.20
2019-01-25T21:02:48.341Z,37.00
2019-01-25T21:06:52.805Z,34.83
2019-01-25T21:10:57.044Z,34.57
2019-01-25T21:15:01.303Z,40.13
2019-01-25T21:19:05.702Z,41.57
2019-01-25T21:23:10.073Z,36.33
2019-01-25T21:27:15.468Z,37.33
2019-01-25T21:31:20.090Z,35.00
2019-01-25T21:35:24.308Z,38.27
2019-01-25T21:39:28.678Z,37.57
2019-01-25T21:43:32.891Z,32.70
2019-01-25T21:47:37.117Z,38.03
2019-01-25T21:51:41.349Z,34.67
2019-01-25T21:55:45.773Z,37.30
2019-01-25T21:59:50.143Z,38.30
2019-01-25T22:03:54.413Z,36.37
2019-01-25T22:07:58.780Z,40.47
2019-01-25T22:12:03.105Z,37.90
2019-01-25T22:16:07.381Z,35.90
2019-01-25T22:20:15.106Z,34.60
2019-01-25T22:24:19.368Z,33.00
2019-01-25T22:28:23.625Z,34.90
2019-01-25T22:32:27.979Z,30.33
2019-01-25T22:36:32.196Z,33.83
2019-01-25T22:40:36.453Z,34.57
2019-01-25T22:44:40.704Z,33.73
2019-01-25T22:48:45.129Z,32.97
2019-01-25T22:52:49.517Z,27.60
2019-01-25T22:56:53.783Z,32.20
2019-01-25T23:01:08.931Z,30.17
2019-01-25T23:05:43.710Z,29.83
2019-01-25T23:09:50.546Z,26.17
2019-01-25T23:13:54.824Z,26.60
2019-01-25T23:17:59.053Z,27.97
2019-01-25T23:22:03.319Z,22.20
2019-01-25T23:26:07.668Z,23.87
2019-01-25T23:30:14.493Z,25.63
2019-01-25T23:34:18.747Z,22.40
2019-01-25T23:38:22.956Z,28.37
2019-01-25T23:42:27.226Z,25.63
2019-01-25T23:46:31.504Z,21.90
2019-01-25T23:54:46.924Z,22.33
2019-01-25T23:58:51.377Z,21.37
