createdAt,value
2022-08-25T01:04:21.099Z,11
2022-08-25T08:05:17.900Z,13
2022-08-25T09:23:20.239Z,9
2022-08-25T14:11:17.175Z,6
2022-08-25T14:41:17.193Z,6
2022-08-25T14:55:31.546Z,8
2022-08-25T14:56:17.204Z,7
2022-08-25T15:16:17.269Z,7
2022-08-25T15:47:17.178Z,8
2022-08-25T15:48:17.177Z,8
2022-08-25T15:51:17.243Z,8
2022-08-25T15:52:17.190Z,8
2022-08-25T15:55:17.194Z,9
2022-08-25T15:56:17.180Z,8
2022-08-25T15:57:24.697Z,10
2022-08-25T15:58:17.180Z,8
2022-08-25T16:00:17.178Z,9
2022-08-25T16:01:17.206Z,10
2022-08-25T16:02:17.218Z,10
2022-08-25T16:03:17.180Z,8
2022-08-25T16:04:17.179Z,7
2022-08-25T16:05:17.182Z,8
2022-08-25T16:06:17.188Z,9
2022-08-25T16:07:17.199Z,8
2022-08-25T16:08:19.731Z,8
2022-08-25T16:09:17.188Z,8
2022-08-25T16:10:17.183Z,9
2022-08-25T16:11:17.202Z,8
2022-08-25T16:12:17.196Z,9
2022-08-25T16:13:17.189Z,8
2022-08-25T16:14:17.181Z,8
2022-08-25T16:15:17.192Z,8
2022-08-25T16:16:17.243Z,8
2022-08-25T16:17:17.190Z,7
2022-08-25T16:18:17.195Z,7
2022-08-25T16:19:17.193Z,6
2022-08-25T16:20:17.203Z,8
2022-08-25T16:21:17.249Z,8
2022-08-25T16:22:17.194Z,9
2022-08-25T16:23:17.200Z,8
2022-08-25T16:24:17.194Z,7
2022-08-25T16:25:17.190Z,9
2022-08-25T16:26:17.204Z,6
2022-08-25T16:27:17.192Z,8
2022-08-25T16:28:17.198Z,10
2022-08-25T16:29:17.193Z,8
2022-08-25T16:30:17.496Z,7
2022-08-25T16:31:17.271Z,8
2022-08-25T16:32:17.195Z,8
2022-08-25T16:33:17.263Z,6
2022-08-25T16:34:17.200Z,7
2022-08-25T16:35:17.200Z,7
2022-08-25T16:36:17.197Z,8
2022-08-25T16:37:17.200Z,7
2022-08-25T16:38:17.200Z,9
2022-08-25T16:39:17.203Z,7
2022-08-25T16:40:17.279Z,7
2022-08-25T16:41:17.202Z,8
2022-08-25T16:42:17.205Z,8
2022-08-25T16:43:17.199Z,6
2022-08-25T16:44:17.203Z,7
2022-08-25T16:45:17.203Z,8
2022-08-25T16:46:17.395Z,7
2022-08-25T16:47:17.658Z,8
2022-08-25T16:48:17.206Z,7
2022-08-25T16:49:17.201Z,8
2022-08-25T16:50:17.211Z,8
2022-08-25T16:51:17.211Z,7
2022-08-25T16:52:17.205Z,9
2022-08-25T16:53:17.205Z,8
2022-08-25T16:54:21.985Z,8
2022-08-25T16:55:17.210Z,7
2022-08-25T16:56:17.210Z,9
2022-08-25T16:57:17.214Z,9
2022-08-25T16:58:17.211Z,7
2022-08-25T16:59:17.217Z,9
2022-08-25T17:00:17.218Z,6
2022-08-25T17:01:17.270Z,7
2022-08-25T17:02:17.261Z,8
2022-08-25T17:03:17.216Z,8
2022-08-25T17:04:17.219Z,7
2022-08-25T17:05:18.184Z,10
2022-08-25T17:06:17.217Z,10
2022-08-25T17:07:23.683Z,7
2022-08-25T17:08:17.292Z,8
2022-08-25T17:09:24.083Z,8
2022-08-25T17:10:17.236Z,9
2022-08-25T17:11:17.227Z,9
2022-08-25T17:12:17.221Z,9
2022-08-25T17:13:17.228Z,11
2022-08-25T17:14:17.977Z,8
2022-08-25T17:15:17.217Z,7
2022-08-25T17:16:17.298Z,8
2022-08-25T17:17:17.224Z,8
2022-08-25T17:18:17.230Z,8
2022-08-25T17:19:17.232Z,10
2022-08-25T17:20:17.233Z,9
2022-08-25T17:21:24.481Z,11
2022-08-25T17:22:17.232Z,10
2022-08-25T17:23:17.226Z,8
2022-08-25T17:24:17.288Z,9
2022-08-25T17:25:17.263Z,8
2022-08-25T17:26:17.230Z,9
2022-08-25T17:27:17.236Z,10
2022-08-25T17:28:17.236Z,8
2022-08-25T17:30:17.230Z,10
2022-08-25T17:31:17.343Z,7
2022-08-25T17:32:17.236Z,8
2022-08-25T17:33:17.240Z,8
2022-08-25T17:34:22.969Z,7
2022-08-25T17:35:17.238Z,12
2022-08-25T17:36:18.041Z,12
2022-08-25T17:37:17.242Z,8
2022-08-25T17:39:17.242Z,11
2022-08-25T17:40:17.349Z,10
2022-08-25T17:41:17.245Z,10
2022-08-25T17:42:17.240Z,11
2022-08-25T17:43:17.243Z,11
2022-08-25T17:44:17.244Z,11
2022-08-25T17:45:17.237Z,11
2022-08-25T17:46:17.322Z,10
2022-08-25T17:47:17.240Z,11
2022-08-25T17:48:17.240Z,9
2022-08-25T17:49:17.256Z,8
2022-08-25T17:50:17.246Z,10
2022-08-25T17:51:17.247Z,11
2022-08-25T17:52:17.257Z,8
2022-08-25T17:53:17.315Z,10
2022-08-25T17:54:17.249Z,9
2022-08-25T17:55:17.242Z,10
2022-08-25T17:56:17.251Z,9
2022-08-25T17:57:17.252Z,9
2022-08-25T17:58:17.248Z,10
2022-08-25T17:59:17.257Z,9
2022-08-25T18:00:17.262Z,11
2022-08-25T18:01:17.308Z,8
2022-08-25T18:02:17.252Z,11
2022-08-25T18:03:17.253Z,8
2022-08-25T18:04:19.495Z,12
2022-08-25T18:05:17.258Z,9
2022-08-25T18:06:17.254Z,9
2022-08-25T18:07:17.259Z,11
2022-08-25T18:08:17.256Z,10
2022-08-25T18:09:17.490Z,10
2022-08-25T18:10:17.249Z,10
2022-08-25T18:11:17.256Z,8
2022-08-25T18:12:17.251Z,9
2022-08-25T18:13:17.259Z,11
2022-08-25T18:14:17.252Z,8
2022-08-25T18:15:17.263Z,9
2022-08-25T18:16:17.854Z,8
2022-08-25T18:17:22.026Z,9
2022-08-25T18:18:17.260Z,10
2022-08-25T18:19:17.263Z,9
2022-08-25T18:20:17.270Z,10
2022-08-25T18:21:17.255Z,10
2022-08-25T18:22:17.262Z,19
2022-08-25T18:23:17.258Z,12
2022-08-25T18:24:17.267Z,13
2022-08-25T18:25:17.274Z,9
2022-08-25T18:26:17.266Z,14
2022-08-25T18:27:17.260Z,11
2022-08-25T18:28:17.266Z,14
2022-08-25T18:29:17.371Z,10
2022-08-25T18:30:17.268Z,12
2022-08-25T18:31:19.858Z,11
2022-08-25T18:32:17.262Z,9
2022-08-25T18:33:17.260Z,10
2022-08-25T18:34:17.269Z,12
2022-08-25T18:35:17.268Z,12
2022-08-25T18:36:17.272Z,10
2022-08-25T18:37:17.267Z,12
2022-08-25T18:38:17.328Z,10
2022-08-25T18:39:17.270Z,9
2022-08-25T18:40:17.369Z,10
2022-08-25T18:41:17.276Z,13
2022-08-25T18:42:17.277Z,11
2022-08-25T18:43:17.271Z,13
2022-08-25T18:44:17.281Z,11
2022-08-25T18:45:17.279Z,9
2022-08-25T18:46:17.300Z,12
2022-08-25T18:47:17.276Z,9
2022-08-25T18:48:17.275Z,12
2022-08-25T18:49:17.290Z,10
2022-08-25T18:50:17.292Z,12
2022-08-25T18:51:17.276Z,11
2022-08-25T18:52:17.274Z,12
2022-08-25T18:53:17.282Z,11
2022-08-25T18:54:22.926Z,10
2022-08-25T18:55:17.292Z,11
2022-08-25T18:56:17.274Z,11
2022-08-25T18:57:17.283Z,11
2022-08-25T18:58:17.276Z,13
2022-08-25T18:59:17.283Z,11
2022-08-25T19:00:17.275Z,11
2022-08-25T19:01:17.449Z,12
2022-08-25T19:02:17.379Z,9
2022-08-25T19:03:17.291Z,10
2022-08-25T19:04:17.284Z,10
2022-08-25T19:05:17.289Z,13
2022-08-25T19:06:17.291Z,11
2022-08-25T19:07:17.286Z,11
2022-08-25T19:08:17.295Z,10
2022-08-25T19:09:17.286Z,11
2022-08-25T19:10:17.296Z,11
2022-08-25T19:11:17.309Z,22
2022-08-25T19:12:22.495Z,10
2022-08-25T19:13:17.287Z,11
2022-08-25T19:14:18.076Z,9
2022-08-25T19:15:17.283Z,10
2022-08-25T19:16:17.849Z,14
2022-08-25T19:17:17.289Z,13
2022-08-25T19:18:17.369Z,10
2022-08-25T19:19:17.283Z,10
2022-08-25T19:20:17.294Z,12
2022-08-25T19:21:17.288Z,11
2022-08-25T19:22:40.331Z,12
2022-08-25T19:23:17.285Z,9
2022-08-25T19:24:17.303Z,9
2022-08-25T19:25:17.287Z,10
2022-08-25T19:26:17.859Z,10
2022-08-25T19:27:17.292Z,10
2022-08-25T19:28:17.295Z,11
2022-08-25T19:29:17.302Z,11
2022-08-25T19:30:17.289Z,12
2022-08-25T19:31:18.306Z,10
2022-08-25T19:32:17.421Z,9
2022-08-25T19:33:42.081Z,10
2022-08-25T19:34:17.297Z,13
2022-08-25T19:35:17.297Z,11
2022-08-25T19:36:17.304Z,10
2022-08-25T19:37:17.357Z,12
2022-08-25T19:38:33.328Z,13
2022-08-25T19:39:17.303Z,11
2022-08-25T19:40:17.658Z,12
2022-08-25T19:41:17.307Z,10
2022-08-25T19:42:36.860Z,11
2022-08-25T19:43:17.309Z,10
2022-08-25T19:44:17.307Z,11
2022-08-25T19:45:17.304Z,11
2022-08-25T19:46:17.346Z,10
2022-08-25T19:47:18.708Z,11
2022-08-25T19:48:17.303Z,12
2022-08-25T19:49:17.304Z,11
2022-08-25T19:50:17.307Z,11
2022-08-25T19:51:19.159Z,10
2022-08-25T19:52:17.311Z,16
2022-08-25T19:53:17.306Z,9
2022-08-25T19:54:17.308Z,13
2022-08-25T19:55:17.310Z,12
2022-08-25T19:56:17.313Z,12
2022-08-25T19:57:28.351Z,13
2022-08-25T19:58:17.895Z,10
2022-08-25T19:59:17.317Z,15
2022-08-25T20:00:17.307Z,11
2022-08-25T20:01:18.340Z,11
2022-08-25T20:02:17.360Z,11
2022-08-25T20:03:17.309Z,12
2022-08-25T20:04:17.313Z,10
2022-08-25T20:05:23.666Z,12
2022-08-25T20:06:17.314Z,11
2022-08-25T20:07:17.312Z,11
2022-08-25T20:08:17.318Z,13
2022-08-25T20:09:35.547Z,11
2022-08-25T20:10:17.307Z,10
2022-08-25T20:11:17.321Z,11
2022-08-25T20:12:17.351Z,12
2022-08-25T20:13:17.311Z,12
2022-08-25T20:14:17.334Z,14
2022-08-25T20:15:17.313Z,10
2022-08-25T20:16:17.381Z,10
2022-08-25T20:17:24.773Z,13
2022-08-25T20:18:17.325Z,13
2022-08-25T20:19:17.323Z,11
2022-08-25T20:21:17.327Z,12
2022-08-25T20:22:18.171Z,14
2022-08-25T20:23:17.327Z,11
2022-08-25T20:24:17.324Z,12
2022-08-25T20:25:17.645Z,10
2022-08-25T20:26:17.322Z,16
2022-08-25T20:27:17.318Z,13
2022-08-25T20:28:19.029Z,14
2022-08-25T20:29:17.325Z,13
2022-08-25T20:30:17.325Z,12
2022-08-25T20:31:17.415Z,11
2022-08-25T20:32:17.325Z,12
2022-08-25T20:33:22.857Z,12
2022-08-25T20:34:17.349Z,11
2022-08-25T20:36:17.326Z,15
2022-08-25T20:37:17.334Z,14
2022-08-25T20:38:17.328Z,11
2022-08-25T20:39:17.331Z,13
2022-08-25T20:40:17.420Z,10
2022-08-25T20:41:17.325Z,13
2022-08-25T20:42:17.337Z,11
2022-08-25T20:43:17.334Z,11
2022-08-25T20:44:17.384Z,12
2022-08-25T20:45:17.327Z,11
2022-08-25T20:46:17.393Z,10
2022-08-25T20:47:17.334Z,10
2022-08-25T20:48:17.365Z,15
2022-08-25T20:49:17.334Z,13
2022-08-25T20:50:17.331Z,12
2022-08-25T20:51:18.734Z,11
2022-08-25T20:52:17.346Z,10
2022-08-25T20:53:17.358Z,11
2022-08-25T20:55:17.566Z,9
2022-08-25T20:56:17.344Z,11
2022-08-25T20:57:17.393Z,13
2022-08-25T20:58:17.339Z,12
2022-08-25T20:59:17.338Z,11
2022-08-25T21:00:17.337Z,11
2022-08-25T21:01:20.271Z,13
2022-08-25T21:02:17.404Z,14
2022-08-25T21:03:17.335Z,12
2022-08-25T21:04:17.350Z,11
2022-08-25T21:05:17.352Z,14
2022-08-25T21:06:17.340Z,13
2022-08-25T21:07:17.342Z,13
2022-08-25T21:08:17.348Z,12
2022-08-25T21:09:17.349Z,11
2022-08-25T21:10:17.352Z,11
2022-08-25T21:11:17.342Z,11
2022-08-25T21:12:17.349Z,12
2022-08-25T21:13:17.348Z,11
2022-08-25T21:14:17.349Z,11
2022-08-25T21:15:18.115Z,10
2022-08-25T21:16:17.374Z,11
2022-08-25T21:17:19.203Z,12
2022-08-25T21:18:17.344Z,11
2022-08-25T21:19:17.344Z,10
2022-08-25T21:20:17.350Z,12
2022-08-25T21:21:17.349Z,10
2022-08-25T21:22:17.350Z,10
2022-08-25T21:23:17.339Z,15
2022-08-25T21:24:17.355Z,12
2022-08-25T21:25:17.351Z,11
2022-08-25T21:26:17.350Z,11
2022-08-25T21:27:17.351Z,13
2022-08-25T21:28:17.354Z,11
2022-08-25T21:29:17.352Z,13
2022-08-25T21:30:17.353Z,14
2022-08-25T21:31:17.392Z,11
2022-08-25T21:32:17.359Z,13
2022-08-25T21:33:17.352Z,12
2022-08-25T21:34:17.344Z,10
2022-08-25T21:36:17.359Z,11
2022-08-25T21:37:17.353Z,13
2022-08-25T21:38:17.359Z,13
2022-08-25T21:39:17.357Z,11
2022-08-25T21:41:17.358Z,14
2022-08-25T21:42:17.358Z,12
2022-08-25T21:43:18.516Z,12
2022-08-25T21:44:17.359Z,12
2022-08-25T21:45:17.363Z,13
2022-08-25T21:46:17.455Z,12
2022-08-25T21:47:21.094Z,12
2022-08-25T21:48:17.362Z,10
2022-08-25T21:49:17.372Z,12
2022-08-25T21:50:17.359Z,12
2022-08-25T21:51:17.371Z,12
2022-08-25T21:52:17.359Z,11
2022-08-25T21:53:17.382Z,12
2022-08-25T21:54:17.371Z,12
2022-08-25T21:55:17.376Z,10
2022-08-25T21:56:17.390Z,14
2022-08-25T21:57:17.367Z,14
2022-08-25T21:58:17.365Z,12
2022-08-25T21:59:17.357Z,12
2022-08-25T22:00:17.376Z,15
2022-08-25T22:01:17.424Z,12
2022-08-25T22:02:22.354Z,12
2022-08-25T22:03:17.373Z,11
2022-08-25T22:04:17.368Z,10
2022-08-25T22:05:17.375Z,12
2022-08-25T22:06:17.369Z,13
2022-08-25T22:07:17.384Z,12
2022-08-25T22:08:17.363Z,12
2022-08-25T22:09:17.368Z,13
2022-08-25T22:10:17.841Z,13
2022-08-25T22:11:17.377Z,12
2022-08-25T22:12:17.385Z,12
2022-08-25T22:13:17.373Z,14
2022-08-25T22:14:17.381Z,11
2022-08-25T22:15:18.016Z,13
2022-08-25T22:16:17.401Z,12
2022-08-25T22:17:21.027Z,15
2022-08-25T22:18:17.375Z,13
2022-08-25T22:19:17.368Z,12
2022-08-25T22:20:17.370Z,13
2022-08-25T22:21:17.376Z,12
2022-08-25T22:22:20.898Z,13
2022-08-25T22:23:20.076Z,14
2022-08-25T22:24:17.383Z,11
2022-08-25T22:25:17.373Z,13
2022-08-25T22:26:17.377Z,14
2022-08-25T22:27:17.375Z,16
2022-08-25T22:28:17.380Z,12
2022-08-25T22:29:24.669Z,12
2022-08-25T22:30:17.373Z,13
2022-08-25T22:31:21.040Z,12
2022-08-25T22:32:17.371Z,13
2022-08-25T22:33:17.381Z,12
2022-08-25T22:34:17.379Z,12
2022-08-25T22:35:17.384Z,11
2022-08-25T22:36:17.387Z,15
2022-08-25T22:37:17.386Z,11
2022-08-25T22:38:17.375Z,14
2022-08-25T22:39:17.404Z,14
2022-08-25T22:40:17.493Z,12
2022-08-25T22:41:18.998Z,12
2022-08-25T22:42:17.395Z,13
2022-08-25T22:43:17.385Z,13
2022-08-25T22:44:17.384Z,13
2022-08-25T22:45:17.381Z,14
2022-08-25T22:46:17.447Z,14
2022-08-25T22:47:17.391Z,14
2022-08-25T22:48:17.386Z,12
2022-08-25T22:49:17.439Z,14
2022-08-25T22:50:17.446Z,12
2022-08-25T22:51:17.394Z,13
2022-08-25T22:52:17.392Z,14
2022-08-25T22:53:17.458Z,13
2022-08-25T22:54:17.382Z,14
2022-08-25T22:55:17.392Z,13
2022-08-25T22:56:17.458Z,17
2022-08-25T22:57:17.403Z,13
2022-08-25T22:58:17.390Z,15
2022-08-25T23:00:17.387Z,12
2022-08-25T23:01:17.406Z,15
2022-08-25T23:02:17.389Z,14
2022-08-25T23:03:17.441Z,14
2022-08-25T23:04:17.596Z,13
2022-08-25T23:05:17.408Z,15
2022-08-25T23:06:22.145Z,16
2022-08-25T23:07:17.397Z,13
2022-08-25T23:08:17.399Z,14
2022-08-25T23:09:17.394Z,12
2022-08-25T23:10:17.394Z,14
2022-08-25T23:11:17.395Z,13
2022-08-25T23:12:17.399Z,14
2022-08-25T23:13:33.983Z,14
2022-08-25T23:14:17.400Z,16
2022-08-25T23:15:17.403Z,13
2022-08-25T23:16:17.453Z,14
2022-08-25T23:17:17.403Z,15
2022-08-25T23:18:17.408Z,15
2022-08-25T23:19:17.402Z,15
2022-08-25T23:21:17.403Z,13
2022-08-25T23:22:17.399Z,13
2022-08-25T23:23:17.405Z,14
2022-08-25T23:24:29.610Z,14
2022-08-25T23:25:17.406Z,13
2022-08-25T23:26:17.406Z,15
2022-08-25T23:27:17.408Z,16
2022-08-25T23:28:17.415Z,14
2022-08-25T23:29:18.663Z,13
2022-08-25T23:30:17.405Z,14
2022-08-25T23:31:17.561Z,14
2022-08-25T23:32:17.461Z,12
2022-08-25T23:33:18.854Z,13
2022-08-25T23:34:17.403Z,16
2022-08-25T23:35:17.407Z,16
2022-08-25T23:36:17.411Z,14
2022-08-25T23:37:18.779Z,14
2022-08-25T23:38:17.473Z,14
2022-08-25T23:39:17.410Z,13
2022-08-25T23:40:19.456Z,16
2022-08-25T23:41:17.412Z,14
2022-08-25T23:42:17.409Z,15
2022-08-25T23:43:17.409Z,12
2022-08-25T23:44:18.591Z,13
2022-08-25T23:45:17.414Z,15
2022-08-25T23:46:17.412Z,12
2022-08-25T23:47:17.403Z,12
2022-08-25T23:48:18.821Z,17
2022-08-25T23:49:18.706Z,15
2022-08-25T23:50:17.410Z,14
2022-08-25T23:51:17.414Z,18
2022-08-25T23:52:17.530Z,13
2022-08-25T23:53:17.428Z,14
2022-08-25T23:54:17.417Z,13
2022-08-25T23:55:17.410Z,15
2022-08-25T23:56:17.410Z,16
2022-08-25T23:57:17.411Z,13
2022-08-25T23:58:17.420Z,15
2022-08-25T23:59:17.411Z,16
