createdAt,value
2022-12-16T00:01:56.489Z,0.71
2022-12-16T00:06:58.142Z,0.69
2022-12-16T00:11:59.715Z,0.65
2022-12-16T00:17:01.260Z,0.53
2022-12-16T00:22:02.846Z,0.54
2022-12-16T00:27:04.447Z,0.58
2022-12-16T00:32:06.486Z,0.57
2022-12-16T00:37:08.248Z,0.50
2022-12-16T00:42:09.873Z,0.56
2022-12-16T00:47:11.463Z,0.48
2022-12-16T00:52:12.972Z,0.51
2022-12-16T00:57:14.553Z,0.34
2022-12-16T01:02:16.750Z,0.37
2022-12-16T01:07:18.417Z,0.20
2022-12-16T01:12:19.971Z,0.17
2022-12-16T01:17:21.569Z,0.19
2022-12-16T01:22:23.247Z,0.20
2022-12-16T01:27:24.822Z,0.22
2022-12-16T01:32:26.417Z,0.09
2022-12-16T01:37:28.368Z,0.00
2022-12-16T01:42:32.731Z,0.06
2022-12-16T01:47:34.345Z,0.05
2022-12-16T01:52:42.583Z,0.05
2022-12-16T01:57:50.777Z,0.09
2022-12-16T02:02:54.005Z,0.15
2022-12-16T02:07:58.637Z,0.10
2022-12-16T02:13:15.928Z,0.08
2022-12-16T02:18:36.562Z,0.10
2022-12-16T02:23:38.050Z,0.11
2022-12-16T02:28:55.199Z,0.15
2022-12-16T02:34:26.622Z,0.18
2022-12-16T02:39:37.197Z,0.14
2022-12-16T02:44:55.149Z,0.17
2022-12-16T02:49:57.713Z,0.12
2022-12-16T02:55:07.793Z,0.17
2022-12-16T03:00:13.222Z,0.19
2022-12-16T03:05:18.529Z,0.25
2022-12-16T03:10:25.363Z,0.24
2022-12-16T03:15:30.846Z,0.17
2022-12-16T03:20:40.218Z,0.22
2022-12-16T03:25:45.460Z,0.13
2022-12-16T03:30:57.148Z,0.13
2022-12-16T03:36:13.010Z,0.09
2022-12-16T03:41:17.333Z,0.01
2022-12-16T03:46:19.161Z,0.03
2022-12-16T03:51:20.811Z,0.05
2022-12-16T03:56:22.462Z,0.09
2022-12-16T04:01:24.483Z,0.10
2022-12-16T04:06:26.064Z,0.03
2022-12-16T04:11:46.357Z,0.00
2022-12-16T04:17:07.435Z,-0.05
2022-12-16T04:22:44.899Z,-0.07
2022-12-16T04:27:49.382Z,-0.14
2022-12-16T04:33:14.320Z,-0.17
2022-12-16T04:38:45.145Z,-0.36
2022-12-16T04:44:06.223Z,-0.26
2022-12-16T04:49:26.873Z,-0.26
2022-12-16T04:54:47.076Z,-0.25
2022-12-16T05:00:07.338Z,-0.37
2022-12-16T05:05:27.617Z,-0.49
2022-12-16T05:10:47.831Z,-0.39
2022-12-16T05:16:08.080Z,-0.40
2022-12-16T05:21:28.506Z,-0.40
2022-12-16T05:26:48.689Z,-0.35
2022-12-16T05:32:08.871Z,-0.29
2022-12-16T05:37:28.911Z,-0.28
2022-12-16T05:42:49.293Z,-0.33
2022-12-16T05:48:09.526Z,-0.35
2022-12-16T05:53:30.031Z,-0.30
2022-12-16T05:58:50.706Z,-0.26
2022-12-16T06:04:17.081Z,-0.20
2022-12-16T06:09:37.830Z,-0.13
2022-12-16T06:14:57.944Z,-0.15
2022-12-16T06:20:18.172Z,-0.19
2022-12-16T06:25:38.580Z,-0.18
2022-12-16T06:30:58.875Z,-0.28
2022-12-16T06:36:19.109Z,-0.26
2022-12-16T06:41:39.417Z,-0.28
2022-12-16T06:46:59.722Z,-0.24
2022-12-16T06:52:19.849Z,-0.18
2022-12-16T06:57:40.089Z,-0.07
2022-12-16T07:03:00.454Z,-0.06
2022-12-16T07:08:20.949Z,-0.19
2022-12-16T07:13:41.218Z,-0.25
2022-12-16T07:19:01.458Z,-0.39
2022-12-16T07:24:22.923Z,-0.40
2022-12-16T07:29:42.983Z,-0.43
2022-12-16T07:35:03.268Z,-0.41
2022-12-16T07:40:24.069Z,-0.32
2022-12-16T07:45:45.410Z,-0.33
2022-12-16T07:51:05.695Z,-0.28
2022-12-16T07:56:27.028Z,-0.19
2022-12-16T08:01:47.450Z,-0.17
2022-12-16T08:07:07.726Z,-0.14
2022-12-16T08:12:27.835Z,-0.07
2022-12-16T08:17:48.135Z,-0.02
2022-12-16T08:23:08.117Z,0.02
2022-12-16T08:28:28.844Z,0.08
2022-12-16T08:33:49.041Z,0.14
2022-12-16T08:39:09.270Z,0.13
2022-12-16T08:44:29.413Z,0.16
2022-12-16T08:49:49.723Z,0.18
2022-12-16T08:55:09.869Z,0.15
2022-12-16T09:00:30.613Z,0.12
2022-12-16T09:05:50.863Z,0.15
2022-12-16T09:11:11.130Z,0.25
2022-12-16T09:16:31.353Z,0.33
2022-12-16T09:21:52.352Z,0.25
2022-12-16T09:27:14.994Z,0.27
2022-12-16T09:32:35.330Z,0.42
2022-12-16T09:37:55.496Z,0.53
2022-12-16T09:43:42.076Z,0.59
2022-12-16T09:49:43.791Z,0.57
2022-12-16T09:55:05.062Z,0.64
2022-12-16T10:00:35.745Z,0.75
2022-12-16T10:06:23.189Z,0.86
2022-12-16T10:11:58.652Z,0.95
2022-12-16T10:17:38.819Z,0.95
2022-12-16T10:23:13.448Z,1.05
2022-12-16T10:28:42.627Z,1.15
2022-12-16T10:34:07.289Z,1.21
2022-12-16T10:39:50.251Z,1.17
2022-12-16T10:45:16.253Z,1.15
2022-12-16T10:50:36.585Z,1.20
2022-12-16T10:56:04.171Z,1.20
2022-12-16T11:01:41.155Z,1.14
2022-12-16T11:07:01.517Z,1.14
2022-12-16T11:12:48.387Z,1.17
2022-12-16T11:18:21.155Z,1.24
2022-12-16T11:23:44.126Z,1.19
2022-12-16T11:29:04.325Z,1.19
2022-12-16T11:34:24.642Z,1.18
2022-12-16T11:39:48.915Z,1.24
2022-12-16T11:45:20.361Z,1.36
2022-12-16T11:50:43.125Z,1.54
2022-12-16T11:56:15.429Z,1.66
2022-12-16T12:01:45.524Z,1.72
2022-12-16T12:07:25.218Z,1.72
2022-12-16T12:13:07.596Z,1.78
2022-12-16T12:18:36.868Z,1.88
2022-12-16T12:24:08.285Z,2.00
2022-12-16T12:29:40.715Z,1.95
2022-12-16T12:35:13.092Z,1.91
2022-12-16T12:40:53.046Z,1.91
2022-12-16T12:46:27.362Z,1.94
2022-12-16T12:52:14.548Z,1.83
2022-12-16T12:57:40.059Z,1.77
2022-12-16T13:03:22.331Z,1.73
2022-12-16T13:09:09.370Z,1.72
2022-12-16T13:14:51.748Z,1.68
2022-12-16T13:20:14.625Z,1.72
2022-12-16T13:25:57.921Z,1.76
2022-12-16T13:31:25.688Z,1.72
2022-12-16T13:36:53.546Z,1.66
2022-12-16T13:42:18.901Z,1.64
2022-12-16T13:47:51.980Z,1.70
2022-12-16T13:53:17.332Z,1.70
2022-12-16T13:59:04.077Z,1.74
2022-12-16T14:04:28.908Z,1.78
2022-12-16T14:09:56.366Z,1.85
2022-12-16T14:15:45.968Z,1.80
2022-12-16T14:21:13.201Z,1.81
2022-12-16T14:26:34.554Z,1.83
2022-12-16T14:32:00.369Z,1.84
2022-12-16T14:37:30.826Z,1.79
2022-12-16T14:42:51.199Z,1.74
2022-12-16T14:48:11.856Z,1.76
2022-12-16T14:53:37.028Z,1.72
2022-12-16T14:59:17.355Z,1.69
2022-12-16T15:04:40.091Z,1.68
2022-12-16T15:10:08.755Z,1.59
2022-12-16T15:15:37.360Z,1.52
2022-12-16T15:21:21.241Z,1.52
2022-12-16T15:26:44.714Z,1.49
2022-12-16T15:32:05.177Z,1.50
2022-12-16T15:37:44.424Z,1.55
2022-12-16T15:43:09.932Z,1.60
2022-12-16T15:48:38.100Z,1.63
2022-12-16T15:53:58.582Z,1.66
2022-12-16T15:59:43.054Z,1.69
2022-12-16T16:05:02.916Z,1.67
2022-12-16T16:10:39.653Z,1.71
2022-12-16T16:15:59.640Z,1.71
2022-12-16T16:21:33.641Z,1.72
2022-12-16T16:26:53.779Z,1.72
2022-12-16T16:32:13.798Z,1.74
2022-12-16T16:37:37.667Z,1.71
2022-12-16T16:42:58.087Z,1.65
2022-12-16T16:48:38.758Z,1.68
2022-12-16T16:53:58.693Z,1.69
2022-12-16T16:59:18.921Z,1.68
2022-12-16T17:04:39.254Z,1.64
2022-12-16T17:10:01.247Z,1.65
2022-12-16T17:15:33.159Z,1.59
2022-12-16T17:20:53.348Z,1.52
2022-12-16T17:26:13.489Z,1.45
2022-12-16T17:31:33.640Z,1.45
2022-12-16T17:36:53.915Z,1.44
2022-12-16T17:42:13.963Z,1.38
2022-12-16T17:47:34.248Z,1.37
2022-12-16T17:52:54.472Z,1.24
2022-12-16T17:58:14.678Z,1.19
2022-12-16T18:03:35.282Z,1.14
2022-12-16T18:09:03.333Z,1.12
2022-12-16T18:14:23.417Z,1.01
2022-12-16T18:19:44.105Z,0.98
2022-12-16T18:25:04.636Z,1.00
2022-12-16T18:30:25.908Z,0.97
2022-12-16T18:35:46.250Z,0.96
2022-12-16T18:41:06.583Z,0.94
2022-12-16T18:46:26.936Z,0.90
2022-12-16T18:51:47.254Z,0.92
2022-12-16T18:57:07.585Z,0.95
2022-12-16T19:02:27.969Z,0.97
2022-12-16T19:07:48.262Z,0.98
2022-12-16T19:13:08.321Z,1.02
2022-12-16T19:18:30.498Z,1.05
2022-12-16T19:23:50.855Z,1.03
2022-12-16T19:29:11.039Z,1.06
2022-12-16T19:34:31.321Z,1.09
2022-12-16T19:39:51.871Z,1.08
2022-12-16T19:45:12.248Z,1.07
2022-12-16T19:50:32.549Z,1.13
2022-12-16T19:55:52.945Z,1.18
2022-12-16T20:01:13.235Z,1.26
2022-12-16T20:06:33.673Z,1.30
2022-12-16T20:11:54.611Z,1.36
2022-12-16T20:17:16.419Z,1.39
2022-12-16T20:22:36.419Z,1.43
2022-12-16T20:27:56.755Z,1.41
2022-12-16T20:33:18.147Z,1.42
2022-12-16T20:38:38.561Z,1.44
2022-12-16T20:43:58.868Z,1.44
2022-12-16T20:49:19.137Z,1.44
2022-12-16T20:54:39.343Z,1.45
2022-12-16T20:59:59.650Z,1.50
2022-12-16T21:05:20.877Z,1.56
2022-12-16T21:10:41.044Z,1.59
2022-12-16T21:16:01.301Z,1.63
2022-12-16T21:21:21.530Z,1.65
2022-12-16T21:26:41.653Z,1.65
2022-12-16T21:32:01.968Z,1.68
2022-12-16T21:37:22.166Z,1.70
2022-12-16T21:42:44.156Z,1.67
2022-12-16T21:48:04.679Z,1.66
2022-12-16T21:53:24.792Z,1.66
2022-12-16T21:58:45.149Z,1.62
2022-12-16T22:04:05.094Z,1.60
2022-12-16T22:09:25.290Z,1.57
2022-12-16T22:14:45.599Z,1.52
2022-12-16T22:20:05.833Z,1.51
2022-12-16T22:25:26.202Z,1.50
2022-12-16T22:30:46.462Z,1.51
2022-12-16T22:36:06.793Z,1.53
2022-12-16T22:41:27.471Z,1.55
2022-12-16T22:46:48.099Z,1.60
2022-12-16T22:52:08.359Z,1.60
2022-12-16T22:57:29.637Z,1.60
2022-12-16T23:02:49.873Z,1.60
2022-12-16T23:08:10.130Z,1.58
2022-12-16T23:13:31.472Z,1.54
2022-12-16T23:18:52.030Z,1.49
2022-12-16T23:24:12.496Z,1.45
2022-12-16T23:29:32.802Z,1.41
2022-12-16T23:34:53.177Z,1.40
2022-12-16T23:40:13.464Z,1.39
2022-12-16T23:45:33.701Z,1.38
2022-12-16T23:50:53.639Z,1.36
2022-12-16T23:56:18.618Z,1.33
