createdAt,value
2018-12-27T00:00:37.922Z,947.83
2018-12-27T00:01:38.327Z,947.81
2018-12-27T00:02:39.014Z,947.85
2018-12-27T00:03:39.393Z,947.82
2018-12-27T00:04:40.076Z,947.83
2018-12-27T00:05:40.479Z,947.82
2018-12-27T00:06:41.463Z,947.83
2018-12-27T00:07:42.591Z,947.77
2018-12-27T00:08:42.996Z,947.84
2018-12-27T00:09:43.951Z,947.83
2018-12-27T00:10:44.707Z,947.84
2018-12-27T00:11:45.395Z,947.87
2018-12-27T00:12:45.593Z,947.81
2018-12-27T00:13:46.129Z,947.83
2018-12-27T00:14:47.260Z,947.79
2018-12-27T00:15:48.501Z,947.83
2018-12-27T00:16:48.733Z,947.78
2018-12-27T00:17:49.433Z,947.78
2018-12-27T00:18:50.564Z,947.78
2018-12-27T00:19:51.522Z,947.75
2018-12-27T00:20:51.934Z,947.77
2018-12-27T00:21:52.615Z,947.76
2018-12-27T00:22:53.742Z,947.76
2018-12-27T00:23:54.272Z,947.73
2018-12-27T00:24:54.679Z,947.77
2018-12-27T00:25:55.108Z,947.76
2018-12-27T00:26:55.792Z,947.73
2018-12-27T00:27:56.814Z,947.71
2018-12-27T00:28:57.943Z,947.7
2018-12-27T00:29:58.348Z,947.7
2018-12-27T00:30:58.906Z,947.69
2018-12-27T00:31:59.591Z,947.7
2018-12-27T00:33:03.717Z,947.69
2018-12-27T00:34:04.529Z,947.66
2018-12-27T00:35:05.094Z,947.7
2018-12-27T00:36:05.776Z,947.67
2018-12-27T00:37:06.459Z,947.64
2018-12-27T00:38:07.436Z,947.65
2018-12-27T00:39:08.838Z,947.65
2018-12-27T00:40:09.519Z,947.68
2018-12-27T00:41:10.475Z,947.64
2018-12-27T00:42:10.713Z,947.6
2018-12-27T00:43:11.121Z,947.6
2018-12-27T00:44:11.637Z,947.56
2018-12-27T00:45:12.599Z,947.54
2018-12-27T00:46:13.002Z,947.55
2018-12-27T00:47:14.128Z,947.51
2018-12-27T00:48:14.538Z,947.54
2018-12-27T00:49:14.783Z,947.58
2018-12-27T00:50:15.743Z,947.52
2018-12-27T00:51:16.151Z,947.53
2018-12-27T00:52:17.278Z,947.55
2018-12-27T00:53:17.794Z,947.51
2018-12-27T00:54:18.898Z,947.54
2018-12-27T00:55:19.300Z,947.5
2018-12-27T00:56:20.259Z,947.5
2018-12-27T00:57:20.663Z,947.45
2018-12-27T00:58:21.900Z,947.49
2018-12-27T00:59:22.584Z,947.45
2018-12-27T01:00:23.709Z,947.46
2018-12-27T01:01:24.385Z,947.48
2018-12-27T01:02:25.166Z,947.5
2018-12-27T01:03:25.585Z,947.48
2018-12-27T01:04:25.842Z,947.49
2018-12-27T01:05:26.802Z,947.51
2018-12-27T01:06:27.485Z,947.48
2018-12-27T01:07:27.888Z,947.5
2018-12-27T01:08:28.097Z,947.49
2018-12-27T01:09:28.498Z,947.48
2018-12-27T01:10:28.903Z,947.45
2018-12-27T01:11:30.039Z,947.46
2018-12-27T01:12:30.724Z,947.46
2018-12-27T01:13:31.851Z,947.42
2018-12-27T01:14:32.935Z,947.43
2018-12-27T01:15:34.070Z,947.44
2018-12-27T01:16:34.753Z,947.4
2018-12-27T01:17:36.158Z,947.39
2018-12-27T01:18:48.858Z,947.4
2018-12-27T01:19:49.404Z,947.41
2018-12-27T01:20:50.648Z,947.43
2018-12-27T01:21:51.618Z,947.43
2018-12-27T01:22:52.309Z,947.41
2018-12-27T01:23:53.446Z,947.44
2018-12-27T01:24:53.860Z,947.4
2018-12-27T01:25:54.279Z,947.46
2018-12-27T01:26:54.969Z,947.43
2018-12-27T01:27:55.662Z,947.45
2018-12-27T01:28:56.079Z,947.38
2018-12-27T01:29:57.175Z,947.41
2018-12-27T01:30:57.589Z,947.41
2018-12-27T01:31:58.557Z,947.43
2018-12-27T01:32:58.806Z,947.4
2018-12-27T01:33:59.497Z,947.38
2018-12-27T01:35:00.468Z,947.38
2018-12-27T01:36:00.719Z,947.41
2018-12-27T01:37:00.967Z,947.38
2018-12-27T01:38:01.303Z,947.3
2018-12-27T01:39:01.835Z,947.33
2018-12-27T01:40:03.230Z,947.31
2018-12-27T01:41:03.932Z,947.34
2018-12-27T01:42:05.070Z,947.36
2018-12-27T01:43:06.046Z,947.36
2018-12-27T01:44:06.460Z,947.33
2018-12-27T01:45:07.154Z,947.33
2018-12-27T01:46:08.179Z,947.31
2018-12-27T01:47:08.591Z,947.33
2018-12-27T01:48:08.835Z,947.35
2018-12-27T01:49:09.529Z,947.3
2018-12-27T01:50:12.172Z,947.34
2018-12-27T01:51:10.650Z,947.3
2018-12-27T01:52:11.177Z,947.26
2018-12-27T01:53:11.588Z,947.24
2018-12-27T01:54:12.721Z,947.19
2018-12-27T01:55:13.137Z,947.2
2018-12-27T01:56:14.280Z,947.15
2018-12-27T01:57:15.254Z,947.15
2018-12-27T01:58:16.219Z,947.11
2018-12-27T01:59:16.646Z,947.14
2018-12-27T02:00:17.197Z,947.12
2018-12-27T02:01:18.332Z,947.13
2018-12-27T02:02:18.749Z,947.15
2018-12-27T02:03:26.825Z,947.15
2018-12-27T02:03:31.802Z,947.15
2018-12-27T02:04:32.621Z,947.13
2018-12-27T02:05:33.314Z,947.09
2018-12-27T02:06:34.281Z,947.11
2018-12-27T02:07:35.693Z,947.11
2018-12-27T02:08:36.388Z,947.09
2018-12-27T02:09:37.081Z,947.13
2018-12-27T02:10:38.050Z,947.09
2018-12-27T02:11:38.526Z,947.08
2018-12-27T02:12:39.498Z,947.15
2018-12-27T02:13:40.468Z,947.08
2018-12-27T02:14:40.865Z,947.11
2018-12-27T02:15:41.615Z,947.1
2018-12-27T02:16:42.306Z,947.03
2018-12-27T02:17:43.443Z,947.04
2018-12-27T02:18:43.860Z,947.07
2018-12-27T02:19:44.995Z,947.02
2018-12-27T02:20:45.689Z,946.97
2018-12-27T02:21:46.174Z,946.98
2018-12-27T02:22:47.308Z,946.94
2018-12-27T02:23:48.452Z,946.9
2018-12-27T02:24:49.161Z,946.89
2018-12-27T02:25:50.307Z,946.91
2018-12-27T02:26:51.281Z,946.95
2018-12-27T02:27:51.531Z,946.96
2018-12-27T02:28:52.669Z,946.96
2018-12-27T02:29:53.805Z,947
2018-12-27T02:30:54.219Z,946.95
2018-12-27T02:31:54.915Z,946.95
2018-12-27T02:32:55.885Z,946.94
2018-12-27T02:33:56.587Z,946.9
2018-12-27T02:34:57.580Z,946.89
2018-12-27T02:35:58.921Z,946.85
2018-12-27T02:36:59.179Z,946.89
2018-12-27T02:38:00.167Z,946.86
2018-12-27T02:39:01.042Z,946.88
2018-12-27T02:40:01.580Z,946.86
2018-12-27T02:41:02.556Z,946.87
2018-12-27T02:42:03.084Z,946.86
2018-12-27T02:43:03.363Z,946.86
2018-12-27T02:44:04.333Z,946.85
2018-12-27T02:45:05.484Z,946.83
2018-12-27T02:46:06.288Z,946.8
2018-12-27T02:47:07.278Z,946.72
2018-12-27T02:48:07.702Z,946.75
2018-12-27T02:49:08.407Z,946.78
2018-12-27T02:50:09.376Z,946.75
2018-12-27T02:51:09.800Z,946.77
2018-12-27T02:52:10.046Z,946.75
2018-12-27T02:53:11.040Z,946.77
2018-12-27T02:54:11.288Z,946.76
2018-12-27T02:55:12.391Z,946.75
2018-12-27T02:56:12.807Z,946.77
2018-12-27T02:57:14.059Z,946.73
2018-12-27T02:58:15.027Z,946.71
2018-12-27T02:59:16.013Z,946.67
2018-12-27T03:00:16.426Z,946.67
2018-12-27T03:01:16.841Z,946.67
2018-12-27T03:02:17.373Z,946.6
2018-12-27T03:03:18.132Z,946.65
2018-12-27T03:04:18.824Z,946.63
2018-12-27T03:05:19.683Z,946.66
2018-12-27T03:06:20.109Z,946.62
2018-12-27T03:07:20.362Z,946.62
2018-12-27T03:08:21.053Z,946.57
2018-12-27T03:09:22.031Z,946.53
2018-12-27T03:10:23.000Z,946.58
2018-12-27T03:11:23.869Z,946.58
2018-12-27T03:12:24.553Z,946.56
2018-12-27T03:13:25.525Z,946.55
2018-12-27T03:14:25.794Z,946.51
2018-12-27T03:15:26.921Z,946.45
2018-12-27T03:16:27.615Z,946.45
2018-12-27T03:17:28.320Z,946.48
2018-12-27T03:18:29.290Z,946.47
2018-12-27T03:19:30.272Z,946.43
2018-12-27T03:20:30.615Z,946.43
2018-12-27T03:21:31.029Z,946.41
2018-12-27T03:22:32.168Z,946.36
2018-12-27T03:23:33.142Z,946.34
2018-12-27T03:24:33.841Z,946.29
2018-12-27T03:25:34.255Z,946.3
2018-12-27T03:26:35.514Z,946.31
2018-12-27T03:27:36.487Z,946.26
2018-12-27T03:28:37.048Z,946.23
2018-12-27T03:29:38.187Z,946.25
2018-12-27T03:30:38.677Z,946.23
2018-12-27T03:31:39.104Z,946.22
2018-12-27T03:32:40.165Z,946.23
2018-12-27T03:33:40.720Z,946.21
2018-12-27T03:34:40.973Z,946.17
2018-12-27T03:35:41.671Z,946.2
2018-12-27T03:36:42.084Z,946.18
2018-12-27T03:37:43.223Z,946.17
2018-12-27T03:38:44.479Z,946.17
2018-12-27T03:39:45.181Z,946.15
2018-12-27T03:40:45.875Z,946.13
2018-12-27T03:41:46.577Z,946.13
2018-12-27T03:42:46.853Z,946.14
2018-12-27T03:43:47.995Z,946.12
2018-12-27T03:44:49.252Z,946.09
2018-12-27T03:45:50.238Z,946.1
2018-12-27T03:46:51.376Z,946.11
2018-12-27T03:47:51.844Z,946.1
2018-12-27T03:48:52.370Z,946.13
2018-12-27T03:49:53.067Z,946.1
2018-12-27T03:50:53.318Z,946.11
2018-12-27T03:51:54.291Z,946.08
2018-12-27T03:52:55.271Z,946.09
2018-12-27T03:53:55.962Z,946.07
2018-12-27T03:54:56.655Z,946.11
2018-12-27T03:55:57.218Z,946.06
2018-12-27T03:56:58.011Z,946.03
2018-12-27T03:57:58.436Z,945.99
2018-12-27T03:58:58.682Z,946
2018-12-27T03:59:59.107Z,946.01
2018-12-27T04:00:59.932Z,945.99
2018-12-27T04:02:01.181Z,946.02
2018-12-27T04:03:01.995Z,946
2018-12-27T04:04:02.416Z,945.98
2018-12-27T04:05:02.668Z,946.01
2018-12-27T04:06:03.788Z,945.99
2018-12-27T04:07:04.063Z,945.98
2018-12-27T04:08:05.485Z,946
2018-12-27T04:09:06.205Z,945.97
2018-12-27T04:10:06.896Z,945.97
2018-12-27T04:11:07.592Z,945.97
2018-12-27T04:12:08.010Z,945.94
2018-12-27T04:13:08.291Z,945.9
2018-12-27T04:14:08.708Z,945.91
2018-12-27T04:15:10.008Z,945.92
2018-12-27T04:16:10.384Z,945.92
2018-12-27T04:17:11.119Z,945.94
2018-12-27T04:18:12.088Z,945.98
2018-12-27T04:19:12.785Z,946.01
2018-12-27T04:20:13.484Z,946
2018-12-27T04:21:14.176Z,945.95
2018-12-27T04:22:15.309Z,945.92
2018-12-27T04:23:16.278Z,945.92
2018-12-27T04:24:16.742Z,945.9
2018-12-27T04:25:17.158Z,945.94
2018-12-27T04:26:18.275Z,945.89
2018-12-27T04:27:19.095Z,945.89
2018-12-27T04:28:19.789Z,945.9
2018-12-27T04:29:20.041Z,945.89
2018-12-27T04:30:21.059Z,945.93
2018-12-27T04:31:21.588Z,945.83
2018-12-27T04:32:21.882Z,945.87
2018-12-27T04:33:22.586Z,945.86
2018-12-27T04:34:23.724Z,945.86
2018-12-27T04:35:24.700Z,945.89
2018-12-27T04:36:25.170Z,945.91
2018-12-27T04:37:25.873Z,945.86
2018-12-27T04:38:26.298Z,945.86
2018-12-27T04:39:26.749Z,945.83
2018-12-27T04:40:27.724Z,945.84
2018-12-27T04:41:27.982Z,945.88
2018-12-27T04:42:29.361Z,945.86
2018-12-27T04:43:29.608Z,945.88
2018-12-27T04:44:30.582Z,945.86
2018-12-27T04:45:31.551Z,945.84
2018-12-27T04:46:31.950Z,945.79
2018-12-27T04:47:32.366Z,945.86
2018-12-27T04:48:33.054Z,945.87
2018-12-27T04:49:33.495Z,945.82
2018-12-27T04:50:34.032Z,945.82
2018-12-27T04:51:35.006Z,945.85
2018-12-27T04:52:35.433Z,945.84
2018-12-27T04:53:36.409Z,945.79
2018-12-27T04:54:37.384Z,945.8
2018-12-27T04:55:37.802Z,945.81
2018-12-27T04:56:38.499Z,945.84
2018-12-27T04:57:39.024Z,945.78
2018-12-27T04:58:39.712Z,945.88
2018-12-27T04:59:40.148Z,945.83
2018-12-27T05:00:40.981Z,945.8
2018-12-27T05:01:41.679Z,945.81
2018-12-27T05:02:42.379Z,945.83
2018-12-27T05:03:43.076Z,945.85
2018-12-27T05:04:43.779Z,945.84
2018-12-27T05:05:45.108Z,945.8
2018-12-27T05:06:45.666Z,945.79
2018-12-27T05:07:46.641Z,945.82
2018-12-27T05:08:47.611Z,945.81
2018-12-27T05:09:48.338Z,945.81
2018-12-27T05:10:48.773Z,945.81
2018-12-27T05:11:49.748Z,945.76
2018-12-27T05:12:50.441Z,945.78
2018-12-27T05:13:51.165Z,945.82
2018-12-27T05:14:51.579Z,945.83
2018-12-27T05:15:52.270Z,945.8
2018-12-27T05:16:53.390Z,945.78
2018-12-27T05:17:54.638Z,945.76
2018-12-27T05:18:55.607Z,945.76
2018-12-27T05:19:56.307Z,945.72
2018-12-27T05:20:56.769Z,945.75
2018-12-27T05:21:57.034Z,945.75
2018-12-27T05:22:57.445Z,945.77
2018-12-27T05:23:58.145Z,945.74
2018-12-27T05:24:58.413Z,945.73
2018-12-27T05:25:59.502Z,945.67
2018-12-27T05:27:00.630Z,945.7
2018-12-27T05:28:01.878Z,945.72
2018-12-27T05:29:02.582Z,945.67
2018-12-27T05:30:02.836Z,945.66
2018-12-27T05:31:03.730Z,945.68
2018-12-27T05:32:04.146Z,945.69
2018-12-27T05:33:04.556Z,945.72
2018-12-27T05:34:05.708Z,945.69
2018-12-27T05:35:06.679Z,945.73
2018-12-27T05:36:07.089Z,945.72
2018-12-27T05:37:07.301Z,945.75
2018-12-27T05:38:07.715Z,945.71
2018-12-27T05:39:08.129Z,945.74
2018-12-27T05:40:09.098Z,945.78
2018-12-27T05:41:09.791Z,945.75
2018-12-27T05:42:10.483Z,945.75
2018-12-27T05:43:11.616Z,945.72
2018-12-27T05:44:12.756Z,945.75
2018-12-27T05:45:13.893Z,945.71
2018-12-27T05:46:14.862Z,945.74
2018-12-27T05:47:15.263Z,945.76
2018-12-27T05:48:15.959Z,945.73
2018-12-27T05:49:16.205Z,945.8
2018-12-27T05:50:17.341Z,945.76
2018-12-27T05:51:17.754Z,945.8
2018-12-27T05:52:18.278Z,945.79
2018-12-27T05:53:18.694Z,945.79
2018-12-27T05:54:19.453Z,945.8
2018-12-27T05:55:20.141Z,945.8
2018-12-27T05:56:20.393Z,945.77
2018-12-27T05:57:21.060Z,945.82
2018-12-27T05:58:21.259Z,945.83
2018-12-27T05:59:21.951Z,945.83
2018-12-27T06:00:22.920Z,945.83
2018-12-27T06:01:23.886Z,945.8
2018-12-27T06:02:24.299Z,945.84
2018-12-27T06:03:24.712Z,945.77
2018-12-27T06:04:25.418Z,945.83
2018-12-27T06:04:37.139Z,945.77
2018-12-27T06:05:37.983Z,945.78
2018-12-27T06:06:38.402Z,945.76
2018-12-27T06:07:39.091Z,945.77
2018-12-27T06:08:39.501Z,945.74
2018-12-27T06:09:40.472Z,945.69
2018-12-27T06:10:40.888Z,945.75
2018-12-27T06:11:41.858Z,945.71
2018-12-27T06:12:42.271Z,945.76
2018-12-27T06:13:43.407Z,945.73
2018-12-27T06:14:44.382Z,945.74
2018-12-27T06:15:45.214Z,945.8
2018-12-27T06:16:45.900Z,945.82
2018-12-27T06:17:46.866Z,945.79
2018-12-27T06:18:47.560Z,945.81
2018-12-27T06:19:48.531Z,945.78
2018-12-27T06:20:48.944Z,945.77
2018-12-27T06:21:49.358Z,945.76
2018-12-27T06:22:50.049Z,945.79
2018-12-27T06:23:50.297Z,945.76
2018-12-27T06:24:51.286Z,945.78
2018-12-27T06:25:52.392Z,945.78
2018-12-27T06:26:52.591Z,945.79
2018-12-27T06:27:53.013Z,945.78
2018-12-27T06:28:53.561Z,945.77
2018-12-27T06:29:53.809Z,945.77
2018-12-27T06:30:54.224Z,945.78
2018-12-27T06:31:54.635Z,945.78
2018-12-27T06:32:55.693Z,945.73
2018-12-27T06:33:56.661Z,945.76
2018-12-27T06:34:57.798Z,945.72
2018-12-27T06:35:58.955Z,945.73
2018-12-27T06:36:59.441Z,945.7
2018-12-27T06:38:00.135Z,945.72
2018-12-27T06:39:00.548Z,945.72
2018-12-27T06:40:00.965Z,945.73
2018-12-27T06:41:02.214Z,945.71
2018-12-27T06:42:02.630Z,945.73
2018-12-27T06:43:03.048Z,945.76
2018-12-27T06:44:03.747Z,945.77
2018-12-27T06:45:04.437Z,945.77
2018-12-27T06:46:04.646Z,945.79
2018-12-27T06:47:05.782Z,945.83
2018-12-27T06:48:06.754Z,945.8
2018-12-27T06:49:07.722Z,945.85
2018-12-27T06:50:08.694Z,945.85
2018-12-27T06:51:09.387Z,945.82
2018-12-27T06:52:10.641Z,945.88
2018-12-27T06:53:10.890Z,945.91
2018-12-27T06:54:11.308Z,945.96
2018-12-27T06:55:12.058Z,945.97
2018-12-27T06:56:13.200Z,945.93
2018-12-27T06:57:14.339Z,945.9
2018-12-27T06:58:15.591Z,945.9
2018-12-27T06:59:16.710Z,945.84
2018-12-27T07:00:17.886Z,945.82
2018-12-27T07:01:18.873Z,945.87
2018-12-27T07:02:19.577Z,945.89
2018-12-27T07:03:20.003Z,945.87
2018-12-27T07:04:20.417Z,945.86
2018-12-27T07:05:20.910Z,945.85
2018-12-27T07:06:21.578Z,945.86
2018-12-27T07:07:22.622Z,945.87
2018-12-27T07:08:23.444Z,945.84
2018-12-27T07:09:24.421Z,945.85
2018-12-27T07:10:25.561Z,945.88
2018-12-27T07:11:26.981Z,945.85
2018-12-27T07:12:27.672Z,945.85
2018-12-27T07:13:28.434Z,945.89
2018-12-27T07:14:28.683Z,945.88
2018-12-27T07:15:29.826Z,945.87
2018-12-27T07:16:30.227Z,945.86
2018-12-27T07:17:31.243Z,945.91
2018-12-27T07:18:31.765Z,945.85
2018-12-27T07:19:32.184Z,945.85
2018-12-27T07:20:32.608Z,945.87
2018-12-27T07:21:33.025Z,945.84
2018-12-27T07:22:34.166Z,945.89
2018-12-27T07:23:34.584Z,945.85
2018-12-27T07:24:35.278Z,945.87
2018-12-27T07:25:36.313Z,945.91
2018-12-27T07:26:37.158Z,945.87
2018-12-27T07:27:37.577Z,945.85
2018-12-27T07:28:38.699Z,945.9
2018-12-27T07:29:40.797Z,945.89
2018-12-27T07:29:51.724Z,945.86
2018-12-27T07:30:03.527Z,945.88
2018-12-27T07:30:15.536Z,945.89
2018-12-27T07:30:27.189Z,945.9
2018-12-27T07:30:39.132Z,945.89
2018-12-27T07:30:51.264Z,945.86
2018-12-27T07:31:03.369Z,945.93
2018-12-27T07:31:15.535Z,945.87
2018-12-27T07:31:28.342Z,945.91
2018-12-27T07:32:27.958Z,945.89
2018-12-27T07:33:28.658Z,945.95
2018-12-27T07:34:29.191Z,945.94
2018-12-27T07:35:30.325Z,945.91
2018-12-27T07:36:31.469Z,945.96
2018-12-27T07:37:32.168Z,945.95
2018-12-27T07:38:32.866Z,945.97
2018-12-27T07:39:33.285Z,945.95
2018-12-27T07:40:34.424Z,945.94
2018-12-27T07:41:34.851Z,945.97
2018-12-27T07:42:35.960Z,945.96
2018-12-27T07:43:37.101Z,945.96
2018-12-27T07:44:37.801Z,945.97
2018-12-27T07:45:38.066Z,945.98
2018-12-27T07:46:38.848Z,946.02
2018-12-27T07:47:39.263Z,946.01
2018-12-27T07:48:40.683Z,946
2018-12-27T07:49:41.828Z,946.04
2018-12-27T07:50:42.805Z,946.09
2018-12-27T07:51:43.946Z,946.09
2018-12-27T07:52:45.080Z,946.13
2018-12-27T07:53:46.522Z,946.13
2018-12-27T07:54:46.786Z,946.22
2018-12-27T07:55:47.486Z,946.25
2018-12-27T07:56:48.636Z,946.28
2018-12-27T07:57:49.373Z,946.29
2018-12-27T07:58:51.396Z,946.27
2018-12-27T07:59:03.424Z,946.33
2018-12-27T08:00:05.636Z,946.33
2018-12-27T08:00:16.676Z,946.33
2018-12-27T08:00:28.992Z,946.34
2018-12-27T08:00:40.796Z,946.29
2018-12-27T08:00:52.446Z,946.3
2018-12-27T08:01:52.462Z,946.25
2018-12-27T08:02:53.167Z,946.26
2018-12-27T08:03:53.650Z,946.24
2018-12-27T08:04:54.791Z,946.3
2018-12-27T08:05:08.829Z,946.27
2018-12-27T08:06:09.418Z,946.21
2018-12-27T08:07:09.676Z,946.25
2018-12-27T08:08:10.381Z,946.27
2018-12-27T08:09:11.080Z,946.28
2018-12-27T08:10:12.059Z,946.28
2018-12-27T08:11:12.759Z,946.28
2018-12-27T08:12:14.617Z,946.3
2018-12-27T08:13:14.558Z,946.25
2018-12-27T08:14:15.701Z,946.28
2018-12-27T08:15:16.683Z,946.33
2018-12-27T08:16:17.176Z,946.29
2018-12-27T08:17:17.876Z,946.3
2018-12-27T08:18:18.892Z,946.27
2018-12-27T08:19:19.654Z,946.27
2018-12-27T08:20:20.075Z,946.3
2018-12-27T08:21:20.496Z,946.31
2018-12-27T08:22:21.641Z,946.37
2018-12-27T08:23:22.686Z,946.3
2018-12-27T08:24:23.428Z,946.32
2018-12-27T08:25:23.863Z,946.35
2018-12-27T08:26:24.138Z,946.33
2018-12-27T08:27:24.599Z,946.33
2018-12-27T08:28:26.502Z,946.36
2018-12-27T08:29:26.955Z,946.34
2018-12-27T08:30:27.653Z,946.35
2018-12-27T08:31:28.797Z,946.34
2018-12-27T08:32:29.773Z,946.3
2018-12-27T08:33:30.199Z,946.31
2018-12-27T08:34:30.901Z,946.29
2018-12-27T08:35:31.319Z,946.31
2018-12-27T08:36:31.872Z,946.3
2018-12-27T08:37:32.850Z,946.33
2018-12-27T08:38:33.277Z,946.32
2018-12-27T08:39:33.698Z,946.34
2018-12-27T08:40:34.848Z,946.36
2018-12-27T08:41:35.272Z,946.35
2018-12-27T08:42:35.973Z,946.39
2018-12-27T08:43:37.982Z,946.3
2018-12-27T08:43:50.093Z,946.3
2018-12-27T08:44:50.548Z,946.37
2018-12-27T08:45:51.695Z,946.39
2018-12-27T08:46:52.845Z,946.42
2018-12-27T08:47:53.269Z,946.46
2018-12-27T08:48:54.248Z,946.38
2018-12-27T08:49:54.673Z,946.34
2018-12-27T08:50:55.653Z,946.3
2018-12-27T08:51:56.353Z,946.34
2018-12-27T08:52:57.063Z,946.31
2018-12-27T08:53:57.491Z,946.27
2018-12-27T08:54:58.345Z,946.33
2018-12-27T08:55:59.179Z,946.36
2018-12-27T08:57:00.210Z,946.38
2018-12-27T08:58:01.188Z,946.39
2018-12-27T08:59:03.767Z,946.4
2018-12-27T08:59:14.543Z,946.43
2018-12-27T09:00:14.332Z,946.49
2018-12-27T09:01:14.764Z,946.47
2018-12-27T09:02:15.190Z,946.49
2018-12-27T09:03:15.608Z,946.44
2018-12-27T09:04:16.321Z,946.43
2018-12-27T09:05:19.653Z,946.44
2018-12-27T09:06:20.632Z,946.43
2018-12-27T09:07:21.609Z,946.39
2018-12-27T09:08:22.026Z,946.43
2018-12-27T09:09:22.730Z,946.41
2018-12-27T09:10:23.322Z,946.41
2018-12-27T09:11:24.475Z,946.4
2018-12-27T09:12:24.897Z,946.43
2018-12-27T09:13:25.320Z,946.41
2018-12-27T09:14:25.577Z,946.42
2018-12-27T09:15:26.721Z,946.36
2018-12-27T09:16:27.868Z,946.41
2018-12-27T09:17:28.299Z,946.4
2018-12-27T09:18:28.725Z,946.37
2018-12-27T09:19:29.171Z,946.38
2018-12-27T09:20:30.153Z,946.43
2018-12-27T09:21:30.609Z,946.42
2018-12-27T09:22:30.870Z,946.4
2018-12-27T09:23:31.312Z,946.37
2018-12-27T09:24:32.011Z,946.37
2018-12-27T09:25:32.717Z,946.35
2018-12-27T09:26:33.692Z,946.39
2018-12-27T09:27:34.407Z,946.39
2018-12-27T09:28:35.108Z,946.38
2018-12-27T09:29:35.529Z,946.34
2018-12-27T09:30:35.922Z,946.34
2018-12-27T09:31:36.457Z,946.31
2018-12-27T09:32:37.298Z,946.32
2018-12-27T09:33:38.063Z,946.25
2018-12-27T09:34:39.254Z,946.3
2018-12-27T09:35:39.488Z,946.3
2018-12-27T09:36:39.915Z,946.31
2018-12-27T09:37:40.349Z,946.25
2018-12-27T09:38:41.051Z,946.29
2018-12-27T09:39:41.759Z,946.27
2018-12-27T09:40:42.334Z,946.25
2018-12-27T09:41:43.481Z,946.3
2018-12-27T09:42:44.625Z,946.26
2018-12-27T09:43:45.438Z,946.22
2018-12-27T09:44:46.860Z,946.28
2018-12-27T09:45:48.006Z,946.28
2018-12-27T09:46:48.709Z,946.29
2018-12-27T09:47:49.414Z,946.26
2018-12-27T09:48:50.562Z,946.24
2018-12-27T09:49:51.258Z,946.23
2018-12-27T09:50:51.654Z,946.16
2018-12-27T09:51:52.632Z,946.18
2018-12-27T09:52:04.401Z,946.18
2018-12-27T09:53:04.605Z,946.15
2018-12-27T09:54:05.583Z,946.13
2018-12-27T09:55:06.561Z,946.11
2018-12-27T09:56:07.264Z,946.17
2018-12-27T09:57:07.965Z,946.1
2018-12-27T09:58:08.223Z,946.08
2018-12-27T09:59:09.103Z,946.07
2018-12-27T09:59:21.002Z,946.05
2018-12-27T10:00:21.315Z,946.05
2018-12-27T10:01:21.779Z,946.01
2018-12-27T10:02:22.799Z,945.98
2018-12-27T10:03:23.227Z,945.97
2018-12-27T10:04:23.927Z,946.01
2018-12-27T10:05:24.232Z,945.98
2018-12-27T10:05:36.274Z,945.97
2018-12-27T10:06:37.697Z,946
2018-12-27T10:07:38.842Z,945.96
2018-12-27T10:08:39.548Z,945.97
2018-12-27T10:09:40.526Z,945.98
2018-12-27T10:10:41.236Z,945.93
2018-12-27T10:11:42.380Z,945.93
2018-12-27T10:12:42.843Z,945.93
2018-12-27T10:13:44.372Z,945.89
2018-12-27T10:14:45.354Z,945.96
2018-12-27T10:15:46.215Z,945.92
2018-12-27T10:16:47.348Z,945.9
2018-12-27T10:17:47.779Z,945.92
2018-12-27T10:18:48.923Z,945.92
2018-12-27T10:19:49.626Z,945.9
2018-12-27T10:20:50.048Z,945.88
2018-12-27T10:21:50.758Z,945.91
2018-12-27T10:22:51.905Z,945.86
2018-12-27T10:23:52.329Z,945.88
2018-12-27T10:24:53.585Z,945.82
2018-12-27T10:25:54.068Z,945.76
2018-12-27T10:26:55.187Z,945.8
2018-12-27T10:27:56.231Z,945.75
2018-12-27T10:28:58.476Z,945.72
2018-12-27T10:29:09.139Z,945.71
2018-12-27T10:30:09.284Z,945.7
2018-12-27T10:31:09.989Z,945.66
2018-12-27T10:32:10.976Z,945.66
2018-12-27T10:33:11.674Z,945.65
2018-12-27T10:34:12.381Z,945.61
2018-12-27T10:35:12.806Z,945.58
2018-12-27T10:36:13.958Z,945.57
2018-12-27T10:37:14.431Z,945.61
2018-12-27T10:38:14.961Z,945.58
2018-12-27T10:39:15.459Z,945.56
2018-12-27T10:40:16.638Z,945.54
2018-12-27T10:41:16.785Z,945.43
2018-12-27T10:42:17.956Z,945.42
2018-12-27T10:43:18.501Z,945.43
2018-12-27T10:44:18.762Z,945.42
2018-12-27T10:45:19.207Z,945.33
2018-12-27T10:46:20.188Z,945.36
2018-12-27T10:47:20.889Z,945.37
2018-12-27T10:48:21.316Z,945.35
2018-12-27T10:49:22.600Z,945.39
2018-12-27T10:50:24.284Z,945.36
2018-12-27T10:50:35.768Z,945.36
2018-12-27T10:50:47.599Z,945.34
2018-12-27T10:50:59.967Z,945.37
2018-12-27T10:51:12.494Z,945.39
2018-12-27T10:51:24.414Z,945.39
2018-12-27T10:52:25.905Z,945.38
2018-12-27T10:52:36.473Z,945.35
2018-12-27T10:53:37.099Z,945.34
2018-12-27T10:54:39.133Z,945.39
2018-12-27T10:55:40.363Z,945.35
2018-12-27T10:56:41.104Z,945.31
2018-12-27T10:57:41.533Z,945.26
2018-12-27T10:58:42.525Z,945.27
2018-12-27T10:59:45.300Z,945.21
2018-12-27T10:59:56.275Z,945.21
2018-12-27T11:00:10.564Z,945.18
2018-12-27T11:00:21.995Z,945.17
2018-12-27T11:00:32.986Z,945.17
2018-12-27T11:01:34.016Z,945.15
2018-12-27T11:02:35.142Z,945.16
2018-12-27T11:03:35.845Z,945.11
2018-12-27T11:04:36.545Z,945.1
2018-12-27T11:05:36.969Z,945.13
2018-12-27T11:06:37.188Z,945.04
2018-12-27T11:07:37.616Z,945.04
2018-12-27T11:08:38.321Z,944.96
2018-12-27T11:09:39.020Z,944.99
2018-12-27T11:10:39.451Z,944.97
2018-12-27T11:11:40.148Z,944.95
2018-12-27T11:12:40.582Z,944.93
2018-12-27T11:13:42.008Z,944.89
2018-12-27T11:14:42.519Z,944.92
2018-12-27T11:15:43.055Z,944.88
2018-12-27T11:16:44.212Z,944.88
2018-12-27T11:17:44.409Z,944.84
2018-12-27T11:18:44.840Z,944.83
2018-12-27T11:19:46.735Z,944.78
2018-12-27T11:20:46.806Z,944.76
2018-12-27T11:21:47.954Z,944.8
2018-12-27T11:22:48.660Z,944.77
2018-12-27T11:23:49.390Z,944.77
2018-12-27T11:24:49.817Z,944.77
2018-12-27T11:25:51.387Z,944.78
2018-12-27T11:26:51.354Z,944.79
2018-12-27T11:27:51.784Z,944.8
2018-12-27T11:28:53.050Z,944.77
2018-12-27T11:29:55.139Z,944.78
2018-12-27T11:30:06.366Z,944.78
2018-12-27T11:30:18.208Z,944.79
2018-12-27T11:31:18.243Z,944.74
2018-12-27T11:32:18.670Z,944.71
2018-12-27T11:33:19.383Z,944.72
2018-12-27T11:34:20.551Z,944.7
2018-12-27T11:35:21.268Z,944.7
2018-12-27T11:36:21.723Z,944.66
2018-12-27T11:37:22.431Z,944.69
2018-12-27T11:38:23.132Z,944.7
2018-12-27T11:39:23.563Z,944.68
2018-12-27T11:40:23.828Z,944.65
2018-12-27T11:41:24.716Z,944.67
2018-12-27T11:42:26.145Z,944.64
2018-12-27T11:43:26.851Z,944.59
2018-12-27T11:44:27.282Z,944.59
2018-12-27T11:45:27.592Z,944.55
2018-12-27T11:46:28.578Z,944.55
2018-12-27T11:47:29.118Z,944.59
2018-12-27T11:48:31.710Z,944.57
2018-12-27T11:48:42.547Z,944.59
2018-12-27T11:49:42.628Z,944.59
2018-12-27T11:50:43.778Z,944.54
2018-12-27T11:51:44.214Z,944.57
2018-12-27T11:52:44.640Z,944.55
2018-12-27T11:53:45.348Z,944.53
2018-12-27T11:54:47.256Z,944.51
2018-12-27T11:55:47.879Z,944.53
2018-12-27T11:56:48.312Z,944.52
2018-12-27T11:57:49.461Z,944.54
2018-12-27T11:58:50.171Z,944.5
2018-12-27T11:59:51.813Z,944.55
2018-12-27T12:00:03.205Z,944.57
2018-12-27T12:00:15.564Z,944.52
2018-12-27T12:00:29.641Z,944.57
2018-12-27T12:00:41.577Z,944.53
2018-12-27T12:01:41.757Z,944.56
2018-12-27T12:02:42.191Z,944.52
2018-12-27T12:03:43.181Z,944.53
2018-12-27T12:04:43.891Z,944.52
2018-12-27T12:05:46.078Z,944.58
2018-12-27T12:06:47.385Z,944.6
2018-12-27T12:06:58.963Z,944.61
2018-12-27T12:07:58.668Z,944.71