createdAt,value
2022-10-16T00:00:04.469Z,16.94
2022-10-16T00:01:04.396Z,16.94
2022-10-16T00:02:03.547Z,16.94
2022-10-16T00:03:03.499Z,16.94
2022-10-16T00:04:08.547Z,16.94
2022-10-16T00:05:03.582Z,16.94
2022-10-16T00:06:08.555Z,16.94
2022-10-16T00:07:08.553Z,16.94
2022-10-16T00:08:03.769Z,16.88
2022-10-16T00:09:03.593Z,16.88
2022-10-16T00:10:04.009Z,16.88
2022-10-16T00:11:03.774Z,16.88
2022-10-16T00:12:03.840Z,16.88
2022-10-16T00:13:03.916Z,16.88
2022-10-16T00:14:04.063Z,16.88
2022-10-16T00:15:04.161Z,16.88
2022-10-16T00:16:04.321Z,16.88
2022-10-16T00:17:04.387Z,16.88
2022-10-16T00:19:03.527Z,16.81
2022-10-16T00:20:03.758Z,16.88
2022-10-16T00:21:04.241Z,16.81
2022-10-16T00:22:04.233Z,16.81
2022-10-16T00:23:04.308Z,16.81
2022-10-16T00:24:04.482Z,16.81
2022-10-16T00:25:04.400Z,16.81
2022-10-16T00:27:03.522Z,16.75
2022-10-16T00:28:03.734Z,16.75
2022-10-16T00:29:03.741Z,16.75
2022-10-16T00:30:03.747Z,16.75
2022-10-16T00:31:03.841Z,16.75
2022-10-16T00:32:08.869Z,16.69
2022-10-16T00:33:03.902Z,16.69
2022-10-16T00:34:03.915Z,16.69
2022-10-16T00:35:04.078Z,16.69
2022-10-16T00:36:04.225Z,16.69
2022-10-16T00:37:04.241Z,16.69
2022-10-16T00:38:04.316Z,16.62
2022-10-16T00:39:04.254Z,16.62
2022-10-16T00:40:04.243Z,16.62
2022-10-16T00:41:04.346Z,16.56
2022-10-16T00:42:04.395Z,16.56
2022-10-16T00:43:04.387Z,16.56
2022-10-16T00:44:04.473Z,16.56
2022-10-16T00:45:03.450Z,16.56
2022-10-16T00:46:04.573Z,16.56
2022-10-16T00:47:03.686Z,16.50
2022-10-16T00:48:03.799Z,16.50
2022-10-16T00:49:03.829Z,16.50
2022-10-16T00:50:03.980Z,16.50
2022-10-16T00:51:04.009Z,16.50
2022-10-16T00:52:04.094Z,16.50
2022-10-16T00:53:09.084Z,16.50
2022-10-16T00:54:04.151Z,16.44
2022-10-16T00:55:04.237Z,16.44
2022-10-16T00:56:04.405Z,16.44
2022-10-16T00:57:04.347Z,16.44
2022-10-16T00:58:04.488Z,16.44
2022-10-16T00:59:04.474Z,16.44
2022-10-16T01:00:04.473Z,16.44
2022-10-16T01:01:08.653Z,16.38
2022-10-16T01:02:08.608Z,16.38
2022-10-16T01:03:03.659Z,16.38
2022-10-16T01:04:03.743Z,16.31
2022-10-16T01:05:03.903Z,16.31
2022-10-16T01:06:03.915Z,16.31
2022-10-16T01:07:04.738Z,16.31
2022-10-16T01:08:04.003Z,16.31
2022-10-16T01:09:04.152Z,16.31
2022-10-16T01:10:04.159Z,16.31
2022-10-16T01:11:04.168Z,16.31
2022-10-16T01:12:04.269Z,16.31
2022-10-16T01:13:04.238Z,16.25
2022-10-16T01:14:08.567Z,16.25
2022-10-16T01:15:03.749Z,16.25
2022-10-16T01:16:08.711Z,16.25
2022-10-16T01:17:03.902Z,16.25
2022-10-16T01:18:03.912Z,16.25
2022-10-16T01:19:03.995Z,16.25
2022-10-16T01:20:09.099Z,16.19
2022-10-16T01:21:04.173Z,16.19
2022-10-16T01:22:09.339Z,16.25
2022-10-16T01:23:04.388Z,16.19
2022-10-16T01:24:04.390Z,16.19
2022-10-16T01:25:04.471Z,16.19
2022-10-16T01:26:03.531Z,16.19
2022-10-16T01:27:03.701Z,16.19
2022-10-16T01:28:03.663Z,16.19
2022-10-16T01:29:03.761Z,16.19
2022-10-16T01:31:03.688Z,16.19
2022-10-16T01:32:08.692Z,16.19
2022-10-16T01:33:03.742Z,16.19
2022-10-16T01:34:03.905Z,16.19
2022-10-16T01:35:03.929Z,16.12
2022-10-16T01:36:04.070Z,16.12
2022-10-16T01:37:04.156Z,16.12
2022-10-16T01:38:04.385Z,16.12
2022-10-16T01:39:09.316Z,16.12
2022-10-16T01:40:04.483Z,16.12
2022-10-16T01:41:04.482Z,16.12
2022-10-16T01:42:03.597Z,16.12
2022-10-16T01:43:04.485Z,16.12
2022-10-16T01:44:03.627Z,16.06
2022-10-16T01:45:03.594Z,16.06
2022-10-16T01:46:03.833Z,16.06
2022-10-16T01:47:03.913Z,16.06
2022-10-16T01:48:03.811Z,16.06
2022-10-16T01:49:03.923Z,16.06
2022-10-16T01:50:03.908Z,16.06
2022-10-16T01:51:03.910Z,16.12
2022-10-16T01:52:04.009Z,16.12
2022-10-16T01:53:04.009Z,16.12
2022-10-16T01:54:04.072Z,16.12
2022-10-16T01:55:09.092Z,16.12
2022-10-16T01:56:09.242Z,16.12
2022-10-16T01:57:09.342Z,16.12
2022-10-16T01:58:04.476Z,16.12
2022-10-16T01:59:04.388Z,16.12
2022-10-16T02:00:04.474Z,16.12
2022-10-16T02:01:08.762Z,16.12
2022-10-16T02:02:03.670Z,16.12
2022-10-16T02:03:03.670Z,16.12
2022-10-16T02:04:08.714Z,16.12
2022-10-16T02:05:04.455Z,16.12
2022-10-16T02:06:04.549Z,16.12
2022-10-16T02:07:04.468Z,16.12
2022-10-16T02:08:04.868Z,16.12
2022-10-16T02:09:03.528Z,16.12
2022-10-16T02:10:03.615Z,16.12
2022-10-16T02:11:03.681Z,16.06
2022-10-16T02:12:03.604Z,16.12
2022-10-16T02:13:03.592Z,16.12
2022-10-16T02:14:03.905Z,16.06
2022-10-16T02:15:03.912Z,16.06
2022-10-16T02:16:04.015Z,16.06
2022-10-16T02:17:04.302Z,16.12
2022-10-16T02:18:04.244Z,16.06
2022-10-16T02:19:04.323Z,16.12
2022-10-16T02:20:04.265Z,16.12
2022-10-16T02:21:04.223Z,16.12
2022-10-16T02:22:04.310Z,16.12
2022-10-16T02:23:04.557Z,16.12
2022-10-16T02:24:04.486Z,16.12
2022-10-16T02:25:04.467Z,16.12
2022-10-16T02:26:03.527Z,16.12
2022-10-16T02:27:03.611Z,16.12
2022-10-16T02:28:03.665Z,16.12
2022-10-16T02:29:03.687Z,16.12
2022-10-16T02:30:03.611Z,16.12
2022-10-16T02:31:03.754Z,16.12
2022-10-16T02:32:03.621Z,16.12
2022-10-16T02:33:03.744Z,16.06
2022-10-16T02:34:03.824Z,16.06
2022-10-16T02:35:03.926Z,16.06
2022-10-16T02:36:04.072Z,16.06
2022-10-16T02:38:05.144Z,16.06
2022-10-16T02:39:04.154Z,16.06
2022-10-16T02:40:04.428Z,16.00
2022-10-16T02:41:09.354Z,16.00
2022-10-16T02:42:04.388Z,16.00
2022-10-16T02:43:03.438Z,16.00
2022-10-16T02:44:03.510Z,16.00
2022-10-16T02:45:03.677Z,16.00
2022-10-16T02:46:03.689Z,15.94
2022-10-16T02:47:03.837Z,15.94
2022-10-16T02:48:03.913Z,15.94
2022-10-16T02:49:03.914Z,15.94
2022-10-16T02:50:03.833Z,15.88
2022-10-16T02:51:03.821Z,15.88
2022-10-16T02:52:03.904Z,15.88
2022-10-16T02:53:03.829Z,15.88
2022-10-16T02:54:03.922Z,15.88
2022-10-16T02:55:03.918Z,15.88
2022-10-16T02:56:03.837Z,15.88
2022-10-16T02:57:03.904Z,15.88
2022-10-16T02:58:03.984Z,15.88
2022-10-16T02:59:03.994Z,15.88
2022-10-16T03:00:04.003Z,15.81
2022-10-16T03:01:04.162Z,15.81
2022-10-16T03:02:09.158Z,15.81
2022-10-16T03:03:04.224Z,15.81
2022-10-16T03:04:04.231Z,15.81
2022-10-16T03:05:04.143Z,15.81
2022-10-16T03:06:04.234Z,15.81
2022-10-16T03:07:04.163Z,15.81
2022-10-16T03:08:04.331Z,15.75
2022-10-16T03:09:04.249Z,15.75
2022-10-16T03:10:04.481Z,15.75
2022-10-16T03:11:04.487Z,15.75
2022-10-16T03:12:09.520Z,15.75
2022-10-16T03:13:04.550Z,15.75
2022-10-16T03:14:03.592Z,15.69
2022-10-16T03:15:04.317Z,15.69
2022-10-16T03:16:04.302Z,15.69
2022-10-16T03:17:03.914Z,15.69
2022-10-16T03:18:03.841Z,15.69
2022-10-16T03:19:03.987Z,15.69
2022-10-16T03:20:04.061Z,15.69
2022-10-16T03:21:04.090Z,15.69
2022-10-16T03:22:04.091Z,15.69
2022-10-16T03:23:09.256Z,15.69
2022-10-16T03:24:04.388Z,15.69
2022-10-16T03:25:04.542Z,15.62
2022-10-16T03:26:04.472Z,15.62
2022-10-16T03:27:03.514Z,15.62
2022-10-16T03:28:04.548Z,15.62
2022-10-16T03:29:03.742Z,15.62
2022-10-16T03:30:08.756Z,15.62
2022-10-16T03:31:03.923Z,15.62
2022-10-16T03:32:03.984Z,15.62
2022-10-16T03:33:04.145Z,15.62
2022-10-16T03:34:04.306Z,15.62
2022-10-16T03:35:04.480Z,15.62
2022-10-16T03:36:04.406Z,15.62
2022-10-16T03:37:04.484Z,15.62
2022-10-16T03:38:04.392Z,15.62
2022-10-16T03:39:08.610Z,15.62
2022-10-16T03:40:03.690Z,15.56
2022-10-16T03:41:03.686Z,15.56
2022-10-16T03:42:03.774Z,15.62
2022-10-16T03:43:03.856Z,15.56
2022-10-16T03:44:03.905Z,15.56
2022-10-16T03:45:04.000Z,15.56
2022-10-16T03:46:03.977Z,15.56
2022-10-16T03:47:09.438Z,15.56
2022-10-16T03:48:04.385Z,15.56
2022-10-16T03:49:04.828Z,15.56
2022-10-16T03:50:08.528Z,15.56
2022-10-16T03:51:03.607Z,15.56
2022-10-16T03:52:03.604Z,15.56
2022-10-16T03:53:03.669Z,15.56
2022-10-16T03:54:03.627Z,15.56
2022-10-16T03:55:08.584Z,15.56
2022-10-16T03:56:03.580Z,15.56
2022-10-16T03:57:03.591Z,15.56
2022-10-16T03:58:03.596Z,15.50
2022-10-16T03:59:03.838Z,15.50
2022-10-16T04:00:03.768Z,15.56
2022-10-16T04:01:03.870Z,15.50
2022-10-16T04:02:03.822Z,15.50
2022-10-16T04:03:04.274Z,15.50
2022-10-16T04:04:09.194Z,15.50
2022-10-16T04:05:04.237Z,15.50
2022-10-16T04:06:04.235Z,15.50
2022-10-16T04:07:04.419Z,15.44
2022-10-16T04:08:04.548Z,15.44
2022-10-16T04:09:03.522Z,15.44
2022-10-16T04:10:03.691Z,15.44
2022-10-16T04:11:03.780Z,15.44
2022-10-16T04:12:03.837Z,15.44
2022-10-16T04:13:03.816Z,15.44
2022-10-16T04:14:03.843Z,15.44
2022-10-16T04:15:04.098Z,15.44
2022-10-16T04:16:04.156Z,15.44
2022-10-16T04:17:04.238Z,15.44
2022-10-16T04:18:09.246Z,15.44
2022-10-16T04:19:04.233Z,15.50
2022-10-16T04:20:09.264Z,15.50
2022-10-16T04:21:04.504Z,15.50
2022-10-16T04:22:04.303Z,15.44
2022-10-16T04:23:04.307Z,15.50
2022-10-16T04:24:04.307Z,15.50
2022-10-16T04:25:04.576Z,15.50
2022-10-16T04:26:03.837Z,15.50
2022-10-16T04:28:03.832Z,15.56
2022-10-16T04:29:04.085Z,15.56
2022-10-16T04:30:03.914Z,15.56
2022-10-16T04:31:04.090Z,15.56
2022-10-16T04:32:04.073Z,15.56
2022-10-16T04:33:04.242Z,15.56
2022-10-16T04:34:04.224Z,15.62
2022-10-16T04:35:09.355Z,15.62
2022-10-16T04:36:04.314Z,15.69
2022-10-16T04:37:03.522Z,15.62
2022-10-16T04:38:03.683Z,15.62
2022-10-16T04:39:03.622Z,15.62
2022-10-16T04:40:03.679Z,15.62
2022-10-16T04:41:08.860Z,15.62
2022-10-16T04:42:03.707Z,15.62
2022-10-16T04:43:03.766Z,15.62
2022-10-16T04:44:03.839Z,15.62
2022-10-16T04:45:03.995Z,15.62
2022-10-16T04:46:03.981Z,15.62
2022-10-16T04:47:04.319Z,15.62
2022-10-16T04:48:04.244Z,15.62
2022-10-16T04:49:04.303Z,15.62
2022-10-16T04:50:09.315Z,15.69
2022-10-16T04:51:04.304Z,15.69
2022-10-16T04:52:04.486Z,15.69
2022-10-16T04:53:04.481Z,15.69
2022-10-16T04:54:03.507Z,15.69
2022-10-16T04:55:03.706Z,15.75
2022-10-16T04:57:03.906Z,15.75
2022-10-16T04:58:03.911Z,15.75
2022-10-16T04:59:03.983Z,15.75
2022-10-16T05:00:03.988Z,15.75
2022-10-16T05:01:04.068Z,15.75
2022-10-16T05:02:04.069Z,15.81
2022-10-16T05:03:04.223Z,15.81
2022-10-16T05:04:04.263Z,15.81
2022-10-16T05:05:04.222Z,15.81
2022-10-16T05:06:03.761Z,15.81
2022-10-16T05:07:03.904Z,15.81
2022-10-16T05:08:03.910Z,15.81
2022-10-16T05:09:04.063Z,15.88
2022-10-16T05:10:09.261Z,15.88
2022-10-16T05:11:09.271Z,15.88
2022-10-16T05:12:04.339Z,15.88
2022-10-16T05:13:04.337Z,15.88
2022-10-16T05:14:04.502Z,15.88
2022-10-16T05:15:04.381Z,15.88
2022-10-16T05:16:04.469Z,15.88
2022-10-16T05:17:04.382Z,15.88
2022-10-16T05:18:04.469Z,15.88
2022-10-16T05:19:26.630Z,15.88
2022-10-16T05:20:03.607Z,15.94
2022-10-16T05:21:03.608Z,15.94
2022-10-16T05:22:03.767Z,15.94
2022-10-16T05:23:03.967Z,15.94
2022-10-16T05:25:03.967Z,15.88
2022-10-16T05:26:03.918Z,15.94
2022-10-16T05:27:04.023Z,15.88
2022-10-16T05:28:03.914Z,15.94
2022-10-16T05:29:09.102Z,15.94
2022-10-16T05:30:04.874Z,15.94
2022-10-16T05:31:04.019Z,15.94
2022-10-16T05:32:03.988Z,15.94
2022-10-16T05:33:04.146Z,15.94
2022-10-16T05:34:09.020Z,15.94
2022-10-16T05:35:10.282Z,15.94
2022-10-16T05:37:04.230Z,15.94
2022-10-16T05:38:05.230Z,15.94
2022-10-16T05:39:09.515Z,15.94
2022-10-16T05:40:03.535Z,15.94
2022-10-16T05:41:03.606Z,15.94
2022-10-16T05:42:03.907Z,15.94
2022-10-16T05:43:03.824Z,15.94
2022-10-16T05:44:03.760Z,15.94
2022-10-16T05:45:03.864Z,15.94
2022-10-16T05:46:03.672Z,16.00
2022-10-16T05:47:03.656Z,15.94
2022-10-16T05:48:08.863Z,15.94
2022-10-16T05:49:03.994Z,15.94
2022-10-16T05:50:04.033Z,15.94
2022-10-16T05:51:04.069Z,15.94
2022-10-16T05:52:04.172Z,15.94
2022-10-16T05:53:04.477Z,16.00
2022-10-16T05:54:04.421Z,15.94
2022-10-16T05:55:04.550Z,16.00
2022-10-16T05:56:03.593Z,16.00
2022-10-16T05:57:03.666Z,16.00
2022-10-16T05:58:03.745Z,16.00
2022-10-16T05:59:03.598Z,15.94
2022-10-16T06:00:08.715Z,16.00
2022-10-16T06:01:03.923Z,16.00
2022-10-16T06:02:03.686Z,16.00
2022-10-16T06:03:03.680Z,16.00
2022-10-16T06:04:03.829Z,16.00
2022-10-16T06:05:03.759Z,16.00
2022-10-16T06:06:11.447Z,16.00
2022-10-16T06:07:03.923Z,16.00
2022-10-16T06:08:03.819Z,16.00
2022-10-16T06:09:09.080Z,16.00
2022-10-16T06:10:04.236Z,16.00
2022-10-16T06:11:09.258Z,16.00
2022-10-16T06:12:04.301Z,16.00
2022-10-16T06:13:03.771Z,16.00
2022-10-16T06:14:03.920Z,16.00
2022-10-16T06:15:03.861Z,16.00
2022-10-16T06:16:04.305Z,16.00
2022-10-16T06:17:04.480Z,16.06
2022-10-16T06:18:04.480Z,16.06
2022-10-16T06:19:03.515Z,16.06
2022-10-16T06:20:03.615Z,16.06
2022-10-16T06:21:03.751Z,16.06
2022-10-16T06:22:03.770Z,16.06
2022-10-16T06:23:03.982Z,16.06
2022-10-16T06:24:03.997Z,16.06
2022-10-16T06:25:08.934Z,16.06
2022-10-16T06:26:03.933Z,16.06
2022-10-16T06:27:03.852Z,16.12
2022-10-16T06:28:03.909Z,16.12
2022-10-16T06:29:03.873Z,16.12
2022-10-16T06:31:07.165Z,16.12
2022-10-16T06:32:04.226Z,16.12
2022-10-16T06:33:04.232Z,16.12
2022-10-16T06:34:09.158Z,16.12
2022-10-16T06:35:04.302Z,16.19
2022-10-16T06:36:04.397Z,16.38
2022-10-16T06:37:04.582Z,16.50
2022-10-16T06:38:04.471Z,16.50
2022-10-16T06:39:03.557Z,16.50
2022-10-16T06:40:03.675Z,16.44
2022-10-16T06:41:03.997Z,16.44
2022-10-16T06:42:08.923Z,16.44
2022-10-16T06:43:03.829Z,16.44
2022-10-16T06:44:04.069Z,16.44
2022-10-16T06:45:03.899Z,16.44
2022-10-16T06:46:08.987Z,16.44
2022-10-16T06:47:09.093Z,16.44
2022-10-16T06:48:03.997Z,16.44
2022-10-16T06:49:04.145Z,16.44
2022-10-16T06:50:04.147Z,16.44
2022-10-16T06:51:09.185Z,16.44
2022-10-16T06:52:04.311Z,16.44
2022-10-16T06:53:04.551Z,16.44
2022-10-16T06:54:04.241Z,16.50
2022-10-16T06:55:04.463Z,16.50
2022-10-16T06:56:08.573Z,16.50
2022-10-16T06:57:03.751Z,16.50
2022-10-16T06:58:03.835Z,16.50
2022-10-16T06:59:03.768Z,16.56
2022-10-16T07:00:03.771Z,16.56
2022-10-16T07:01:08.856Z,16.56
2022-10-16T07:02:03.847Z,16.56
2022-10-16T07:03:04.079Z,16.56
2022-10-16T07:04:09.029Z,16.56
2022-10-16T07:05:04.220Z,16.62
2022-10-16T07:06:04.227Z,16.69
2022-10-16T07:07:05.666Z,16.81
2022-10-16T07:08:03.422Z,16.81
2022-10-16T07:09:03.538Z,16.81
2022-10-16T07:10:03.674Z,16.81
2022-10-16T07:11:03.777Z,16.81
2022-10-16T07:12:03.757Z,16.81
2022-10-16T07:13:03.846Z,16.81
2022-10-16T07:14:04.159Z,16.88
2022-10-16T07:15:04.083Z,16.88
2022-10-16T07:16:04.310Z,16.94
2022-10-16T07:17:04.300Z,17.06
2022-10-16T07:18:04.563Z,17.12
2022-10-16T07:19:03.861Z,17.25
2022-10-16T07:20:03.599Z,17.25
2022-10-16T07:21:03.595Z,17.25
2022-10-16T07:22:03.673Z,17.25
2022-10-16T07:23:03.600Z,17.25
2022-10-16T07:24:03.712Z,17.19
2022-10-16T07:25:03.863Z,17.19
2022-10-16T07:26:03.845Z,17.19
2022-10-16T07:27:04.071Z,17.19
2022-10-16T07:28:04.081Z,17.19
2022-10-16T07:29:04.668Z,17.19
2022-10-16T07:30:06.568Z,17.19
2022-10-16T07:31:09.571Z,17.19
2022-10-16T07:32:04.402Z,17.19
2022-10-16T07:33:03.583Z,17.19
2022-10-16T07:34:03.703Z,17.19
2022-10-16T07:35:03.662Z,17.19
2022-10-16T07:36:03.761Z,17.19
2022-10-16T07:37:03.679Z,17.25
2022-10-16T07:38:03.761Z,17.25
2022-10-16T07:39:03.859Z,17.25
2022-10-16T07:40:03.761Z,17.25
2022-10-16T07:41:03.859Z,17.31
2022-10-16T07:42:08.999Z,17.25
2022-10-16T07:43:04.085Z,17.31
2022-10-16T07:44:03.995Z,17.31
2022-10-16T07:45:04.318Z,17.31
2022-10-16T07:46:06.255Z,17.31
2022-10-16T07:47:04.307Z,17.31
2022-10-16T07:48:04.549Z,17.38
2022-10-16T07:49:03.692Z,17.38
2022-10-16T07:50:03.756Z,17.38
2022-10-16T07:51:03.762Z,17.44
2022-10-16T07:52:03.759Z,17.44
2022-10-16T07:53:04.050Z,17.44
2022-10-16T07:54:03.999Z,17.44
2022-10-16T07:55:03.850Z,17.44
2022-10-16T07:56:04.161Z,17.50
2022-10-16T07:57:03.915Z,17.50
2022-10-16T07:58:03.935Z,17.56
2022-10-16T07:59:03.987Z,17.56
2022-10-16T08:00:03.924Z,17.62
2022-10-16T08:01:04.032Z,17.62
2022-10-16T08:02:09.073Z,17.62
2022-10-16T08:03:04.153Z,17.69
2022-10-16T08:05:09.333Z,17.81
2022-10-16T08:06:04.395Z,17.81
2022-10-16T08:07:04.239Z,17.81
2022-10-16T08:08:04.379Z,17.88
2022-10-16T08:09:04.304Z,17.88
2022-10-16T08:10:04.388Z,17.94
2022-10-16T08:11:04.421Z,17.94
2022-10-16T08:12:03.606Z,17.94
2022-10-16T08:13:03.940Z,18.00
2022-10-16T08:14:03.985Z,18.00
2022-10-16T08:15:04.153Z,18.06
2022-10-16T08:16:04.152Z,18.06
2022-10-16T08:17:04.050Z,18.06
2022-10-16T08:18:04.251Z,18.06
2022-10-16T08:19:04.473Z,18.06
2022-10-16T08:20:04.465Z,18.06
2022-10-16T08:21:04.414Z,18.06
2022-10-16T08:22:04.505Z,18.06
2022-10-16T08:23:04.560Z,18.12
2022-10-16T08:24:03.914Z,18.12
2022-10-16T08:25:08.857Z,18.12
2022-10-16T08:26:04.086Z,18.12
2022-10-16T08:27:09.112Z,18.12
2022-10-16T08:28:04.182Z,18.12
2022-10-16T08:29:04.185Z,18.12
2022-10-16T08:30:04.067Z,18.12
2022-10-16T08:31:04.169Z,18.12
2022-10-16T08:32:04.058Z,18.19
2022-10-16T08:33:09.190Z,18.19
2022-10-16T08:34:09.401Z,18.19
2022-10-16T08:35:04.399Z,18.19
2022-10-16T08:36:04.391Z,18.19
2022-10-16T08:37:04.409Z,18.19
2022-10-16T08:38:04.391Z,18.19
2022-10-16T08:39:04.543Z,18.25
2022-10-16T08:40:03.689Z,18.25
2022-10-16T08:41:03.605Z,18.31
2022-10-16T08:42:03.676Z,18.31
2022-10-16T08:43:03.681Z,18.38
2022-10-16T08:44:03.704Z,18.38
2022-10-16T08:45:03.842Z,18.44
2022-10-16T08:46:03.847Z,18.56
2022-10-16T08:47:04.468Z,18.69
2022-10-16T08:48:04.012Z,18.81
2022-10-16T08:50:03.682Z,19.06
2022-10-16T08:51:03.595Z,19.19
2022-10-16T08:52:03.774Z,19.19
2022-10-16T08:53:03.825Z,19.12
2022-10-16T08:54:03.686Z,19.12
2022-10-16T08:55:03.792Z,19.12
2022-10-16T08:56:03.772Z,19.06
2022-10-16T08:57:03.779Z,19.00
2022-10-16T08:58:03.771Z,19.00
2022-10-16T08:59:03.604Z,18.94
2022-10-16T09:00:03.525Z,18.94
2022-10-16T09:01:03.660Z,18.94
2022-10-16T09:02:03.835Z,18.94
2022-10-16T09:03:03.849Z,18.94
2022-10-16T09:04:03.991Z,18.94
2022-10-16T09:05:04.237Z,18.94
2022-10-16T09:06:04.144Z,18.94
2022-10-16T09:07:04.245Z,18.94
2022-10-16T09:08:05.532Z,18.88
2022-10-16T09:09:03.527Z,18.88
2022-10-16T09:10:03.538Z,18.88
2022-10-16T09:11:03.602Z,18.88
2022-10-16T09:12:04.406Z,18.88
2022-10-16T09:13:04.344Z,18.88
2022-10-16T09:14:04.468Z,18.88
2022-10-16T09:15:03.699Z,18.88
2022-10-16T09:16:03.608Z,18.88
2022-10-16T09:17:03.843Z,18.88
2022-10-16T09:18:03.686Z,18.94
2022-10-16T09:19:03.925Z,18.94
2022-10-16T09:20:03.949Z,18.94
2022-10-16T09:21:05.823Z,18.94
2022-10-16T09:22:03.896Z,18.94
2022-10-16T09:23:03.846Z,18.94
2022-10-16T09:24:03.927Z,19.00
2022-10-16T09:25:03.982Z,19.00
2022-10-16T09:26:04.232Z,19.00
2022-10-16T09:27:04.164Z,19.06
2022-10-16T09:28:04.321Z,19.06
2022-10-16T09:29:04.448Z,19.06
2022-10-16T09:30:04.398Z,19.06
2022-10-16T09:31:04.394Z,19.06
2022-10-16T09:32:04.555Z,19.12
2022-10-16T09:33:03.529Z,19.12
2022-10-16T09:34:03.783Z,19.12
2022-10-16T09:35:03.612Z,19.19
2022-10-16T09:36:03.526Z,19.19
2022-10-16T09:37:03.518Z,19.19
2022-10-16T09:38:03.766Z,19.25
2022-10-16T09:39:03.711Z,19.25
2022-10-16T09:40:05.145Z,19.25
2022-10-16T09:41:03.926Z,19.31
2022-10-16T09:42:03.912Z,19.31
2022-10-16T09:43:03.922Z,19.38
2022-10-16T09:44:03.937Z,19.38
2022-10-16T09:45:03.904Z,19.38
2022-10-16T09:46:04.077Z,19.44
2022-10-16T09:47:04.110Z,19.44
2022-10-16T09:48:04.086Z,19.44
2022-10-16T09:49:04.319Z,19.50
2022-10-16T09:50:04.311Z,19.50
2022-10-16T09:51:04.312Z,19.50
2022-10-16T09:52:04.490Z,19.56
2022-10-16T09:53:04.462Z,19.56
2022-10-16T09:54:04.482Z,19.62
2022-10-16T09:55:03.620Z,19.62
2022-10-16T09:56:03.595Z,19.62
2022-10-16T09:57:03.764Z,19.69
2022-10-16T09:58:03.689Z,19.69
2022-10-16T09:59:03.997Z,19.75
2022-10-16T10:00:03.749Z,19.75
2022-10-16T10:01:04.029Z,19.75
2022-10-16T10:02:03.914Z,19.75
2022-10-16T10:03:04.177Z,19.81
2022-10-16T10:04:04.058Z,19.81
2022-10-16T10:05:04.154Z,19.81
2022-10-16T10:06:04.223Z,19.81
2022-10-16T10:07:04.230Z,19.88
2022-10-16T10:08:04.235Z,19.88
2022-10-16T10:09:04.386Z,19.88
2022-10-16T10:10:03.515Z,19.94
2022-10-16T10:11:03.678Z,19.94
2022-10-16T10:13:03.675Z,19.94
2022-10-16T10:14:03.633Z,20.00
2022-10-16T10:15:03.654Z,20.00
2022-10-16T10:16:03.694Z,20.00
2022-10-16T10:17:03.657Z,20.06
2022-10-16T10:18:03.763Z,20.06
2022-10-16T10:19:03.838Z,20.12
2022-10-16T10:20:03.987Z,20.12
2022-10-16T10:22:03.929Z,20.19
2022-10-16T10:23:04.167Z,20.25
2022-10-16T10:24:04.244Z,20.31
2022-10-16T10:25:04.149Z,20.31
2022-10-16T10:26:04.152Z,20.38
2022-10-16T10:27:04.396Z,20.44
2022-10-16T10:28:04.312Z,20.50
2022-10-16T10:29:04.359Z,20.56
2022-10-16T10:30:04.456Z,20.56
2022-10-16T10:31:04.412Z,20.62
2022-10-16T10:32:04.551Z,20.69
2022-10-16T10:33:04.507Z,20.75
2022-10-16T10:34:03.630Z,20.81
2022-10-16T10:35:03.674Z,20.81
2022-10-16T10:36:03.672Z,20.88
2022-10-16T10:37:03.839Z,20.88
2022-10-16T10:38:03.754Z,20.88
2022-10-16T10:39:03.953Z,20.94
2022-10-16T10:40:03.842Z,20.94
2022-10-16T10:41:03.922Z,20.94
2022-10-16T10:42:03.920Z,20.94
2022-10-16T10:43:03.911Z,20.94
2022-10-16T10:44:03.938Z,21.00
2022-10-16T10:45:03.933Z,21.00
2022-10-16T10:46:04.159Z,21.00
2022-10-16T10:47:04.078Z,21.00
2022-10-16T10:48:04.225Z,21.06
2022-10-16T10:49:04.223Z,21.06
2022-10-16T10:50:04.392Z,21.06
2022-10-16T10:51:04.303Z,21.06
2022-10-16T10:52:04.464Z,21.06
2022-10-16T10:53:03.680Z,21.12
2022-10-16T10:54:03.684Z,21.12
2022-10-16T10:55:03.672Z,21.12
2022-10-16T10:56:03.844Z,21.12
2022-10-16T10:57:03.906Z,21.12
2022-10-16T10:58:04.074Z,21.12
2022-10-16T10:59:03.941Z,21.12
2022-10-16T11:00:03.907Z,21.12
2022-10-16T11:01:03.917Z,21.12
2022-10-16T11:03:03.995Z,21.12
2022-10-16T11:04:04.095Z,21.12
2022-10-16T11:05:03.987Z,21.12
2022-10-16T11:06:04.100Z,21.12
2022-10-16T11:07:04.162Z,21.12
2022-10-16T11:08:04.188Z,21.06
2022-10-16T11:09:04.203Z,21.06
2022-10-16T11:10:04.232Z,21.06
2022-10-16T11:11:04.305Z,21.12
2022-10-16T11:12:04.256Z,21.06
2022-10-16T11:13:04.147Z,21.12
2022-10-16T11:14:04.241Z,21.06
2022-10-16T11:15:04.336Z,21.06
2022-10-16T11:16:04.344Z,21.06
2022-10-16T11:17:04.385Z,21.06
2022-10-16T11:18:04.334Z,21.06
2022-10-16T11:19:04.387Z,21.06
2022-10-16T11:20:04.471Z,21.06
2022-10-16T11:21:04.542Z,21.00
2022-10-16T11:22:03.649Z,21.00
2022-10-16T11:23:03.604Z,21.00
2022-10-16T11:24:03.610Z,21.00
2022-10-16T11:25:03.612Z,20.94
2022-10-16T11:26:03.614Z,20.94
2022-10-16T11:27:03.605Z,20.94
2022-10-16T11:28:03.587Z,20.94
2022-10-16T11:29:04.613Z,20.94
2022-10-16T11:30:03.595Z,20.88
2022-10-16T11:31:03.596Z,20.88
2022-10-16T11:32:03.685Z,20.88
2022-10-16T11:33:03.767Z,20.88
2022-10-16T11:35:03.758Z,20.88
2022-10-16T11:36:03.839Z,20.88
2022-10-16T11:37:03.828Z,20.88
2022-10-16T11:38:03.757Z,20.88
2022-10-16T11:39:03.933Z,20.88
2022-10-16T11:40:03.925Z,20.94
2022-10-16T11:41:04.064Z,20.88
2022-10-16T11:42:04.088Z,20.94
2022-10-16T11:43:04.241Z,20.94
2022-10-16T11:44:04.224Z,20.94
2022-10-16T11:45:04.169Z,21.00
2022-10-16T11:46:05.352Z,21.00
2022-10-16T11:47:24.645Z,21.00
2022-10-16T11:48:04.281Z,21.06
2022-10-16T11:49:03.782Z,21.06
2022-10-16T11:50:04.005Z,21.06
2022-10-16T11:51:03.913Z,21.12
2022-10-16T11:52:04.150Z,21.12
2022-10-16T11:53:04.311Z,21.12
2022-10-16T11:54:04.303Z,21.19
2022-10-16T11:55:04.146Z,21.19
2022-10-16T11:56:04.264Z,21.19
2022-10-16T11:57:04.386Z,21.19
2022-10-16T11:58:04.385Z,21.25
2022-10-16T11:59:04.381Z,21.25
2022-10-16T12:00:03.636Z,21.25
2022-10-16T12:01:03.634Z,21.25
2022-10-16T12:02:03.679Z,21.31
2022-10-16T12:03:03.606Z,21.31
2022-10-16T12:04:03.697Z,21.31
2022-10-16T12:05:03.630Z,21.31
2022-10-16T12:06:03.650Z,21.31
2022-10-16T12:07:03.620Z,21.31
2022-10-16T12:08:03.761Z,21.38
2022-10-16T12:09:03.695Z,21.38
2022-10-16T12:10:03.751Z,21.38
2022-10-16T12:11:03.916Z,21.38
2022-10-16T12:12:03.983Z,21.38
2022-10-16T12:13:03.921Z,21.38
2022-10-16T12:14:04.089Z,21.38
2022-10-16T12:15:16.179Z,21.38
2022-10-16T12:16:04.065Z,21.38
2022-10-16T12:17:04.170Z,21.38
2022-10-16T12:18:04.333Z,21.38
2022-10-16T12:19:04.299Z,21.38
2022-10-16T12:20:04.457Z,21.38
2022-10-16T12:21:03.639Z,21.38
2022-10-16T12:22:04.482Z,21.38
2022-10-16T12:23:04.632Z,21.38
2022-10-16T12:24:03.662Z,21.38
2022-10-16T12:25:03.673Z,21.38
2022-10-16T12:26:03.642Z,21.38
2022-10-16T12:27:03.686Z,21.38
2022-10-16T12:28:03.665Z,21.38
2022-10-16T12:29:03.864Z,21.38
2022-10-16T12:30:03.771Z,21.38
2022-10-16T12:31:03.821Z,21.38
2022-10-16T12:32:03.775Z,21.38
2022-10-16T12:33:03.693Z,21.38
2022-10-16T12:34:03.685Z,21.31
2022-10-16T12:35:03.681Z,21.31
2022-10-16T12:36:03.700Z,21.31
2022-10-16T12:37:03.750Z,21.31
2022-10-16T12:38:03.809Z,21.31
2022-10-16T12:39:03.862Z,21.31
2022-10-16T12:40:03.745Z,21.25
2022-10-16T12:41:03.916Z,21.25
2022-10-16T12:42:03.865Z,21.25
2022-10-16T12:43:04.077Z,21.25
2022-10-16T12:44:04.166Z,21.25
2022-10-16T12:45:04.082Z,21.25
2022-10-16T12:46:04.079Z,21.25
2022-10-16T12:47:04.309Z,21.25
2022-10-16T12:48:04.335Z,21.25
2022-10-16T12:49:06.798Z,21.25
2022-10-16T12:50:07.374Z,21.31
2022-10-16T12:51:03.749Z,21.25
2022-10-16T12:52:03.954Z,21.31
2022-10-16T12:53:03.679Z,21.31
2022-10-16T12:54:03.779Z,21.31
2022-10-16T12:55:04.556Z,21.31
2022-10-16T12:56:03.694Z,21.25
2022-10-16T12:57:03.687Z,21.25
2022-10-16T12:58:03.638Z,21.25
2022-10-16T12:59:03.684Z,21.25
2022-10-16T13:00:03.814Z,21.19
2022-10-16T13:01:03.647Z,21.19
2022-10-16T13:02:03.666Z,21.12
2022-10-16T13:03:03.670Z,21.12
2022-10-16T13:04:03.684Z,21.12
2022-10-16T13:05:03.701Z,21.12
2022-10-16T13:06:03.956Z,21.12
2022-10-16T13:07:03.845Z,21.12