createdAt,value
2019-04-20T02:23:16.267Z,99.99
2019-04-20T02:23:54.649Z,99.99
2019-04-20T02:25:41.905Z,99.99
2019-04-20T02:26:41.182Z,99.99
2019-04-20T02:29:00.740Z,99.99
2019-04-20T02:29:58.524Z,99.99
2019-04-20T02:32:17.176Z,99.99
2019-04-20T02:33:07.278Z,99.99
2019-04-20T02:36:10.367Z,99.99
2019-04-20T02:37:56.622Z,99.99
2019-04-20T02:39:03.209Z,99.99
2019-04-20T02:43:39.628Z,99.99
2019-04-20T02:44:35.812Z,99.99
2019-04-20T02:45:34.878Z,99.99
2019-04-20T02:46:31.594Z,99.99
2019-04-20T02:47:47.682Z,99.99
2019-04-20T02:48:29.856Z,99.99
2019-04-20T02:50:38.393Z,99.99
2019-04-20T02:51:33.447Z,99.99
2019-04-20T02:53:40.837Z,99.99
2019-04-20T02:55:32.211Z,99.99
2019-04-20T02:56:40.236Z,99.99
2019-04-20T02:57:41.109Z,99.99
2019-04-20T02:58:33.025Z,99.99
2019-04-20T02:59:53.832Z,99.99
2019-04-20T03:00:25.135Z,99.99
2019-04-20T03:01:20.474Z,99.99
2019-04-20T03:02:18.176Z,99.99
2019-04-20T03:03:09.977Z,99.99
2019-04-20T03:04:04.578Z,99.99
2019-04-20T03:05:12.435Z,99.99
2019-04-20T03:06:13.337Z,99.99
2019-04-20T03:07:15.201Z,99.99
2019-04-20T03:08:17.399Z,99.99
2019-04-20T03:09:21.407Z,99.99
2019-04-20T03:10:18.915Z,99.99
2019-04-20T03:11:21.244Z,99.99
2019-04-20T03:12:23.865Z,99.99
2019-04-20T03:13:19.850Z,99.99
2019-04-20T03:14:17.663Z,99.99
2019-04-20T03:15:24.027Z,99.99
2019-04-20T03:16:19.804Z,99.99
2019-04-20T03:17:22.729Z,99.99
2019-04-20T03:18:14.965Z,99.99
2019-04-20T03:19:17.415Z,99.99
2019-04-20T03:20:22.112Z,99.99
2019-04-20T03:21:24.767Z,99.99
2019-04-20T03:22:25.499Z,99.99
2019-04-20T03:23:30.040Z,99.99
2019-04-20T03:24:26.726Z,99.99
2019-04-20T03:25:24.212Z,99.99
2019-04-20T03:26:22.451Z,99.99
2019-04-20T03:27:19.612Z,99.99
2019-04-20T03:28:18.229Z,99.99
2019-04-20T03:29:13.945Z,99.99
2019-04-20T03:31:00.987Z,99.99
2019-04-20T03:33:35.113Z,99.99
2019-04-20T03:34:51.609Z,99.99
2019-04-20T03:35:22.379Z,99.99
2019-04-20T03:36:29.668Z,99.99
2019-04-20T03:37:26.952Z,99.99
2019-04-20T03:38:20.181Z,99.99
2019-04-20T03:39:19.065Z,99.99
2019-04-20T03:40:16.881Z,99.99
2019-04-20T03:41:12.091Z,99.99
2019-04-20T03:42:01.028Z,99.99
2019-04-20T03:43:01.999Z,99.99
2019-04-20T03:44:05.930Z,99.99
2019-04-20T03:45:06.024Z,99.99
2019-04-20T03:46:06.558Z,99.99
2019-04-20T03:47:05.220Z,99.99
2019-04-20T03:48:09.135Z,99.99
2019-04-20T03:49:22.719Z,99.99
2019-04-20T03:50:24.972Z,99.99
2019-04-20T03:51:28.019Z,99.99
2019-04-20T03:52:20.251Z,99.99
2019-04-20T03:53:22.969Z,99.99
2019-04-20T03:54:17.018Z,99.99
2019-04-20T03:55:19.985Z,99.99
2019-04-20T03:56:25.720Z,99.99
2019-04-20T03:57:27.667Z,99.99
2019-04-20T03:58:22.014Z,99.99
2019-04-20T03:59:11.683Z,99.99
2019-04-20T04:00:16.193Z,99.99
2019-04-20T04:01:34.458Z,99.99
2019-04-20T04:02:29.940Z,99.99
2019-04-20T04:03:31.910Z,99.99
2019-04-20T04:04:23.732Z,99.99
2019-04-20T04:05:19.310Z,99.99
2019-04-20T04:06:12.401Z,99.99
2019-04-20T04:07:08.108Z,99.99
2019-04-20T04:08:12.286Z,99.99
2019-04-20T04:09:12.183Z,99.99
2019-04-20T04:10:15.980Z,99.99
2019-04-20T04:11:21.838Z,99.99
2019-04-20T04:12:12.231Z,99.99
2019-04-20T04:13:01.055Z,99.99
2019-04-20T04:14:00.858Z,99.99
2019-04-20T04:29:47.021Z,99.99
2019-04-20T04:30:41.738Z,99.99
2019-04-20T04:32:58.822Z,99.99
2019-04-20T04:35:24.294Z,99.99
2019-04-20T04:36:26.028Z,99.99
2019-04-20T04:38:28.860Z,99.99
2019-04-20T04:39:26.318Z,99.99
2019-04-20T04:42:34.236Z,99.99
2019-04-20T04:44:08.646Z,99.99
2019-04-20T04:44:58.223Z,99.99
2019-04-20T04:46:52.396Z,99.99
2019-04-20T04:47:43.377Z,99.99
2019-04-20T04:49:41.340Z,99.99
2019-04-20T04:50:46.237Z,99.99
2019-04-20T04:52:44.554Z,99.99
2019-04-20T04:53:41.741Z,99.99
2019-04-20T04:55:32.737Z,99.99
2019-04-20T04:56:26.419Z,99.99
2019-04-20T04:58:17.300Z,99.80
2019-04-20T04:59:17.145Z,99.01
2019-04-20T05:01:14.766Z,99.31
2019-04-20T05:02:09.692Z,98.91
2019-04-20T05:04:23.258Z,98.47
2019-04-20T05:05:23.869Z,97.09
2019-04-20T05:07:09.345Z,98.47
2019-04-20T05:08:08.889Z,97.49
2019-04-20T05:09:48.693Z,97.30
2019-04-20T05:10:47.953Z,98.28
2019-04-20T05:12:42.255Z,97.83
2019-04-20T05:13:48.873Z,97.14
2019-04-20T05:15:49.000Z,96.26
2019-04-20T05:16:46.015Z,96.46
2019-04-20T05:18:51.708Z,96.66
2019-04-20T05:19:41.245Z,95.87
2019-04-20T05:21:38.916Z,96.01
2019-04-20T05:22:41.192Z,95.82
2019-04-20T05:24:28.880Z,95.03
2019-04-20T05:25:30.892Z,94.34
2019-04-20T05:27:26.976Z,95.03
2019-04-20T05:28:20.681Z,95.72
2019-04-20T05:29:59.210Z,96.15
2019-04-20T05:31:02.938Z,95.86
2019-04-20T05:32:59.639Z,96.06
2019-04-20T05:34:15.689Z,95.67
2019-04-20T05:36:05.674Z,93.51
2019-04-20T05:37:11.053Z,93.60
2019-04-20T05:39:07.095Z,93.11
2019-04-20T05:39:57.514Z,94.09
2019-04-20T05:41:45.315Z,93.30
2019-04-20T05:42:52.618Z,93.15
2019-04-20T05:44:46.116Z,93.45
2019-04-20T05:45:39.921Z,93.35
2019-04-20T05:47:37.771Z,93.35
2019-04-20T05:48:36.125Z,92.51
2019-04-20T05:50:33.150Z,91.63
2019-04-20T05:51:36.557Z,91.13
2019-04-20T05:53:27.595Z,91.82
2019-04-20T05:54:25.563Z,91.72
2019-04-20T05:56:18.692Z,91.72
2019-04-20T05:57:21.319Z,91.43
2019-04-20T05:59:07.540Z,89.65
2019-04-20T06:00:27.693Z,89.31
2019-04-20T06:02:07.574Z,88.52
2019-04-20T06:03:00.498Z,88.52
2019-04-20T06:05:04.933Z,87.93
2019-04-20T06:06:00.863Z,88.91
2019-04-20T06:07:49.122Z,88.23
2019-04-20T06:08:57.615Z,88.52
2019-04-20T06:10:45.174Z,88.17
2019-04-20T06:11:55.033Z,87.97
2019-04-20T06:13:27.889Z,87.38
2019-04-20T06:14:25.565Z,86.63
2019-04-20T06:16:22.545Z,85.75
2019-04-20T06:17:26.497Z,84.72
2019-04-20T06:19:33.832Z,85.25
2019-04-20T06:20:23.445Z,83.58
2019-04-20T06:22:18.778Z,84.47
2019-04-20T06:23:19.604Z,85.55
2019-04-20T06:25:24.006Z,84.86
2019-04-20T06:26:28.226Z,85.85
2019-04-20T06:28:02.359Z,84.95
2019-04-20T06:28:56.088Z,82.40
2019-04-20T06:30:48.005Z,84.27
2019-04-20T06:31:51.986Z,83.87
2019-04-20T06:34:04.012Z,82.59
2019-04-20T06:34:46.871Z,84.47
2019-04-20T06:36:47.124Z,85.45
2019-04-20T06:37:36.878Z,85.75
2019-04-20T06:42:23.709Z,83.72
2019-04-20T06:43:31.515Z,82.83
2019-04-20T06:45:27.616Z,83.81
2019-04-20T06:46:22.727Z,84.01
2019-04-20T06:48:22.095Z,84.84
2019-04-20T06:49:24.403Z,83.62
2019-04-20T06:51:03.505Z,82.48
2019-04-20T06:52:15.390Z,82.57
2019-04-20T06:53:52.764Z,84.84
2019-04-20T06:54:53.698Z,84.05
2019-04-20T06:56:57.720Z,84.15
2019-04-20T06:57:49.631Z,84.25
2019-04-20T06:59:48.946Z,84.55
2019-04-20T07:00:46.446Z,84.25
2019-04-20T07:02:41.691Z,84.15
2019-04-20T07:03:56.789Z,84.15
2019-04-20T07:05:31.762Z,83.56
2019-04-20T07:08:46.978Z,81.88
2019-04-20T07:09:31.145Z,82.97
2019-04-20T07:11:21.291Z,83.76
2019-04-20T07:12:11.952Z,83.60
2019-04-20T07:13:57.719Z,82.91
2019-04-20T07:14:59.025Z,83.36
2019-04-20T07:17:10.954Z,83.60
2019-04-20T07:18:11.739Z,83.50
2019-04-20T07:19:50.179Z,81.79
2019-04-20T07:20:59.557Z,81.33
2019-04-20T07:23:02.207Z,81.73
2019-04-20T07:23:59.075Z,80.93
2019-04-20T07:25:43.391Z,80.64
2019-04-20T07:26:44.505Z,79.55
2019-04-20T07:28:41.016Z,78.07
2019-04-20T07:29:43.267Z,78.77
2019-04-20T07:31:23.027Z,79.95
2019-04-20T07:32:17.773Z,79.95
2019-04-20T07:34:20.357Z,80.15
2019-04-20T07:35:23.153Z,80.34
2019-04-20T07:37:41.951Z,80.74
2019-04-20T07:40:13.504Z,81.73
2019-04-20T07:41:12.932Z,81.73
2019-04-20T07:42:58.991Z,81.92
2019-04-20T07:45:50.200Z,81.73
2019-04-20T07:48:42.174Z,79.65
2019-04-20T07:49:42.052Z,79.95
2019-04-20T07:51:25.023Z,79.69
2019-04-20T07:52:31.889Z,80.29
2019-04-20T07:54:40.187Z,79.89
2019-04-20T07:55:44.721Z,79.49
2019-04-20T07:57:24.730Z,79.69
2019-04-20T07:58:15.631Z,79.89
2019-04-20T08:00:19.706Z,78.61
2019-04-20T08:01:21.205Z,78.11
2019-04-20T08:03:20.514Z,77.03
2019-04-20T08:04:09.319Z,75.05
2019-04-20T08:05:52.547Z,75.84
2019-04-20T08:06:48.792Z,76.63
2019-04-20T08:08:55.918Z,77.22
2019-04-20T08:09:43.831Z,77.12
2019-04-20T08:12:55.627Z,76.04
2019-04-20T08:14:53.231Z,78.41
2019-04-20T08:15:51.251Z,77.06
2019-04-20T08:17:37.532Z,77.91
2019-04-20T08:18:41.238Z,75.84
2019-04-20T08:20:25.748Z,75.35
2019-04-20T08:21:32.859Z,74.40
2019-04-20T08:23:23.314Z,74.49
2019-04-20T08:24:16.991Z,74.49
2019-04-20T08:26:01.757Z,73.31
2019-04-20T08:26:59.037Z,73.11
2019-04-20T08:28:53.675Z,72.52
2019-04-20T08:29:58.946Z,70.74
2019-04-20T08:32:03.220Z,71.76
2019-04-20T08:32:54.196Z,71.26
2019-04-20T08:34:54.742Z,69.89
2019-04-20T08:35:59.683Z,70.18
2019-04-20T08:37:59.665Z,68.86
2019-04-20T08:39:06.656Z,69.35
2019-04-20T08:40:37.319Z,70.74
2019-04-20T08:41:37.365Z,71.33
2019-04-20T08:43:42.309Z,73.21
2019-04-20T08:44:48.484Z,72.81
2019-04-20T08:46:25.140Z,73.11
2019-04-20T08:47:32.215Z,74.00
2019-04-20T08:49:26.397Z,74.23
2019-04-20T08:50:20.989Z,75.22
2019-04-20T08:52:33.116Z,77.20
2019-04-20T08:53:21.964Z,79.08
2019-04-20T08:55:05.200Z,79.08
2019-04-20T08:55:55.317Z,77.89
2019-04-20T08:57:36.033Z,78.58
2019-04-20T08:58:36.273Z,79.33
2019-04-20T09:00:35.983Z,79.67
2019-04-20T09:01:32.665Z,80.16
2019-04-20T09:03:28.532Z,80.26
2019-04-20T09:04:33.755Z,79.86
2019-04-20T09:05:34.958Z,79.93
2019-04-20T09:06:36.282Z,80.26
2019-04-20T09:07:26.311Z,79.67
2019-04-20T09:08:28.013Z,79.97
2019-04-20T09:09:49.175Z,79.47
2019-04-20T09:10:56.480Z,80.85
2019-04-20T09:11:47.452Z,81.05
2019-04-20T09:12:39.522Z,80.66
2019-04-20T09:13:33.148Z,80.36
2019-04-20T09:14:23.751Z,79.97
2019-04-20T09:15:23.374Z,79.97
2019-04-20T09:16:32.412Z,79.71
2019-04-20T09:17:30.128Z,80.16
2019-04-20T09:18:29.029Z,80.99
2019-04-20T09:19:29.923Z,82.08
2019-04-20T09:20:32.988Z,82.48
2019-04-20T09:21:33.074Z,83.76
2019-04-20T09:22:32.903Z,82.87
2019-04-20T09:23:38.104Z,83.37
2019-04-20T09:24:43.467Z,82.78
2019-04-20T09:26:43.263Z,82.71
2019-04-20T09:27:33.028Z,82.12
2019-04-20T09:28:31.861Z,82.42
2019-04-20T09:29:33.602Z,83.21
2019-04-20T09:30:36.396Z,82.48
2019-04-20T09:31:35.088Z,82.67
2019-04-20T09:32:40.159Z,83.37
2019-04-20T09:33:41.991Z,83.07
2019-04-20T09:34:50.899Z,82.64
2019-04-20T09:35:39.045Z,82.38
2019-04-20T09:36:40.250Z,82.64
2019-04-20T09:37:43.410Z,83.72
2019-04-20T09:38:35.741Z,83.72
2019-04-20T09:39:30.463Z,83.68
2019-04-20T09:40:46.119Z,84.27
2019-04-20T09:41:47.038Z,83.88
2019-04-20T09:42:22.991Z,83.78
2019-04-20T09:43:23.818Z,84.38
2019-04-20T09:44:25.646Z,85.46
2019-04-20T09:45:31.062Z,85.96
2019-04-20T09:46:24.274Z,86.01
2019-04-20T09:47:28.393Z,85.61
2019-04-20T09:48:33.637Z,84.92
2019-04-20T09:49:37.782Z,85.38
2019-04-20T09:50:43.800Z,85.82
2019-04-20T09:51:40.140Z,86.56
2019-04-20T09:52:41.176Z,86.66
2019-04-20T09:53:37.073Z,87.15
2019-04-20T09:54:42.922Z,86.96
2019-04-20T09:55:33.554Z,87.65
2019-04-20T09:56:38.782Z,87.15
2019-04-20T09:57:33.328Z,88.64
2019-04-20T09:58:38.114Z,88.64
2019-04-20T09:59:44.700Z,89.09
2019-04-20T10:00:37.375Z,89.82
2019-04-20T10:01:33.975Z,89.68
2019-04-20T10:02:27.797Z,91.16
2019-04-20T10:03:24.762Z,91.35
2019-04-20T10:04:23.955Z,92.05
2019-04-20T10:05:23.563Z,91.94
2019-04-20T10:06:27.257Z,93.23
2019-04-20T10:07:26.211Z,94.31
2019-04-20T10:08:23.940Z,94.02
2019-04-20T10:09:29.482Z,94.71
2019-04-20T10:10:31.615Z,95.40
2019-04-20T10:11:23.744Z,96.29
2019-04-20T10:12:24.280Z,96.88
2019-04-20T10:13:25.080Z,96.98
2019-04-20T10:14:24.809Z,96.78
2019-04-20T10:15:27.596Z,97.03
2019-04-20T10:16:23.912Z,97.52
2019-04-20T10:17:26.699Z,97.23
2019-04-20T10:18:23.897Z,98.66
2019-04-20T10:19:30.159Z,98.85
2019-04-20T10:20:29.808Z,98.46
2019-04-20T10:21:23.961Z,99.05
2019-04-20T10:22:24.602Z,99.35
2019-04-20T10:23:24.810Z,99.84
2019-04-20T10:24:24.420Z,99.54
2019-04-20T10:25:24.532Z,99.99
2019-04-20T10:26:24.766Z,99.99
2019-04-20T10:27:24.359Z,99.99
2019-04-20T10:28:25.520Z,99.99
2019-04-20T10:29:24.168Z,99.99
2019-04-20T10:30:24.174Z,99.99
2019-04-20T10:31:24.533Z,99.99
2019-04-20T10:32:31.136Z,99.99
2019-04-20T10:33:24.247Z,99.99
2019-04-20T10:34:24.312Z,99.99
2019-04-20T10:35:25.480Z,99.99
2019-04-20T10:36:25.635Z,99.99
2019-04-20T10:37:24.344Z,99.99
2019-04-20T10:38:25.515Z,99.99
2019-04-20T10:39:24.653Z,99.99
2019-04-20T10:40:38.042Z,99.99
2019-04-20T10:41:35.998Z,99.99
2019-04-20T10:42:25.957Z,99.99
2019-04-20T10:43:25.946Z,99.99
2019-04-20T10:44:25.040Z,99.99
2019-04-20T10:45:24.533Z,99.99
2019-04-20T10:46:24.858Z,99.99
2019-04-20T10:47:25.298Z,99.99
2019-04-20T10:48:24.606Z,99.99
2019-04-20T10:49:24.916Z,99.99
2019-04-20T10:50:25.075Z,99.99
2019-04-20T10:51:25.878Z,99.99
2019-04-20T10:52:25.723Z,99.99
2019-04-20T10:53:25.976Z,99.99
2019-04-20T10:54:24.807Z,99.99
2019-04-20T10:55:25.140Z,99.99
2019-04-20T10:56:25.381Z,99.99
2019-04-20T10:57:25.802Z,99.99
2019-04-20T10:58:25.272Z,99.99
2019-04-20T10:59:25.719Z,99.99
2019-04-20T11:00:25.696Z,99.99
2019-04-20T11:01:25.396Z,99.99
2019-04-20T11:02:25.852Z,99.99
2019-04-20T11:03:24.964Z,99.99
2019-04-20T11:04:26.251Z,99.99
2019-04-20T11:05:25.009Z,99.99
2019-04-20T11:06:25.034Z,99.99
2019-04-20T11:07:26.359Z,99.99
2019-04-20T11:08:26.467Z,99.99
2019-04-20T11:09:25.105Z,99.99
2019-04-20T11:10:28.579Z,99.99
2019-04-20T11:11:28.674Z,99.99
2019-04-20T11:12:26.254Z,99.99
2019-04-20T11:13:25.552Z,99.99
2019-04-20T11:14:31.161Z,99.99
2019-04-20T11:15:26.243Z,99.99
2019-04-20T11:16:26.405Z,99.99
2019-04-20T11:17:28.532Z,99.99
2019-04-20T11:18:25.311Z,99.99
2019-04-20T11:19:25.382Z,99.99
2019-04-20T11:20:25.620Z,99.99
2019-04-20T11:21:26.243Z,99.99
2019-04-20T11:22:26.271Z,99.99
2019-04-20T11:23:26.623Z,99.99
2019-04-20T11:24:26.066Z,99.99
2019-04-20T11:25:26.209Z,99.99
2019-04-20T11:26:26.489Z,99.99
2019-04-20T11:27:25.842Z,99.99
2019-04-20T11:28:26.213Z,99.99
2019-04-20T11:29:26.413Z,99.99
2019-04-20T11:30:25.880Z,99.99
2019-04-20T11:31:32.864Z,99.99
2019-04-20T11:32:26.255Z,99.99
2019-04-20T11:33:25.660Z,99.99
2019-04-20T11:34:31.606Z,99.99
2019-04-20T11:35:33.880Z,99.99
2019-04-20T11:36:25.732Z,99.99
2019-04-20T11:37:26.823Z,99.99
2019-04-20T11:38:26.090Z,99.99
2019-04-20T11:39:27.104Z,99.99
2019-04-20T11:40:26.699Z,99.99
2019-04-20T11:41:28.854Z,99.99
2019-04-20T11:42:25.871Z,99.99
2019-04-20T11:43:26.089Z,99.99
2019-04-20T11:44:29.408Z,99.99
2019-04-20T11:45:26.744Z,99.99
2019-04-20T11:46:26.972Z,99.99
2019-04-20T11:47:25.988Z,99.99
2019-04-20T11:48:27.453Z,99.99
2019-04-20T11:49:26.197Z,99.99
2019-04-20T11:50:27.395Z,99.99
2019-04-20T11:51:27.520Z,99.99
2019-04-20T11:52:27.070Z,99.99
2019-04-20T11:53:26.889Z,99.99
2019-04-20T11:54:26.425Z,99.99
2019-04-20T11:55:26.622Z,99.99
2019-04-20T11:56:32.911Z,99.99
2019-04-20T11:57:27.166Z,99.99
2019-04-20T11:58:26.246Z,99.99
2019-04-20T11:59:27.382Z,99.99
2019-04-20T12:00:26.288Z,99.99
2019-04-20T12:01:30.182Z,99.99
2019-04-20T12:02:34.396Z,99.99
2019-04-20T12:03:33.264Z,99.99
2019-04-20T12:04:37.299Z,99.99
2019-04-20T12:05:33.584Z,99.99
2019-04-20T12:06:26.573Z,99.99
2019-04-20T12:07:26.792Z,99.99
2019-04-20T12:08:27.215Z,99.99
2019-04-20T12:09:26.530Z,99.99
2019-04-20T12:10:27.922Z,99.99
2019-04-20T12:11:37.133Z,99.99
2019-04-20T12:12:36.298Z,99.99
2019-04-20T12:13:26.914Z,99.99
2019-04-20T12:14:26.616Z,99.99
2019-04-20T12:15:26.682Z,99.99
2019-04-20T12:16:27.816Z,99.99
2019-04-20T12:17:26.670Z,99.99
2019-04-20T12:18:27.611Z,99.99
2019-04-20T12:19:26.995Z,99.99
2019-04-20T12:20:26.971Z,99.99
2019-04-20T12:21:26.761Z,99.99
2019-04-20T12:22:28.196Z,99.99
2019-04-20T12:23:26.813Z,99.99
2019-04-20T12:24:26.825Z,99.99
2019-04-20T12:25:28.182Z,99.99
2019-04-20T12:26:26.972Z,99.99
2019-04-20T12:27:27.010Z,99.99
2019-04-20T12:28:27.497Z,99.99
2019-04-20T12:29:27.971Z,99.99
2019-04-20T12:30:27.951Z,99.99
2019-04-20T12:31:27.690Z,99.99
2019-04-20T12:32:34.303Z,99.99
2019-04-20T12:33:28.439Z,99.99
2019-04-20T12:34:28.570Z,99.99
2019-04-20T12:35:27.080Z,99.99
2019-04-20T12:36:28.106Z,99.99
2019-04-20T12:37:27.119Z,99.99
2019-04-20T12:38:27.430Z,99.99
2019-04-20T12:39:27.162Z,99.99
2019-04-20T12:40:28.127Z,99.99
2019-04-20T12:41:37.831Z,99.99
2019-04-20T12:42:28.632Z,99.99
2019-04-20T12:43:27.761Z,99.99
2019-04-20T12:44:28.046Z,99.99
2019-04-20T12:45:27.302Z,99.99
2019-04-20T12:46:28.102Z,99.99
2019-04-20T12:47:27.883Z,99.99
2019-04-20T12:48:27.364Z,99.99
2019-04-20T12:49:27.614Z,99.99
2019-04-20T12:50:27.651Z,99.99
2019-04-20T12:51:33.830Z,99.99
2019-04-20T12:52:28.317Z,99.99
2019-04-20T12:53:28.611Z,99.99
2019-04-20T12:54:28.964Z,99.99
2019-04-20T12:55:28.370Z,99.99
2019-04-20T12:56:28.538Z,99.99
2019-04-20T12:57:28.982Z,99.99
2019-04-20T12:58:28.465Z,99.99
2019-04-20T12:59:27.727Z,99.99
2019-04-20T13:00:27.791Z,99.99
2019-04-20T13:01:28.091Z,99.99
2019-04-20T13:02:27.683Z,99.99
2019-04-20T13:03:27.759Z,99.99
2019-04-20T13:04:27.716Z,99.99
2019-04-20T13:05:27.759Z,99.99
2019-04-20T13:06:28.038Z,99.99
2019-04-20T13:07:31.542Z,99.99
2019-04-20T13:08:34.003Z,99.99
2019-04-20T13:09:28.373Z,99.99
2019-04-20T13:10:27.854Z,99.99
2019-04-20T13:11:28.734Z,99.99
2019-04-20T13:12:30.174Z,99.99
2019-04-20T13:13:28.199Z,99.99
2019-04-20T13:14:28.417Z,99.99
2019-04-20T13:15:28.758Z,99.99
2019-04-20T13:16:28.201Z,99.99
2019-04-20T13:17:28.298Z,99.99
2019-04-20T13:18:29.485Z,99.99
2019-04-20T13:19:29.043Z,99.99
2019-04-20T13:20:28.100Z,99.99
2019-04-20T13:21:29.234Z,99.99
2019-04-20T13:22:28.713Z,99.99
2019-04-20T13:23:28.997Z,99.99
2019-04-20T13:24:29.232Z,99.99
2019-04-20T13:25:28.796Z,99.99
2019-04-20T13:26:28.945Z,99.99
2019-04-20T13:27:29.166Z,99.99
2019-04-20T13:28:28.887Z,99.99
2019-04-20T13:29:29.014Z,99.99
2019-04-20T13:30:28.292Z,99.99
2019-04-20T13:31:29.546Z,99.99
2019-04-20T13:32:29.541Z,99.99
2019-04-20T13:33:29.538Z,99.99
2019-04-20T13:34:28.517Z,99.99
2019-04-20T13:35:28.401Z,99.99
2019-04-20T13:36:28.597Z,99.99
2019-04-20T13:37:28.535Z,99.99
2019-04-20T13:38:28.467Z,99.99
2019-04-20T13:39:28.956Z,99.99
2019-04-20T13:40:28.507Z,99.99
2019-04-20T13:41:29.781Z,99.99
2019-04-20T13:42:31.116Z,99.99
2019-04-20T13:43:29.745Z,99.99
2019-04-20T13:44:28.595Z,99.99
2019-04-20T13:45:28.826Z,99.99
2019-04-20T13:46:29.192Z,99.99
2019-04-20T13:47:28.662Z,99.99
2019-04-20T13:48:28.893Z,99.99
2019-04-20T13:49:29.146Z,99.99
2019-04-20T13:50:29.614Z,99.99
2019-04-20T13:51:28.767Z,99.99
2019-04-20T13:52:28.882Z,99.99
2019-04-20T13:53:29.701Z,99.99
2019-04-20T13:54:29.844Z,99.99
2019-04-20T13:55:30.089Z,99.99
2019-04-20T13:56:30.050Z,99.99
2019-04-20T13:57:28.899Z,99.99
2019-04-20T13:58:29.812Z,99.99
2019-04-20T13:59:30.007Z,99.99
2019-04-20T14:00:28.946Z,99.99
2019-04-20T14:01:28.970Z,99.99
2019-04-20T14:02:28.995Z,99.99
2019-04-20T14:03:30.123Z,99.99
2019-04-20T14:04:29.034Z,99.99
2019-04-20T14:05:29.064Z,99.99
2019-04-20T14:06:29.667Z,99.99
2019-04-20T14:07:29.358Z,99.99
2019-04-20T14:08:29.513Z,99.99
2019-04-20T14:09:29.725Z,99.99
2019-04-20T14:10:29.303Z,99.99
2019-04-20T14:11:29.400Z,99.99
2019-04-20T14:12:35.365Z,99.99
2019-04-20T14:13:39.264Z,99.99
2019-04-20T14:14:29.251Z,99.99
2019-04-20T14:15:29.275Z,99.99
2019-04-20T14:16:29.425Z,99.99
2019-04-20T14:17:29.317Z,99.99
2019-04-20T14:18:29.340Z,99.99
2019-04-20T14:19:29.401Z,99.99
2019-04-20T14:20:29.848Z,99.99
2019-04-20T14:21:30.193Z,99.99
2019-04-20T14:22:29.426Z,99.99
2019-04-20T14:23:30.828Z,99.99
2019-04-20T14:24:30.785Z,99.99
2019-04-20T14:25:29.493Z,99.99
2019-04-20T14:26:30.677Z,99.99
2019-04-20T14:27:30.750Z,99.99
2019-04-20T14:28:29.556Z,99.99
2019-04-20T14:29:30.671Z,99.99
2019-04-20T14:30:30.925Z,99.99
2019-04-20T14:31:29.992Z,99.99
2019-04-20T14:32:29.654Z,99.99
2019-04-20T14:33:30.748Z,99.99
2019-04-20T14:34:31.016Z,99.99
2019-04-20T14:35:29.710Z,99.99
2019-04-20T14:36:30.787Z,99.99
2019-04-20T14:37:30.929Z,99.99
2019-04-20T14:38:30.696Z,99.99
2019-04-20T14:39:30.223Z,99.99
2019-04-20T14:40:30.329Z,99.99
2019-04-20T14:41:30.620Z,99.99
2019-04-20T14:42:38.563Z,99.99
2019-04-20T14:43:31.753Z,99.99
2019-04-20T14:44:29.994Z,99.99
2019-04-20T14:45:29.932Z,99.99
2019-04-20T14:46:29.959Z,99.99
2019-04-20T14:47:29.987Z,99.99
2019-04-20T14:48:31.035Z,99.99
2019-04-20T14:49:30.539Z,99.99
2019-04-20T14:50:30.082Z,99.99
2019-04-20T14:51:30.062Z,99.99
2019-04-20T14:52:31.320Z,99.99
2019-04-20T14:53:31.474Z,99.99
2019-04-20T14:54:30.157Z,99.99
2019-04-20T14:55:31.362Z,99.99
2019-04-20T14:56:31.490Z,99.99
2019-04-20T14:57:30.217Z,99.99
2019-04-20T14:58:31.470Z,99.99
2019-04-20T14:59:31.557Z,99.99
2019-04-20T15:00:31.831Z,99.99
2019-04-20T15:01:30.444Z,99.99
2019-04-20T15:02:30.375Z,99.99
2019-04-20T15:03:30.531Z,99.99
2019-04-20T15:04:31.905Z,99.99
2019-04-20T15:05:30.749Z,99.99
2019-04-20T15:06:33.372Z,99.99
2019-04-20T15:07:30.894Z,99.99
2019-04-20T15:08:30.510Z,99.99
2019-04-20T15:09:31.106Z,99.99
2019-04-20T15:10:31.071Z,99.99
2019-04-20T15:11:30.574Z,99.99
2019-04-20T15:12:44.472Z,99.99
2019-04-20T15:13:30.789Z,99.99
2019-04-20T15:14:30.583Z,99.99
2019-04-20T15:15:30.603Z,99.99
2019-04-20T15:16:30.801Z,99.99
2019-04-20T15:17:30.629Z,99.99
2019-04-20T15:18:31.480Z,99.99
2019-04-20T15:19:31.685Z,99.99
2019-04-20T15:20:30.718Z,99.99
2019-04-20T15:21:31.400Z,99.99
2019-04-20T15:22:31.648Z,99.99
2019-04-20T15:23:30.750Z,99.99
2019-04-20T15:24:31.514Z,99.99
2019-04-20T15:25:31.741Z,99.99
2019-04-20T15:26:30.837Z,99.99
2019-04-20T15:27:30.994Z,99.99
2019-04-20T15:28:30.877Z,99.99
2019-04-20T15:29:30.905Z,99.99
2019-04-20T15:30:31.973Z,99.99
2019-04-20T15:31:32.132Z,99.99
2019-04-20T15:32:31.360Z,99.99
2019-04-20T15:33:30.985Z,99.99
2019-04-20T15:34:31.029Z,99.99
2019-04-20T15:35:33.419Z,99.99
2019-04-20T15:36:31.851Z,99.99
2019-04-20T15:37:31.187Z,99.99
2019-04-20T15:38:31.404Z,99.99
2019-04-20T15:39:31.124Z,99.99
2019-04-20T15:40:31.120Z,99.99
2019-04-20T15:41:31.391Z,99.99
2019-04-20T15:42:31.254Z,99.99
2019-04-20T15:43:31.248Z,99.99
2019-04-20T15:44:31.485Z,99.99
2019-04-20T15:45:31.510Z,99.99
2019-04-20T15:46:32.724Z,99.99
2019-04-20T15:47:31.994Z,99.99
2019-04-20T15:48:32.150Z,99.99
2019-04-20T15:49:31.529Z,99.99
2019-04-20T15:50:31.776Z,99.99
2019-04-20T15:51:31.968Z,99.99
2019-04-20T15:52:36.819Z,99.99
2019-04-20T15:53:31.522Z,99.99
2019-04-20T15:54:31.670Z,99.99
2019-04-20T15:55:37.946Z,99.99
2019-04-20T15:56:31.466Z,99.99
2019-04-20T15:57:33.170Z,99.99
2019-04-20T15:58:32.362Z,99.99
2019-04-20T15:59:32.650Z,99.99
2019-04-20T16:00:32.103Z,99.99
2019-04-20T16:01:32.281Z,99.99
2019-04-20T16:02:31.699Z,99.99
2019-04-20T16:03:32.910Z,99.99
2019-04-20T16:04:35.554Z,99.99
2019-04-20T16:05:31.699Z,99.99
2019-04-20T16:06:32.844Z,99.99
2019-04-20T16:07:39.185Z,99.99
2019-04-20T16:08:32.439Z,99.99
2019-04-20T16:09:32.367Z,99.99
2019-04-20T16:10:32.898Z,99.99
2019-04-20T16:11:32.898Z,99.99
2019-04-20T16:12:33.086Z,99.99
2019-04-20T16:13:37.512Z,99.99
2019-04-20T16:14:33.334Z,99.99
2019-04-20T16:15:32.032Z,99.99
2019-04-20T16:16:32.049Z,99.99
2019-04-20T16:17:38.418Z,99.99
2019-04-20T16:18:32.817Z,99.99
2019-04-20T16:19:40.724Z,99.99
2019-04-20T16:20:46.301Z,99.99
2019-04-20T16:21:35.389Z,99.99
2019-04-20T16:22:32.160Z,99.99
2019-04-20T16:23:32.446Z,99.99
2019-04-20T16:24:32.978Z,99.99
2019-04-20T16:25:32.115Z,99.99
2019-04-20T16:26:33.416Z,99.99
2019-04-20T16:27:33.441Z,99.99
2019-04-20T16:28:32.207Z,99.99
2019-04-20T16:29:33.480Z,99.99
2019-04-20T16:30:33.721Z,99.99
2019-04-20T16:31:32.764Z,99.99
2019-04-20T16:32:32.467Z,99.99
2019-04-20T16:33:32.530Z,99.99
2019-04-20T16:34:33.642Z,99.99
2019-04-20T16:35:32.303Z,99.99
2019-04-20T16:36:32.524Z,99.99
2019-04-20T16:37:32.709Z,99.99
2019-04-20T16:38:33.101Z,99.99
2019-04-20T16:39:32.410Z,99.99
2019-04-20T16:40:33.578Z,99.99
2019-04-20T16:41:32.666Z,99.99
2019-04-20T16:42:32.497Z,99.99
2019-04-20T16:43:37.383Z,99.99
2019-04-20T16:44:33.413Z,99.99
2019-04-20T16:45:32.993Z,99.99
2019-04-20T16:46:32.568Z,99.99
2019-04-20T16:47:32.559Z,99.99
2019-04-20T16:48:33.570Z,99.99
2019-04-20T16:49:32.798Z,99.99
2019-04-20T16:50:33.109Z,99.99
2019-04-20T16:51:32.643Z,99.99
2019-04-20T16:52:32.788Z,99.99
2019-04-20T16:53:32.948Z,99.99
2019-04-20T16:54:32.707Z,99.99
2019-04-20T16:55:32.740Z,99.99
2019-04-20T16:56:32.981Z,99.99
2019-04-20T16:57:33.924Z,99.99
2019-04-20T16:58:33.498Z,99.99
2019-04-20T16:59:40.145Z,99.99
2019-04-20T17:00:33.549Z,99.99
2019-04-20T17:01:32.863Z,99.99
2019-04-20T17:02:34.035Z,99.99
2019-04-20T17:03:47.144Z,99.99
2019-04-20T17:04:33.838Z,99.99
2019-04-20T17:05:32.949Z,99.99
2019-04-20T17:06:34.112Z,99.99
2019-04-20T17:07:33.233Z,99.99
2019-04-20T17:08:33.259Z,99.99
2019-04-20T17:09:33.645Z,99.99
2019-04-20T17:10:33.052Z,99.99
2019-04-20T17:11:34.111Z,99.99
2019-04-20T17:12:33.634Z,99.99
2019-04-20T17:13:40.514Z,99.99
2019-04-20T17:14:33.809Z,99.99
2019-04-20T17:15:33.835Z,99.99
2019-04-20T17:16:33.523Z,99.99
2019-04-20T17:17:33.641Z,99.99