createdAt,value
2022-09-18T00:05:43.275Z,10.9
2022-09-18T00:36:01.837Z,11.1
2022-09-18T01:06:19.809Z,11.25
2022-09-18T01:36:37.721Z,11.35
2022-09-18T02:06:54.418Z,11.4
2022-09-18T02:37:12.832Z,11.45
2022-09-18T03:07:31.627Z,11.5
2022-09-18T03:37:49.521Z,11.5
2022-09-18T04:08:06.767Z,11.5
2022-09-18T04:38:23.527Z,11.55
2022-09-18T05:08:42.783Z,11.6
2022-09-18T05:38:59.417Z,11.7
2022-09-18T06:09:17.918Z,11.85
2022-09-18T06:39:36.006Z,12.2
2022-09-18T07:09:57.449Z,12.4
2022-09-18T07:40:15.005Z,12.75
2022-09-18T08:10:35.788Z,13.7
2022-09-18T08:40:56.526Z,14.4
2022-09-18T09:11:17.111Z,15.1
2022-09-18T09:41:35.884Z,15.9
2022-09-18T10:11:57.642Z,15.5
2022-09-18T10:42:13.060Z,15.45
2022-09-18T11:12:30.490Z,15.55
2022-09-18T11:42:49.810Z,15.1
2022-09-18T12:13:06.288Z,15.25
2022-09-18T12:43:24.551Z,15.45
2022-09-18T13:13:45.161Z,15.3
2022-09-18T13:44:06.075Z,15.55
2022-09-18T14:14:22.841Z,15.25
2022-09-18T14:44:39.226Z,14.85
2022-09-18T15:14:56.284Z,14.45
2022-09-18T15:45:12.423Z,13.85
2022-09-18T16:15:30.487Z,13.65
2022-09-18T16:45:49.372Z,13.15
2022-09-18T17:16:07.402Z,12.55
2022-09-18T17:46:23.578Z,11.95
2022-09-18T18:16:40.739Z,11.55
2022-09-18T18:46:58.623Z,11.4
2022-09-18T19:17:15.952Z,11.3
2022-09-18T19:47:34.624Z,10.4
2022-09-18T20:17:51.803Z,9.95
2022-09-18T20:48:16.817Z,9.6
2022-09-18T21:18:35.206Z,9.4
2022-09-18T21:48:51.370Z,9
2022-09-18T22:19:10.048Z,8.7
2022-09-18T22:49:28.037Z,8.5
2022-09-18T23:19:45.705Z,8.4
2022-09-18T23:50:03.616Z,8.7
