createdAt,value
2017-07-29T00:00:29.583Z,9.03
2017-07-29T00:02:57.056Z,7.57
2017-07-29T00:05:24.531Z,9.57
2017-07-29T00:07:52.810Z,9.57
2017-07-29T00:10:21.026Z,8.20
2017-07-29T00:12:48.502Z,8.27
2017-07-29T00:15:15.977Z,9.07
2017-07-29T00:17:43.550Z,8.80
2017-07-29T00:20:11.056Z,8.03
2017-07-29T00:22:38.569Z,8.63
2017-07-29T00:25:06.027Z,8.37
2017-07-29T00:27:34.276Z,7.93
2017-07-29T00:30:01.750Z,8.80
2017-07-29T00:32:29.198Z,8.70
2017-07-29T00:34:56.667Z,9.17
2017-07-29T00:37:24.939Z,9.53
2017-07-29T00:39:52.409Z,8.63
2017-07-29T00:42:20.632Z,9.00
2017-07-29T00:44:48.115Z,8.90
2017-07-29T00:47:15.589Z,8.20
2017-07-29T00:49:43.815Z,8.30
2017-07-29T00:52:11.286Z,7.90
2017-07-29T00:54:38.752Z,8.67
2017-07-29T00:57:06.212Z,9.53
2017-07-29T00:59:33.678Z,7.73
2017-07-29T01:02:01.131Z,7.93
2017-07-29T01:04:28.608Z,8.20
2017-07-29T01:06:56.850Z,7.60
2017-07-29T01:09:24.317Z,7.50
2017-07-29T01:11:51.931Z,7.37
2017-07-29T01:14:19.456Z,7.60
2017-07-29T01:16:47.718Z,7.67
2017-07-29T01:19:15.277Z,6.90
2017-07-29T01:21:42.748Z,8.07
2017-07-29T01:24:10.972Z,7.80
2017-07-29T01:26:38.469Z,7.00
2017-07-29T01:29:06.725Z,7.53
2017-07-29T01:31:34.196Z,5.83
2017-07-29T01:34:01.663Z,6.53
2017-07-29T01:36:29.910Z,8.10
2017-07-29T01:38:57.398Z,6.97
2017-07-29T01:41:25.663Z,6.23
2017-07-29T01:43:53.131Z,6.30
2017-07-29T01:46:21.396Z,7.03
2017-07-29T01:48:48.855Z,6.63
2017-07-29T01:51:16.318Z,5.90
2017-07-29T01:53:44.590Z,6.83
2017-07-29T01:56:12.854Z,5.33
2017-07-29T01:58:40.419Z,5.20
2017-07-29T02:01:07.907Z,5.30
2017-07-29T02:03:35.375Z,4.87
2017-07-29T02:06:02.832Z,4.47
2017-07-29T02:08:30.352Z,4.67
2017-07-29T02:10:58.575Z,5.00
2017-07-29T02:13:26.061Z,4.67
2017-07-29T02:15:53.528Z,4.70
2017-07-29T02:18:20.984Z,4.63
2017-07-29T02:20:48.482Z,4.70
2017-07-29T02:23:15.953Z,3.47
2017-07-29T02:25:43.467Z,5.07
2017-07-29T02:28:10.923Z,4.50
2017-07-29T02:30:39.210Z,3.70
2017-07-29T02:33:07.439Z,4.33
2017-07-29T02:35:34.911Z,3.73
2017-07-29T02:38:02.394Z,3.93
2017-07-29T02:40:30.636Z,4.10
2017-07-29T02:42:58.124Z,4.43
2017-07-29T02:45:26.398Z,2.90
2017-07-29T02:47:54.671Z,4.87
2017-07-29T02:50:22.946Z,4.00
2017-07-29T02:52:51.219Z,3.87
2017-07-29T02:55:18.683Z,3.53
2017-07-29T02:57:46.968Z,4.10
2017-07-29T03:00:15.181Z,4.17
2017-07-29T03:02:42.652Z,3.77
2017-07-29T03:05:10.124Z,4.40
2017-07-29T03:07:37.588Z,3.83
2017-07-29T03:10:05.052Z,3.70
2017-07-29T03:12:32.522Z,3.33
2017-07-29T03:15:00.738Z,3.20
2017-07-29T03:17:28.222Z,4.20
2017-07-29T03:19:55.684Z,3.90
2017-07-29T03:22:23.929Z,4.07
2017-07-29T03:24:51.389Z,3.97
2017-07-29T03:27:18.868Z,3.27
2017-07-29T03:29:46.317Z,3.30
2017-07-29T03:32:13.780Z,3.60
2017-07-29T03:34:41.246Z,4.20
2017-07-29T03:37:08.709Z,3.33
2017-07-29T03:39:36.172Z,4.37
2017-07-29T03:42:04.412Z,3.70
2017-07-29T03:44:32.009Z,3.90
2017-07-29T03:46:59.465Z,3.50
2017-07-29T03:49:27.705Z,3.20
2017-07-29T03:51:55.153Z,3.70
2017-07-29T03:54:22.616Z,3.60
2017-07-29T03:56:50.080Z,3.80
2017-07-29T03:59:18.310Z,3.87
2017-07-29T04:01:45.772Z,3.60
2017-07-29T04:04:13.295Z,3.90
2017-07-29T04:06:41.519Z,3.10
2017-07-29T04:09:08.986Z,3.50
2017-07-29T04:11:36.454Z,5.03
2017-07-29T04:14:03.931Z,3.87
2017-07-29T04:16:31.378Z,3.70
2017-07-29T04:18:58.851Z,3.23
2017-07-29T04:21:27.095Z,3.37
2017-07-29T04:23:54.567Z,3.90
2017-07-29T04:26:22.042Z,4.20
2017-07-29T04:28:49.510Z,2.90
2017-07-29T04:31:16.981Z,2.90
2017-07-29T04:33:44.434Z,3.57
2017-07-29T04:36:12.000Z,3.70
2017-07-29T04:38:39.458Z,4.13
2017-07-29T04:41:06.933Z,3.27
2017-07-29T04:43:34.391Z,3.67
2017-07-29T04:46:01.849Z,3.30
2017-07-29T04:48:29.359Z,3.33
2017-07-29T04:50:57.627Z,3.47
2017-07-29T04:53:25.854Z,5.30
2017-07-29T04:55:53.322Z,3.93
2017-07-29T04:58:20.794Z,4.10
2017-07-29T05:00:48.252Z,4.03
2017-07-29T05:03:15.723Z,4.67
2017-07-29T05:05:43.188Z,4.00
2017-07-29T05:08:11.433Z,5.03
2017-07-29T05:10:38.916Z,4.57
2017-07-29T05:13:07.170Z,4.10
2017-07-29T05:15:34.647Z,4.30
2017-07-29T05:18:02.892Z,3.30
2017-07-29T05:20:30.348Z,4.67
2017-07-29T05:22:57.808Z,4.50
2017-07-29T05:25:25.276Z,4.53
2017-07-29T05:27:52.739Z,3.60
2017-07-29T05:30:20.186Z,4.40
2017-07-29T05:32:47.664Z,3.80
2017-07-29T05:35:15.908Z,4.77
2017-07-29T05:37:43.380Z,4.87
2017-07-29T05:40:10.871Z,5.13
2017-07-29T05:42:38.359Z,4.70
2017-07-29T05:45:05.829Z,4.83
2017-07-29T05:47:33.296Z,4.50
2017-07-29T05:50:00.760Z,4.43
2017-07-29T05:52:28.232Z,4.10
2017-07-29T05:54:56.468Z,5.07
2017-07-29T05:57:23.948Z,5.87
2017-07-29T05:59:51.455Z,3.83
2017-07-29T06:02:18.916Z,4.07
2017-07-29T06:04:46.384Z,3.83
2017-07-29T06:07:13.842Z,4.43
2017-07-29T06:09:41.354Z,3.87
2017-07-29T06:12:09.578Z,4.83
2017-07-29T06:14:37.049Z,4.23
2017-07-29T06:17:04.524Z,4.27
2017-07-29T06:19:31.992Z,3.70
2017-07-29T06:21:59.470Z,4.57
2017-07-29T06:24:26.959Z,4.67
2017-07-29T06:26:54.420Z,4.27
2017-07-29T06:29:21.888Z,4.03
2017-07-29T06:31:49.378Z,4.33
2017-07-29T06:34:17.607Z,3.90
2017-07-29T06:36:45.112Z,4.07
2017-07-29T06:39:13.639Z,4.70
2017-07-29T06:41:41.164Z,4.50
2017-07-29T06:44:08.667Z,4.97
2017-07-29T06:46:36.574Z,5.70
2017-07-29T06:49:04.076Z,6.07
2017-07-29T06:51:31.522Z,5.40
2017-07-29T06:53:58.991Z,6.63
2017-07-29T06:56:26.656Z,5.90
2017-07-29T06:58:54.191Z,5.57
2017-07-29T07:01:21.679Z,7.10
2017-07-29T07:03:49.435Z,5.40
2017-07-29T07:06:16.909Z,6.30
2017-07-29T07:08:44.398Z,7.23
2017-07-29T07:11:11.908Z,6.13
2017-07-29T07:13:39.377Z,5.90
2017-07-29T07:16:06.858Z,7.07
2017-07-29T07:18:34.359Z,6.23
2017-07-29T07:21:01.882Z,6.70
2017-07-29T07:23:29.448Z,6.00
2017-07-29T07:25:57.725Z,5.00
2017-07-29T07:28:25.204Z,5.47
2017-07-29T07:30:52.685Z,6.37
2017-07-29T07:33:20.146Z,6.47
2017-07-29T07:35:47.662Z,6.00
2017-07-29T07:38:15.923Z,6.97
2017-07-29T07:40:43.392Z,6.40
2017-07-29T07:43:10.860Z,5.63
2017-07-29T07:45:38.359Z,5.77
2017-07-29T07:48:05.899Z,5.90
2017-07-29T07:50:33.422Z,6.23
2017-07-29T07:53:01.648Z,6.60
2017-07-29T07:55:29.142Z,6.90
2017-07-29T07:57:56.701Z,8.67
2017-07-29T08:00:24.148Z,7.47
2017-07-29T08:02:51.611Z,7.30
2017-07-29T08:05:19.079Z,7.03
2017-07-29T08:07:46.621Z,7.27
2017-07-29T08:10:14.294Z,6.83
2017-07-29T08:12:42.544Z,6.70
2017-07-29T08:15:10.019Z,6.90
2017-07-29T08:17:37.486Z,6.40
2017-07-29T08:20:05.728Z,7.10
2017-07-29T08:22:33.192Z,6.13
2017-07-29T08:25:00.837Z,5.87
2017-07-29T08:27:28.304Z,7.03
2017-07-29T08:29:55.762Z,6.83
2017-07-29T08:32:23.219Z,7.43
2017-07-29T08:34:50.705Z,7.00
2017-07-29T08:37:18.278Z,7.90
2017-07-29T08:39:45.744Z,6.40
2017-07-29T08:42:13.215Z,5.97
2017-07-29T08:44:40.682Z,5.53
2017-07-29T09:51:17.836Z,6.93
2017-07-29T09:53:46.101Z,5.10
2017-07-29T09:56:13.600Z,4.77
2017-07-29T09:58:41.407Z,4.70
2017-07-29T10:01:08.873Z,3.90
2017-07-29T10:03:36.464Z,3.70
2017-07-29T10:06:03.991Z,3.23
2017-07-29T10:08:31.458Z,3.60
2017-07-29T10:10:59.684Z,3.77
2017-07-29T10:13:27.157Z,3.80
2017-07-29T10:15:54.634Z,3.67
2017-07-29T10:18:22.875Z,3.43
2017-07-29T10:20:50.355Z,3.27
2017-07-29T10:23:17.829Z,3.60
2017-07-29T10:25:46.055Z,3.63
2017-07-29T10:28:13.540Z,4.30
2017-07-29T10:30:41.006Z,4.20
2017-07-29T10:33:08.549Z,4.50
2017-07-29T10:35:36.142Z,4.00
2017-07-29T10:38:04.524Z,4.27
2017-07-29T10:40:32.068Z,4.03
2017-07-29T10:43:00.317Z,3.90
2017-07-29T10:45:27.813Z,4.13
2017-07-29T10:47:55.358Z,2.83
2017-07-29T10:50:22.815Z,2.50
2017-07-29T10:52:52.423Z,2.43
2017-07-29T10:55:20.754Z,2.30
2017-07-29T10:57:48.282Z,2.97
2017-07-29T11:00:15.862Z,2.67
2017-07-29T11:02:43.348Z,1.87
2017-07-29T11:05:10.832Z,1.73
2017-07-29T11:07:38.287Z,1.97
2017-07-29T11:10:05.736Z,2.40
2017-07-29T11:12:33.203Z,1.60
2017-07-29T11:15:01.432Z,1.50
2017-07-29T11:17:28.908Z,2.20
2017-07-29T11:19:56.391Z,1.70
2017-07-29T11:22:23.839Z,2.20
2017-07-29T11:24:51.295Z,1.40
2017-07-29T11:27:18.852Z,1.40
2017-07-29T11:29:46.322Z,1.20
2017-07-29T11:32:14.621Z,1.63
2017-07-29T11:34:42.441Z,1.13
2017-07-29T11:37:09.899Z,1.50
2017-07-29T11:39:37.355Z,1.00
2017-07-29T11:42:04.851Z,1.17
2017-07-29T11:44:32.376Z,1.40
2017-07-29T11:46:59.988Z,1.23
2017-07-29T11:49:27.446Z,1.10
2017-07-29T11:51:54.929Z,1.27
2017-07-29T11:54:22.403Z,1.07
2017-07-29T11:56:49.885Z,0.93
2017-07-29T11:59:17.348Z,1.03
2017-07-29T12:01:44.812Z,0.90
2017-07-29T12:04:12.327Z,1.27
2017-07-29T12:06:39.803Z,1.40
2017-07-29T12:09:07.269Z,1.20
2017-07-29T12:11:35.511Z,1.23
2017-07-29T12:14:02.986Z,1.10
2017-07-29T12:16:30.473Z,1.13
2017-07-29T12:18:57.994Z,1.00
2017-07-29T12:21:25.454Z,1.10
2017-07-29T12:23:52.932Z,0.90
2017-07-29T12:26:21.192Z,1.10
2017-07-29T12:28:49.469Z,1.20
2017-07-29T12:31:17.691Z,1.50
2017-07-29T12:33:45.504Z,1.80
2017-07-29T12:36:12.972Z,1.90
2017-07-29T12:38:41.208Z,1.53
2017-07-29T12:41:08.711Z,1.10
2017-07-29T12:43:36.181Z,1.40
2017-07-29T12:46:03.663Z,0.87
2017-07-29T12:48:31.143Z,1.60
2017-07-29T12:50:58.616Z,1.30
2017-07-29T12:53:26.070Z,1.20
2017-07-29T12:55:53.545Z,1.37
2017-07-29T12:58:21.011Z,1.20
2017-07-29T13:00:48.494Z,1.37
2017-07-29T13:03:15.980Z,1.23
2017-07-29T13:05:43.440Z,1.20
2017-07-29T13:08:10.892Z,0.90
2017-07-29T13:10:38.366Z,0.90
2017-07-29T13:13:05.821Z,0.97
2017-07-29T13:15:33.292Z,0.80
2017-07-29T13:18:01.525Z,1.03
2017-07-29T13:20:28.987Z,1.73
2017-07-29T13:22:56.482Z,1.10
2017-07-29T13:25:24.721Z,1.07
2017-07-29T13:27:52.175Z,1.63
2017-07-29T13:30:19.639Z,1.20
2017-07-29T13:32:47.109Z,1.20
2017-07-29T13:35:14.583Z,0.97
2017-07-29T13:37:42.803Z,1.17
2017-07-29T13:40:10.285Z,0.97
2017-07-29T13:42:37.750Z,1.40
2017-07-29T13:45:05.207Z,0.90
2017-07-29T13:47:32.671Z,1.30
2017-07-29T13:50:00.140Z,1.87
2017-07-29T13:52:28.394Z,1.10
2017-07-29T13:54:55.885Z,0.90
2017-07-29T13:57:23.357Z,1.40
2017-07-29T13:59:50.817Z,1.00
2017-07-29T14:02:18.330Z,1.27
2017-07-29T14:04:45.889Z,1.10
2017-07-29T14:07:13.359Z,1.50
2017-07-29T14:09:41.634Z,1.20
2017-07-29T14:12:09.868Z,1.10
2017-07-29T14:14:37.344Z,1.33
2017-07-29T14:17:04.931Z,2.00
2017-07-29T14:19:32.391Z,1.60
2017-07-29T14:21:59.853Z,1.50
2017-07-29T14:24:27.428Z,1.43
2017-07-29T14:26:54.893Z,1.57
2017-07-29T14:29:22.368Z,1.53
2017-07-29T14:31:50.175Z,2.30
2017-07-29T14:34:17.636Z,1.40
2017-07-29T14:36:45.116Z,1.87
2017-07-29T14:39:12.592Z,1.90
2017-07-29T14:41:40.100Z,2.30
2017-07-29T14:44:08.323Z,2.97
2017-07-29T14:46:35.904Z,2.40
2017-07-29T14:49:03.355Z,2.40
2017-07-29T14:51:30.811Z,2.83
2017-07-29T14:53:58.318Z,2.53
2017-07-29T14:56:26.675Z,3.00
2017-07-29T14:58:54.918Z,2.57
2017-07-29T15:01:22.399Z,2.80
2017-07-29T15:03:49.865Z,2.93
2017-07-29T15:06:17.415Z,4.10
2017-07-29T15:08:44.887Z,5.00
2017-07-29T15:11:13.120Z,4.43
2017-07-29T15:13:40.575Z,5.77
2017-07-29T15:16:08.052Z,5.03
2017-07-29T15:18:35.519Z,5.13
2017-07-29T15:21:03.100Z,5.13
2017-07-29T15:23:31.364Z,7.13
2017-07-29T15:25:59.599Z,7.93
2017-07-29T15:28:27.071Z,9.67
2017-07-29T15:30:54.884Z,8.67
2017-07-29T15:33:22.342Z,8.00
2017-07-29T15:35:49.864Z,7.50
2017-07-29T15:38:17.577Z,8.33
2017-07-29T15:40:45.083Z,7.70
2017-07-29T15:43:12.571Z,9.80
2017-07-29T15:45:40.048Z,8.60
2017-07-29T15:48:07.559Z,8.27
2017-07-29T15:50:35.789Z,9.40
2017-07-29T15:53:03.283Z,10.50
2017-07-29T15:55:30.740Z,9.30
2017-07-29T15:57:58.311Z,9.40
2017-07-29T16:00:26.583Z,10.40
2017-07-29T16:02:54.041Z,9.30
2017-07-29T16:05:22.272Z,11.73
2017-07-29T16:07:49.738Z,10.40
2017-07-29T16:10:17.233Z,10.43
2017-07-29T16:12:45.465Z,13.50
2017-07-29T16:15:12.935Z,14.00
2017-07-29T16:17:40.408Z,11.60
2017-07-29T16:20:07.866Z,12.67
2017-07-29T16:22:35.330Z,12.40
2017-07-29T16:25:03.608Z,9.20
2017-07-29T16:27:31.930Z,5.00
2017-07-29T16:29:59.466Z,4.80
2017-07-29T16:32:26.921Z,4.77
2017-07-29T16:34:54.452Z,4.10
2017-07-29T16:37:22.731Z,4.50
2017-07-29T16:39:50.185Z,6.20
2017-07-29T16:42:17.645Z,4.87
2017-07-29T16:44:45.107Z,4.80
2017-07-29T16:47:13.328Z,5.00
2017-07-29T16:49:40.823Z,5.30
2017-07-29T16:52:08.409Z,6.03
2017-07-29T16:54:36.659Z,6.77
2017-07-29T16:57:04.145Z,6.00
2017-07-29T16:59:32.403Z,6.17
2017-07-29T17:01:59.950Z,5.90
2017-07-29T17:04:27.503Z,7.03
2017-07-29T17:06:54.974Z,5.63
2017-07-29T17:09:23.239Z,5.47
2017-07-29T17:11:50.702Z,5.97
2017-07-29T17:14:18.971Z,7.30
2017-07-29T17:16:46.437Z,5.67
2017-07-29T17:19:13.992Z,5.70
2017-07-29T17:21:42.273Z,7.00
2017-07-29T17:24:10.537Z,7.33
2017-07-29T17:26:37.995Z,7.60
2017-07-29T17:29:05.475Z,8.70
2017-07-29T17:31:33.732Z,6.83
2017-07-29T17:34:02.011Z,5.30
2017-07-29T17:36:30.239Z,4.40
2017-07-29T17:38:57.690Z,4.10
2017-07-29T17:41:25.199Z,4.50
2017-07-29T17:43:52.781Z,4.50
2017-07-29T17:46:20.320Z,3.93
2017-07-29T17:48:48.563Z,4.70
2017-07-29T17:51:16.019Z,4.23
2017-07-29T17:53:43.475Z,5.43
2017-07-29T17:56:10.947Z,4.30
2017-07-29T17:58:38.413Z,4.23
2017-07-29T18:01:05.980Z,4.20
2017-07-29T18:03:34.253Z,4.30
2017-07-29T18:06:02.525Z,4.17
2017-07-29T18:08:30.766Z,4.50
2017-07-29T18:10:58.251Z,4.87
2017-07-29T18:13:25.807Z,4.53
2017-07-29T18:15:53.291Z,5.70
2017-07-29T18:18:21.513Z,5.20
2017-07-29T18:20:48.979Z,4.43
2017-07-29T18:23:16.451Z,5.73
2017-07-29T18:25:43.924Z,5.10
2017-07-29T18:28:12.174Z,6.60
2017-07-29T18:30:39.639Z,6.13
2017-07-29T18:33:07.105Z,7.20
2017-07-29T18:35:34.669Z,8.93
2017-07-29T18:38:02.891Z,9.00
2017-07-29T18:40:30.370Z,9.50
2017-07-29T18:42:57.836Z,9.43
2017-07-29T18:45:25.416Z,8.07
2017-07-29T18:47:53.687Z,8.60
2017-07-29T18:50:21.957Z,8.57
2017-07-29T18:52:49.425Z,8.50
2017-07-29T18:55:17.674Z,11.17
2017-07-29T18:57:45.251Z,10.30
2017-07-29T19:00:13.505Z,9.77
2017-07-29T19:02:41.080Z,7.53
2017-07-29T19:05:08.556Z,6.90
2017-07-29T19:07:36.869Z,8.17
2017-07-29T19:10:04.378Z,9.87
2017-07-29T19:12:32.636Z,9.83
2017-07-29T19:15:00.096Z,9.03
2017-07-29T19:17:27.776Z,9.20
2017-07-29T19:19:56.025Z,8.80
2017-07-29T19:22:23.508Z,11.23
2017-07-29T19:24:51.829Z,8.93
2017-07-29T19:27:19.321Z,9.00
2017-07-29T19:29:46.887Z,10.30
2017-07-29T19:32:14.535Z,8.57
2017-07-29T19:34:42.833Z,7.70
2017-07-29T19:37:10.307Z,8.17
2017-07-29T19:39:38.558Z,7.87
2017-07-29T19:42:06.007Z,8.43
2017-07-29T19:44:33.529Z,7.87
2017-07-29T19:47:01.019Z,8.80
2017-07-29T19:49:28.693Z,10.83
2017-07-29T19:51:56.166Z,8.80
2017-07-29T19:54:24.416Z,7.90
2017-07-29T19:56:51.912Z,8.70
2017-07-29T19:59:19.362Z,8.20
2017-07-29T20:01:46.923Z,9.47
2017-07-29T20:04:15.158Z,10.97
2017-07-29T20:06:42.623Z,10.03
2017-07-29T20:09:10.100Z,12.00
2017-07-29T20:11:38.510Z,10.70
2017-07-29T20:14:06.024Z,11.60
2017-07-29T20:16:34.275Z,10.80
2017-07-29T20:19:01.744Z,11.73
2017-07-29T20:21:29.205Z,11.50
2017-07-29T20:23:56.768Z,12.17
2017-07-29T20:26:24.343Z,13.00
2017-07-29T20:28:52.612Z,9.77
2017-07-29T20:31:20.894Z,13.00
2017-07-29T20:33:49.137Z,11.90
2017-07-29T20:36:16.608Z,10.53
2017-07-29T20:38:44.076Z,11.03
2017-07-29T20:41:12.301Z,11.50
2017-07-29T20:43:39.805Z,10.10
2017-07-29T20:46:08.080Z,14.00
2017-07-29T20:48:36.887Z,10.67
2017-07-29T20:51:04.411Z,10.97
2017-07-29T20:53:31.930Z,11.00
2017-07-29T20:55:59.431Z,11.83
2017-07-29T20:58:26.908Z,9.87
2017-07-29T21:00:55.256Z,12.53
2017-07-29T21:03:22.711Z,16.10
2017-07-29T21:05:50.179Z,12.77
2017-07-29T21:08:17.676Z,13.17
2017-07-29T21:10:45.200Z,12.67
2017-07-29T21:13:12.675Z,11.27
2017-07-29T21:15:40.915Z,11.93
2017-07-29T21:18:08.453Z,12.97
2017-07-29T21:20:35.927Z,12.50
2017-07-29T21:23:03.402Z,12.53
2017-07-29T21:25:30.859Z,11.93
2017-07-29T21:27:58.335Z,12.30
2017-07-29T21:30:27.408Z,13.60
2017-07-29T21:32:55.057Z,11.93
2017-07-29T21:35:22.556Z,12.80
2017-07-29T21:37:50.028Z,12.60
2017-07-29T21:40:17.543Z,13.40
2017-07-29T21:42:45.106Z,13.00
2017-07-29T21:45:12.614Z,14.10
2017-07-29T21:47:40.125Z,13.40
2017-07-29T21:50:07.602Z,14.00
2017-07-29T21:52:35.110Z,14.93
2017-07-29T21:55:02.616Z,13.63
2017-07-29T21:57:30.545Z,13.77
2017-07-29T21:59:58.011Z,12.30
2017-07-29T22:02:25.500Z,16.07
2017-07-29T22:04:53.248Z,14.73
2017-07-29T22:07:21.510Z,13.43
2017-07-29T22:09:49.740Z,15.57
2017-07-29T22:12:17.225Z,12.17
2017-07-29T22:14:44.707Z,13.97
2017-07-29T22:17:12.967Z,16.83
2017-07-29T22:19:40.435Z,16.60
2017-07-29T22:22:08.659Z,14.67
2017-07-29T22:24:36.182Z,15.47
2017-07-29T22:27:03.784Z,15.13
2017-07-29T22:29:31.276Z,15.20
2017-07-29T22:31:58.756Z,12.77
2017-07-29T22:34:27.016Z,14.50
2017-07-29T22:36:55.265Z,13.73
2017-07-29T22:39:22.725Z,14.07
2017-07-29T22:41:50.211Z,13.90
2017-07-29T22:44:18.482Z,14.23
2017-07-29T22:46:46.755Z,15.03
2017-07-29T22:49:14.291Z,16.90
2017-07-29T22:51:41.750Z,14.87
2017-07-29T22:54:09.347Z,14.90
2017-07-29T22:56:36.820Z,16.33
2017-07-29T22:59:04.284Z,14.33
2017-07-29T23:01:31.754Z,13.43
2017-07-29T23:03:59.243Z,13.90
2017-07-29T23:06:26.809Z,13.10
2017-07-29T23:08:54.275Z,12.53
2017-07-29T23:11:22.547Z,14.30
2017-07-29T23:13:50.819Z,16.10
2017-07-29T23:16:18.284Z,15.50
2017-07-29T23:18:46.550Z,18.10
2017-07-29T23:21:14.020Z,15.40
2017-07-29T23:23:42.289Z,17.00
2017-07-29T23:26:10.608Z,16.30
2017-07-29T23:28:38.056Z,14.10
2017-07-29T23:31:05.576Z,12.47
2017-07-29T23:33:33.842Z,16.80
2017-07-29T23:36:01.412Z,15.60
2017-07-29T23:38:28.871Z,16.30
2017-07-29T23:40:57.104Z,16.23
2017-07-29T23:43:24.563Z,17.40
2017-07-29T23:45:52.031Z,16.43
2017-07-29T23:48:19.612Z,15.30
2017-07-29T23:50:47.080Z,15.03
2017-07-29T23:53:15.308Z,16.00
2017-07-29T23:55:42.797Z,15.97
2017-07-29T23:58:10.267Z,14.13
