createdAt,value
2018-05-15T00:00:35.953Z,4.00
2018-05-15T00:01:35.946Z,4.00
2018-05-15T00:02:35.936Z,4.00
2018-05-15T00:03:35.927Z,4.00
2018-05-15T00:04:35.924Z,4.00
2018-05-15T00:05:35.912Z,4.00
2018-05-15T00:06:35.904Z,4.00
2018-05-15T00:07:35.996Z,4.00
2018-05-15T00:08:35.893Z,4.00
2018-05-15T00:09:35.879Z,4.00
2018-05-15T00:10:35.871Z,4.00
2018-05-15T00:11:35.862Z,4.00
2018-05-15T00:12:35.855Z,4.00
2018-05-15T00:13:35.846Z,4.00
2018-05-15T00:14:35.843Z,4.00
2018-05-15T00:15:35.833Z,4.00
2018-05-15T00:16:35.821Z,4.00
2018-05-15T00:17:35.816Z,4.00
2018-05-15T00:18:35.804Z,4.00
2018-05-15T00:19:35.796Z,4.00
2018-05-15T00:20:35.790Z,4.00
2018-05-15T00:21:35.781Z,4.00
2018-05-15T00:22:35.773Z,4.00
2018-05-15T00:23:35.765Z,4.00
2018-05-15T00:24:35.756Z,4.00
2018-05-15T00:25:35.848Z,4.00
2018-05-15T00:26:35.737Z,4.00
2018-05-15T00:27:35.731Z,4.00
2018-05-15T00:28:35.723Z,4.00
2018-05-15T00:29:35.715Z,4.00
2018-05-15T00:30:35.707Z,4.00
2018-05-15T00:31:35.799Z,4.00
2018-05-15T00:32:35.697Z,4.00
2018-05-15T00:33:35.682Z,4.00
2018-05-15T00:34:35.673Z,4.00
2018-05-15T00:35:35.666Z,4.00
2018-05-15T00:36:35.660Z,4.00
2018-05-15T00:37:35.650Z,4.00
2018-05-15T00:38:35.641Z,4.00
2018-05-15T00:39:35.633Z,4.00
2018-05-15T00:40:35.626Z,4.00
2018-05-15T00:41:35.617Z,4.00
2018-05-15T00:42:35.609Z,4.00
2018-05-15T00:43:35.600Z,4.00
2018-05-15T00:44:35.592Z,4.00
2018-05-15T00:45:35.585Z,4.00
2018-05-15T00:46:35.576Z,4.00
2018-05-15T00:47:35.566Z,4.00
2018-05-15T00:48:35.560Z,4.00
2018-05-15T00:49:35.552Z,4.00
2018-05-15T00:50:35.542Z,4.00
2018-05-15T00:51:35.568Z,4.00
2018-05-15T00:52:35.526Z,4.00
2018-05-15T00:53:35.519Z,4.00
2018-05-15T00:54:35.509Z,4.00
2018-05-15T00:55:35.602Z,4.00
2018-05-15T00:56:35.494Z,4.00
2018-05-15T00:57:35.486Z,4.00
2018-05-15T00:58:35.477Z,4.00
2018-05-15T00:59:35.469Z,4.00
2018-05-15T01:00:35.462Z,4.00
2018-05-15T01:01:35.554Z,4.00
2018-05-15T01:02:35.446Z,4.00
2018-05-15T01:03:35.437Z,4.00
2018-05-15T01:04:35.429Z,4.00
2018-05-15T01:05:35.422Z,4.00
2018-05-15T01:06:35.412Z,4.00
2018-05-15T01:07:35.504Z,4.00
2018-05-15T01:08:35.400Z,4.00
2018-05-15T01:09:35.390Z,4.00
2018-05-15T01:10:35.381Z,4.00
2018-05-15T01:11:35.373Z,4.00
2018-05-15T01:12:35.364Z,4.00
2018-05-15T01:13:35.358Z,4.00
2018-05-15T01:14:35.354Z,4.00
2018-05-15T01:15:35.340Z,4.00
2018-05-15T01:16:35.332Z,4.00
2018-05-15T01:17:35.323Z,4.00
2018-05-15T01:18:35.315Z,4.00
2018-05-15T01:19:35.308Z,4.00
2018-05-15T01:20:35.301Z,4.00
2018-05-15T01:21:35.294Z,4.00
2018-05-15T01:22:35.283Z,4.00
2018-05-15T01:23:35.275Z,4.00
2018-05-15T01:24:35.268Z,4.00
2018-05-15T01:25:35.360Z,4.00
2018-05-15T01:26:35.253Z,4.00
2018-05-15T01:27:35.244Z,4.00
2018-05-15T01:28:35.234Z,4.00
2018-05-15T01:29:35.227Z,4.00
2018-05-15T01:30:35.220Z,4.00
2018-05-15T01:31:35.212Z,4.00
2018-05-15T01:32:35.205Z,4.00
2018-05-15T01:33:35.196Z,4.00
2018-05-15T01:34:35.186Z,4.00
2018-05-15T01:35:35.178Z,4.00
2018-05-15T01:36:35.176Z,4.00
2018-05-15T01:37:35.166Z,4.00
2018-05-15T01:38:35.154Z,4.00
2018-05-15T01:39:35.146Z,4.00
2018-05-15T01:40:35.138Z,4.00
2018-05-15T01:41:35.131Z,4.00
2018-05-15T01:42:35.122Z,4.00
2018-05-15T01:43:35.114Z,4.00
2018-05-15T01:44:35.106Z,4.00
2018-05-15T01:45:35.098Z,4.00
2018-05-15T01:46:35.090Z,4.00
2018-05-15T01:47:35.081Z,4.00
2018-05-15T01:48:35.073Z,4.00
2018-05-15T01:49:35.168Z,4.00
2018-05-15T01:50:35.056Z,4.00
2018-05-15T01:51:35.049Z,4.00
2018-05-15T01:52:35.042Z,4.00
2018-05-15T01:53:35.032Z,4.00
2018-05-15T01:54:35.023Z,4.00
2018-05-15T01:55:35.015Z,4.00
2018-05-15T01:56:35.007Z,4.00
2018-05-15T01:57:35.002Z,4.00
2018-05-15T01:58:34.989Z,4.00
2018-05-15T01:59:34.982Z,4.00
2018-05-15T02:00:34.978Z,4.00
2018-05-15T02:01:35.067Z,4.00
2018-05-15T02:02:34.956Z,4.00
2018-05-15T02:03:34.948Z,4.00
2018-05-15T02:04:34.940Z,4.00
2018-05-15T02:05:34.933Z,4.00
2018-05-15T02:06:34.924Z,4.00
2018-05-15T02:07:34.916Z,4.00
2018-05-15T02:08:34.910Z,4.00
2018-05-15T02:09:34.899Z,4.00
2018-05-15T02:10:34.891Z,4.00
2018-05-15T02:11:34.881Z,4.00
2018-05-15T02:12:34.875Z,4.00
2018-05-15T02:13:34.866Z,4.00
2018-05-15T02:14:34.859Z,4.00
2018-05-15T02:15:34.849Z,4.00
2018-05-15T02:16:34.841Z,4.00
2018-05-15T02:17:34.833Z,4.00
2018-05-15T02:18:34.824Z,4.00
2018-05-15T02:19:34.917Z,4.00
2018-05-15T02:20:34.808Z,4.00
2018-05-15T02:21:34.801Z,4.00
2018-05-15T02:22:34.791Z,4.00
2018-05-15T02:23:34.784Z,4.00
2018-05-15T02:24:34.777Z,4.00
2018-05-15T02:25:34.868Z,4.00
2018-05-15T02:26:34.758Z,4.00
2018-05-15T02:27:34.750Z,4.00
2018-05-15T02:28:34.745Z,4.00
2018-05-15T02:29:34.734Z,4.00
2018-05-15T02:30:34.843Z,4.00
2018-05-15T02:31:34.818Z,4.00
2018-05-15T02:32:34.709Z,4.00
2018-05-15T02:33:34.701Z,4.00
2018-05-15T02:34:34.698Z,4.00
2018-05-15T02:35:34.684Z,4.00
2018-05-15T02:36:34.676Z,4.00
2018-05-15T02:37:34.768Z,4.00
2018-05-15T02:38:34.659Z,4.00
2018-05-15T02:39:34.651Z,4.00
2018-05-15T02:40:34.642Z,4.00
2018-05-15T02:41:34.635Z,4.00
2018-05-15T02:42:34.627Z,4.00
2018-05-15T02:43:34.617Z,4.00
2018-05-15T02:44:34.609Z,4.00
2018-05-15T02:45:34.600Z,4.00
2018-05-15T02:46:34.590Z,4.00
2018-05-15T02:47:34.589Z,4.00
2018-05-15T02:48:34.576Z,4.00
2018-05-15T02:49:34.568Z,4.00
2018-05-15T02:50:34.559Z,4.00
2018-05-15T02:51:34.552Z,4.00
2018-05-15T02:52:34.542Z,4.00
2018-05-15T02:53:34.536Z,4.00
2018-05-15T02:54:34.526Z,4.00
2018-05-15T02:55:34.718Z,4.00
2018-05-15T02:56:34.509Z,4.00
2018-05-15T02:57:34.504Z,4.00
2018-05-15T02:58:34.492Z,4.00
2018-05-15T02:59:34.485Z,4.00
2018-05-15T03:00:34.476Z,4.00
2018-05-15T03:01:34.467Z,4.00
2018-05-15T03:02:34.459Z,4.00
2018-05-15T03:03:34.451Z,4.00
2018-05-15T03:04:34.443Z,4.00
2018-05-15T03:05:34.433Z,4.00
2018-05-15T03:06:34.424Z,4.00
2018-05-15T03:07:34.421Z,4.00
2018-05-15T03:08:34.413Z,4.00
2018-05-15T03:09:34.400Z,4.00
2018-05-15T03:10:34.391Z,4.00
2018-05-15T03:11:34.405Z,4.00
2018-05-15T03:12:34.373Z,4.00
2018-05-15T03:13:34.371Z,4.00
2018-05-15T03:14:34.357Z,4.00
2018-05-15T03:15:34.349Z,4.00
2018-05-15T03:16:34.349Z,4.00
2018-05-15T03:17:34.332Z,4.00
2018-05-15T03:18:34.323Z,4.00
2018-05-15T03:19:34.315Z,4.00
2018-05-15T03:20:34.311Z,4.00
2018-05-15T03:21:34.300Z,4.00
2018-05-15T03:22:34.289Z,4.00
2018-05-15T03:23:34.279Z,4.00
2018-05-15T03:24:34.273Z,4.00
2018-05-15T03:25:34.365Z,4.00
2018-05-15T03:26:34.255Z,4.00
2018-05-15T03:27:34.250Z,4.00
2018-05-15T03:28:34.239Z,4.00
2018-05-15T03:29:34.232Z,4.00
2018-05-15T03:30:34.223Z,4.00
2018-05-15T03:31:34.213Z,4.00
2018-05-15T03:32:34.203Z,4.00
2018-05-15T03:33:34.203Z,4.00
2018-05-15T03:34:34.186Z,4.00
2018-05-15T03:35:34.180Z,4.00
2018-05-15T03:36:34.169Z,4.00
2018-05-15T03:37:34.163Z,4.00
2018-05-15T03:38:34.154Z,4.00
2018-05-15T03:39:34.143Z,4.00
2018-05-15T03:40:34.137Z,4.00
2018-05-15T03:41:34.129Z,4.00
2018-05-15T03:42:34.119Z,4.00
2018-05-15T03:43:34.110Z,4.00
2018-05-15T03:44:34.104Z,4.00
2018-05-15T03:45:34.096Z,4.00
2018-05-15T03:46:34.086Z,4.00
2018-05-15T03:47:34.078Z,4.00
2018-05-15T03:48:34.069Z,4.00
2018-05-15T03:49:34.062Z,4.00
2018-05-15T03:50:34.053Z,4.00
2018-05-15T03:51:34.045Z,4.00
2018-05-15T03:52:34.038Z,4.00
2018-05-15T03:53:34.029Z,4.00
2018-05-15T03:54:34.020Z,4.00
2018-05-15T03:55:34.111Z,4.00
2018-05-15T03:56:34.003Z,4.00
2018-05-15T03:57:34.059Z,4.00
2018-05-15T03:58:33.987Z,4.00
2018-05-15T03:59:33.979Z,4.00
2018-05-15T04:00:33.970Z,4.00
2018-05-15T04:01:34.063Z,4.00
2018-05-15T04:02:33.952Z,4.00
2018-05-15T04:03:33.945Z,4.00
2018-05-15T04:04:33.936Z,4.00
2018-05-15T04:05:33.929Z,4.00
2018-05-15T04:06:33.918Z,4.00
2018-05-15T04:07:34.012Z,4.00
2018-05-15T04:08:33.989Z,4.00
2018-05-15T04:09:33.895Z,4.00
2018-05-15T04:10:33.887Z,4.00
2018-05-15T04:11:33.879Z,4.00
2018-05-15T04:12:33.871Z,4.00
2018-05-15T04:13:33.863Z,4.00
2018-05-15T04:14:33.855Z,4.00
2018-05-15T04:15:33.846Z,4.00
2018-05-15T04:16:33.838Z,4.00
2018-05-15T04:17:33.831Z,4.00
2018-05-15T04:18:33.821Z,4.00
2018-05-15T04:19:33.914Z,4.00
2018-05-15T04:20:33.806Z,4.00
2018-05-15T04:21:33.797Z,4.00
2018-05-15T04:22:33.789Z,4.00
2018-05-15T04:23:33.788Z,4.00
2018-05-15T04:24:33.773Z,4.00
2018-05-15T04:25:33.865Z,4.00
2018-05-15T04:26:33.756Z,4.00
2018-05-15T04:27:33.749Z,4.00
2018-05-15T04:28:33.740Z,4.00
2018-05-15T04:29:33.733Z,4.00
2018-05-15T04:30:33.726Z,4.00
2018-05-15T04:31:33.715Z,4.00
2018-05-15T04:32:33.709Z,4.00
2018-05-15T04:33:33.701Z,4.00
2018-05-15T04:34:33.692Z,4.00
2018-05-15T04:35:33.683Z,4.00
2018-05-15T04:36:33.676Z,4.00
2018-05-15T04:37:33.668Z,4.00
2018-05-15T04:38:33.661Z,4.00
2018-05-15T04:39:33.652Z,4.00
2018-05-15T04:40:33.644Z,4.00
2018-05-15T04:41:33.636Z,4.00
2018-05-15T04:42:33.626Z,4.00
2018-05-15T04:43:33.735Z,4.00
2018-05-15T04:44:33.612Z,4.00
2018-05-15T04:45:33.604Z,4.00
2018-05-15T04:46:33.594Z,4.00
2018-05-15T04:47:33.588Z,4.00
2018-05-15T04:48:33.579Z,4.00
2018-05-15T04:49:33.571Z,4.00
2018-05-15T04:50:33.562Z,4.00
2018-05-15T04:51:33.555Z,4.00
2018-05-15T04:52:33.547Z,4.00
2018-05-15T04:53:33.541Z,4.00
2018-05-15T04:54:33.533Z,4.00
2018-05-15T04:55:33.722Z,4.00
2018-05-15T04:56:33.515Z,4.00
2018-05-15T04:57:33.505Z,4.00
2018-05-15T04:58:33.501Z,4.00
2018-05-15T04:59:33.489Z,4.00
2018-05-15T05:00:33.481Z,4.00
2018-05-15T05:01:33.572Z,4.00
2018-05-15T05:02:33.464Z,4.00
2018-05-15T05:03:33.456Z,4.00
2018-05-15T05:04:33.448Z,4.00
2018-05-15T05:05:33.441Z,4.00
2018-05-15T05:06:33.431Z,4.00
2018-05-15T05:07:33.424Z,4.00
2018-05-15T05:08:33.415Z,4.00
2018-05-15T05:09:33.406Z,4.00
2018-05-15T05:10:33.398Z,4.00
2018-05-15T05:11:33.390Z,4.00
2018-05-15T05:12:33.382Z,4.00
2018-05-15T05:13:33.374Z,4.00
2018-05-15T05:14:33.365Z,4.00
2018-05-15T05:15:33.357Z,4.00
2018-05-15T05:16:33.349Z,4.00
2018-05-15T05:17:33.340Z,4.00
2018-05-15T05:18:33.331Z,4.00
2018-05-15T05:19:33.323Z,4.00
2018-05-15T05:20:33.316Z,4.00
2018-05-15T05:21:33.306Z,4.00
2018-05-15T05:22:33.297Z,4.00
2018-05-15T05:23:33.308Z,4.00
2018-05-15T05:24:33.284Z,4.00
2018-05-15T05:25:33.473Z,4.00
2018-05-15T05:26:33.267Z,4.00
2018-05-15T05:27:33.253Z,4.00
2018-05-15T05:28:33.247Z,4.00
2018-05-15T05:29:33.237Z,4.00
2018-05-15T05:30:33.227Z,4.00
2018-05-15T05:31:33.222Z,4.00
2018-05-15T05:32:33.212Z,4.00
2018-05-15T05:33:33.207Z,4.00
2018-05-15T05:34:33.195Z,4.00
2018-05-15T05:35:33.187Z,4.00
2018-05-15T05:36:33.178Z,4.00
2018-05-15T05:37:33.170Z,4.00
2018-05-15T05:38:33.160Z,4.00
2018-05-15T05:39:33.152Z,4.00
2018-05-15T05:40:33.144Z,4.00
2018-05-15T05:41:33.135Z,4.00
2018-05-15T05:42:33.126Z,4.00
2018-05-15T05:43:33.118Z,4.00
2018-05-15T05:44:33.109Z,4.00
2018-05-15T05:45:33.101Z,4.00
2018-05-15T05:46:33.092Z,4.00
2018-05-15T05:47:33.084Z,4.00
2018-05-15T05:48:33.075Z,4.00
2018-05-15T05:49:33.178Z,4.00
2018-05-15T05:50:33.058Z,4.00
2018-05-15T05:51:33.051Z,4.00
2018-05-15T05:52:33.042Z,4.00
2018-05-15T05:53:33.034Z,4.00
2018-05-15T05:54:33.025Z,4.00
2018-05-15T05:55:33.116Z,4.00
2018-05-15T05:56:33.012Z,4.00
2018-05-15T05:57:33.000Z,4.00
2018-05-15T05:58:32.989Z,4.00
2018-05-15T05:59:32.982Z,4.00
2018-05-15T06:00:32.974Z,4.00
2018-05-15T06:01:33.167Z,4.00
2018-05-15T06:02:32.958Z,4.00
2018-05-15T06:03:32.949Z,4.00
2018-05-15T06:04:32.942Z,4.00
2018-05-15T06:05:32.933Z,4.00
2018-05-15T06:06:32.927Z,4.00
2018-05-15T06:07:32.914Z,4.00
2018-05-15T06:08:32.907Z,4.00
2018-05-15T06:09:32.899Z,4.00
2018-05-15T06:10:32.890Z,4.00
2018-05-15T06:11:32.886Z,4.00
2018-05-15T06:12:32.873Z,4.00
2018-05-15T06:13:33.065Z,4.00
2018-05-15T06:14:32.856Z,4.00
2018-05-15T06:15:32.846Z,4.00
2018-05-15T06:16:32.840Z,4.00
2018-05-15T06:17:32.835Z,4.00
2018-05-15T06:18:32.822Z,4.00
2018-05-15T06:19:32.914Z,4.00
2018-05-15T06:20:32.805Z,4.00
2018-05-15T06:21:32.798Z,4.00
2018-05-15T06:22:32.789Z,4.00
2018-05-15T06:23:32.781Z,4.00
2018-05-15T06:24:32.773Z,4.00
2018-05-15T06:25:32.764Z,4.00
2018-05-15T06:26:32.755Z,4.00
2018-05-15T06:27:32.769Z,4.00
2018-05-15T06:28:32.738Z,4.00
2018-05-15T06:29:32.730Z,4.00
2018-05-15T06:30:32.722Z,4.00
2018-05-15T06:31:32.914Z,4.00
2018-05-15T06:32:32.706Z,4.00
2018-05-15T06:33:32.697Z,4.00
2018-05-15T06:34:32.688Z,4.00
2018-05-15T06:35:32.680Z,4.00
2018-05-15T06:36:32.671Z,4.00
2018-05-15T06:37:32.863Z,4.00
2018-05-15T06:38:32.703Z,4.00
2018-05-15T06:39:32.646Z,4.00
2018-05-15T06:40:32.638Z,4.00
2018-05-15T06:41:32.630Z,4.00
2018-05-15T06:42:32.618Z,4.00
2018-05-15T06:43:32.611Z,4.00
2018-05-15T06:44:32.604Z,4.00
2018-05-15T06:45:32.596Z,4.00
2018-05-15T06:46:32.586Z,4.00
2018-05-15T06:47:32.578Z,4.00
2018-05-15T06:48:32.569Z,4.00
2018-05-15T06:49:32.661Z,4.00
2018-05-15T06:50:32.552Z,4.00
2018-05-15T06:51:32.542Z,4.00
2018-05-15T06:52:32.539Z,4.00
2018-05-15T06:53:32.527Z,4.00
2018-05-15T06:54:32.517Z,4.00
2018-05-15T06:55:32.509Z,4.00
2018-05-15T06:56:32.501Z,4.00
2018-05-15T06:57:32.492Z,4.00
2018-05-15T06:58:32.484Z,4.00
2018-05-15T06:59:32.475Z,4.00
2018-05-15T07:00:32.467Z,4.00
2018-05-15T07:01:32.460Z,4.00
2018-05-15T07:02:32.450Z,4.00
2018-05-15T07:03:32.442Z,4.00
2018-05-15T07:04:32.433Z,4.00
2018-05-15T07:05:32.425Z,4.00
2018-05-15T07:06:32.420Z,4.00
2018-05-15T07:07:32.409Z,4.00
2018-05-15T07:08:32.401Z,4.00
2018-05-15T07:09:32.390Z,4.00
2018-05-15T07:10:32.383Z,4.00
2018-05-15T07:11:32.374Z,4.00
2018-05-15T07:12:32.366Z,4.00
2018-05-15T07:13:32.458Z,4.00
2018-05-15T07:14:32.351Z,4.00
2018-05-15T07:15:32.340Z,4.00
2018-05-15T07:16:32.336Z,4.00
2018-05-15T07:17:32.325Z,4.00
2018-05-15T07:18:32.316Z,4.00
2018-05-15T07:19:32.376Z,4.00
2018-05-15T07:20:32.301Z,4.00
2018-05-15T07:21:32.292Z,4.00
2018-05-15T07:22:32.282Z,4.00
2018-05-15T07:23:32.274Z,4.00
2018-05-15T07:24:32.272Z,4.00
2018-05-15T07:25:32.458Z,4.00
2018-05-15T07:26:32.248Z,4.00
2018-05-15T07:27:32.241Z,4.00
2018-05-15T07:28:32.236Z,4.00
2018-05-15T07:29:32.225Z,4.00
2018-05-15T07:30:32.213Z,4.00
2018-05-15T07:31:32.206Z,4.00
2018-05-15T07:32:32.198Z,4.00
2018-05-15T07:33:32.190Z,4.00
2018-05-15T07:34:32.180Z,4.00
2018-05-15T07:35:32.173Z,4.00
2018-05-15T07:36:32.168Z,4.00
2018-05-15T07:37:32.257Z,4.00
2018-05-15T07:38:32.148Z,4.00
2018-05-15T07:39:32.138Z,4.00
2018-05-15T07:40:32.133Z,4.00
2018-05-15T07:41:32.124Z,4.00
2018-05-15T07:42:32.114Z,4.00
2018-05-15T07:43:32.306Z,4.00
2018-05-15T07:44:32.098Z,4.00
2018-05-15T07:45:32.090Z,4.00
2018-05-15T07:46:32.082Z,4.00
2018-05-15T07:47:32.072Z,4.00
2018-05-15T07:48:32.065Z,4.00
2018-05-15T07:49:32.156Z,4.00
2018-05-15T07:50:32.047Z,4.00
2018-05-15T07:51:32.037Z,4.00
2018-05-15T07:52:32.031Z,4.00
2018-05-15T07:53:32.040Z,4.00
2018-05-15T07:54:32.012Z,4.00
2018-05-15T07:55:32.003Z,4.00
2018-05-15T07:56:31.996Z,4.00
2018-05-15T07:57:31.992Z,4.00
2018-05-15T07:58:31.977Z,4.00
2018-05-15T07:59:31.969Z,4.00
2018-05-15T08:00:31.962Z,4.00
2018-05-15T08:01:32.054Z,4.00
2018-05-15T08:02:32.023Z,4.00
2018-05-15T08:03:31.935Z,4.00
2018-05-15T08:04:31.934Z,4.00
2018-05-15T08:05:31.919Z,4.00
2018-05-15T08:06:31.909Z,4.00
2018-05-15T08:07:32.102Z,4.00
2018-05-15T08:08:31.892Z,4.00
2018-05-15T08:09:31.885Z,4.00
2018-05-15T08:10:31.874Z,4.00
2018-05-15T08:11:31.867Z,4.00
2018-05-15T08:12:31.859Z,4.00
2018-05-15T08:13:31.951Z,4.00
2018-05-15T08:14:31.842Z,4.00
2018-05-15T08:15:31.833Z,4.00
2018-05-15T08:16:31.825Z,4.00
2018-05-15T08:17:31.816Z,4.00
2018-05-15T08:18:31.808Z,4.00
2018-05-15T08:19:31.799Z,4.00
2018-05-15T08:20:31.791Z,4.00
2018-05-15T08:21:31.782Z,4.00
2018-05-15T08:22:31.818Z,4.00
2018-05-15T08:23:31.766Z,4.00
2018-05-15T08:24:31.755Z,4.00
2018-05-15T08:25:31.749Z,4.00
2018-05-15T08:26:31.741Z,4.00
2018-05-15T08:27:31.731Z,4.00
2018-05-15T08:28:31.723Z,4.00
2018-05-15T08:29:31.716Z,4.00
2018-05-15T08:30:31.706Z,4.00
2018-05-15T08:31:31.698Z,4.00
2018-05-15T08:32:31.689Z,4.00
2018-05-15T08:33:31.679Z,4.00
2018-05-15T08:34:31.672Z,4.00
2018-05-15T08:35:31.664Z,4.00
2018-05-15T08:36:31.656Z,4.00
2018-05-15T08:37:31.655Z,4.00
2018-05-15T08:38:31.637Z,4.00
2018-05-15T08:39:31.631Z,4.00
2018-05-15T08:40:31.622Z,4.00
2018-05-15T08:41:31.612Z,4.00
2018-05-15T08:42:31.604Z,4.00
2018-05-15T08:43:31.700Z,4.00
2018-05-15T08:44:31.588Z,4.00
2018-05-15T08:45:31.580Z,4.00
2018-05-15T08:46:31.572Z,4.00
2018-05-15T08:47:31.563Z,4.00
2018-05-15T08:48:31.554Z,4.00
2018-05-15T08:49:31.547Z,4.00
2018-05-15T08:50:31.537Z,4.00
2018-05-15T08:51:31.585Z,4.00
2018-05-15T08:52:31.520Z,4.00
2018-05-15T08:53:31.513Z,4.00
2018-05-15T08:54:31.503Z,4.00
2018-05-15T08:55:31.595Z,4.00
2018-05-15T08:56:31.486Z,4.00
2018-05-15T08:57:31.479Z,4.00
2018-05-15T08:58:31.469Z,4.00
2018-05-15T08:59:31.461Z,4.00
2018-05-15T09:00:31.453Z,4.00
2018-05-15T09:01:31.544Z,4.00
2018-05-15T09:02:31.435Z,4.00
2018-05-15T09:03:31.427Z,4.00
2018-05-15T09:04:31.419Z,4.00
2018-05-15T09:05:31.418Z,4.00
2018-05-15T09:06:31.401Z,4.00
2018-05-15T09:07:31.393Z,4.00
2018-05-15T09:08:31.385Z,4.00
2018-05-15T09:09:31.377Z,4.00
2018-05-15T09:10:31.368Z,4.00
2018-05-15T09:11:31.362Z,4.00
2018-05-15T09:12:31.350Z,4.00
2018-05-15T09:13:31.343Z,8.00
2018-05-15T09:14:31.334Z,8.00
2018-05-15T09:15:31.324Z,8.00
2018-05-15T09:16:31.317Z,8.00
2018-05-15T09:17:31.313Z,8.00
2018-05-15T09:18:31.301Z,8.00
2018-05-15T09:19:31.291Z,8.00
2018-05-15T09:20:31.282Z,8.00
2018-05-15T09:21:31.275Z,8.00
2018-05-15T09:22:31.266Z,8.00
2018-05-15T09:23:31.258Z,8.00
2018-05-15T09:24:31.250Z,12.00
2018-05-15T09:25:31.339Z,8.00
2018-05-15T09:26:31.231Z,8.00
2018-05-15T09:27:31.224Z,12.00
2018-05-15T09:28:31.215Z,12.00
2018-05-15T09:29:31.207Z,12.00
2018-05-15T09:30:31.197Z,12.00
2018-05-15T09:31:31.189Z,16.00
2018-05-15T09:32:31.180Z,12.00
2018-05-15T09:33:31.174Z,16.00
2018-05-15T09:34:31.162Z,12.00
2018-05-15T09:35:31.154Z,12.00
2018-05-15T09:36:31.228Z,16.00
2018-05-15T09:37:31.137Z,16.00
2018-05-15T09:38:31.131Z,16.00
2018-05-15T09:39:31.120Z,20.00
2018-05-15T09:40:31.111Z,20.00
2018-05-15T09:41:31.176Z,24.00
2018-05-15T09:42:31.094Z,24.00
2018-05-15T09:43:31.103Z,28.00
2018-05-15T09:44:31.077Z,28.00
2018-05-15T09:45:31.069Z,32.00
2018-05-15T09:46:31.059Z,32.00
2018-05-15T09:47:31.055Z,36.00
2018-05-15T09:48:31.041Z,40.00
2018-05-15T09:49:31.135Z,36.00
2018-05-15T09:50:31.026Z,36.00
2018-05-15T09:51:31.016Z,40.00
2018-05-15T09:52:31.009Z,44.00
2018-05-15T09:53:31.001Z,44.00
2018-05-15T09:54:30.990Z,44.00
2018-05-15T09:55:31.183Z,40.00
2018-05-15T09:56:30.975Z,44.00
2018-05-15T09:57:30.966Z,44.00
2018-05-15T09:58:30.958Z,44.00
2018-05-15T09:59:30.949Z,44.00
2018-05-15T10:00:30.943Z,48.00
2018-05-15T10:01:30.933Z,48.00
2018-05-15T10:02:30.924Z,52.00
2018-05-15T10:03:30.915Z,56.00
2018-05-15T10:04:30.907Z,56.00
2018-05-15T10:05:30.899Z,56.00
2018-05-15T10:06:30.889Z,60.00
2018-05-15T10:07:31.070Z,60.00
2018-05-15T10:08:30.874Z,60.00
2018-05-15T10:09:30.865Z,60.00
2018-05-15T10:10:30.861Z,64.00
2018-05-15T10:11:30.849Z,64.00
2018-05-15T10:12:30.841Z,68.00
2018-05-15T10:13:30.932Z,68.00
2018-05-15T10:14:30.822Z,72.00
2018-05-15T10:15:30.816Z,76.00
2018-05-15T10:16:30.812Z,84.00
2018-05-15T10:17:30.798Z,88.00
2018-05-15T10:18:30.792Z,92.00
2018-05-15T10:19:30.781Z,104.00
2018-05-15T10:20:30.774Z,112.00
2018-05-15T10:21:30.766Z,120.00
2018-05-15T10:22:30.755Z,132.00
2018-05-15T10:23:30.750Z,148.00
2018-05-15T10:24:30.740Z,160.00
2018-05-15T10:25:30.732Z,172.00
2018-05-15T10:26:30.724Z,176.00
2018-05-15T10:27:30.714Z,192.00
2018-05-15T10:28:30.708Z,204.00
2018-05-15T10:29:30.698Z,220.00
2018-05-15T10:30:30.688Z,232.00
2018-05-15T10:31:30.681Z,240.00
2018-05-15T10:32:30.672Z,248.00
2018-05-15T10:33:30.664Z,248.00
2018-05-15T10:34:30.653Z,244.00
2018-05-15T10:35:30.648Z,248.00
2018-05-15T10:36:30.637Z,240.00
2018-05-15T10:37:30.730Z,236.00
2018-05-15T10:38:30.620Z,232.00
2018-05-15T10:39:30.610Z,232.00
2018-05-15T10:40:30.606Z,236.00
2018-05-15T10:41:30.595Z,232.00
2018-05-15T10:42:30.586Z,236.00
2018-05-15T10:43:30.577Z,236.00
2018-05-15T10:44:30.569Z,236.00
2018-05-15T10:45:30.561Z,236.00
2018-05-15T10:46:30.552Z,236.00
2018-05-15T10:47:30.543Z,244.00
2018-05-15T10:48:30.536Z,252.00
2018-05-15T10:49:30.627Z,256.00
2018-05-15T10:50:30.516Z,260.00
2018-05-15T10:51:30.510Z,260.00
2018-05-15T10:52:30.500Z,264.00
2018-05-15T10:53:30.493Z,272.00
2018-05-15T10:54:30.486Z,284.00
2018-05-15T10:55:30.577Z,284.00
2018-05-15T10:56:30.467Z,292.00
2018-05-15T10:57:30.461Z,296.00
2018-05-15T10:58:30.450Z,308.00
2018-05-15T10:59:30.457Z,304.00
2018-05-15T11:00:30.434Z,308.00
2018-05-15T11:01:30.426Z,312.00
2018-05-15T11:02:30.417Z,316.00
2018-05-15T11:03:30.408Z,320.00
2018-05-15T11:04:30.400Z,328.00
2018-05-15T11:05:30.392Z,336.00
2018-05-15T11:06:30.383Z,348.00
2018-05-15T11:07:30.375Z,372.00
2018-05-15T11:08:30.367Z,388.00
2018-05-15T11:09:30.360Z,396.00
2018-05-15T11:10:30.353Z,396.00
2018-05-15T11:11:30.339Z,412.00
2018-05-15T11:12:30.333Z,424.00
2018-05-15T11:13:30.425Z,468.00
2018-05-15T11:14:30.316Z,444.00
2018-05-15T11:15:30.311Z,436.00
2018-05-15T11:16:30.299Z,460.00
2018-05-15T11:17:30.292Z,396.00
2018-05-15T11:18:30.282Z,384.00
2018-05-15T11:19:30.275Z,376.00
2018-05-15T11:20:30.266Z,380.00
2018-05-15T11:21:30.262Z,396.00
2018-05-15T11:22:30.248Z,408.00
2018-05-15T11:23:30.242Z,428.00
2018-05-15T11:24:30.279Z,408.00
2018-05-15T11:25:30.427Z,392.00
2018-05-15T11:26:30.220Z,384.00
2018-05-15T11:27:30.211Z,392.00
2018-05-15T11:28:30.204Z,452.00
2018-05-15T11:29:30.285Z,956.00
2018-05-15T11:30:30.232Z,392.00
2018-05-15T11:31:30.179Z,384.00
2018-05-15T11:32:30.171Z,380.00
2018-05-15T11:33:30.165Z,384.00
2018-05-15T11:34:30.156Z,404.00
2018-05-15T11:35:30.154Z,812.00
2018-05-15T11:36:30.142Z,444.00
2018-05-15T11:37:30.134Z,416.00
2018-05-15T11:38:30.125Z,436.00
2018-05-15T11:39:30.118Z,452.00
2018-05-15T11:40:30.114Z,452.00
2018-05-15T11:41:30.133Z,480.00
2018-05-15T11:42:30.100Z,988.00
2018-05-15T11:43:30.089Z,532.00
2018-05-15T11:44:30.081Z,512.00
2018-05-15T11:45:30.074Z,540.00
2018-05-15T11:46:30.066Z,548.00
2018-05-15T11:47:30.082Z,556.00
2018-05-15T11:48:30.441Z,1612.00
2018-05-15T11:49:30.761Z,908.00
2018-05-15T11:50:30.582Z,636.00
2018-05-15T11:51:30.781Z,580.00
2018-05-15T11:52:30.781Z,592.00
2018-05-15T11:53:30.015Z,580.00
2018-05-15T11:54:30.009Z,616.00
2018-05-15T11:55:35.292Z,588.00
2018-05-15T11:56:29.995Z,600.00
2018-05-15T11:57:29.989Z,588.00
2018-05-15T11:58:29.978Z,1392.00
2018-05-15T11:59:29.978Z,676.00
2018-05-15T12:00:29.964Z,600.00
2018-05-15T12:01:30.057Z,604.00
2018-05-15T12:02:30.008Z,732.00
2018-05-15T12:03:29.942Z,1468.00
2018-05-15T12:04:29.935Z,2340.00
2018-05-15T12:05:29.929Z,768.00
2018-05-15T12:06:29.970Z,752.00
2018-05-15T12:07:29.914Z,660.00
2018-05-15T12:08:29.907Z,636.00
2018-05-15T12:09:29.901Z,640.00
2018-05-15T12:10:29.933Z,680.00
2018-05-15T12:11:29.885Z,636.00
2018-05-15T12:12:29.881Z,628.00
2018-05-15T12:13:29.874Z,652.00
2018-05-15T12:14:29.868Z,656.00
2018-05-15T12:15:29.860Z,568.00
2018-05-15T12:16:29.856Z,596.00
2018-05-15T12:17:29.847Z,592.00
2018-05-15T12:18:29.852Z,576.00
2018-05-15T12:19:29.832Z,616.00
2018-05-15T12:20:29.828Z,856.00
2018-05-15T12:21:29.818Z,796.00
2018-05-15T12:22:29.812Z,812.00
2018-05-15T12:23:29.804Z,796.00
2018-05-15T12:24:29.805Z,736.00
2018-05-15T12:25:29.790Z,736.00
2018-05-15T12:26:29.783Z,708.00
2018-05-15T12:27:29.776Z,684.00
2018-05-15T12:28:29.775Z,1060.00
2018-05-15T12:29:29.769Z,684.00
2018-05-15T12:30:29.761Z,640.00
2018-05-15T12:31:29.747Z,632.00
2018-05-15T12:32:29.741Z,648.00
2018-05-15T12:33:29.735Z,664.00
2018-05-15T12:34:29.728Z,660.00
2018-05-15T12:35:29.721Z,628.00
2018-05-15T12:36:29.964Z,596.00
2018-05-15T12:37:29.708Z,552.00
2018-05-15T12:38:29.700Z,520.00
2018-05-15T12:39:29.693Z,488.00
2018-05-15T12:40:29.685Z,468.00
2018-05-15T12:41:29.718Z,460.00
2018-05-15T12:42:29.673Z,456.00
2018-05-15T12:43:29.666Z,468.00
2018-05-15T12:44:29.666Z,484.00
2018-05-15T12:45:29.653Z,516.00
2018-05-15T12:46:29.646Z,540.00
2018-05-15T12:47:29.638Z,544.00
2018-05-15T12:48:29.807Z,512.00
2018-05-15T12:49:29.627Z,492.00
2018-05-15T12:50:29.617Z,600.00
2018-05-15T12:51:29.612Z,504.00
2018-05-15T12:52:29.609Z,480.00
2018-05-15T12:53:29.602Z,468.00
2018-05-15T12:54:29.593Z,456.00
2018-05-15T12:55:29.585Z,452.00
2018-05-15T12:56:29.581Z,456.00
2018-05-15T12:57:29.579Z,464.00
2018-05-15T12:58:29.566Z,476.00
2018-05-15T12:59:29.559Z,492.00
2018-05-15T13:00:29.550Z,488.00
2018-05-15T13:01:29.545Z,484.00
2018-05-15T13:02:29.543Z,476.00
2018-05-15T13:03:29.532Z,464.00
2018-05-15T13:04:29.526Z,464.00
2018-05-15T13:05:29.518Z,456.00