createdAt,value
2023-04-13T00:01:16.124Z,3.13
2023-04-13T00:03:46.199Z,3.17
2023-04-13T00:06:15.985Z,3.03
2023-04-13T00:08:45.197Z,3.20
2023-04-13T00:11:14.063Z,3.15
2023-04-13T00:13:47.541Z,2.92
2023-04-13T00:16:17.952Z,3.08
2023-04-13T00:18:46.331Z,2.88
2023-04-13T00:21:17.110Z,3.15
2023-04-13T00:23:45.689Z,3.22
2023-04-13T00:26:13.962Z,3.60
2023-04-13T00:28:42.374Z,3.55
2023-04-13T00:31:10.804Z,2.53
2023-04-13T00:33:39.788Z,2.90
2023-04-13T00:36:08.902Z,2.75
2023-04-13T00:38:39.708Z,3.45
2023-04-13T00:41:08.829Z,3.53
2023-04-13T00:43:37.023Z,3.05
2023-04-13T00:46:05.503Z,3.03
2023-04-13T00:48:35.967Z,3.58
2023-04-13T00:51:05.653Z,2.70
2023-04-13T00:53:34.574Z,3.10
2023-04-13T00:56:06.665Z,3.40
2023-04-13T00:58:35.429Z,3.25
2023-04-13T01:01:03.779Z,2.95
2023-04-13T01:03:32.017Z,2.83
2023-04-13T01:06:14.654Z,3.45
2023-04-13T01:08:49.225Z,2.72
2023-04-13T01:11:26.941Z,3.08
2023-04-13T01:14:02.728Z,2.83
2023-04-13T01:16:38.972Z,3.60
2023-04-13T01:19:10.020Z,2.97
2023-04-13T01:21:40.282Z,3.10
2023-04-13T01:24:19.936Z,3.42
2023-04-13T01:26:58.475Z,3.55
2023-04-13T01:29:28.886Z,3.47
2023-04-13T01:31:57.743Z,3.40
2023-04-13T01:34:26.776Z,2.90
2023-04-13T01:36:55.776Z,3.60
2023-04-13T01:39:25.547Z,3.28
2023-04-13T01:41:53.802Z,3.80
2023-04-13T01:44:22.347Z,4.00
2023-04-13T01:46:57.450Z,4.10
2023-04-13T01:49:25.959Z,3.80
2023-04-13T01:51:57.462Z,3.80
2023-04-13T01:54:28.738Z,3.97
2023-04-13T01:57:00.380Z,3.65
2023-04-13T01:59:28.797Z,3.35
2023-04-13T02:01:59.560Z,3.15
2023-04-13T02:04:28.374Z,3.38
2023-04-13T02:06:56.667Z,3.30
2023-04-13T02:09:25.211Z,3.45
2023-04-13T02:11:54.178Z,4.40
2023-04-13T02:14:22.587Z,4.00
2023-04-13T02:16:50.855Z,4.05
2023-04-13T02:19:21.861Z,4.32
2023-04-13T02:21:50.148Z,4.68
2023-04-13T02:24:18.431Z,3.50
2023-04-13T02:26:46.643Z,3.85
2023-04-13T02:29:15.005Z,4.50
2023-04-13T02:31:44.140Z,3.65
2023-04-13T02:34:12.693Z,4.45
2023-04-13T02:36:42.309Z,4.55
2023-04-13T02:39:10.642Z,4.10
2023-04-13T02:41:39.141Z,4.00
2023-04-13T02:44:08.536Z,3.90
2023-04-13T02:46:36.799Z,5.00
2023-04-13T02:49:05.029Z,3.72
2023-04-13T02:51:33.556Z,4.10
2023-04-13T02:54:05.009Z,3.63
2023-04-13T02:56:35.823Z,3.67
2023-04-13T02:59:04.077Z,3.25
2023-04-13T03:01:32.575Z,3.20
2023-04-13T03:04:01.373Z,3.50
2023-04-13T03:06:31.428Z,3.30
2023-04-13T03:08:59.689Z,3.15
2023-04-13T03:11:29.481Z,3.50
2023-04-13T03:13:59.033Z,4.05
2023-04-13T03:16:28.303Z,3.30
2023-04-13T03:18:57.176Z,2.70
2023-04-13T03:21:25.399Z,3.40
2023-04-13T03:23:53.612Z,3.35
2023-04-13T03:26:21.923Z,2.90
2023-04-13T03:28:51.544Z,3.25
2023-04-13T03:31:20.213Z,3.20
2023-04-13T03:33:48.463Z,4.22
2023-04-13T03:36:16.644Z,8.50
2023-04-13T03:38:44.847Z,3.47
2023-04-13T03:41:13.176Z,2.95
2023-04-13T03:43:41.369Z,2.65
2023-04-13T03:46:11.172Z,3.17
2023-04-13T03:48:39.386Z,2.60
2023-04-13T03:51:08.284Z,2.30
2023-04-13T03:53:37.613Z,2.25
2023-04-13T03:56:06.673Z,2.60
2023-04-13T03:58:34.986Z,1.92
2023-04-13T04:01:03.214Z,1.67
2023-04-13T04:03:33.674Z,1.30
2023-04-13T04:06:02.189Z,1.60
2023-04-13T04:08:30.448Z,1.50
2023-04-13T04:10:58.674Z,1.60
2023-04-13T04:13:26.953Z,1.60
2023-04-13T04:15:55.265Z,1.50
2023-04-13T04:18:23.664Z,1.60
2023-04-13T04:20:53.284Z,1.73
2023-04-13T04:23:21.807Z,1.25
2023-04-13T04:25:50.038Z,1.30
2023-04-13T04:28:18.308Z,1.65
2023-04-13T04:30:53.905Z,1.70
2023-04-13T04:33:23.745Z,1.40
2023-04-13T04:35:54.185Z,1.13
2023-04-13T04:38:23.693Z,1.40
2023-04-13T04:40:57.608Z,1.20
2023-04-13T04:43:27.159Z,1.10
2023-04-13T04:45:57.787Z,1.00
2023-04-13T04:48:26.823Z,1.10
2023-04-13T04:50:57.987Z,1.10
2023-04-13T04:53:26.324Z,1.48
2023-04-13T04:55:54.555Z,1.10
2023-04-13T04:58:23.023Z,1.00
2023-04-13T05:00:52.714Z,1.30
2023-04-13T05:03:21.171Z,1.05
2023-04-13T05:05:49.519Z,1.10
2023-04-13T05:08:19.180Z,1.00
2023-04-13T05:10:47.657Z,1.10
2023-04-13T05:13:16.192Z,1.00
2023-04-13T05:15:44.419Z,1.13
2023-04-13T05:18:13.213Z,0.90
2023-04-13T05:20:41.743Z,0.90
2023-04-13T05:23:09.971Z,1.60
2023-04-13T05:25:39.806Z,3.25
2023-04-13T05:28:08.096Z,3.30
2023-04-13T05:30:37.637Z,1.33
2023-04-13T05:33:08.196Z,3.58
2023-04-13T05:35:37.603Z,1.60
2023-04-13T05:38:05.844Z,1.95
2023-04-13T05:40:35.148Z,1.67
2023-04-13T05:43:04.781Z,1.27
2023-04-13T05:45:33.190Z,1.50
2023-04-13T05:48:01.685Z,1.02
2023-04-13T05:50:29.902Z,1.08
2023-04-13T05:52:59.616Z,1.65
2023-04-13T05:55:28.127Z,1.10
2023-04-13T05:57:56.342Z,1.20
2023-04-13T06:00:26.331Z,1.00
2023-04-13T06:02:59.545Z,1.00
2023-04-13T06:05:29.090Z,1.20
2023-04-13T06:07:57.708Z,1.08
2023-04-13T06:10:26.847Z,1.10
2023-04-13T06:12:55.278Z,0.70
2023-04-13T06:15:23.623Z,1.10
2023-04-13T06:17:54.088Z,1.02
2023-04-13T06:20:22.818Z,1.50
2023-04-13T06:22:51.313Z,0.90
2023-04-13T06:25:19.738Z,1.38
2023-04-13T06:27:49.863Z,1.42
2023-04-13T06:30:19.013Z,1.20
2023-04-13T06:32:47.685Z,0.90
2023-04-13T06:35:17.630Z,0.90
2023-04-13T06:37:46.222Z,1.00
2023-04-13T06:40:16.067Z,1.10
2023-04-13T06:42:44.608Z,4.00
2023-04-13T06:45:13.933Z,9.73
2023-04-13T06:47:42.266Z,10.70
2023-04-13T06:50:13.518Z,4.00
2023-04-13T06:52:45.700Z,11.73
2023-04-13T06:55:14.453Z,12.80
2023-04-13T06:57:43.125Z,2.30
2023-04-13T07:00:28.264Z,1.95
2023-04-13T07:02:59.345Z,2.40
2023-04-13T07:05:27.842Z,0.90
2023-04-13T07:07:57.740Z,1.17
2023-04-13T07:10:27.333Z,1.00
2023-04-13T07:12:55.786Z,1.63
2023-04-13T07:15:24.031Z,10.15
2023-04-13T07:17:52.665Z,14.35
2023-04-13T07:20:20.931Z,2.03
2023-04-13T07:22:49.142Z,3.70
2023-04-13T07:25:18.982Z,6.75
2023-04-13T07:27:47.261Z,6.07
2023-04-13T07:30:16.487Z,4.50
2023-04-13T07:32:44.811Z,1.75
2023-04-13T07:35:13.138Z,1.45
2023-04-13T07:37:42.437Z,0.90
2023-04-13T07:40:11.885Z,1.30
2023-04-13T07:42:41.664Z,0.80
2023-04-13T07:45:11.622Z,1.15
2023-04-13T07:47:39.863Z,1.00
2023-04-13T07:50:09.730Z,0.90
2023-04-13T07:52:38.130Z,1.10
2023-04-13T07:55:07.443Z,1.40
2023-04-13T07:57:36.311Z,1.20
2023-04-13T08:00:06.928Z,1.63
2023-04-13T08:02:35.402Z,1.20
2023-04-13T08:05:04.037Z,1.50
2023-04-13T08:07:32.375Z,1.40
2023-04-13T08:10:06.184Z,2.30
2023-04-13T08:12:34.431Z,0.85
2023-04-13T08:15:02.690Z,0.90
2023-04-13T08:17:33.279Z,0.90
2023-04-13T08:20:01.499Z,0.85
2023-04-13T08:22:29.854Z,1.00
2023-04-13T08:24:58.083Z,0.70
2023-04-13T08:27:26.402Z,0.73
2023-04-13T08:29:56.945Z,0.80
2023-04-13T08:32:25.260Z,0.70
2023-04-13T08:34:58.598Z,1.08
2023-04-13T08:37:31.931Z,1.58
2023-04-13T08:40:00.895Z,0.70
2023-04-13T08:42:29.480Z,0.65
2023-04-13T08:45:00.459Z,1.02
2023-04-13T08:47:29.392Z,0.70
2023-04-13T08:50:00.185Z,0.80
2023-04-13T08:52:29.457Z,1.00
2023-04-13T08:55:03.854Z,1.10
2023-04-13T08:57:33.339Z,0.70
2023-04-13T09:00:03.368Z,1.00
2023-04-13T09:02:36.887Z,1.65
2023-04-13T09:05:16.362Z,0.88
2023-04-13T09:07:50.621Z,0.90
2023-04-13T09:10:20.352Z,0.70
2023-04-13T09:12:50.867Z,1.00
2023-04-13T09:15:19.284Z,1.00
2023-04-13T09:17:48.383Z,0.95
2023-04-13T09:20:21.679Z,0.88
2023-04-13T09:22:50.544Z,0.80
2023-04-13T09:25:23.571Z,1.02
2023-04-13T09:27:53.191Z,0.98
2023-04-13T09:30:23.034Z,0.90
2023-04-13T09:33:04.785Z,1.10
2023-04-13T09:35:35.602Z,0.70
2023-04-13T09:38:04.806Z,0.70
2023-04-13T09:40:38.096Z,0.80
2023-04-13T09:43:09.651Z,0.90
2023-04-13T09:45:39.103Z,0.90
2023-04-13T09:48:18.604Z,1.00
2023-04-13T09:50:58.912Z,0.80
2023-04-13T09:53:28.797Z,0.90
2023-04-13T09:56:00.742Z,0.80
2023-04-13T09:58:29.410Z,1.50
2023-04-13T10:00:59.428Z,1.25
2023-04-13T10:03:28.690Z,1.10
2023-04-13T10:06:01.157Z,5.40
2023-04-13T10:08:38.141Z,4.45
2023-04-13T10:11:12.045Z,9.27
2023-04-13T10:13:47.275Z,11.32
2023-04-13T10:16:45.745Z,3.45
2023-04-13T10:19:16.494Z,2.70
2023-04-13T10:21:48.770Z,5.75
2023-04-13T10:24:17.610Z,8.40
2023-04-13T10:26:46.063Z,3.45
2023-04-13T10:29:16.616Z,0.90
2023-04-13T10:31:49.426Z,1.75
2023-04-13T10:34:28.049Z,1.10
2023-04-13T10:37:03.613Z,0.90
2023-04-13T10:39:33.592Z,0.95
2023-04-13T10:42:03.017Z,0.90
2023-04-13T10:44:42.832Z,0.80
2023-04-13T10:47:12.298Z,0.90
2023-04-13T10:49:41.552Z,0.90
2023-04-13T10:52:18.632Z,1.10
2023-04-13T10:54:47.234Z,0.90
2023-04-13T10:57:18.974Z,0.73
2023-04-13T10:59:57.829Z,0.80
2023-04-13T11:02:32.447Z,1.15
2023-04-13T11:05:02.590Z,1.00
2023-04-13T11:07:33.670Z,0.90
2023-04-13T11:10:03.256Z,0.93
2023-04-13T11:12:34.917Z,1.10
2023-04-13T11:15:03.256Z,0.93
2023-04-13T11:17:31.495Z,1.40
2023-04-13T11:20:02.273Z,1.20
2023-04-13T11:22:37.110Z,1.60
2023-04-13T11:25:09.921Z,1.13
2023-04-13T11:27:38.751Z,1.40
2023-04-13T11:30:09.243Z,2.13
2023-04-13T11:32:41.545Z,1.60
2023-04-13T11:35:12.015Z,1.10
2023-04-13T11:37:42.977Z,1.00
2023-04-13T11:40:15.010Z,1.23
2023-04-13T11:42:46.430Z,1.03
2023-04-13T11:45:15.914Z,1.00
2023-04-13T11:47:46.007Z,0.90
2023-04-13T11:50:16.618Z,0.90
2023-04-13T11:52:47.781Z,1.48
2023-04-13T11:55:23.452Z,2.27
2023-04-13T11:57:52.956Z,0.80
2023-04-13T12:00:26.309Z,0.90
2023-04-13T12:05:31.456Z,0.90
2023-04-13T12:08:04.779Z,1.10
2023-04-13T12:13:20.289Z,1.10
2023-04-13T12:16:06.286Z,0.80
2023-04-13T12:18:57.829Z,1.10
2023-04-13T12:21:28.872Z,1.00
2023-04-13T12:24:00.996Z,0.93
2023-04-13T12:27:16.163Z,0.90
2023-04-13T12:29:27.069Z,0.80
2023-04-13T12:32:06.527Z,1.17
2023-04-13T12:34:34.739Z,0.87
2023-04-13T12:37:03.174Z,1.20
2023-04-13T12:39:32.929Z,1.10
2023-04-13T12:42:02.339Z,0.97
2023-04-13T12:44:33.091Z,1.07
2023-04-13T12:47:02.645Z,0.93
2023-04-13T12:49:31.148Z,1.00
2023-04-13T12:51:59.352Z,1.20
2023-04-13T12:54:28.663Z,0.80
2023-04-13T12:56:59.734Z,0.93
2023-04-13T12:59:28.023Z,0.90
2023-04-13T13:01:59.206Z,1.20
2023-04-13T13:04:30.334Z,1.33
2023-04-13T13:06:58.583Z,1.80
2023-04-13T13:09:27.034Z,1.23
2023-04-13T13:11:56.205Z,1.10
2023-04-13T13:14:26.078Z,1.30
2023-04-13T13:16:54.488Z,1.40
2023-04-13T13:19:22.772Z,1.00
2023-04-13T13:21:51.000Z,1.27
2023-04-13T13:24:19.239Z,1.07
2023-04-13T13:29:24.020Z,0.90
2023-04-13T13:31:53.853Z,0.87
2023-04-13T13:34:22.282Z,0.90
2023-04-13T13:36:50.679Z,0.93
2023-04-13T13:39:21.227Z,1.00
2023-04-13T13:41:49.679Z,1.10
2023-04-13T13:44:18.311Z,1.23
2023-04-13T13:46:46.713Z,0.90
2023-04-13T13:49:16.600Z,1.63
2023-04-13T13:51:44.918Z,1.40
2023-04-13T13:54:13.302Z,1.40
2023-04-13T13:56:42.388Z,1.20
2023-04-13T13:59:10.636Z,1.50
2023-04-13T14:01:38.966Z,1.27
2023-04-13T14:04:07.345Z,0.73
2023-04-13T14:06:37.160Z,1.13
2023-04-13T14:09:06.658Z,0.90
2023-04-13T14:11:36.236Z,1.00
2023-04-13T14:14:18.282Z,1.17
2023-04-13T14:16:49.235Z,0.88
2023-04-13T14:19:18.241Z,1.10
2023-04-13T14:21:49.159Z,1.08
2023-04-13T14:24:17.505Z,1.38
2023-04-13T14:26:45.953Z,1.00
2023-04-13T14:29:14.508Z,1.10
2023-04-13T14:31:42.922Z,0.90
2023-04-13T14:34:11.236Z,1.00
2023-04-13T14:36:39.438Z,1.13
2023-04-13T14:39:09.034Z,1.25
2023-04-13T14:41:37.360Z,1.00
2023-04-13T14:44:05.990Z,1.05
2023-04-13T14:46:34.322Z,1.23
2023-04-13T14:49:02.866Z,1.15
2023-04-13T14:51:31.924Z,1.02
2023-04-13T14:54:00.203Z,1.30
2023-04-13T14:56:30.018Z,1.10
2023-04-13T14:58:58.583Z,1.23
2023-04-13T15:01:30.059Z,1.30
2023-04-13T15:03:58.522Z,1.20
2023-04-13T15:06:27.887Z,1.08
2023-04-13T15:08:56.674Z,1.08
2023-04-13T15:11:25.122Z,1.00
2023-04-13T15:13:54.797Z,1.20
2023-04-13T15:16:23.139Z,1.00
2023-04-13T15:18:51.546Z,1.00
2023-04-13T15:21:19.841Z,1.40
2023-04-13T15:23:48.130Z,1.75
2023-04-13T15:26:20.083Z,1.77
2023-04-13T15:28:48.367Z,1.30
2023-04-13T15:31:18.060Z,1.20
2023-04-13T15:33:46.346Z,1.10
2023-04-13T15:36:16.040Z,1.08
2023-04-13T15:38:44.307Z,1.48
2023-04-13T15:41:12.725Z,1.80
2023-04-13T15:43:44.011Z,1.48
2023-04-13T15:46:18.164Z,1.40
2023-04-13T15:48:49.481Z,1.50
2023-04-13T15:51:17.795Z,1.63
2023-04-13T15:53:46.039Z,1.80
2023-04-13T15:56:16.941Z,1.73
2023-04-13T15:58:45.258Z,1.25
2023-04-13T16:01:14.203Z,1.75
2023-04-13T16:03:42.644Z,1.50
2023-04-13T16:06:12.426Z,1.65
2023-04-13T16:08:40.652Z,1.35
2023-04-13T16:11:08.864Z,2.22
2023-04-13T16:16:14.537Z,1.33
2023-04-13T16:18:42.986Z,1.50
2023-04-13T16:21:13.235Z,1.40
2023-04-13T16:23:43.545Z,2.00
2023-04-13T16:26:12.236Z,1.50
2023-04-13T16:28:41.182Z,1.70
2023-04-13T16:31:11.310Z,1.65
2023-04-13T16:33:39.657Z,1.60
2023-04-13T16:36:09.454Z,1.48
2023-04-13T16:38:40.365Z,1.42
2023-04-13T16:41:08.760Z,1.60
2023-04-13T16:43:37.338Z,1.85
2023-04-13T16:46:06.201Z,1.25
2023-04-13T16:48:34.623Z,1.38
2023-04-13T16:51:04.690Z,1.67
2023-04-13T16:53:33.050Z,2.20
2023-04-13T16:56:02.821Z,2.10
2023-04-13T16:58:31.535Z,1.70
2023-04-13T17:00:59.938Z,2.08
2023-04-13T17:03:28.864Z,2.10
2023-04-13T17:05:57.290Z,1.77
2023-04-13T17:08:25.742Z,2.05
2023-04-13T17:10:54.369Z,2.30
2023-04-13T17:13:24.026Z,2.60
2023-04-13T17:15:52.348Z,2.13
2023-04-13T17:18:23.724Z,2.33
2023-04-13T17:20:55.747Z,2.53
2023-04-13T17:23:27.156Z,2.30
2023-04-13T17:25:58.458Z,4.22
2023-04-13T17:28:28.221Z,2.45
2023-04-13T17:30:56.517Z,2.60
2023-04-13T17:33:27.975Z,3.25
2023-04-13T17:35:56.662Z,2.70
2023-04-13T17:38:28.017Z,3.15
2023-04-13T17:40:56.277Z,2.58
2023-04-13T17:43:25.523Z,2.78
2023-04-13T17:45:57.772Z,2.60
2023-04-13T17:48:26.195Z,3.30
2023-04-13T17:50:54.484Z,3.15
2023-04-13T17:53:23.858Z,2.78
2023-04-13T17:55:52.117Z,2.60
2023-04-13T17:58:20.422Z,2.75
2023-04-13T18:00:51.751Z,2.15
2023-04-13T18:03:29.699Z,2.75
2023-04-13T18:05:58.081Z,2.95
2023-04-13T18:08:29.338Z,2.45
2023-04-13T18:10:59.782Z,3.03
2023-04-13T18:13:31.631Z,2.60
2023-04-13T18:16:00.326Z,3.38
2023-04-13T18:18:36.037Z,4.07
2023-04-13T18:21:04.864Z,3.20
2023-04-13T18:23:33.317Z,3.65
2023-04-13T18:26:04.574Z,3.55
2023-04-13T18:28:36.067Z,3.13
2023-04-13T18:31:09.993Z,3.20
2023-04-13T18:33:39.881Z,2.78
2023-04-13T18:36:11.733Z,2.65
2023-04-13T18:38:42.821Z,3.97
2023-04-13T18:41:14.763Z,2.97
2023-04-13T18:43:45.887Z,3.13
2023-04-13T18:46:14.192Z,2.75
2023-04-13T18:48:43.926Z,3.08
2023-04-13T18:51:12.530Z,2.95
2023-04-13T18:53:49.555Z,4.07
2023-04-13T18:56:17.980Z,4.55
2023-04-13T18:58:46.553Z,3.38
2023-04-13T19:01:18.353Z,3.25
2023-04-13T19:03:52.790Z,2.70
2023-04-13T19:06:21.272Z,3.03
2023-04-13T19:08:52.584Z,2.63
2023-04-13T19:11:22.434Z,2.80
2023-04-13T19:13:50.783Z,2.72
2023-04-13T19:16:21.795Z,2.53
2023-04-13T19:18:51.729Z,3.03
2023-04-13T19:21:23.821Z,3.30
2023-04-13T19:23:52.989Z,2.55
2023-04-13T19:26:23.114Z,3.03
2023-04-13T19:28:51.673Z,3.20
2023-04-13T19:31:26.955Z,3.38
2023-04-13T19:33:57.200Z,3.83
2023-04-13T19:36:28.809Z,4.25
2023-04-13T19:39:04.651Z,3.75
2023-04-13T19:41:33.379Z,4.30
2023-04-13T19:44:02.018Z,4.45
2023-04-13T19:46:33.961Z,4.38
2023-04-13T19:49:04.291Z,4.88
2023-04-13T19:51:33.432Z,5.05
2023-04-13T19:54:03.090Z,3.88
2023-04-13T19:56:34.247Z,24.75
2023-04-13T19:59:04.933Z,6.20
2023-04-13T20:01:33.995Z,6.63
2023-04-13T20:04:05.431Z,5.70
2023-04-13T20:06:34.305Z,6.15
2023-04-13T20:09:10.411Z,5.85
2023-04-13T20:11:38.941Z,5.65
2023-04-13T20:14:07.240Z,6.30
2023-04-13T20:16:36.616Z,5.65
2023-04-13T20:19:06.874Z,5.80
2023-04-13T20:21:35.656Z,6.40
2023-04-13T20:24:04.649Z,5.38
2023-04-13T20:26:33.313Z,5.70
2023-04-13T20:29:02.847Z,6.13
2023-04-13T20:31:31.915Z,6.18
2023-04-13T20:34:00.545Z,6.38
2023-04-13T20:36:30.585Z,5.50
2023-04-13T20:39:00.191Z,5.18
2023-04-13T20:41:29.894Z,5.55
2023-04-13T20:43:58.720Z,5.95
2023-04-13T20:46:34.608Z,5.47
2023-04-13T20:49:04.466Z,5.80
2023-04-13T20:51:34.854Z,5.30
2023-04-13T20:54:05.727Z,5.18
2023-04-13T20:56:34.525Z,5.57
2023-04-13T20:59:05.869Z,5.10
2023-04-13T21:01:34.357Z,5.28
2023-04-13T21:04:02.878Z,5.20
2023-04-13T21:06:31.992Z,5.65
2023-04-13T21:09:02.280Z,4.90
2023-04-13T21:11:30.698Z,5.40
2023-04-13T21:13:59.340Z,5.57
2023-04-13T21:16:28.068Z,5.90
2023-04-13T21:18:57.138Z,5.28
2023-04-13T21:21:26.902Z,4.97
2023-04-13T21:23:55.648Z,4.20
2023-04-13T21:26:25.357Z,5.15
2023-04-13T21:28:54.325Z,5.15
2023-04-13T21:31:22.569Z,5.00
2023-04-13T21:33:50.868Z,4.85
2023-04-13T21:38:50.353Z,4.80
2023-04-13T21:41:19.956Z,4.30
2023-04-13T21:43:49.882Z,4.32
2023-04-13T21:46:18.310Z,4.85
2023-04-13T21:48:46.584Z,4.45
2023-04-13T21:51:14.851Z,5.00
2023-04-13T21:53:43.145Z,5.10
2023-04-13T21:56:11.445Z,4.35
2023-04-13T21:58:40.964Z,5.47
2023-04-13T22:01:12.853Z,4.50
2023-04-13T22:03:42.814Z,4.25
2023-04-13T22:06:12.553Z,4.80
2023-04-13T22:08:41.075Z,3.88
2023-04-13T22:11:09.494Z,4.38
2023-04-13T22:13:37.810Z,4.72
2023-04-13T22:16:06.672Z,4.50
2023-04-13T22:18:36.566Z,4.70
2023-04-13T22:21:05.525Z,5.10
2023-04-13T22:23:33.796Z,4.55
2023-04-13T22:26:02.164Z,4.10
2023-04-13T22:28:31.041Z,5.00
2023-04-13T22:30:59.736Z,4.32
2023-04-13T22:33:31.862Z,4.47
2023-04-13T22:36:02.258Z,4.45
2023-04-13T22:38:30.710Z,5.75
2023-04-13T22:40:59.234Z,4.88
2023-04-13T22:43:27.466Z,4.00
2023-04-13T22:45:58.873Z,4.25
2023-04-13T22:48:28.578Z,4.40
2023-04-13T22:50:57.387Z,4.18
2023-04-13T22:53:27.176Z,5.05
2023-04-13T22:55:55.510Z,4.60
2023-04-13T22:58:23.752Z,4.78
2023-04-13T23:00:51.957Z,5.25
2023-04-13T23:03:21.431Z,5.30
2023-04-13T23:05:49.975Z,5.03
2023-04-13T23:08:18.268Z,4.47
2023-04-13T23:10:48.070Z,4.78
2023-04-13T23:13:16.505Z,4.47
2023-04-13T23:15:44.757Z,4.95
2023-04-13T23:18:12.938Z,5.00
2023-04-13T23:20:41.297Z,5.25
2023-04-13T23:23:09.639Z,4.70
2023-04-13T23:25:37.956Z,5.10
2023-04-13T23:28:07.731Z,4.70
2023-04-13T23:30:38.226Z,5.22
2023-04-13T23:33:06.827Z,4.50
2023-04-13T23:35:35.124Z,5.43
2023-04-13T23:38:03.876Z,4.65
2023-04-13T23:40:32.189Z,4.57
2023-04-13T23:43:00.410Z,4.40
2023-04-13T23:45:30.161Z,4.75
2023-04-13T23:47:58.480Z,4.40
2023-04-13T23:50:27.613Z,5.45
2023-04-13T23:52:55.917Z,4.90
2023-04-13T23:55:24.138Z,4.95
2023-04-13T23:57:52.392Z,4.63
