createdAt,value
2023-06-28T00:00:26.345Z,94613.00
2023-06-28T00:01:26.459Z,94615.00
2023-06-28T00:02:26.418Z,94615.00
2023-06-28T00:03:26.547Z,94610.00
2023-06-28T00:04:26.521Z,94615.00
2023-06-28T00:05:26.606Z,94608.00
2023-06-28T00:06:26.594Z,94608.00
2023-06-28T00:07:26.701Z,94606.00
2023-06-28T00:08:26.646Z,94604.00
2023-06-28T00:09:26.676Z,94604.00
2023-06-28T00:10:26.685Z,94602.00
2023-06-28T00:11:26.652Z,94602.00
2023-06-28T00:12:26.657Z,94604.00
2023-06-28T00:13:26.728Z,94604.00
2023-06-28T00:14:26.666Z,94608.00
2023-06-28T00:15:26.730Z,94608.00
2023-06-28T00:16:26.745Z,94608.00
2023-06-28T00:17:26.777Z,94610.00
2023-06-28T00:18:26.781Z,94613.00
2023-06-28T00:19:26.800Z,94610.00
2023-06-28T00:20:26.817Z,94612.00
2023-06-28T00:21:26.886Z,94612.00
2023-06-28T00:22:26.851Z,94610.00
2023-06-28T00:23:26.949Z,94612.00
2023-06-28T00:24:26.935Z,94612.00
2023-06-28T00:25:26.965Z,94612.00
2023-06-28T00:26:26.988Z,94608.00
2023-06-28T00:27:27.002Z,94612.00
2023-06-28T00:28:27.064Z,94610.00
2023-06-28T00:29:27.101Z,94612.00
2023-06-28T00:30:27.147Z,94612.00
2023-06-28T00:31:27.226Z,94610.00
2023-06-28T00:32:27.288Z,94608.00
2023-06-28T00:33:27.185Z,94608.00
2023-06-28T00:34:27.225Z,94606.00
2023-06-28T00:35:27.289Z,94606.00
2023-06-28T00:36:27.360Z,94604.00
2023-06-28T00:37:27.392Z,94602.00
2023-06-28T00:38:27.370Z,94604.00
2023-06-28T00:39:27.369Z,94604.00
2023-06-28T00:40:27.414Z,94604.00
2023-06-28T00:41:27.411Z,94606.00
2023-06-28T00:42:27.438Z,94606.00
2023-06-28T00:43:27.419Z,94606.00
2023-06-28T00:44:27.414Z,94606.00
2023-06-28T00:45:27.444Z,94608.00
2023-06-28T00:46:27.480Z,94608.00
2023-06-28T00:47:27.556Z,94606.00
2023-06-28T00:48:27.598Z,94602.00
2023-06-28T00:49:27.662Z,94600.00
2023-06-28T00:50:27.744Z,94598.00
2023-06-28T00:51:27.758Z,94598.00
2023-06-28T00:52:27.805Z,94598.00
2023-06-28T00:53:27.908Z,94596.00
2023-06-28T00:54:27.851Z,94594.00
2023-06-28T00:55:27.826Z,94596.00
2023-06-28T00:56:27.847Z,94594.00
2023-06-28T00:57:27.894Z,94596.00
2023-06-28T00:58:27.949Z,94596.00
2023-06-28T00:59:28.019Z,94598.00
2023-06-28T01:00:28.099Z,94598.00
2023-06-28T01:01:28.118Z,94600.00
2023-06-28T01:02:28.246Z,94598.00
2023-06-28T01:03:28.388Z,94598.00
2023-06-28T01:04:28.261Z,94596.00
2023-06-28T01:05:28.350Z,94600.00
2023-06-28T01:06:28.534Z,94600.00
2023-06-28T01:07:28.487Z,94600.00
2023-06-28T01:08:28.515Z,94600.00
2023-06-28T01:09:28.500Z,94600.00
2023-06-28T01:10:28.519Z,94602.00
2023-06-28T01:11:28.538Z,94604.00
2023-06-28T01:12:28.545Z,94604.00
2023-06-28T01:13:28.533Z,94610.00
2023-06-28T01:14:28.553Z,94612.00
2023-06-28T01:15:28.583Z,94615.00
2023-06-28T01:16:28.633Z,94613.00
2023-06-28T01:17:28.739Z,94615.00
2023-06-28T01:18:28.758Z,94619.00
2023-06-28T01:19:28.803Z,94621.00
2023-06-28T01:20:28.860Z,94623.00
2023-06-28T01:21:28.909Z,94623.00
2023-06-28T01:22:28.947Z,94623.00
2023-06-28T01:23:29.043Z,94627.00
2023-06-28T01:24:28.939Z,94623.00
2023-06-28T01:25:28.947Z,94627.00
2023-06-28T01:26:28.972Z,94629.00
2023-06-28T01:27:28.988Z,94625.00
2023-06-28T01:28:29.019Z,94627.00
2023-06-28T01:29:29.002Z,94627.00
2023-06-28T01:30:29.001Z,94631.00
2023-06-28T01:31:29.125Z,94631.00
2023-06-28T01:32:29.080Z,94631.00
2023-06-28T01:33:29.245Z,94631.00
2023-06-28T01:34:29.060Z,94627.00
2023-06-28T01:35:29.132Z,94629.00
2023-06-28T01:36:29.209Z,94627.00
2023-06-28T01:37:29.265Z,94625.00
2023-06-28T01:38:29.277Z,94625.00
2023-06-28T01:39:29.288Z,94625.00
2023-06-28T01:40:29.298Z,94623.00
2023-06-28T01:41:29.330Z,94625.00
2023-06-28T01:42:29.327Z,94629.00
2023-06-28T01:43:29.344Z,94629.00
2023-06-28T01:44:29.390Z,94631.00
2023-06-28T01:45:29.488Z,94631.00
2023-06-28T01:46:29.611Z,94631.00
2023-06-28T01:47:29.659Z,94631.00
2023-06-28T01:48:29.728Z,94629.00
2023-06-28T01:49:29.704Z,94627.00
2023-06-28T01:50:29.768Z,94625.00
2023-06-28T01:51:29.740Z,94625.00
2023-06-28T01:52:29.771Z,94623.00
2023-06-28T01:53:29.776Z,94623.00
2023-06-28T01:54:29.841Z,94625.00
2023-06-28T01:55:29.909Z,94625.00
2023-06-28T01:56:29.977Z,94629.00
2023-06-28T01:57:30.031Z,94629.00
2023-06-28T01:58:30.100Z,94631.00
2023-06-28T01:59:30.120Z,94635.00
2023-06-28T02:00:30.226Z,94645.00
2023-06-28T02:01:30.353Z,94643.00
2023-06-28T02:02:30.385Z,94645.00
2023-06-28T02:03:30.452Z,94635.00
2023-06-28T02:04:30.440Z,94633.00
2023-06-28T02:05:30.531Z,94631.00
2023-06-28T02:06:30.540Z,94627.00
2023-06-28T02:07:30.690Z,94629.00
2023-06-28T02:08:30.585Z,94633.00
2023-06-28T02:09:30.615Z,94635.00
2023-06-28T02:10:30.660Z,94645.00
2023-06-28T02:11:30.742Z,94647.00
2023-06-28T02:12:30.765Z,94645.00
2023-06-28T02:13:30.837Z,94647.00
2023-06-28T02:14:30.880Z,94645.00
2023-06-28T02:15:31.009Z,94645.00
2023-06-28T02:16:31.086Z,94643.00
2023-06-28T02:17:31.137Z,94643.00
2023-06-28T02:18:31.161Z,94643.00
2023-06-28T02:19:31.212Z,94645.00
2023-06-28T02:20:31.235Z,94647.00
2023-06-28T02:21:31.249Z,94635.00
2023-06-28T02:22:31.240Z,94643.00
2023-06-28T02:23:31.258Z,94651.00
2023-06-28T02:24:31.312Z,94647.00
2023-06-28T02:25:31.365Z,94647.00
2023-06-28T02:26:31.408Z,94645.00
2023-06-28T02:27:31.460Z,94649.00
2023-06-28T02:28:32.069Z,94651.00
2023-06-28T02:29:31.498Z,94653.00
2023-06-28T02:30:31.540Z,94655.00
2023-06-28T02:31:31.652Z,94657.00
2023-06-28T02:32:31.629Z,94658.00
2023-06-28T02:33:31.661Z,94660.00
2023-06-28T02:34:31.635Z,94660.00
2023-06-28T02:35:31.661Z,94664.00
2023-06-28T02:36:31.695Z,94668.00
2023-06-28T02:37:31.696Z,94670.00
2023-06-28T02:38:31.723Z,94674.00
2023-06-28T02:39:31.785Z,94676.00
2023-06-28T02:40:31.809Z,94680.00
2023-06-28T02:41:31.850Z,94682.00
2023-06-28T02:42:31.887Z,94688.00
2023-06-28T02:43:31.917Z,94692.00
2023-06-28T02:44:31.931Z,94690.00
2023-06-28T02:45:31.971Z,94694.00
2023-06-28T02:46:32.005Z,94692.00
2023-06-28T02:47:32.081Z,94694.00
2023-06-28T02:48:32.078Z,94694.00
2023-06-28T02:49:32.124Z,94700.00
2023-06-28T02:50:32.171Z,94704.00
2023-06-28T02:51:32.186Z,94708.00
2023-06-28T02:52:32.211Z,94715.00
2023-06-28T02:53:32.285Z,94719.00
2023-06-28T02:54:32.263Z,94727.00
2023-06-28T02:55:32.300Z,94733.00
2023-06-28T02:56:32.338Z,94739.00
2023-06-28T02:57:32.355Z,94739.00
2023-06-28T02:58:32.366Z,94743.00
2023-06-28T02:59:32.434Z,94741.00
2023-06-28T03:00:32.434Z,94739.00
2023-06-28T03:01:32.541Z,94739.00
2023-06-28T03:02:32.517Z,94739.00
2023-06-28T03:03:32.573Z,94741.00
2023-06-28T03:04:32.589Z,94745.00
2023-06-28T03:05:32.598Z,94751.00
2023-06-28T03:06:32.597Z,94751.00
2023-06-28T03:07:32.689Z,94755.00
2023-06-28T03:08:32.665Z,94751.00
2023-06-28T03:09:32.733Z,94753.00
2023-06-28T03:10:32.785Z,94749.00
2023-06-28T03:11:32.791Z,94749.00
2023-06-28T03:12:32.856Z,94749.00
2023-06-28T03:13:32.890Z,94747.00
2023-06-28T03:14:32.871Z,94751.00
2023-06-28T03:15:32.965Z,94751.00
2023-06-28T03:16:32.975Z,94751.00
2023-06-28T03:17:33.095Z,94753.00
2023-06-28T03:18:33.049Z,94755.00
2023-06-28T03:19:33.075Z,94755.00
2023-06-28T03:20:33.132Z,94755.00
2023-06-28T03:21:33.141Z,94757.00
2023-06-28T03:22:33.172Z,94759.00
2023-06-28T03:23:33.190Z,94760.00
2023-06-28T03:24:33.330Z,94764.00
2023-06-28T03:25:33.295Z,94766.00
2023-06-28T03:26:33.299Z,94764.00
2023-06-28T03:27:33.316Z,94768.00
2023-06-28T03:28:33.338Z,94766.00
2023-06-28T03:29:33.325Z,94764.00
2023-06-28T03:30:33.374Z,94762.00
2023-06-28T03:31:33.452Z,94762.00
2023-06-28T03:32:33.516Z,94762.00
2023-06-28T03:33:33.504Z,94762.00
2023-06-28T03:34:33.545Z,94762.00
2023-06-28T03:35:33.570Z,94764.00
2023-06-28T03:36:33.597Z,94766.00
2023-06-28T03:37:33.649Z,94764.00
2023-06-28T03:38:33.629Z,94766.00
2023-06-28T03:39:33.607Z,94762.00
2023-06-28T03:40:33.660Z,94760.00
2023-06-28T03:41:33.679Z,94755.00
2023-06-28T03:42:33.721Z,94751.00
2023-06-28T03:43:33.776Z,94751.00
2023-06-28T03:44:33.754Z,94751.00
2023-06-28T03:45:33.783Z,94749.00
2023-06-28T03:46:33.912Z,94753.00
2023-06-28T03:47:33.889Z,94755.00
2023-06-28T03:48:33.811Z,94759.00
2023-06-28T03:49:33.758Z,94759.00
2023-06-28T03:50:33.776Z,94762.00
2023-06-28T03:51:33.805Z,94760.00
2023-06-28T03:52:33.815Z,94760.00
2023-06-28T03:53:34.139Z,94762.00
2023-06-28T03:54:33.840Z,94760.00
2023-06-28T03:55:33.816Z,94759.00
2023-06-28T03:56:33.868Z,94762.00
2023-06-28T03:57:33.844Z,94759.00
2023-06-28T03:58:33.874Z,94757.00
2023-06-28T03:59:33.931Z,94760.00
2023-06-28T04:00:33.973Z,94762.00
2023-06-28T04:01:33.985Z,94764.00
2023-06-28T04:02:34.030Z,94768.00
2023-06-28T04:03:34.113Z,94770.00
2023-06-28T04:04:34.029Z,94772.00
2023-06-28T04:05:34.011Z,94774.00
2023-06-28T04:06:34.057Z,94772.00
2023-06-28T04:07:34.117Z,94770.00
2023-06-28T04:08:34.110Z,94768.00
2023-06-28T04:09:34.133Z,94762.00
2023-06-28T04:10:34.145Z,94764.00
2023-06-28T04:11:34.154Z,94766.00
2023-06-28T04:12:34.133Z,94768.00
2023-06-28T04:13:34.153Z,94772.00
2023-06-28T04:14:36.522Z,94776.00
2023-06-28T04:15:34.320Z,94778.00
2023-06-28T04:16:34.328Z,94778.00
2023-06-28T04:17:34.376Z,94778.00
2023-06-28T04:18:34.314Z,94776.00
2023-06-28T04:19:34.303Z,94776.00
2023-06-28T04:20:34.318Z,94778.00
2023-06-28T04:21:34.301Z,94774.00
2023-06-28T04:22:34.299Z,94774.00
2023-06-28T04:23:34.327Z,94778.00
2023-06-28T04:24:34.326Z,94772.00
2023-06-28T04:25:34.342Z,94774.00
2023-06-28T04:26:34.335Z,94774.00
2023-06-28T04:27:34.335Z,94778.00
2023-06-28T04:28:34.346Z,94780.00
2023-06-28T04:29:34.387Z,94782.00
2023-06-28T04:30:34.345Z,94784.00
2023-06-28T04:31:34.340Z,94786.00
2023-06-28T04:32:34.445Z,94786.00
2023-06-28T04:33:34.390Z,94784.00
2023-06-28T04:34:34.411Z,94784.00
2023-06-28T04:35:34.445Z,94780.00
2023-06-28T04:36:34.504Z,94784.00
2023-06-28T04:37:34.549Z,94780.00
2023-06-28T04:38:34.546Z,94784.00
2023-06-28T04:39:34.556Z,94786.00
2023-06-28T04:40:34.564Z,94788.00
2023-06-28T04:41:34.597Z,94792.00
2023-06-28T04:42:34.627Z,94794.00
2023-06-28T04:43:34.614Z,94796.00
2023-06-28T04:44:34.621Z,94798.00
2023-06-28T04:45:34.648Z,94794.00
2023-06-28T04:46:34.604Z,94796.00
2023-06-28T04:47:34.643Z,94796.00
2023-06-28T04:48:34.644Z,94792.00
2023-06-28T04:49:34.603Z,94796.00
2023-06-28T04:50:34.636Z,94796.00
2023-06-28T04:51:34.632Z,94802.00
2023-06-28T04:52:34.632Z,94804.00
2023-06-28T04:53:34.644Z,94802.00
2023-06-28T04:54:34.675Z,94796.00
2023-06-28T04:55:34.687Z,94796.00
2023-06-28T04:56:34.644Z,94794.00
2023-06-28T04:57:34.650Z,94794.00
2023-06-28T04:58:34.685Z,94792.00
2023-06-28T04:59:34.716Z,94790.00
2023-06-28T05:00:34.758Z,94792.00
2023-06-28T05:01:34.788Z,94792.00
2023-06-28T05:02:34.956Z,94796.00
2023-06-28T05:03:34.896Z,94796.00
2023-06-28T05:04:34.856Z,94796.00
2023-06-28T05:05:34.913Z,94796.00
2023-06-28T05:06:34.966Z,94798.00
2023-06-28T05:07:35.164Z,94796.00
2023-06-28T05:08:35.021Z,94796.00
2023-06-28T05:09:35.085Z,94794.00
2023-06-28T05:10:35.095Z,94796.00
2023-06-28T05:11:35.057Z,94796.00
2023-06-28T05:12:35.084Z,94798.00
2023-06-28T05:13:35.105Z,94794.00
2023-06-28T05:14:35.078Z,94798.00
2023-06-28T05:15:35.086Z,94800.00
2023-06-28T05:16:35.096Z,94798.00
2023-06-28T05:17:35.149Z,94800.00
2023-06-28T05:18:35.140Z,94800.00
2023-06-28T05:19:35.163Z,94796.00
2023-06-28T05:20:35.180Z,94798.00
2023-06-28T05:21:35.160Z,94796.00
2023-06-28T05:22:35.185Z,94800.00
2023-06-28T05:23:35.203Z,94798.00
2023-06-28T05:24:35.247Z,94800.00
2023-06-28T05:25:35.293Z,94804.00
2023-06-28T05:26:35.282Z,94804.00
2023-06-28T05:27:35.367Z,94807.00
2023-06-28T05:28:35.350Z,94806.00
2023-06-28T05:29:35.338Z,94807.00
2023-06-28T05:30:35.422Z,94807.00
2023-06-28T05:31:35.438Z,94806.00
2023-06-28T05:32:35.379Z,94806.00
2023-06-28T05:33:35.329Z,94806.00
2023-06-28T05:34:35.346Z,94809.00
2023-06-28T05:35:35.314Z,94811.00
2023-06-28T05:36:35.625Z,94809.00
2023-06-28T05:37:35.345Z,94811.00
2023-06-28T05:38:35.339Z,94813.00
2023-06-28T05:39:35.334Z,94813.00
2023-06-28T05:40:35.358Z,94813.00
2023-06-28T05:41:35.621Z,94811.00
2023-06-28T05:42:35.322Z,94811.00
2023-06-28T05:43:35.374Z,94809.00
2023-06-28T05:44:35.423Z,94811.00
2023-06-28T05:45:36.461Z,94809.00
2023-06-28T05:46:35.519Z,94811.00
2023-06-28T05:47:35.557Z,94811.00
2023-06-28T05:48:35.668Z,94811.00
2023-06-28T05:49:35.611Z,94811.00
2023-06-28T05:50:36.298Z,94811.00
2023-06-28T05:51:36.197Z,94813.00
2023-06-28T05:52:35.809Z,94811.00
2023-06-28T05:53:35.810Z,94809.00
2023-06-28T05:54:35.804Z,94811.00
2023-06-28T05:55:35.841Z,94811.00
2023-06-28T05:56:35.969Z,94813.00
2023-06-28T05:57:35.928Z,94819.00
2023-06-28T05:58:35.993Z,94817.00
2023-06-28T05:59:36.007Z,94815.00
2023-06-28T06:00:36.038Z,94817.00
2023-06-28T06:01:36.064Z,94819.00
2023-06-28T06:02:36.131Z,94821.00
2023-06-28T06:03:36.216Z,94823.00
2023-06-28T06:04:36.129Z,94823.00
2023-06-28T06:05:36.079Z,94823.00
2023-06-28T06:06:36.662Z,94825.00
2023-06-28T06:07:36.168Z,94825.00
2023-06-28T06:08:36.103Z,94827.00
2023-06-28T06:09:36.170Z,94827.00
2023-06-28T06:10:36.179Z,94829.00
2023-06-28T06:11:36.129Z,94829.00
2023-06-28T06:12:36.202Z,94827.00
2023-06-28T06:13:36.177Z,94831.00
2023-06-28T06:14:36.190Z,94831.00
2023-06-28T06:15:36.211Z,94827.00
2023-06-28T06:16:36.184Z,94829.00
2023-06-28T06:17:36.223Z,94831.00
2023-06-28T06:18:36.183Z,94829.00
2023-06-28T06:19:36.212Z,94831.00
2023-06-28T06:20:36.191Z,94833.00
2023-06-28T06:21:36.165Z,94833.00
2023-06-28T06:22:36.232Z,94835.00
2023-06-28T06:23:36.205Z,94837.00
2023-06-28T06:24:36.251Z,94837.00
2023-06-28T06:25:36.301Z,94839.00
2023-06-28T06:26:37.184Z,94837.00
2023-06-28T06:27:38.184Z,94839.00
2023-06-28T06:28:36.373Z,94839.00
2023-06-28T06:29:36.466Z,94835.00
2023-06-28T06:30:36.622Z,94839.00
2023-06-28T06:31:36.570Z,94839.00
2023-06-28T06:32:36.579Z,94839.00
2023-06-28T06:33:36.600Z,94843.00
2023-06-28T06:34:36.563Z,94843.00
2023-06-28T06:35:36.592Z,94845.00
2023-06-28T06:36:36.716Z,94843.00
2023-06-28T06:37:36.626Z,94843.00
2023-06-28T06:38:36.750Z,94845.00
2023-06-28T06:39:36.661Z,94845.00
2023-06-28T06:40:37.344Z,94847.00
2023-06-28T06:41:36.669Z,94845.00
2023-06-28T06:42:36.704Z,94845.00
2023-06-28T06:43:36.922Z,94841.00
2023-06-28T06:44:36.823Z,94843.00
2023-06-28T06:45:36.725Z,94843.00
2023-06-28T06:46:36.704Z,94845.00
2023-06-28T06:47:36.763Z,94847.00
2023-06-28T06:48:36.750Z,94849.00
2023-06-28T06:49:36.743Z,94847.00
2023-06-28T06:50:36.763Z,94847.00
2023-06-28T06:51:37.703Z,94847.00
2023-06-28T06:52:37.011Z,94847.00
2023-06-28T06:53:37.726Z,94847.00
2023-06-28T06:54:36.942Z,94847.00
2023-06-28T06:55:36.922Z,94851.00
2023-06-28T06:56:36.970Z,94849.00
2023-06-28T06:57:36.987Z,94849.00
2023-06-28T06:58:36.987Z,94849.00
2023-06-28T06:59:37.007Z,94849.00
2023-06-28T07:00:37.078Z,94845.00
2023-06-28T07:01:37.089Z,94847.00
2023-06-28T07:02:37.146Z,94847.00
2023-06-28T07:03:37.161Z,94847.00
2023-06-28T07:04:37.205Z,94843.00
2023-06-28T07:05:37.195Z,94849.00
2023-06-28T07:06:37.213Z,94845.00
2023-06-28T07:07:37.418Z,94843.00
2023-06-28T07:08:37.280Z,94843.00
2023-06-28T07:09:37.733Z,94847.00
2023-06-28T07:10:37.322Z,94843.00
2023-06-28T07:11:37.324Z,94839.00
2023-06-28T07:12:37.368Z,94839.00
2023-06-28T07:13:37.371Z,94839.00
2023-06-28T07:14:37.432Z,94839.00
2023-06-28T07:15:37.458Z,94837.00
2023-06-28T07:16:37.526Z,94835.00
2023-06-28T07:17:37.645Z,94839.00
2023-06-28T07:18:37.634Z,94837.00
2023-06-28T07:19:37.674Z,94841.00
2023-06-28T07:20:37.732Z,94841.00
2023-06-28T07:21:37.742Z,94839.00
2023-06-28T07:22:37.878Z,94839.00
2023-06-28T07:23:37.870Z,94837.00
2023-06-28T07:24:38.185Z,94837.00
2023-06-28T07:25:38.795Z,94839.00
2023-06-28T07:26:38.025Z,94841.00
2023-06-28T07:27:38.116Z,94841.00
2023-06-28T07:28:38.122Z,94841.00
2023-06-28T07:29:38.197Z,94841.00
2023-06-28T07:30:38.247Z,94841.00
2023-06-28T07:31:38.352Z,94841.00
2023-06-28T07:32:38.364Z,94845.00
2023-06-28T07:33:38.408Z,94845.00
2023-06-28T07:34:38.502Z,94843.00
2023-06-28T07:35:38.554Z,94841.00
2023-06-28T07:36:38.749Z,94843.00
2023-06-28T07:37:38.615Z,94843.00
2023-06-28T07:38:38.646Z,94843.00
2023-06-28T07:39:38.883Z,94847.00
2023-06-28T07:40:38.775Z,94849.00
2023-06-28T07:41:39.193Z,94849.00
2023-06-28T07:42:38.887Z,94847.00
2023-06-28T07:43:38.862Z,94851.00
2023-06-28T07:44:39.115Z,94853.00
2023-06-28T07:45:38.947Z,94853.00
2023-06-28T07:46:38.940Z,94853.00
2023-06-28T07:47:40.826Z,94853.00
2023-06-28T07:48:38.978Z,94851.00
2023-06-28T07:49:38.967Z,94851.00
2023-06-28T07:50:38.929Z,94851.00
2023-06-28T07:51:39.309Z,94851.00
2023-06-28T07:52:38.940Z,94853.00
2023-06-28T07:53:38.924Z,94853.00
2023-06-28T07:54:38.913Z,94853.00
2023-06-28T07:55:39.404Z,94854.00
2023-06-28T07:56:39.198Z,94854.00
2023-06-28T07:57:38.874Z,94854.00
2023-06-28T07:58:38.872Z,94854.00
2023-06-28T07:59:38.900Z,94854.00
2023-06-28T08:00:39.009Z,94854.00
2023-06-28T08:01:38.987Z,94854.00
2023-06-28T08:02:38.897Z,94853.00
2023-06-28T08:03:38.887Z,94853.00
2023-06-28T08:04:40.129Z,94853.00
2023-06-28T08:05:38.849Z,94854.00
2023-06-28T08:06:38.855Z,94856.00
2023-06-28T08:07:38.885Z,94858.00
2023-06-28T08:08:38.830Z,94858.00
2023-06-28T08:09:38.802Z,94860.00
2023-06-28T08:10:38.834Z,94858.00
2023-06-28T08:11:38.805Z,94858.00
2023-06-28T08:12:38.791Z,94856.00
2023-06-28T08:13:38.800Z,94856.00
2023-06-28T08:14:38.799Z,94858.00
2023-06-28T08:15:40.519Z,94858.00
2023-06-28T08:16:38.759Z,94854.00
2023-06-28T08:17:38.758Z,94858.00
2023-06-28T08:18:38.768Z,94856.00
2023-06-28T08:19:38.739Z,94856.00
2023-06-28T08:20:42.981Z,94854.00
2023-06-28T08:21:38.735Z,94856.00
2023-06-28T08:22:38.724Z,94856.00
2023-06-28T08:23:38.710Z,94860.00
2023-06-28T08:24:38.794Z,94862.00
2023-06-28T08:25:38.763Z,94862.00
2023-06-28T08:26:39.787Z,94864.00
2023-06-28T08:27:38.685Z,94864.00
2023-06-28T08:28:50.418Z,94858.00
2023-06-28T08:29:39.655Z,94858.00
2023-06-28T08:30:39.134Z,94858.00
2023-06-28T08:31:38.796Z,94858.00
2023-06-28T08:32:38.703Z,94856.00
2023-06-28T08:33:39.115Z,94856.00
2023-06-28T08:34:38.715Z,94856.00
2023-06-28T08:35:38.632Z,94856.00
2023-06-28T08:36:38.795Z,94856.00
2023-06-28T08:37:38.674Z,94858.00
2023-06-28T08:38:39.191Z,94858.00
2023-06-28T08:39:38.770Z,94858.00
2023-06-28T08:40:38.838Z,94858.00
2023-06-28T08:41:39.197Z,94862.00
2023-06-28T08:42:38.859Z,94860.00
2023-06-28T08:43:38.891Z,94858.00
2023-06-28T08:44:38.909Z,94860.00
2023-06-28T08:45:38.953Z,94858.00
2023-06-28T08:46:38.990Z,94860.00
2023-06-28T08:47:39.099Z,94858.00
2023-06-28T08:48:39.107Z,94858.00
2023-06-28T08:49:39.052Z,94858.00
2023-06-28T08:50:39.079Z,94858.00
2023-06-28T08:51:39.821Z,94858.00
2023-06-28T08:52:39.117Z,94858.00
2023-06-28T08:53:39.132Z,94858.00
2023-06-28T08:54:39.159Z,94856.00
2023-06-28T08:55:40.514Z,94858.00
2023-06-28T08:56:48.121Z,94856.00
2023-06-28T08:57:40.204Z,94858.00
2023-06-28T08:58:39.250Z,94854.00
2023-06-28T08:59:39.222Z,94858.00
2023-06-28T09:00:39.533Z,94858.00
2023-06-28T09:01:39.171Z,94856.00
2023-06-28T09:02:39.856Z,94856.00
2023-06-28T09:03:39.248Z,94854.00
2023-06-28T09:04:39.209Z,94856.00
2023-06-28T09:05:39.376Z,94856.00
2023-06-28T09:06:39.911Z,94856.00
2023-06-28T09:07:40.266Z,94856.00
2023-06-28T09:08:39.325Z,94858.00
2023-06-28T09:09:39.365Z,94858.00
2023-06-28T09:10:40.240Z,94858.00
2023-06-28T09:11:39.460Z,94856.00
2023-06-28T09:12:39.482Z,94860.00
2023-06-28T09:13:39.478Z,94858.00
2023-06-28T09:14:39.506Z,94853.00
2023-06-28T09:15:39.750Z,94856.00
2023-06-28T09:16:39.537Z,94854.00
2023-06-28T09:17:39.631Z,94853.00
2023-06-28T09:18:39.643Z,94856.00
2023-06-28T09:19:39.782Z,94854.00
2023-06-28T09:20:39.757Z,94853.00
2023-06-28T09:21:39.796Z,94851.00
2023-06-28T09:22:40.172Z,94851.00
2023-06-28T09:23:39.856Z,94845.00
2023-06-28T09:24:39.938Z,94847.00
2023-06-28T09:25:40.094Z,94847.00
2023-06-28T09:26:40.265Z,94849.00
2023-06-28T09:27:40.131Z,94847.00
2023-06-28T09:28:42.392Z,94854.00
2023-06-28T09:29:40.291Z,94854.00
2023-06-28T09:30:40.377Z,94856.00
2023-06-28T09:31:41.271Z,94854.00
2023-06-28T09:32:40.555Z,94854.00
2023-06-28T09:33:40.566Z,94854.00
2023-06-28T09:34:40.627Z,94854.00
2023-06-28T09:35:41.094Z,94853.00
2023-06-28T09:36:40.804Z,94853.00
2023-06-28T09:37:40.810Z,94853.00
2023-06-28T09:38:40.879Z,94853.00
2023-06-28T09:39:40.862Z,94853.00
2023-06-28T09:40:40.900Z,94854.00
2023-06-28T09:41:41.311Z,94854.00
2023-06-28T09:42:41.001Z,94854.00
2023-06-28T09:43:41.054Z,94851.00
2023-06-28T09:44:41.082Z,94853.00
2023-06-28T09:45:41.444Z,94851.00
2023-06-28T09:46:41.259Z,94851.00
2023-06-28T09:47:41.336Z,94849.00
2023-06-28T09:48:42.237Z,94847.00
2023-06-28T09:49:41.269Z,94847.00
2023-06-28T09:50:41.529Z,94847.00
2023-06-28T09:51:41.447Z,94847.00
2023-06-28T09:52:41.445Z,94845.00
2023-06-28T09:53:41.481Z,94847.00
2023-06-28T09:54:41.893Z,94843.00
2023-06-28T09:55:41.895Z,94845.00
2023-06-28T09:56:41.875Z,94847.00
2023-06-28T09:57:41.718Z,94847.00
2023-06-28T09:58:41.728Z,94845.00
2023-06-28T09:59:41.821Z,94845.00
2023-06-28T10:00:41.854Z,94845.00
2023-06-28T10:01:41.892Z,94845.00
2023-06-28T10:02:42.202Z,94843.00
2023-06-28T10:03:42.144Z,94843.00
2023-06-28T10:04:42.140Z,94841.00
2023-06-28T10:05:42.295Z,94841.00
2023-06-28T10:06:42.263Z,94847.00
2023-06-28T10:07:42.218Z,94845.00
2023-06-28T10:08:42.285Z,94845.00
2023-06-28T10:09:42.366Z,94845.00
2023-06-28T10:10:42.389Z,94843.00
2023-06-28T10:11:42.402Z,94845.00
2023-06-28T10:12:42.454Z,94845.00
2023-06-28T10:13:42.560Z,94843.00
2023-06-28T10:14:42.658Z,94845.00
2023-06-28T10:15:42.886Z,94843.00
2023-06-28T10:16:42.834Z,94843.00
2023-06-28T10:17:43.280Z,94847.00
2023-06-28T10:18:42.672Z,94849.00
2023-06-28T10:19:42.773Z,94849.00
2023-06-28T10:20:43.302Z,94849.00
2023-06-28T10:21:42.944Z,94849.00
2023-06-28T10:22:42.751Z,94851.00
2023-06-28T10:23:42.747Z,94849.00
2023-06-28T10:24:42.789Z,94851.00
2023-06-28T10:25:46.053Z,94849.00
2023-06-28T10:26:43.770Z,94851.00
2023-06-28T10:27:42.799Z,94847.00
2023-06-28T10:28:42.813Z,94849.00
2023-06-28T10:29:42.783Z,94845.00
2023-06-28T10:30:42.872Z,94847.00
2023-06-28T10:31:43.441Z,94849.00
2023-06-28T10:32:42.836Z,94847.00
2023-06-28T10:33:42.804Z,94847.00
2023-06-28T10:34:42.772Z,94849.00
2023-06-28T10:35:42.902Z,94851.00
2023-06-28T10:36:42.808Z,94851.00
2023-06-28T10:37:43.282Z,94851.00
2023-06-28T10:38:42.728Z,94851.00
2023-06-28T10:39:42.744Z,94849.00
2023-06-28T10:40:42.674Z,94849.00
2023-06-28T10:41:42.738Z,94851.00
2023-06-28T10:42:42.690Z,94849.00
2023-06-28T10:43:43.258Z,94849.00
2023-06-28T10:44:42.672Z,94849.00
2023-06-28T10:45:42.828Z,94849.00
2023-06-28T10:46:42.670Z,94845.00
2023-06-28T10:47:43.351Z,94847.00
2023-06-28T10:48:42.721Z,94847.00
2023-06-28T10:49:42.638Z,94847.00
2023-06-28T10:50:42.700Z,94845.00
2023-06-28T10:51:42.604Z,94845.00
2023-06-28T10:52:42.674Z,94843.00
2023-06-28T10:53:42.649Z,94843.00
2023-06-28T10:54:42.694Z,94845.00
2023-06-28T10:55:42.739Z,94843.00
2023-06-28T10:56:42.679Z,94847.00
2023-06-28T10:57:42.577Z,94843.00
2023-06-28T10:58:42.588Z,94847.00
2023-06-28T10:59:42.584Z,94847.00
2023-06-28T11:00:42.630Z,94845.00
2023-06-28T11:01:42.655Z,94849.00
2023-06-28T11:02:42.802Z,94847.00
2023-06-28T11:03:42.656Z,94849.00
2023-06-28T11:04:42.729Z,94847.00
2023-06-28T11:05:42.690Z,94847.00
2023-06-28T11:06:42.586Z,94849.00
2023-06-28T11:07:42.782Z,94847.00
2023-06-28T11:08:42.655Z,94847.00
2023-06-28T11:09:42.612Z,94849.00
2023-06-28T11:10:42.637Z,94845.00
2023-06-28T11:11:42.660Z,94845.00
2023-06-28T11:12:42.552Z,94843.00
2023-06-28T11:13:42.579Z,94843.00
2023-06-28T11:14:42.545Z,94843.00
2023-06-28T11:15:42.859Z,94843.00
2023-06-28T11:16:43.455Z,94843.00
2023-06-28T11:17:42.812Z,94847.00
2023-06-28T11:18:43.298Z,94845.00
2023-06-28T11:19:42.719Z,94845.00
2023-06-28T11:20:42.741Z,94843.00
2023-06-28T11:21:43.299Z,94843.00
2023-06-28T11:22:42.776Z,94841.00
2023-06-28T11:23:42.729Z,94843.00
2023-06-28T11:24:42.682Z,94839.00
2023-06-28T11:25:42.900Z,94839.00
2023-06-28T11:26:42.730Z,94839.00
2023-06-28T11:27:42.697Z,94839.00
2023-06-28T11:28:42.726Z,94835.00
2023-06-28T11:29:42.736Z,94841.00
2023-06-28T11:30:42.894Z,94841.00
2023-06-28T11:31:42.711Z,94839.00
2023-06-28T11:32:42.689Z,94839.00
2023-06-28T11:33:42.659Z,94839.00
2023-06-28T11:34:42.672Z,94839.00
2023-06-28T11:35:42.985Z,94841.00
2023-06-28T11:36:42.752Z,94841.00
2023-06-28T11:37:42.823Z,94839.00
2023-06-28T11:38:42.883Z,94837.00
2023-06-28T11:39:42.857Z,94843.00
2023-06-28T11:40:42.854Z,94841.00
2023-06-28T11:41:42.883Z,94843.00
2023-06-28T11:42:42.853Z,94845.00
2023-06-28T11:43:42.860Z,94845.00
2023-06-28T11:44:42.852Z,94845.00