createdAt,value
2022-10-30T00:00:48.235Z,0.00
2022-10-30T00:01:48.274Z,0.00
2022-10-30T00:02:48.313Z,0.00
2022-10-30T00:03:48.197Z,0.00
2022-10-30T00:04:48.185Z,0.00
2022-10-30T00:05:48.165Z,0.00
2022-10-30T00:06:48.173Z,0.00
2022-10-30T00:07:48.145Z,0.00
2022-10-30T00:08:48.166Z,0.00
2022-10-30T00:09:48.125Z,0.00
2022-10-30T00:10:48.115Z,0.00
2022-10-30T00:11:48.104Z,0.00
2022-10-30T00:12:48.096Z,0.00
2022-10-30T00:13:48.136Z,0.00
2022-10-30T00:14:48.096Z,0.00
2022-10-30T00:15:48.123Z,0.00
2022-10-30T00:16:48.045Z,0.00
2022-10-30T00:17:48.037Z,0.00
2022-10-30T00:18:48.028Z,0.00
2022-10-30T00:19:48.025Z,0.00
2022-10-30T00:20:48.093Z,0.00
2022-10-30T00:21:47.995Z,0.00
2022-10-30T00:22:47.986Z,0.00
2022-10-30T00:23:47.974Z,0.00
2022-10-30T00:24:47.958Z,0.00
2022-10-30T00:25:47.972Z,0.00
2022-10-30T00:26:47.957Z,0.00
2022-10-30T00:27:47.926Z,0.00
2022-10-30T00:28:47.919Z,0.00
2022-10-30T00:29:47.896Z,0.00
2022-10-30T00:30:47.894Z,0.00
2022-10-30T00:31:47.877Z,0.00
2022-10-30T00:32:47.896Z,0.00
2022-10-30T00:33:47.857Z,0.00
2022-10-30T00:34:47.848Z,0.00
2022-10-30T00:36:47.826Z,0.00
2022-10-30T00:37:47.807Z,0.00
2022-10-30T00:38:47.896Z,0.00
2022-10-30T00:39:47.788Z,0.00
2022-10-30T00:40:47.778Z,0.00
2022-10-30T00:41:47.768Z,0.00
2022-10-30T00:42:47.757Z,0.00
2022-10-30T00:43:47.738Z,0.00
2022-10-30T00:44:47.746Z,0.00
2022-10-30T00:45:47.727Z,0.00
2022-10-30T00:46:47.716Z,0.00
2022-10-30T00:47:47.696Z,0.00
2022-10-30T00:48:47.686Z,0.00
2022-10-30T00:49:47.695Z,0.00
2022-10-30T00:50:47.670Z,0.00
2022-10-30T00:51:47.657Z,0.00
2022-10-30T00:52:47.656Z,0.00
2022-10-30T00:53:47.628Z,0.00
2022-10-30T00:54:47.617Z,0.00
2022-10-30T00:55:47.635Z,0.00
2022-10-30T00:56:47.598Z,0.00
2022-10-30T00:57:47.588Z,0.00
2022-10-30T00:58:47.577Z,0.00
2022-10-30T00:59:47.557Z,0.00
2022-10-30T01:00:47.557Z,0.00
2022-10-30T01:01:47.675Z,0.00
2022-10-30T01:02:47.622Z,0.00
2022-10-30T01:03:47.519Z,0.00
2022-10-30T01:04:47.507Z,0.00
2022-10-30T01:05:47.492Z,0.00
2022-10-30T01:06:47.510Z,0.00
2022-10-30T01:07:47.478Z,0.00
2022-10-30T01:08:47.549Z,0.00
2022-10-30T01:09:47.448Z,0.00
2022-10-30T01:10:47.442Z,0.00
2022-10-30T01:11:47.428Z,0.00
2022-10-30T01:12:47.441Z,0.00
2022-10-30T01:13:47.408Z,0.00
2022-10-30T01:14:47.399Z,0.00
2022-10-30T01:15:47.386Z,0.00
2022-10-30T01:16:47.369Z,0.00
2022-10-30T01:17:47.358Z,0.00
2022-10-30T01:18:47.369Z,0.00
2022-10-30T01:19:47.391Z,0.00
2022-10-30T01:20:47.330Z,0.00
2022-10-30T01:21:47.317Z,0.00
2022-10-30T01:22:47.298Z,0.00
2022-10-30T01:23:47.297Z,0.00
2022-10-30T01:24:47.303Z,0.00
2022-10-30T01:25:47.268Z,0.00
2022-10-30T01:26:47.258Z,0.00
2022-10-30T01:27:47.258Z,0.00
2022-10-30T01:28:47.236Z,0.00
2022-10-30T01:29:47.248Z,0.00
2022-10-30T01:30:47.212Z,0.00
2022-10-30T01:31:47.207Z,0.00
2022-10-30T01:32:47.207Z,0.00
2022-10-30T01:33:47.178Z,0.00
2022-10-30T01:34:47.177Z,0.00
2022-10-30T01:35:47.178Z,0.00
2022-10-30T01:36:47.146Z,0.00
2022-10-30T01:37:47.138Z,0.00
2022-10-30T01:38:47.129Z,0.00
2022-10-30T01:39:47.119Z,0.00
2022-10-30T01:40:47.211Z,0.00
2022-10-30T01:41:47.149Z,0.00
2022-10-30T01:42:47.083Z,0.00
2022-10-30T01:43:47.071Z,0.00
2022-10-30T01:44:47.059Z,0.00
2022-10-30T01:45:47.069Z,0.00
2022-10-30T01:46:47.039Z,0.00
2022-10-30T01:47:47.039Z,0.00
2022-10-30T01:48:47.012Z,0.00
2022-10-30T01:49:47.013Z,0.00
2022-10-30T01:50:46.991Z,0.00
2022-10-30T01:51:46.979Z,0.00
2022-10-30T01:52:46.992Z,0.00
2022-10-30T01:53:46.959Z,0.00
2022-10-30T01:54:46.948Z,0.00
2022-10-30T01:55:46.931Z,0.00
2022-10-30T01:56:46.919Z,0.00
2022-10-30T01:57:46.910Z,0.00
2022-10-30T01:58:46.920Z,0.00
2022-10-30T01:59:46.917Z,0.00
2022-10-30T02:00:46.885Z,0.00
2022-10-30T02:01:46.936Z,0.00
2022-10-30T02:02:46.898Z,0.00
2022-10-30T02:03:46.852Z,0.00
2022-10-30T02:04:46.850Z,0.00
2022-10-30T02:05:46.820Z,0.00
2022-10-30T02:06:46.804Z,0.00
2022-10-30T02:07:46.804Z,0.00
2022-10-30T02:08:46.779Z,0.00
2022-10-30T02:09:46.780Z,0.00
2022-10-30T02:10:46.780Z,0.00
2022-10-30T02:11:46.750Z,0.00
2022-10-30T02:12:46.747Z,0.00
2022-10-30T02:13:46.731Z,0.00
2022-10-30T02:14:46.710Z,0.00
2022-10-30T02:15:46.711Z,0.00
2022-10-30T02:16:46.710Z,0.00
2022-10-30T02:17:46.691Z,0.00
2022-10-30T02:18:46.675Z,0.00
2022-10-30T02:19:46.676Z,0.00
2022-10-30T02:20:46.642Z,0.00
2022-10-30T02:21:46.681Z,0.00
2022-10-30T02:22:46.689Z,0.00
2022-10-30T02:23:46.619Z,0.00
2022-10-30T02:24:46.601Z,0.00
2022-10-30T02:25:46.590Z,0.00
2022-10-30T02:26:46.580Z,0.00
2022-10-30T02:27:46.591Z,0.00
2022-10-30T02:28:46.560Z,0.00
2022-10-30T02:29:46.550Z,0.00
2022-10-30T02:30:46.540Z,0.00
2022-10-30T02:31:46.521Z,0.00
2022-10-30T02:32:46.510Z,0.00
2022-10-30T02:33:46.520Z,0.00
2022-10-30T02:34:46.489Z,0.00
2022-10-30T02:35:46.481Z,0.00
2022-10-30T02:36:46.469Z,0.00
2022-10-30T02:37:46.461Z,0.00
2022-10-30T02:38:46.470Z,0.00
2022-10-30T02:39:46.439Z,0.00
2022-10-30T02:40:46.420Z,0.00
2022-10-30T02:41:46.414Z,0.00
2022-10-30T02:42:46.401Z,0.00
2022-10-30T02:43:46.391Z,0.00
2022-10-30T02:44:46.399Z,0.00
2022-10-30T02:45:46.371Z,0.00
2022-10-30T02:46:46.356Z,0.00
2022-10-30T02:47:46.437Z,0.00
2022-10-30T02:48:46.330Z,0.00
2022-10-30T02:49:46.320Z,0.00
2022-10-30T02:50:46.332Z,0.00
2022-10-30T02:51:46.301Z,0.00
2022-10-30T02:52:46.282Z,0.00
2022-10-30T02:53:46.280Z,0.00
2022-10-30T02:54:46.271Z,0.00
2022-10-30T02:55:46.260Z,0.00
2022-10-30T02:56:46.261Z,0.00
2022-10-30T02:57:46.231Z,0.00
2022-10-30T02:58:46.220Z,0.00
2022-10-30T02:59:46.221Z,0.00
2022-10-30T03:00:46.222Z,0.00
2022-10-30T03:01:46.232Z,0.00
2022-10-30T03:02:46.236Z,0.00
2022-10-30T03:03:46.173Z,0.00
2022-10-30T03:04:46.152Z,0.00
2022-10-30T03:05:46.149Z,0.00
2022-10-30T03:06:46.130Z,0.00
2022-10-30T03:07:46.151Z,0.00
2022-10-30T03:08:46.111Z,0.00
2022-10-30T03:09:46.102Z,0.00
2022-10-30T03:10:46.090Z,0.00
2022-10-30T03:11:46.082Z,0.00
2022-10-30T03:12:46.061Z,0.00
2022-10-30T03:13:46.082Z,0.00
2022-10-30T03:14:46.041Z,0.00
2022-10-30T03:15:46.031Z,0.00
2022-10-30T03:16:46.021Z,0.00
2022-10-30T03:17:46.012Z,0.00
2022-10-30T03:18:46.006Z,0.00
2022-10-30T03:19:46.011Z,0.00
2022-10-30T03:20:45.985Z,0.00
2022-10-30T03:21:45.971Z,0.00
2022-10-30T03:22:45.952Z,0.00
2022-10-30T03:23:45.963Z,0.00
2022-10-30T03:24:45.959Z,0.00
2022-10-30T03:25:45.923Z,0.00
2022-10-30T03:26:45.910Z,0.00
2022-10-30T03:27:45.901Z,0.00
2022-10-30T03:28:45.881Z,0.00
2022-10-30T03:29:45.872Z,0.00
2022-10-30T03:30:45.901Z,0.00
2022-10-30T03:31:45.852Z,0.00
2022-10-30T03:32:45.842Z,0.00
2022-10-30T03:33:45.831Z,0.00
2022-10-30T03:34:45.821Z,0.00
2022-10-30T03:35:45.810Z,0.00
2022-10-30T03:36:45.812Z,0.00
2022-10-30T03:37:45.792Z,0.00
2022-10-30T03:38:45.773Z,0.00
2022-10-30T03:39:45.775Z,0.00
2022-10-30T03:40:45.751Z,0.00
2022-10-30T03:41:45.742Z,0.00
2022-10-30T03:42:45.752Z,0.00
2022-10-30T03:43:45.723Z,0.00
2022-10-30T03:44:45.703Z,0.00
2022-10-30T03:45:45.700Z,0.00
2022-10-30T03:46:45.684Z,0.00
2022-10-30T03:47:45.673Z,0.00
2022-10-30T03:48:45.682Z,0.00
2022-10-30T03:49:45.656Z,0.00
2022-10-30T03:50:45.645Z,0.00
2022-10-30T03:51:45.636Z,0.00
2022-10-30T03:52:45.621Z,0.00
2022-10-30T03:53:45.603Z,0.00
2022-10-30T03:54:45.613Z,0.00
2022-10-30T03:55:45.583Z,0.00
2022-10-30T03:56:45.571Z,0.00
2022-10-30T03:57:45.561Z,0.00
2022-10-30T03:58:45.552Z,0.00
2022-10-30T03:59:45.549Z,0.00
2022-10-30T04:00:45.542Z,0.00
2022-10-30T04:01:45.708Z,0.00
2022-10-30T04:02:45.506Z,0.00
2022-10-30T04:03:45.493Z,0.00
2022-10-30T04:04:45.485Z,0.00
2022-10-30T04:05:45.472Z,0.00
2022-10-30T04:06:45.473Z,0.00
2022-10-30T04:07:45.451Z,0.00
2022-10-30T04:08:45.440Z,0.00
2022-10-30T04:09:45.431Z,0.00
2022-10-30T04:10:45.483Z,0.00
2022-10-30T04:11:45.436Z,0.00
2022-10-30T04:12:45.390Z,0.00
2022-10-30T04:13:45.383Z,0.00
2022-10-30T04:14:45.366Z,0.00
2022-10-30T04:15:45.362Z,0.00
2022-10-30T04:16:45.345Z,0.00
2022-10-30T04:17:45.364Z,0.00
2022-10-30T04:18:45.322Z,0.00
2022-10-30T04:19:45.322Z,0.00
2022-10-30T04:20:45.302Z,0.00
2022-10-30T04:21:45.292Z,0.00
2022-10-30T04:22:45.273Z,0.00
2022-10-30T04:23:45.316Z,0.00
2022-10-30T04:24:45.254Z,0.00
2022-10-30T04:25:45.244Z,0.00
2022-10-30T04:26:45.240Z,0.00
2022-10-30T04:27:45.223Z,0.00
2022-10-30T04:28:45.214Z,0.00
2022-10-30T04:29:45.223Z,0.00
2022-10-30T04:30:45.185Z,0.00
2022-10-30T04:31:45.181Z,0.00
2022-10-30T04:32:45.164Z,0.00
2022-10-30T04:33:45.154Z,0.00
2022-10-30T04:34:45.150Z,0.00
2022-10-30T04:35:45.153Z,0.00
2022-10-30T04:36:45.113Z,0.00
2022-10-30T04:37:45.113Z,0.00
2022-10-30T04:38:45.102Z,0.00
2022-10-30T04:39:46.410Z,0.00
2022-10-30T04:40:45.100Z,0.00
2022-10-30T04:41:45.064Z,0.00
2022-10-30T04:42:45.054Z,0.00
2022-10-30T04:43:45.044Z,0.00
2022-10-30T04:44:45.032Z,0.00
2022-10-30T04:45:45.023Z,0.00
2022-10-30T04:46:45.026Z,0.00
2022-10-30T04:47:45.004Z,0.00
2022-10-30T04:48:44.992Z,0.00
2022-10-30T04:49:44.982Z,0.00
2022-10-30T04:50:44.967Z,0.00
2022-10-30T04:51:44.974Z,0.00
2022-10-30T04:52:44.946Z,0.00
2022-10-30T04:53:44.933Z,0.00
2022-10-30T04:54:44.913Z,0.00
2022-10-30T04:55:44.912Z,0.00
2022-10-30T04:56:44.895Z,0.00
2022-10-30T04:57:44.913Z,0.00
2022-10-30T04:58:44.874Z,0.00
2022-10-30T04:59:44.865Z,0.00
2022-10-30T05:00:44.854Z,0.00
2022-10-30T05:01:44.967Z,0.00
2022-10-30T05:03:46.203Z,0.00
2022-10-30T05:04:44.805Z,0.00
2022-10-30T05:05:44.804Z,0.00
2022-10-30T05:06:44.784Z,0.00
2022-10-30T05:07:44.775Z,0.00
2022-10-30T05:08:44.786Z,0.00
2022-10-30T05:09:44.755Z,0.00
2022-10-30T05:10:44.743Z,0.00
2022-10-30T05:11:44.736Z,0.00
2022-10-30T05:12:44.715Z,0.00
2022-10-30T05:13:44.705Z,0.00
2022-10-30T05:14:44.704Z,0.00
2022-10-30T05:15:44.724Z,0.00
2022-10-30T05:16:44.673Z,0.00
2022-10-30T05:17:44.667Z,0.00
2022-10-30T05:18:44.663Z,0.00
2022-10-30T05:19:44.667Z,0.00
2022-10-30T05:20:44.626Z,0.00
2022-10-30T05:21:44.618Z,0.00
2022-10-30T05:22:44.607Z,0.00
2022-10-30T05:23:44.602Z,0.00
2022-10-30T05:24:44.579Z,0.00
2022-10-30T05:25:44.718Z,0.00
2022-10-30T05:26:44.554Z,0.00
2022-10-30T05:27:44.545Z,0.00
2022-10-30T05:28:44.536Z,0.00
2022-10-30T05:30:36.232Z,0.00
2022-10-30T05:31:36.241Z,0.00
2022-10-30T05:32:36.220Z,0.00
2022-10-30T05:33:36.210Z,0.00
2022-10-30T05:34:36.190Z,0.00
2022-10-30T05:35:36.180Z,0.00
2022-10-30T05:36:36.193Z,0.00
2022-10-30T05:37:36.160Z,0.00
2022-10-30T05:38:36.149Z,0.00
2022-10-30T05:39:36.131Z,0.00
2022-10-30T05:40:36.123Z,0.00
2022-10-30T05:41:36.120Z,0.00
2022-10-30T05:42:36.129Z,0.00
2022-10-30T05:43:36.090Z,4.00
2022-10-30T05:44:59.433Z,4.00
2022-10-30T05:45:37.071Z,0.00
2022-10-30T05:46:36.049Z,4.00
2022-10-30T05:47:36.070Z,8.00
2022-10-30T05:48:36.069Z,4.00
2022-10-30T05:49:36.027Z,4.00
2022-10-30T05:50:36.009Z,8.00
2022-10-30T05:51:38.109Z,12.00
2022-10-30T05:52:35.990Z,12.00
2022-10-30T05:53:35.980Z,16.00
2022-10-30T05:54:35.989Z,20.00
2022-10-30T05:55:35.958Z,24.00
2022-10-30T05:56:35.940Z,24.00
2022-10-30T05:57:35.930Z,32.00
2022-10-30T05:58:35.919Z,36.00
2022-10-30T05:59:35.943Z,44.00
2022-10-30T06:00:35.910Z,52.00
2022-10-30T06:01:36.015Z,60.00
2022-10-30T06:02:35.921Z,68.00
2022-10-30T06:03:35.861Z,80.00
2022-10-30T06:04:35.869Z,92.00
2022-10-30T06:05:35.869Z,104.00
2022-10-30T06:06:35.830Z,116.00
2022-10-30T06:07:35.819Z,128.00
2022-10-30T06:08:35.820Z,140.00
2022-10-30T06:09:35.811Z,152.00
2022-10-30T06:10:35.790Z,160.00
2022-10-30T06:11:35.790Z,172.00
2022-10-30T06:12:35.771Z,184.00
2022-10-30T06:13:35.751Z,200.00
2022-10-30T06:14:35.743Z,216.00
2022-10-30T06:15:35.748Z,236.00
2022-10-30T06:16:35.723Z,260.00
2022-10-30T06:17:35.720Z,284.00
2022-10-30T06:18:35.701Z,308.00
2022-10-30T06:19:35.741Z,332.00
2022-10-30T06:20:35.671Z,360.00
2022-10-30T06:21:35.671Z,384.00
2022-10-30T06:22:35.661Z,420.00
2022-10-30T06:23:35.650Z,456.00
2022-10-30T06:24:35.629Z,496.00
2022-10-30T06:25:40.613Z,532.00
2022-10-30T06:26:36.641Z,572.00
2022-10-30T06:27:35.598Z,612.00
2022-10-30T06:28:35.601Z,656.00
2022-10-30T06:29:35.572Z,700.00
2022-10-30T06:30:35.562Z,740.00
2022-10-30T06:31:35.541Z,788.00
2022-10-30T06:32:35.539Z,836.00
2022-10-30T06:33:35.521Z,888.00
2022-10-30T06:34:35.540Z,940.00
2022-10-30T06:35:35.511Z,988.00
2022-10-30T06:36:35.543Z,1044.00
2022-10-30T06:37:35.481Z,1108.00
2022-10-30T06:38:35.471Z,1172.00
2022-10-30T06:39:35.462Z,1248.00
2022-10-30T06:40:35.470Z,1320.00
2022-10-30T06:41:35.431Z,1392.00
2022-10-30T06:42:35.442Z,1456.00
2022-10-30T06:43:35.641Z,1532.00
2022-10-30T06:44:35.403Z,1608.00
2022-10-30T06:45:35.412Z,1680.00
2022-10-30T06:46:35.400Z,1752.00
2022-10-30T06:47:35.394Z,1808.00
2022-10-30T06:48:35.360Z,1864.00
2022-10-30T06:49:35.341Z,1900.00
2022-10-30T06:50:35.342Z,1936.00
2022-10-30T06:51:35.341Z,1984.00
2022-10-30T06:52:35.312Z,2060.00
2022-10-30T06:53:35.301Z,2136.00
2022-10-30T06:54:35.291Z,2220.00
2022-10-30T06:55:35.273Z,2280.00
2022-10-30T06:56:35.362Z,2328.00
2022-10-30T06:57:35.252Z,2380.00
2022-10-30T06:58:35.250Z,2432.00
2022-10-30T06:59:35.232Z,2516.00
2022-10-30T07:00:35.263Z,2624.00
2022-10-30T07:01:35.264Z,2776.00
2022-10-30T07:02:35.222Z,2956.00
2022-10-30T07:03:35.182Z,3208.00
2022-10-30T07:04:35.180Z,3640.00
2022-10-30T07:05:35.169Z,4324.00
2022-10-30T07:06:35.152Z,5028.00
2022-10-30T07:07:35.141Z,5780.00
2022-10-30T07:08:35.170Z,6388.00
2022-10-30T07:09:35.122Z,6916.00
2022-10-30T07:10:35.111Z,7352.00
2022-10-30T07:11:35.102Z,7652.00
2022-10-30T07:12:35.090Z,7640.00
2022-10-30T07:13:35.092Z,7468.00
2022-10-30T07:14:35.071Z,7292.00
2022-10-30T07:15:35.119Z,7268.00
2022-10-30T07:16:35.054Z,7668.00
2022-10-30T07:17:35.061Z,7912.00
2022-10-30T07:18:35.022Z,7856.00
2022-10-30T07:19:35.035Z,7848.00
2022-10-30T07:20:35.001Z,7964.00
2022-10-30T07:21:34.982Z,8060.00
2022-10-30T07:22:34.982Z,7944.00
2022-10-30T07:23:34.967Z,7652.00
2022-10-30T07:24:34.965Z,7364.00
2022-10-30T07:25:34.963Z,7628.00
2022-10-30T07:26:34.932Z,7664.00
2022-10-30T07:27:34.913Z,7716.00
2022-10-30T07:28:34.911Z,7880.00
2022-10-30T07:29:34.894Z,8144.00
2022-10-30T07:30:34.886Z,8072.00
2022-10-30T07:31:41.921Z,7920.00
2022-10-30T07:32:35.863Z,7576.00
2022-10-30T07:33:34.843Z,8404.00
2022-10-30T07:34:34.835Z,8620.00
2022-10-30T07:35:34.824Z,8688.00
2022-10-30T07:36:34.881Z,8168.00
2022-10-30T07:37:34.804Z,8300.00
2022-10-30T07:38:34.794Z,9400.00
2022-10-30T07:39:34.782Z,9748.00
2022-10-30T07:40:34.774Z,10444.00
2022-10-30T07:41:34.756Z,11184.00
2022-10-30T07:42:34.777Z,11736.00
2022-10-30T07:43:34.736Z,12532.00
2022-10-30T07:44:34.733Z,12780.00
2022-10-30T07:45:34.704Z,12036.00
2022-10-30T07:46:34.705Z,11868.00
2022-10-30T07:47:34.694Z,13284.00
2022-10-30T07:48:34.697Z,13364.00
2022-10-30T07:49:34.674Z,13452.00
2022-10-30T07:50:34.655Z,12248.00
2022-10-30T07:51:34.655Z,13716.00
2022-10-30T07:52:34.635Z,14048.00
2022-10-30T07:53:34.646Z,14120.00
2022-10-30T07:54:34.617Z,14364.00
2022-10-30T07:55:34.597Z,16352.00
2022-10-30T07:56:34.586Z,17440.00
2022-10-30T07:57:34.581Z,17536.00
2022-10-30T07:58:34.566Z,17504.00
2022-10-30T07:59:34.676Z,17344.00
2022-10-30T08:00:34.547Z,17952.00
2022-10-30T08:01:34.592Z,18752.00
2022-10-30T08:02:34.613Z,19488.00
2022-10-30T08:03:34.511Z,19808.00
2022-10-30T08:04:34.524Z,20000.00
2022-10-30T08:05:34.486Z,20000.00
2022-10-30T08:06:34.477Z,19808.00
2022-10-30T08:07:34.465Z,19552.00
2022-10-30T08:08:37.832Z,19776.00
2022-10-30T08:09:35.467Z,19936.00
2022-10-30T08:10:34.437Z,20064.00
2022-10-30T08:11:34.417Z,20096.00
2022-10-30T08:12:34.408Z,20288.00
2022-10-30T08:13:34.398Z,19968.00
2022-10-30T08:14:34.387Z,20096.00
2022-10-30T08:15:34.399Z,20128.00
2022-10-30T08:16:34.369Z,20096.00
2022-10-30T08:17:34.983Z,20000.00
2022-10-30T08:18:34.352Z,18272.00
2022-10-30T08:19:34.329Z,18304.00
2022-10-30T08:20:34.393Z,18336.00
2022-10-30T08:21:34.320Z,18688.00
2022-10-30T08:22:34.330Z,18496.00
2022-10-30T08:23:34.289Z,19584.00
2022-10-30T08:24:34.282Z,21024.00
2022-10-30T08:25:34.270Z,22048.00
2022-10-30T08:26:34.260Z,22336.00
2022-10-30T08:27:34.250Z,20000.00
2022-10-30T08:28:34.260Z,19968.00
2022-10-30T08:29:34.221Z,22816.00
2022-10-30T08:30:34.221Z,23264.00
2022-10-30T08:31:34.202Z,22816.00
2022-10-30T08:32:34.191Z,21824.00
2022-10-30T08:33:34.204Z,18528.00
2022-10-30T08:34:34.175Z,19040.00
2022-10-30T08:36:34.151Z,20224.00
2022-10-30T08:37:34.131Z,19968.00
2022-10-30T08:38:34.125Z,21280.00
2022-10-30T08:39:34.122Z,20832.00
2022-10-30T08:40:34.103Z,21984.00
2022-10-30T08:41:34.092Z,22336.00
2022-10-30T08:42:34.082Z,23168.00
2022-10-30T08:43:34.084Z,23424.00
2022-10-30T08:44:34.083Z,23520.00
2022-10-30T08:45:34.044Z,24448.00
2022-10-30T08:46:34.042Z,24224.00
2022-10-30T08:47:34.024Z,24704.00
2022-10-30T08:48:34.013Z,24352.00
2022-10-30T08:49:34.002Z,24096.00
2022-10-30T08:50:34.014Z,22016.00
2022-10-30T08:51:33.981Z,21312.00
2022-10-30T08:52:33.964Z,22432.00
2022-10-30T08:53:33.954Z,21600.00
2022-10-30T08:54:33.955Z,21344.00
2022-10-30T08:55:33.933Z,21760.00
2022-10-30T08:56:33.944Z,22976.00
2022-10-30T08:57:33.913Z,23392.00
2022-10-30T08:58:33.904Z,24576.00
2022-10-30T08:59:33.886Z,23808.00
2022-10-30T09:00:33.875Z,23232.00
2022-10-30T09:01:33.978Z,23456.00
2022-10-30T09:02:34.016Z,24576.00
2022-10-30T09:03:33.845Z,26304.00
2022-10-30T09:04:33.834Z,26528.00
2022-10-30T09:05:33.824Z,27328.00
2022-10-30T09:06:33.815Z,27808.00
2022-10-30T09:07:33.797Z,28672.00
2022-10-30T09:08:33.815Z,26016.00
2022-10-30T09:09:33.776Z,24384.00
2022-10-30T09:10:33.766Z,23840.00
2022-10-30T09:11:33.748Z,29408.00
2022-10-30T09:12:33.786Z,28512.00
2022-10-30T09:13:33.726Z,28000.00
2022-10-30T09:14:33.739Z,28224.00
2022-10-30T09:15:33.719Z,28128.00
2022-10-30T09:16:33.705Z,22336.00
2022-10-30T09:17:33.691Z,28416.00
2022-10-30T09:18:33.679Z,25888.00
2022-10-30T09:19:33.688Z,15060.00
2022-10-30T09:20:33.675Z,8220.00
2022-10-30T09:21:33.639Z,7644.00
2022-10-30T09:22:33.641Z,7284.00
2022-10-30T09:23:33.619Z,7312.00
2022-10-30T09:24:33.617Z,7508.00
2022-10-30T09:25:33.631Z,7640.00
2022-10-30T09:26:33.588Z,7696.00
2022-10-30T09:27:33.570Z,7460.00
2022-10-30T09:28:33.577Z,7340.00
2022-10-30T09:29:33.552Z,7324.00
2022-10-30T09:30:33.550Z,7316.00
2022-10-30T09:31:33.550Z,6948.00
2022-10-30T09:32:33.520Z,6688.00
2022-10-30T09:33:33.511Z,6936.00
2022-10-30T09:34:33.503Z,7148.00
2022-10-30T09:35:33.497Z,7228.00
2022-10-30T09:36:33.483Z,7032.00
2022-10-30T09:37:33.529Z,7252.00
2022-10-30T09:38:33.450Z,7380.00
2022-10-30T09:39:33.444Z,7524.00
2022-10-30T09:40:33.431Z,7532.00
2022-10-30T09:41:33.413Z,7488.00
2022-10-30T09:42:33.432Z,7368.00
2022-10-30T09:43:33.391Z,7076.00
2022-10-30T09:44:33.382Z,7080.00
2022-10-30T09:45:33.372Z,7100.00
2022-10-30T09:46:33.362Z,7192.00
2022-10-30T09:47:33.358Z,7216.00
2022-10-30T09:48:33.372Z,7396.00
2022-10-30T09:49:33.324Z,7292.00
2022-10-30T09:50:35.839Z,7168.00
2022-10-30T09:51:34.302Z,6972.00
2022-10-30T09:52:33.306Z,6900.00
2022-10-30T09:53:33.283Z,6752.00
2022-10-30T09:54:33.293Z,6788.00
2022-10-30T09:55:33.264Z,6748.00
2022-10-30T09:56:33.257Z,6664.00
2022-10-30T09:57:33.243Z,6448.00
2022-10-30T09:58:33.223Z,6416.00
2022-10-30T09:59:33.234Z,6340.00
2022-10-30T10:00:33.203Z,6228.00
2022-10-30T10:01:33.330Z,6192.00
2022-10-30T10:02:33.337Z,6008.00
2022-10-30T10:03:33.164Z,6028.00
2022-10-30T10:04:33.165Z,6032.00
2022-10-30T10:05:33.176Z,6068.00
2022-10-30T10:06:33.146Z,6064.00
2022-10-30T10:07:33.126Z,6060.00
2022-10-30T10:08:33.114Z,6100.00
2022-10-30T10:09:33.188Z,6076.00
2022-10-30T10:10:33.104Z,6040.00
2022-10-30T10:11:33.095Z,6108.00
2022-10-30T10:12:33.065Z,6188.00
2022-10-30T10:13:33.054Z,6268.00
2022-10-30T10:14:33.046Z,6348.00
2022-10-30T10:15:33.025Z,6336.00
2022-10-30T10:16:33.037Z,6328.00
2022-10-30T10:17:33.009Z,6316.00
2022-10-30T10:19:32.986Z,6224.00
2022-10-30T10:20:32.967Z,6188.00
2022-10-30T10:21:32.964Z,6196.00
2022-10-30T10:22:32.975Z,6208.00
2022-10-30T10:23:32.936Z,6152.00
2022-10-30T10:24:32.927Z,6104.00
2022-10-30T10:25:32.917Z,6020.00
2022-10-30T10:26:32.898Z,5920.00
2022-10-30T10:27:32.895Z,5828.00
2022-10-30T10:28:36.675Z,5692.00
2022-10-30T10:29:32.868Z,5668.00
2022-10-30T10:30:32.856Z,5696.00
2022-10-30T10:31:32.847Z,5660.00
2022-10-30T10:32:32.829Z,5604.00
2022-10-30T10:33:32.851Z,5584.00
2022-10-30T10:34:32.811Z,5612.00
2022-10-30T10:35:32.798Z,5636.00
2022-10-30T10:36:32.780Z,5560.00
2022-10-30T10:37:32.778Z,5516.00
2022-10-30T10:38:32.759Z,5400.00
2022-10-30T10:39:32.769Z,5388.00
2022-10-30T10:40:32.739Z,5328.00
2022-10-30T10:41:32.732Z,5296.00
2022-10-30T10:42:32.710Z,5296.00
2022-10-30T10:43:32.709Z,5236.00
2022-10-30T10:44:32.691Z,5084.00
2022-10-30T10:45:32.710Z,5124.00
2022-10-30T10:46:32.668Z,4940.00
2022-10-30T10:47:32.660Z,5004.00
2022-10-30T10:48:32.639Z,5144.00
2022-10-30T10:49:35.777Z,5196.00
2022-10-30T10:50:33.655Z,5244.00
2022-10-30T10:51:32.611Z,5236.00
2022-10-30T10:52:32.602Z,5312.00
2022-10-30T10:53:32.592Z,5324.00
2022-10-30T10:54:32.571Z,5280.00
2022-10-30T10:55:32.563Z,5296.00
2022-10-30T10:56:32.571Z,5228.00
2022-10-30T10:57:32.541Z,5212.00
2022-10-30T10:58:32.531Z,5120.00
2022-10-30T10:59:32.521Z,5016.00
2022-10-30T11:00:32.503Z,4904.00
2022-10-30T11:01:32.746Z,4792.00
2022-10-30T11:02:32.577Z,4704.00
2022-10-30T11:03:32.473Z,4768.00
2022-10-30T11:04:32.464Z,5012.00
2022-10-30T11:05:32.453Z,5168.00
2022-10-30T11:06:32.435Z,5256.00
2022-10-30T11:07:32.481Z,5324.00
2022-10-30T11:08:32.414Z,5372.00
2022-10-30T11:09:32.405Z,5440.00
2022-10-30T11:10:32.393Z,5468.00
2022-10-30T11:11:32.383Z,5520.00
2022-10-30T11:12:35.376Z,5568.00
2022-10-30T11:13:32.412Z,5604.00
2022-10-30T11:14:32.344Z,5624.00
2022-10-30T11:15:32.334Z,5676.00
2022-10-30T11:16:32.315Z,5760.00
2022-10-30T11:17:32.315Z,5808.00
2022-10-30T11:18:32.406Z,5844.00
2022-10-30T11:19:32.285Z,5880.00
2022-10-30T11:20:32.275Z,6020.00
2022-10-30T11:21:32.264Z,6060.00
2022-10-30T11:22:32.255Z,6048.00
2022-10-30T11:23:32.243Z,6028.00
2022-10-30T11:24:32.258Z,5984.00
2022-10-30T11:25:32.216Z,5980.00
2022-10-30T11:26:32.214Z,5960.00
2022-10-30T11:27:32.196Z,5920.00
2022-10-30T11:28:32.176Z,5880.00
2022-10-30T11:29:32.176Z,5748.00
2022-10-30T11:30:32.192Z,5780.00
2022-10-30T11:31:39.202Z,5812.00
2022-10-30T11:32:32.217Z,5816.00
2022-10-30T11:33:32.131Z,5784.00
2022-10-30T11:34:32.111Z,5752.00
2022-10-30T11:35:32.112Z,5752.00
2022-10-30T11:36:32.111Z,5732.00
2022-10-30T11:37:32.090Z,5644.00
2022-10-30T11:38:32.069Z,5684.00
2022-10-30T11:39:32.061Z,5640.00
2022-10-30T11:40:32.050Z,5684.00
2022-10-30T11:41:32.061Z,5656.00
2022-10-30T11:42:32.032Z,5484.00
2022-10-30T11:43:32.012Z,5536.00
2022-10-30T11:44:32.002Z,5544.00
2022-10-30T11:45:31.992Z,5500.00
2022-10-30T11:46:31.982Z,5480.00
2022-10-30T11:47:32.082Z,5496.00
2022-10-30T11:48:31.962Z,5400.00
2022-10-30T11:49:31.964Z,5292.00
2022-10-30T11:50:31.937Z,5324.00
2022-10-30T11:51:32.006Z,5428.00
2022-10-30T11:52:31.915Z,5372.00
2022-10-30T11:53:31.943Z,5340.00
2022-10-30T11:54:31.896Z,5280.00
2022-10-30T11:55:31.895Z,5232.00
2022-10-30T11:56:31.873Z,5172.00
2022-10-30T11:57:31.864Z,5192.00
2022-10-30T11:58:31.848Z,5176.00
2022-10-30T11:59:31.860Z,5196.00
2022-10-30T12:00:31.828Z,5208.00
2022-10-30T12:01:31.863Z,5220.00
2022-10-30T12:02:31.953Z,5240.00
2022-10-30T12:03:31.796Z,5256.00
2022-10-30T12:04:31.806Z,5276.00
2022-10-30T12:05:31.768Z,5288.00
2022-10-30T12:06:31.756Z,5204.00
2022-10-30T12:07:31.747Z,5112.00
2022-10-30T12:08:31.737Z,5060.00
2022-10-30T12:09:31.728Z,5112.00
2022-10-30T12:10:31.747Z,5160.00
2022-10-30T12:11:31.708Z,5016.00
2022-10-30T12:12:31.699Z,5128.00
2022-10-30T12:13:31.686Z,5120.00
2022-10-30T12:14:31.667Z,5072.00
2022-10-30T12:15:31.658Z,5064.00
2022-10-30T12:16:31.687Z,5124.00
2022-10-30T12:17:31.638Z,5184.00
2022-10-30T12:18:31.627Z,5116.00
2022-10-30T12:19:31.618Z,5060.00
2022-10-30T12:20:31.598Z,5012.00
2022-10-30T12:21:31.621Z,4964.00
2022-10-30T12:22:32.389Z,4924.00
2022-10-30T12:23:31.589Z,4852.00
2022-10-30T12:24:31.560Z,4892.00
2022-10-30T12:25:31.549Z,4908.00
2022-10-30T12:26:31.543Z,4916.00
2022-10-30T12:27:31.579Z,4900.00
2022-10-30T12:28:31.515Z,4840.00
2022-10-30T12:29:48.072Z,4976.00
2022-10-30T12:30:32.493Z,5164.00
2022-10-30T12:31:31.480Z,5360.00
2022-10-30T12:32:34.532Z,5176.00
2022-10-30T12:33:32.519Z,5304.00
2022-10-30T12:34:31.468Z,5360.00
2022-10-30T12:35:31.440Z,5356.00
2022-10-30T12:36:31.421Z,5340.00
2022-10-30T12:37:31.423Z,5368.00
2022-10-30T12:38:31.403Z,5340.00
2022-10-30T12:39:31.413Z,5416.00
2022-10-30T12:40:31.383Z,5404.00
2022-10-30T12:41:31.375Z,5444.00