createdAt,value
2023-01-21T00:01:08.113Z,100720.94
2023-01-21T00:06:12.341Z,100710.97
2023-01-21T00:11:15.714Z,100698.53
2023-01-21T00:16:15.487Z,100715.78
2023-01-21T00:21:17.537Z,100737.97
2023-01-21T00:26:16.991Z,100721.50
2023-01-21T00:31:15.436Z,100715.97
2023-01-21T00:36:20.782Z,100732.28
2023-01-21T00:41:24.730Z,100728.75
2023-01-21T00:46:23.305Z,100709.53
2023-01-21T00:51:24.149Z,100725.03
2023-01-21T00:56:25.299Z,100744.66
2023-01-21T01:01:24.097Z,100734.22
2023-01-21T01:06:25.261Z,100731.00
2023-01-21T01:11:27.295Z,100742.81
2023-01-21T01:16:26.564Z,100748.06
2023-01-21T01:21:26.485Z,100756.06
2023-01-21T01:26:28.611Z,100726.72
2023-01-21T01:31:31.476Z,100783.97
2023-01-21T01:36:31.591Z,100750.66
2023-01-21T01:41:35.581Z,100784.69
2023-01-21T01:46:36.171Z,100765.78
2023-01-21T01:51:47.990Z,100769.00
2023-01-21T01:56:50.235Z,100778.16
2023-01-21T02:01:53.220Z,100797.97
2023-01-21T02:06:55.943Z,100773.34
2023-01-21T02:11:55.045Z,100766.56
2023-01-21T02:17:17.692Z,100742.19
2023-01-21T02:22:19.783Z,100753.22
2023-01-21T02:27:45.903Z,100738.75
2023-01-21T02:33:19.270Z,100746.47
2023-01-21T02:38:24.868Z,100770.13
2023-01-21T02:44:04.255Z,100761.91
2023-01-21T02:49:23.252Z,100719.38
2023-01-21T02:54:40.789Z,100772.69
2023-01-21T02:59:47.571Z,100735.69
2023-01-21T03:05:10.205Z,100768.06
2023-01-21T03:10:26.834Z,100742.88
2023-01-21T03:15:56.512Z,100761.09
2023-01-21T03:21:20.938Z,100756.09
2023-01-21T03:26:32.308Z,100738.50
2023-01-21T03:31:34.227Z,100744.94
2023-01-21T03:36:42.769Z,100739.56
2023-01-21T03:41:42.278Z,100722.38
2023-01-21T03:46:45.459Z,100744.25
2023-01-21T03:51:49.309Z,100742.28
2023-01-21T03:56:49.777Z,100727.53
2023-01-21T04:01:49.879Z,100763.97
2023-01-21T04:06:50.123Z,100739.00
2023-01-21T04:11:50.799Z,100726.78
2023-01-21T04:16:51.098Z,100749.63
2023-01-21T04:22:13.895Z,100758.34
2023-01-21T04:27:11.767Z,100773.59
2023-01-21T04:32:13.371Z,100770.53
2023-01-21T04:37:12.038Z,100786.41
2023-01-21T04:42:14.200Z,100782.03
2023-01-21T04:47:17.509Z,100760.53
2023-01-21T04:52:17.989Z,100776.81
2023-01-21T04:57:17.519Z,100794.88
2023-01-21T05:02:17.855Z,100783.22
2023-01-21T05:07:19.575Z,100822.47
2023-01-21T05:12:24.129Z,100780.22
2023-01-21T05:17:24.070Z,100806.19
2023-01-21T05:22:26.332Z,100792.44
2023-01-21T05:27:30.158Z,100811.13
2023-01-21T05:32:33.326Z,100842.53
2023-01-21T05:37:35.465Z,100830.66
2023-01-21T05:42:36.151Z,100818.47
2023-01-21T05:47:36.546Z,100820.84
2023-01-21T05:52:39.311Z,100790.84
2023-01-21T05:57:39.087Z,100810.34
2023-01-21T06:02:39.582Z,100789.75
2023-01-21T06:07:58.495Z,100794.53
2023-01-21T06:12:57.227Z,100811.50
2023-01-21T06:17:56.020Z,100798.25
2023-01-21T06:22:54.808Z,100821.47
2023-01-21T06:28:02.407Z,100840.91
2023-01-21T06:33:06.634Z,100818.91
2023-01-21T06:38:06.091Z,100825.03
2023-01-21T06:43:05.028Z,100828.47
2023-01-21T06:48:02.716Z,100816.47
2023-01-21T06:53:04.289Z,100819.88
2023-01-21T06:58:04.256Z,100849.53
2023-01-21T07:03:05.088Z,100861.38
2023-01-21T07:08:04.231Z,100837.72
2023-01-21T07:13:06.452Z,100834.31
2023-01-21T07:18:06.341Z,100835.78
2023-01-21T07:23:07.676Z,100839.06
2023-01-21T07:28:06.692Z,100844.53
2023-01-21T07:33:10.656Z,100838.34
2023-01-21T07:38:09.040Z,100849.25
2023-01-21T07:43:11.252Z,100830.53
2023-01-21T07:48:13.675Z,100825.69
2023-01-21T07:53:15.306Z,100831.72
2023-01-21T07:58:27.566Z,100832.88
2023-01-21T08:03:28.302Z,100840.50
2023-01-21T08:08:28.479Z,100831.78
2023-01-21T08:13:28.547Z,100844.13
2023-01-21T08:18:29.662Z,100845.47
2023-01-21T08:23:31.047Z,100850.25
2023-01-21T08:28:30.584Z,100844.97
2023-01-21T08:33:33.521Z,100833.75
2023-01-21T08:38:34.017Z,100830.47
2023-01-21T08:43:34.720Z,100834.56
2023-01-21T08:48:34.900Z,100850.28
2023-01-21T08:53:34.719Z,100820.53
2023-01-21T08:58:34.005Z,100806.84
2023-01-21T09:03:34.518Z,100831.97
2023-01-21T09:08:36.697Z,100846.50
2023-01-21T09:13:39.524Z,100808.09
2023-01-21T09:18:38.307Z,100817.50
2023-01-21T09:23:40.070Z,100798.06
2023-01-21T09:28:42.661Z,100798.59
2023-01-21T09:33:46.369Z,100805.63
2023-01-21T09:38:46.865Z,100806.38
2023-01-21T09:43:55.309Z,100776.59
2023-01-21T09:48:56.483Z,100772.81
2023-01-21T09:53:58.799Z,100777.69
2023-01-21T09:59:10.206Z,100765.69
2023-01-21T10:04:28.024Z,100784.06
2023-01-21T10:09:49.934Z,100782.25
2023-01-21T10:20:55.725Z,100735.38
2023-01-21T10:25:56.788Z,100745.41
2023-01-21T10:31:05.149Z,100729.44
2023-01-21T10:36:28.516Z,100750.44
2023-01-21T10:41:48.488Z,100744.78
2023-01-21T10:47:08.121Z,100760.00
2023-01-21T10:52:17.273Z,100693.16
2023-01-21T10:57:51.896Z,100735.19
2023-01-21T11:02:55.226Z,100741.03
2023-01-21T11:07:54.500Z,100717.22
2023-01-21T11:12:54.676Z,100738.63
2023-01-21T11:18:01.822Z,100700.66
2023-01-21T11:23:07.273Z,100714.31
2023-01-21T11:28:24.458Z,100713.41
2023-01-21T11:33:28.009Z,100699.34
2023-01-21T11:38:37.227Z,100687.88
2023-01-21T11:43:59.209Z,100714.47
2023-01-21T11:49:21.418Z,100723.00
2023-01-21T11:54:26.720Z,100712.19
2023-01-21T11:59:31.321Z,100735.31
2023-01-21T12:04:33.231Z,100714.59
2023-01-21T12:09:34.222Z,100688.41
2023-01-21T12:15:00.027Z,100715.31
2023-01-21T12:20:12.655Z,100672.25
2023-01-21T12:25:50.597Z,100720.72
2023-01-21T12:31:22.100Z,100702.91
2023-01-21T12:36:23.478Z,100709.75
2023-01-21T12:41:28.821Z,100694.28
2023-01-21T12:46:40.404Z,100695.56
2023-01-21T12:51:45.623Z,100706.94
2023-01-21T12:56:47.738Z,100734.59
2023-01-21T13:02:21.307Z,100723.91
2023-01-21T13:07:38.586Z,100731.72
2023-01-21T13:12:39.472Z,100737.22
2023-01-21T13:17:41.749Z,100749.22
2023-01-21T13:23:13.969Z,100767.72
2023-01-21T13:28:35.438Z,100754.94
2023-01-21T13:33:37.679Z,100762.28
2023-01-21T13:38:48.294Z,100772.94
2023-01-21T13:44:15.624Z,100770.78
2023-01-21T13:49:50.589Z,100772.50
2023-01-21T13:55:07.518Z,100774.66
2023-01-21T14:00:26.967Z,100770.28
2023-01-21T14:05:39.644Z,100781.09
2023-01-21T14:10:51.633Z,100771.38
2023-01-21T14:16:02.845Z,100774.75
2023-01-21T14:21:11.495Z,100774.94
2023-01-21T14:26:28.246Z,100777.94
2023-01-21T14:31:37.240Z,100769.38
2023-01-21T14:37:03.230Z,100771.22
2023-01-21T14:42:20.489Z,100757.53
2023-01-21T14:47:31.380Z,100789.81
2023-01-21T14:52:56.148Z,100777.03
2023-01-21T14:57:56.797Z,100778.94
2023-01-21T15:03:27.669Z,100783.81
2023-01-21T15:08:32.992Z,100800.50
2023-01-21T15:13:34.238Z,100800.34
2023-01-21T15:18:45.304Z,100788.00
2023-01-21T15:23:50.356Z,100782.72
2023-01-21T15:28:49.429Z,100809.63
2023-01-21T15:34:00.283Z,100807.91
2023-01-21T15:39:16.851Z,100788.47
2023-01-21T15:44:40.879Z,100790.94
2023-01-21T15:49:59.163Z,100818.97
2023-01-21T15:55:18.015Z,100804.41
2023-01-21T16:00:35.248Z,100826.38
2023-01-21T16:05:58.133Z,100828.66
2023-01-21T16:11:13.232Z,100809.44
2023-01-21T16:16:26.276Z,100824.34
2023-01-21T16:21:32.343Z,100819.66
2023-01-21T16:26:33.172Z,100813.19
2023-01-21T16:31:33.604Z,100836.81
2023-01-21T16:36:41.920Z,100858.75
2023-01-21T16:41:43.645Z,100836.09
2023-01-21T16:46:51.176Z,100832.00
2023-01-21T16:52:06.055Z,100864.50
2023-01-21T16:57:34.340Z,100862.38
2023-01-21T17:02:38.600Z,100876.09
2023-01-21T17:07:51.184Z,100882.00
2023-01-21T17:13:05.471Z,100894.06
2023-01-21T17:18:09.877Z,100888.69
2023-01-21T17:23:33.083Z,100907.28
2023-01-21T17:28:49.347Z,100902.72
2023-01-21T17:34:06.243Z,100904.19
2023-01-21T17:39:09.889Z,100916.75
2023-01-21T17:44:33.040Z,100923.47
2023-01-21T17:49:35.913Z,100911.53
2023-01-21T17:55:01.753Z,100930.66
2023-01-21T18:00:27.883Z,100921.69
2023-01-21T18:05:34.258Z,100928.03
2023-01-21T18:10:50.979Z,100916.59
2023-01-21T18:16:03.380Z,100933.41
2023-01-21T18:21:19.677Z,100938.84
2023-01-21T18:26:23.753Z,100945.19
2023-01-21T18:31:31.135Z,100953.03
2023-01-21T18:36:36.955Z,100915.94
2023-01-21T18:41:44.452Z,100955.78
2023-01-21T18:46:48.602Z,100958.75
2023-01-21T18:51:49.589Z,100975.06
2023-01-21T18:56:59.651Z,100964.09
2023-01-21T19:02:11.456Z,100983.81
2023-01-21T19:07:21.173Z,100977.13
2023-01-21T19:12:23.483Z,100968.94
2023-01-21T19:17:31.286Z,100961.63
2023-01-21T19:22:33.857Z,100978.44
2023-01-21T19:27:49.586Z,100973.03
2023-01-21T19:32:57.392Z,100965.53
2023-01-21T19:38:13.902Z,100965.38
2023-01-21T19:43:27.057Z,100980.47
2023-01-21T19:48:30.468Z,100972.56
2023-01-21T19:53:33.120Z,100992.44
2023-01-21T19:58:32.685Z,101007.78
2023-01-21T20:03:32.854Z,101009.56
2023-01-21T20:08:32.491Z,101011.81
2023-01-21T20:13:37.172Z,100989.19
2023-01-21T20:18:36.326Z,100996.53
2023-01-21T20:23:41.665Z,101006.69
2023-01-21T20:29:16.725Z,101001.59
2023-01-21T20:34:28.488Z,101019.28
2023-01-21T20:39:50.024Z,100996.00
2023-01-21T20:44:53.440Z,100999.88
2023-01-21T20:49:55.288Z,101000.00
2023-01-21T20:55:04.891Z,101007.22
2023-01-21T21:00:05.547Z,101015.50
2023-01-21T21:05:03.333Z,101011.16
2023-01-21T21:10:04.156Z,101019.47
2023-01-21T21:15:06.732Z,100985.91
2023-01-21T21:20:22.173Z,100976.34
2023-01-21T21:25:24.214Z,100926.50
2023-01-21T21:30:30.980Z,100885.72
2023-01-21T21:35:42.197Z,100916.00
2023-01-21T21:40:41.358Z,100979.66
2023-01-21T21:46:02.583Z,100955.44
2023-01-21T21:51:00.382Z,100995.41
2023-01-21T21:56:24.973Z,100970.91
2023-01-21T22:02:12.432Z,100953.00
2023-01-21T22:06:54.078Z,100948.44
2023-01-21T22:11:57.204Z,100988.91
2023-01-21T22:16:59.047Z,100958.84
2023-01-21T22:21:57.313Z,100934.63
2023-01-21T22:27:01.178Z,100983.91
2023-01-21T22:32:39.648Z,101022.34
2023-01-21T22:37:47.333Z,100997.16
2023-01-21T22:42:57.506Z,101025.28
2023-01-21T22:48:04.964Z,101021.66
2023-01-21T22:53:20.248Z,101013.22
2023-01-21T22:58:27.201Z,101002.75
2023-01-21T23:03:34.469Z,101010.63
2023-01-21T23:09:02.317Z,101033.25
2023-01-21T23:14:04.598Z,101047.16
2023-01-21T23:19:10.759Z,101058.75
2023-01-21T23:24:14.094Z,101094.75
2023-01-21T23:29:16.077Z,101056.78
2023-01-21T23:34:16.863Z,101047.16
2023-01-21T23:39:16.225Z,101126.34
2023-01-21T23:44:18.188Z,101082.97
2023-01-21T23:49:23.066Z,101089.19
2023-01-21T23:54:24.092Z,101075.78
2023-01-21T23:59:23.846Z,101055.16
