createdAt,value
2023-04-13T00:02:19.779Z,100.00
2023-04-13T00:04:54.713Z,100.00
2023-04-13T00:07:31.464Z,100.00
2023-04-13T00:10:09.799Z,100.00
2023-04-13T00:12:38.380Z,100.00
2023-04-13T00:15:05.751Z,100.00
2023-04-13T00:17:33.443Z,100.00
2023-04-13T00:20:00.287Z,100.00
2023-04-13T00:22:29.235Z,100.00
2023-04-13T00:24:55.779Z,100.00
2023-04-13T00:27:23.268Z,100.00
2023-04-13T00:29:49.764Z,100.00
2023-04-13T00:32:16.163Z,100.00
2023-04-13T00:34:42.555Z,100.00
2023-04-13T00:37:09.139Z,100.00
2023-04-13T00:39:35.657Z,100.00
2023-04-13T00:42:02.102Z,100.00
2023-04-13T00:44:28.568Z,100.00
2023-04-13T00:46:54.954Z,100.00
2023-04-13T00:49:24.587Z,100.00
2023-04-13T00:51:51.347Z,100.00
2023-04-13T00:54:18.518Z,100.00
2023-04-13T00:56:45.799Z,100.00
2023-04-13T00:59:12.603Z,100.00
2023-04-13T01:01:46.730Z,100.00
2023-04-13T01:04:13.930Z,100.00
2023-04-13T01:06:45.054Z,100.00
2023-04-13T01:09:16.564Z,100.00
2023-04-13T01:11:56.507Z,100.00
2023-04-13T01:14:37.520Z,100.00
2023-04-13T01:17:16.865Z,100.00
2023-04-13T01:20:08.069Z,100.00
2023-04-13T01:22:36.439Z,100.00
2023-04-13T01:25:22.700Z,100.00
2023-04-13T01:27:55.223Z,100.00
2023-04-13T01:30:24.108Z,100.00
2023-04-13T01:32:55.889Z,100.00
2023-04-13T01:35:25.439Z,100.00
2023-04-13T01:37:53.437Z,100.00
2023-04-13T01:40:30.177Z,100.00
2023-04-13T01:42:57.885Z,100.00
2023-04-13T01:45:49.940Z,100.00
2023-04-13T01:48:29.630Z,100.00
2023-04-13T01:51:18.540Z,100.00
2023-04-13T01:53:57.009Z,100.00
2023-04-13T01:56:26.512Z,100.00
2023-04-13T01:58:58.685Z,100.00
2023-04-13T02:01:25.818Z,100.00
2023-04-13T02:03:53.140Z,100.00
2023-04-13T02:06:20.652Z,100.00
2023-04-13T02:08:47.344Z,100.00
2023-04-13T02:11:17.280Z,100.00
2023-04-13T02:13:43.740Z,100.00
2023-04-13T02:16:15.746Z,100.00
2023-04-13T02:18:44.928Z,100.00
2023-04-13T02:21:12.115Z,100.00
2023-04-13T02:23:40.605Z,100.00
2023-04-13T02:26:08.254Z,100.00
2023-04-13T02:28:35.613Z,100.00
2023-04-13T02:31:05.704Z,100.00
2023-04-13T02:33:35.606Z,100.00
2023-04-13T02:36:04.756Z,100.00
2023-04-13T02:38:37.366Z,100.00
2023-04-13T02:41:10.925Z,100.00
2023-04-13T02:43:37.335Z,100.00
2023-04-13T02:46:04.217Z,100.00
2023-04-13T02:48:35.332Z,100.00
2023-04-13T02:51:04.507Z,100.00
2023-04-13T02:53:34.154Z,100.00
2023-04-13T02:56:06.244Z,100.00
2023-04-13T02:58:33.001Z,100.00
2023-04-13T03:01:03.439Z,100.00
2023-04-13T03:03:30.429Z,100.00
2023-04-13T03:05:57.636Z,100.00
2023-04-13T03:08:36.689Z,100.00
2023-04-13T03:11:09.347Z,100.00
2023-04-13T03:13:38.707Z,100.00
2023-04-13T03:16:05.550Z,100.00
2023-04-13T03:18:32.125Z,100.00
2023-04-13T03:20:59.588Z,100.00
2023-04-13T03:23:34.526Z,100.00
2023-04-13T03:26:02.184Z,100.00
2023-04-13T03:28:28.656Z,100.00
2023-04-13T03:30:55.440Z,100.00
2023-04-13T03:33:21.975Z,100.00
2023-04-13T03:35:48.798Z,100.00
2023-04-13T03:38:23.258Z,100.00
2023-04-13T03:40:51.158Z,100.00
2023-04-13T03:43:17.615Z,100.00
2023-04-13T03:45:49.968Z,100.00
2023-04-13T03:48:17.955Z,100.00
2023-04-13T03:50:45.654Z,100.00
2023-04-13T03:53:15.443Z,100.00
2023-04-13T03:55:44.962Z,100.00
2023-04-13T03:58:11.658Z,100.00
2023-04-13T04:00:38.962Z,100.00
2023-04-13T04:03:11.813Z,100.00
2023-04-13T04:05:51.700Z,100.00
2023-04-13T04:08:18.117Z,100.00
2023-04-13T04:10:47.236Z,100.00
2023-04-13T04:13:15.879Z,100.00
2023-04-13T04:15:46.670Z,100.00
2023-04-13T04:18:13.332Z,100.00
2023-04-13T04:20:40.164Z,100.00
2023-04-13T04:23:10.949Z,100.00
2023-04-13T04:25:45.253Z,100.00
2023-04-13T04:28:16.012Z,100.00
2023-04-13T04:30:46.150Z,100.00
2023-04-13T04:33:16.650Z,100.00
2023-04-13T04:35:50.021Z,100.00
2023-04-13T04:38:18.387Z,100.00
2023-04-13T04:40:45.526Z,100.00
2023-04-13T04:43:14.675Z,100.00
2023-04-13T04:45:46.975Z,100.00
2023-04-13T04:48:18.287Z,100.00
2023-04-13T04:50:45.963Z,100.00
2023-04-13T04:53:16.478Z,100.00
2023-04-13T04:55:46.219Z,100.00
2023-04-13T04:58:20.914Z,100.00
2023-04-13T05:00:53.171Z,100.00
2023-04-13T05:03:20.899Z,100.00
2023-04-13T05:05:55.234Z,100.00
2023-04-13T05:08:29.502Z,100.00
2023-04-13T05:11:05.759Z,100.00
2023-04-13T05:13:32.438Z,100.00
2023-04-13T05:16:19.140Z,100.00
2023-04-13T05:18:53.175Z,100.00
2023-04-13T05:21:38.472Z,100.00
2023-04-13T05:24:05.055Z,100.00
2023-04-13T05:26:32.113Z,100.00
2023-04-13T05:29:00.289Z,100.00
2023-04-13T05:31:32.495Z,100.00
2023-04-13T05:33:59.069Z,100.00
2023-04-13T05:36:28.660Z,100.00
2023-04-13T05:38:57.149Z,100.00
2023-04-13T05:41:25.275Z,100.00
2023-04-13T05:43:51.826Z,100.00
2023-04-13T05:46:18.498Z,100.00
2023-04-13T05:48:48.785Z,100.00
2023-04-13T05:51:16.167Z,100.00
2023-04-13T05:53:45.412Z,100.00
2023-04-13T05:56:11.877Z,100.00
2023-04-13T05:58:39.616Z,100.00
2023-04-13T06:01:19.682Z,100.00
2023-04-13T06:03:47.230Z,100.00
2023-04-13T06:06:14.312Z,100.00
2023-04-13T06:08:43.282Z,100.00
2023-04-13T06:11:09.923Z,100.00
2023-04-13T06:13:36.576Z,100.00
2023-04-13T06:16:03.048Z,100.00
2023-04-13T06:18:29.410Z,100.00
2023-04-13T06:20:57.706Z,100.00
2023-04-13T06:23:24.076Z,100.00
2023-04-13T06:25:53.185Z,100.00
2023-04-13T06:28:30.461Z,100.00
2023-04-13T06:30:57.539Z,100.00
2023-04-13T06:33:26.130Z,100.00
2023-04-13T06:35:53.876Z,100.00
2023-04-13T06:38:20.869Z,100.00
2023-04-13T06:40:54.093Z,100.00
2023-04-13T06:43:29.019Z,100.00
2023-04-13T06:46:14.773Z,100.00
2023-04-13T06:48:43.870Z,100.00
2023-04-13T06:51:11.803Z,100.00
2023-04-13T06:53:41.243Z,100.00
2023-04-13T06:56:08.157Z,100.00
2023-04-13T06:58:36.565Z,100.00
2023-04-13T07:01:04.081Z,100.00
2023-04-13T07:03:33.928Z,100.00
2023-04-13T07:06:02.305Z,100.00
2023-04-13T07:08:28.678Z,100.00
2023-04-13T07:10:55.625Z,100.00
2023-04-13T07:13:29.398Z,100.00
2023-04-13T07:15:56.111Z,100.00
2023-04-13T07:18:22.689Z,100.00
2023-04-13T07:20:49.330Z,100.00
2023-04-13T07:23:18.753Z,100.00
2023-04-13T07:25:45.138Z,100.00
2023-04-13T07:28:18.457Z,100.00
2023-04-13T07:30:46.724Z,100.00
2023-04-13T07:33:14.328Z,100.00
2023-04-13T07:35:44.563Z,100.00
2023-04-13T07:38:17.275Z,100.00
2023-04-13T07:40:46.811Z,100.00
2023-04-13T07:43:13.448Z,100.00
2023-04-13T07:45:42.941Z,100.00
2023-04-13T07:48:10.401Z,100.00
2023-04-13T07:50:43.000Z,100.00
2023-04-13T07:53:13.156Z,100.00
2023-04-13T07:55:40.034Z,100.00
2023-04-13T07:58:07.214Z,100.00
2023-04-13T08:00:33.660Z,97.22
2023-04-13T08:03:03.073Z,97.32
2023-04-13T08:05:31.781Z,100.00
2023-04-13T08:07:58.363Z,100.00
2023-04-13T08:10:24.794Z,94.71
2023-04-13T08:12:52.886Z,88.38
2023-04-13T08:15:20.870Z,89.23
2023-04-13T08:17:47.459Z,93.81
2023-04-13T08:20:14.751Z,93.95
2023-04-13T08:22:41.577Z,92.91
2023-04-13T08:25:08.069Z,88.98
2023-04-13T08:27:34.567Z,88.89
2023-04-13T08:30:02.499Z,90.35
2023-04-13T08:32:37.373Z,88.64
2023-04-13T08:35:07.292Z,88.44
2023-04-13T08:37:34.878Z,89.16
2023-04-13T08:40:02.482Z,81.61
2023-04-13T08:42:30.968Z,83.08
2023-04-13T08:44:59.143Z,79.74
2023-04-13T08:47:27.847Z,78.57
2023-04-13T08:50:00.598Z,80.95
2023-04-13T08:52:42.486Z,81.83
2023-04-13T08:55:09.225Z,80.25
2023-04-13T08:57:38.768Z,78.76
2023-04-13T09:00:16.140Z,81.80
2023-04-13T09:03:00.189Z,80.16
2023-04-13T09:05:31.537Z,82.63
2023-04-13T09:08:04.604Z,80.79
2023-04-13T09:10:31.077Z,78.64
2023-04-13T09:12:57.455Z,76.11
2023-04-13T09:15:24.312Z,77.81
2023-04-13T09:18:10.117Z,77.83
2023-04-13T09:20:42.271Z,75.31
2023-04-13T09:23:16.290Z,75.95
2023-04-13T09:25:43.961Z,73.54
2023-04-13T09:28:19.785Z,75.33
2023-04-13T09:30:46.310Z,75.22
2023-04-13T09:33:14.115Z,73.92
2023-04-13T09:35:40.731Z,73.56
2023-04-13T09:38:08.350Z,69.58
2023-04-13T09:40:38.222Z,71.48
2023-04-13T09:43:07.735Z,70.76
2023-04-13T09:45:38.519Z,71.80
2023-04-13T09:48:21.541Z,69.45
2023-04-13T09:51:02.264Z,69.98
2023-04-13T09:53:43.092Z,71.64
2023-04-13T09:56:09.853Z,74.15
2023-04-13T09:58:41.512Z,68.08
2023-04-13T10:01:08.051Z,68.56
2023-04-13T10:03:34.556Z,71.43
2023-04-13T10:06:01.232Z,71.62
2023-04-13T10:08:37.435Z,66.28
2023-04-13T10:11:10.573Z,67.13
2023-04-13T10:13:51.918Z,64.84
2023-04-13T10:16:36.527Z,62.58
2023-04-13T10:19:09.818Z,63.00
2023-04-13T10:21:39.799Z,64.31
2023-04-13T10:24:12.136Z,65.23
2023-04-13T10:26:40.802Z,63.40
2023-04-13T10:29:09.090Z,63.32
2023-04-13T10:31:47.020Z,62.34
2023-04-13T10:34:27.648Z,64.56
2023-04-13T10:36:57.754Z,65.92
2023-04-13T10:39:25.758Z,67.49
2023-04-13T10:42:01.571Z,68.09
2023-04-13T10:44:39.960Z,59.88
2023-04-13T10:47:08.301Z,50.69
2023-04-13T10:49:34.891Z,51.02
2023-04-13T10:52:02.216Z,48.69
2023-04-13T10:54:30.141Z,44.52
2023-04-13T10:56:57.638Z,43.86
2023-04-13T10:59:24.018Z,46.11
2023-04-13T11:01:50.436Z,50.13
2023-04-13T11:04:18.964Z,51.68
2023-04-13T11:06:46.264Z,48.62
2023-04-13T11:09:16.005Z,45.39
2023-04-13T11:11:43.191Z,48.49
2023-04-13T11:14:09.542Z,51.22
2023-04-13T11:16:44.578Z,54.61
2023-04-13T11:19:10.941Z,58.52
2023-04-13T11:21:37.919Z,55.53
2023-04-13T11:24:04.679Z,54.41
2023-04-13T11:26:36.258Z,55.08
2023-04-13T11:29:17.454Z,55.11
2023-04-13T11:31:48.566Z,51.67
2023-04-13T11:34:25.674Z,49.58
2023-04-13T11:37:02.760Z,43.28
2023-04-13T11:39:29.173Z,45.46
2023-04-13T11:41:57.061Z,45.98
2023-04-13T11:44:24.341Z,49.30
2023-04-13T11:46:52.981Z,51.78
2023-04-13T11:49:19.547Z,49.09
2023-04-13T11:51:46.302Z,47.20
2023-04-13T11:54:13.033Z,43.40
2023-04-13T11:56:40.021Z,40.59
2023-04-13T11:59:08.473Z,44.35
2023-04-13T12:01:37.531Z,42.58
2023-04-13T12:04:15.515Z,40.02
2023-04-13T12:06:46.309Z,41.87
2023-04-13T12:09:16.769Z,37.52
2023-04-13T12:11:50.167Z,34.85
2023-04-13T12:19:23.533Z,39.15
2023-04-13T12:21:56.501Z,33.03
2023-04-13T12:24:38.985Z,31.14
2023-04-13T12:29:41.396Z,29.81
2023-04-13T12:32:14.278Z,31.01
2023-04-13T12:34:41.804Z,28.09
2023-04-13T12:37:08.289Z,26.38
2023-04-13T12:39:34.626Z,27.23
2023-04-13T12:42:01.306Z,30.04
2023-04-13T12:44:27.818Z,33.52
2023-04-13T12:46:54.223Z,28.93
2023-04-13T12:49:20.697Z,31.39
2023-04-13T12:51:47.058Z,35.40
2023-04-13T12:54:13.451Z,37.90
2023-04-13T12:56:40.647Z,41.35
2023-04-13T12:59:07.852Z,43.60
2023-04-13T13:01:37.431Z,45.42
2023-04-13T13:04:06.763Z,47.08
2023-04-13T13:06:34.011Z,47.08
2023-04-13T13:09:01.041Z,43.94
2023-04-13T13:11:28.169Z,42.89
2023-04-13T13:13:54.610Z,44.01
2023-04-13T13:16:21.036Z,46.96
2023-04-13T13:18:50.793Z,48.45
2023-04-13T13:21:18.178Z,49.16
2023-04-13T13:23:45.310Z,50.55
2023-04-13T13:28:42.242Z,50.25
2023-04-13T13:31:08.901Z,49.41
2023-04-13T13:33:36.114Z,48.42
2023-04-13T13:36:03.239Z,46.59
2023-04-13T13:38:29.636Z,44.18
2023-04-13T13:40:56.263Z,38.92
2023-04-13T13:43:22.793Z,33.93
2023-04-13T13:45:49.347Z,34.34
2023-04-13T13:48:16.516Z,38.60
2023-04-13T13:50:55.784Z,38.08
2023-04-13T13:53:23.231Z,38.28
2023-04-13T13:55:50.814Z,38.48
2023-04-13T13:58:17.182Z,39.41
2023-04-13T14:00:43.848Z,41.75
2023-04-13T14:03:10.715Z,42.89
2023-04-13T14:05:37.638Z,45.49
2023-04-13T14:08:04.172Z,47.85
2023-04-13T14:10:30.542Z,48.48
2023-04-13T14:12:56.918Z,49.52
2023-04-13T14:15:23.316Z,50.68
2023-04-13T14:18:02.520Z,51.10
2023-04-13T14:20:38.715Z,50.91
2023-04-13T14:23:05.673Z,51.95
2023-04-13T14:25:32.049Z,52.32
2023-04-13T14:27:58.412Z,54.46
2023-04-13T14:30:27.454Z,57.22
2023-04-13T14:32:54.463Z,58.98
2023-04-13T14:35:21.159Z,59.38
2023-04-13T14:37:47.646Z,61.79
2023-04-13T14:40:16.762Z,61.82
2023-04-13T14:42:46.844Z,62.09
2023-04-13T14:45:13.377Z,60.51
2023-04-13T14:47:40.331Z,58.20
2023-04-13T14:50:11.948Z,56.27
2023-04-13T14:52:45.776Z,56.74
2023-04-13T14:55:12.677Z,56.44
2023-04-13T14:57:40.111Z,55.89
2023-04-13T15:00:08.743Z,53.26
2023-04-13T15:02:36.965Z,51.15
2023-04-13T15:05:03.852Z,51.45
2023-04-13T15:07:30.315Z,53.59
2023-04-13T15:09:58.599Z,55.28
2023-04-13T15:12:25.039Z,55.77
2023-04-13T15:14:51.409Z,56.19
2023-04-13T15:17:17.881Z,55.21
2023-04-13T15:19:44.237Z,56.56
2023-04-13T15:22:10.768Z,56.54
2023-04-13T15:24:37.124Z,57.42
2023-04-13T15:27:03.568Z,57.95
2023-04-13T15:29:30.010Z,59.04
2023-04-13T15:31:58.504Z,59.32
2023-04-13T15:34:24.935Z,59.30
2023-04-13T15:36:51.455Z,59.49
2023-04-13T15:39:18.568Z,60.41
2023-04-13T15:41:44.940Z,60.67
2023-04-13T15:44:11.326Z,58.67
2023-04-13T15:46:37.846Z,58.65
2023-04-13T15:49:06.113Z,59.40
2023-04-13T15:51:32.756Z,59.02
2023-04-13T15:53:59.154Z,58.52
2023-04-13T15:56:25.840Z,58.87
2023-04-13T15:58:52.214Z,58.64
2023-04-13T16:01:18.679Z,60.47
2023-04-13T16:03:45.902Z,58.47
2023-04-13T16:06:16.165Z,58.61
2023-04-13T16:08:43.117Z,58.50
2023-04-13T16:11:10.498Z,58.47
2023-04-13T16:13:48.921Z,57.35
2023-04-13T16:16:17.549Z,59.53
2023-04-13T16:18:44.415Z,57.10
2023-04-13T16:21:10.941Z,57.34
2023-04-13T16:23:38.056Z,58.02
2023-04-13T16:26:05.034Z,57.12
2023-04-13T16:28:31.497Z,57.22
2023-04-13T16:30:58.055Z,57.09
2023-04-13T16:33:24.602Z,55.73
2023-04-13T16:35:51.363Z,57.29
2023-04-13T16:38:21.903Z,58.32
2023-04-13T16:40:54.808Z,57.89
2023-04-13T16:43:21.342Z,56.06
2023-04-13T16:45:47.700Z,57.36
2023-04-13T16:48:14.049Z,59.01
2023-04-13T16:50:40.680Z,59.24
2023-04-13T16:53:07.222Z,59.98
2023-04-13T16:55:33.584Z,63.51
2023-04-13T16:58:01.091Z,69.96
2023-04-13T17:00:27.504Z,73.25
2023-04-13T17:02:53.988Z,78.52
2023-04-13T17:05:20.609Z,83.13
2023-04-13T17:07:48.007Z,84.44
2023-04-13T17:10:14.701Z,85.37
2023-04-13T17:12:41.235Z,91.87
2023-04-13T17:15:09.304Z,83.51
2023-04-13T17:17:35.903Z,89.44
2023-04-13T17:20:02.317Z,92.05
2023-04-13T17:22:28.676Z,95.07
2023-04-13T17:24:55.509Z,94.40
2023-04-13T17:27:22.026Z,95.00
2023-04-13T17:29:52.125Z,94.98
2023-04-13T17:32:21.287Z,93.01
2023-04-13T17:34:51.808Z,93.07
2023-04-13T17:37:18.801Z,93.74
2023-04-13T17:39:50.628Z,94.40
2023-04-13T17:42:18.353Z,94.81
2023-04-13T17:44:44.813Z,95.07
2023-04-13T17:47:11.265Z,95.12
2023-04-13T17:49:37.977Z,95.66
2023-04-13T17:52:04.508Z,94.69
2023-04-13T17:54:30.870Z,96.27
2023-04-13T17:56:57.555Z,96.79
2023-04-13T17:59:24.001Z,97.31
2023-04-13T18:01:57.358Z,97.08
2023-04-13T18:04:31.256Z,97.76
2023-04-13T18:06:58.927Z,96.78
2023-04-13T18:09:25.363Z,97.32
2023-04-13T18:11:51.895Z,97.49
2023-04-13T18:14:18.268Z,97.61
2023-04-13T18:16:46.754Z,98.03
2023-04-13T18:19:13.200Z,98.55
2023-04-13T18:21:39.612Z,97.73
2023-04-13T18:24:06.167Z,98.77
2023-04-13T18:26:32.597Z,99.11
2023-04-13T18:28:58.976Z,98.52
2023-04-13T18:31:25.476Z,98.11
2023-04-13T18:33:51.989Z,97.87
2023-04-13T18:36:18.666Z,98.41
2023-04-13T18:38:46.122Z,97.40
2023-04-13T18:41:13.991Z,98.84
2023-04-13T18:43:40.617Z,99.64
2023-04-13T18:46:09.702Z,98.48
2023-04-13T18:48:36.450Z,99.40
2023-04-13T18:51:03.268Z,99.41
2023-04-13T18:53:30.267Z,98.99
2023-04-13T18:55:58.466Z,98.60
2023-04-13T18:58:24.943Z,99.25
2023-04-13T19:00:51.391Z,99.38
2023-04-13T19:03:17.879Z,99.46
2023-04-13T19:05:44.351Z,99.44
2023-04-13T19:08:13.205Z,96.44
2023-04-13T19:10:39.604Z,97.26
2023-04-13T19:13:06.093Z,97.89
2023-04-13T19:15:32.488Z,98.10
2023-04-13T19:18:01.101Z,96.48
2023-04-13T19:20:27.635Z,98.51
2023-04-13T19:22:54.022Z,99.18
2023-04-13T19:25:20.659Z,99.05
2023-04-13T19:27:47.653Z,97.43
2023-04-13T19:30:15.857Z,95.89
2023-04-13T19:32:44.884Z,97.34
2023-04-13T19:35:12.437Z,98.34
2023-04-13T19:37:38.913Z,94.74
2023-04-13T19:40:15.292Z,94.73
2023-04-13T19:42:43.628Z,97.16
2023-04-13T19:45:11.400Z,98.12
2023-04-13T19:47:38.661Z,97.75
2023-04-13T19:50:07.140Z,97.50
2023-04-13T19:52:33.892Z,98.80
2023-04-13T19:55:00.421Z,98.53
2023-04-13T19:57:28.440Z,99.08
2023-04-13T19:59:54.851Z,100.00
2023-04-13T20:02:21.787Z,99.58
2023-04-13T20:04:51.977Z,100.00
2023-04-13T20:07:18.335Z,99.66
2023-04-13T20:09:44.967Z,100.00
2023-04-13T20:12:12.139Z,99.32
2023-04-13T20:14:41.554Z,100.00
2023-04-13T20:17:09.330Z,100.00
2023-04-13T20:19:36.332Z,99.52
2023-04-13T20:22:04.168Z,99.35
2023-04-13T20:24:31.131Z,99.29
2023-04-13T20:26:57.922Z,100.00
2023-04-13T20:29:26.746Z,100.00
2023-04-13T20:31:53.672Z,100.00
2023-04-13T20:34:20.508Z,100.00
2023-04-13T20:36:47.414Z,100.00
2023-04-13T20:39:13.936Z,99.85
2023-04-13T20:41:40.380Z,100.00
2023-04-13T20:44:09.717Z,99.66
2023-04-13T20:46:37.487Z,99.37
2023-04-13T20:49:04.935Z,99.31
2023-04-13T20:51:33.179Z,99.91
2023-04-13T20:54:02.483Z,100.00
2023-04-13T20:56:29.775Z,99.76
2023-04-13T20:58:57.628Z,99.09
2023-04-13T21:01:32.007Z,97.68
2023-04-13T21:04:02.335Z,97.98
2023-04-13T21:06:33.782Z,99.28
2023-04-13T21:09:00.532Z,99.46
2023-04-13T21:11:30.252Z,100.00
2023-04-13T21:13:56.632Z,98.85
2023-04-13T21:16:25.720Z,98.63
2023-04-13T21:18:53.714Z,98.71
2023-04-13T21:21:24.693Z,98.10
2023-04-13T21:23:53.151Z,98.03
2023-04-13T21:26:20.461Z,98.08
2023-04-13T21:28:46.852Z,97.23
2023-04-13T21:31:13.222Z,97.21
2023-04-13T21:33:39.613Z,97.46
2023-04-13T21:38:41.109Z,99.11
2023-04-13T21:41:15.815Z,99.12
2023-04-13T21:43:48.631Z,98.24
2023-04-13T21:46:15.860Z,96.33
2023-04-13T21:48:42.325Z,97.05
2023-04-13T21:51:09.772Z,98.25
2023-04-13T21:53:37.611Z,97.41
2023-04-13T21:56:04.915Z,96.93
2023-04-13T21:58:43.183Z,96.48
2023-04-13T22:01:11.520Z,97.04
2023-04-13T22:03:44.981Z,97.12
2023-04-13T22:06:11.676Z,96.46
2023-04-13T22:08:40.106Z,95.46
2023-04-13T22:11:06.751Z,95.58
2023-04-13T22:13:33.314Z,95.76
2023-04-13T22:15:59.805Z,95.31
2023-04-13T22:18:27.478Z,96.27
2023-04-13T22:20:53.848Z,95.05
2023-04-13T22:23:20.207Z,94.66
2023-04-13T22:25:58.331Z,95.66
2023-04-13T22:28:26.105Z,96.35
2023-04-13T22:30:52.654Z,96.87
2023-04-13T22:33:20.058Z,96.02
2023-04-13T22:35:50.419Z,95.61
2023-04-13T22:38:19.663Z,94.65
2023-04-13T22:40:46.109Z,94.70
2023-04-13T22:43:12.474Z,95.16
2023-04-13T22:45:38.825Z,95.76
2023-04-13T22:48:05.478Z,95.38
2023-04-13T22:50:31.885Z,96.12
2023-04-13T22:52:58.244Z,95.43
2023-04-13T22:55:24.580Z,95.16
2023-04-13T22:57:50.928Z,95.71
2023-04-13T23:00:20.483Z,95.03
2023-04-13T23:02:50.026Z,95.03
2023-04-13T23:05:16.876Z,95.19
2023-04-13T23:07:43.231Z,94.46
2023-04-13T23:10:09.828Z,94.45
2023-04-13T23:12:36.217Z,94.30
2023-04-13T23:15:06.724Z,94.51
2023-04-13T23:17:33.176Z,95.42
2023-04-13T23:19:59.636Z,95.02
2023-04-13T23:22:32.138Z,95.15
2023-04-13T23:25:06.269Z,95.03
2023-04-13T23:27:32.631Z,95.14
2023-04-13T23:29:58.982Z,94.83
2023-04-13T23:32:25.527Z,95.15
2023-04-13T23:34:52.689Z,96.19
2023-04-13T23:37:19.082Z,95.20
2023-04-13T23:39:53.140Z,94.89
2023-04-13T23:42:22.994Z,94.70
2023-04-13T23:44:49.412Z,94.34
2023-04-13T23:47:16.197Z,94.33
2023-04-13T23:49:43.251Z,93.63
2023-04-13T23:52:09.819Z,92.98
2023-04-13T23:54:36.639Z,93.52
2023-04-13T23:57:03.227Z,93.41
2023-04-13T23:59:29.718Z,93.26
