createdAt,value
2022-11-09T00:00:49.607Z,11.65
2022-11-09T00:03:17.490Z,8.90
2022-11-09T00:05:54.415Z,53.75
2022-11-09T00:08:21.747Z,14.35
2022-11-09T00:10:48.937Z,9.45
2022-11-09T00:13:16.277Z,7.20
2022-11-09T00:15:43.779Z,9.07
2022-11-09T00:18:10.951Z,5.57
2022-11-09T00:20:39.456Z,3.30
2022-11-09T00:23:08.360Z,1.75
2022-11-09T00:25:35.436Z,3.33
2022-11-09T00:28:02.584Z,5.32
2022-11-09T00:30:31.435Z,3.13
2022-11-09T00:32:59.021Z,3.60
2022-11-09T00:35:26.526Z,3.58
2022-11-09T00:37:54.687Z,6.68
2022-11-09T00:40:21.938Z,9.57
2022-11-09T00:42:49.349Z,1.63
2022-11-09T00:45:17.169Z,4.53
2022-11-09T00:47:45.332Z,2.55
2022-11-09T00:50:12.570Z,7.28
2022-11-09T00:52:39.817Z,3.75
2022-11-09T00:55:07.197Z,4.78
2022-11-09T00:57:34.588Z,3.63
2022-11-09T01:00:01.784Z,3.03
2022-11-09T01:02:29.167Z,2.50
2022-11-09T01:04:56.509Z,1.90
2022-11-09T01:07:24.979Z,6.25
2022-11-09T01:09:52.136Z,3.10
2022-11-09T01:12:19.291Z,2.25
2022-11-09T01:14:46.705Z,2.22
2022-11-09T01:17:13.856Z,2.33
2022-11-09T01:19:41.268Z,2.30
2022-11-09T01:22:08.523Z,2.08
2022-11-09T01:24:35.764Z,2.60
2022-11-09T01:27:03.029Z,2.15
2022-11-09T01:29:30.344Z,5.78
2022-11-09T01:31:57.863Z,4.97
2022-11-09T01:34:25.265Z,4.30
2022-11-09T01:36:52.935Z,3.85
2022-11-09T01:39:20.596Z,2.90
2022-11-09T01:41:49.370Z,1.92
2022-11-09T01:44:18.801Z,4.35
2022-11-09T01:46:49.373Z,2.47
2022-11-09T01:49:41.331Z,1.65
2022-11-09T01:52:18.303Z,3.88
2022-11-09T01:54:49.343Z,2.67
2022-11-09T01:57:26.548Z,2.78
2022-11-09T02:00:03.006Z,3.03
2022-11-09T02:02:30.475Z,4.97
2022-11-09T02:05:19.509Z,1.98
2022-11-09T02:07:47.088Z,4.82
2022-11-09T02:10:33.585Z,2.17
2022-11-09T02:13:02.419Z,4.22
2022-11-09T02:15:30.289Z,1.80
2022-11-09T02:17:57.986Z,3.83
2022-11-09T02:20:25.827Z,3.25
2022-11-09T02:22:53.209Z,2.20
2022-11-09T02:25:20.445Z,4.22
2022-11-09T02:27:47.940Z,3.33
2022-11-09T02:30:16.117Z,1.48
2022-11-09T02:32:43.273Z,4.05
2022-11-09T02:35:11.207Z,1.95
2022-11-09T02:37:50.137Z,2.67
2022-11-09T02:40:29.450Z,6.45
2022-11-09T02:42:57.926Z,1.10
2022-11-09T02:45:25.236Z,2.20
2022-11-09T02:47:52.388Z,1.35
2022-11-09T02:50:19.851Z,1.63
2022-11-09T02:52:47.163Z,3.30
2022-11-09T02:55:14.572Z,3.17
2022-11-09T02:57:42.096Z,2.92
2022-11-09T03:00:09.993Z,1.73
2022-11-09T03:02:37.211Z,2.67
2022-11-09T03:05:05.300Z,2.67
2022-11-09T03:07:32.992Z,1.90
2022-11-09T03:10:00.253Z,1.42
2022-11-09T03:12:30.092Z,1.60
2022-11-09T03:15:03.354Z,6.47
2022-11-09T03:17:32.977Z,2.35
2022-11-09T03:20:00.164Z,3.47
2022-11-09T03:22:27.682Z,4.80
2022-11-09T03:24:54.827Z,2.15
2022-11-09T03:27:22.128Z,2.65
2022-11-09T03:29:49.429Z,2.80
2022-11-09T03:32:16.537Z,3.72
2022-11-09T03:34:43.689Z,4.50
2022-11-09T03:37:10.844Z,3.60
2022-11-09T03:39:38.053Z,1.92
2022-11-09T03:42:05.222Z,2.17
2022-11-09T03:44:32.340Z,2.53
2022-11-09T03:46:59.590Z,3.30
2022-11-09T03:49:27.217Z,4.80
2022-11-09T03:51:54.505Z,3.55
2022-11-09T03:54:21.754Z,4.13
2022-11-09T03:56:48.890Z,2.13
2022-11-09T03:59:16.198Z,8.85
2022-11-09T04:01:43.552Z,2.60
2022-11-09T04:06:58.882Z,1.35
2022-11-09T04:09:26.032Z,4.55
2022-11-09T04:11:53.426Z,1.95
2022-11-09T04:14:20.514Z,2.00
2022-11-09T04:16:47.574Z,1.85
2022-11-09T04:19:14.944Z,2.03
2022-11-09T04:21:42.085Z,2.60
2022-11-09T04:24:09.359Z,6.65
2022-11-09T04:26:36.479Z,2.58
2022-11-09T04:29:04.078Z,2.97
2022-11-09T04:31:31.255Z,1.42
2022-11-09T04:33:58.475Z,1.77
2022-11-09T04:36:25.785Z,4.63
2022-11-09T04:38:53.045Z,1.60
2022-11-09T04:41:20.409Z,2.65
2022-11-09T04:43:47.549Z,5.05
2022-11-09T04:46:14.881Z,2.55
2022-11-09T04:48:42.211Z,4.90
2022-11-09T04:51:11.769Z,2.17
2022-11-09T04:53:39.961Z,7.60
2022-11-09T04:56:08.156Z,1.40
2022-11-09T04:58:35.462Z,1.92
2022-11-09T05:01:13.857Z,2.40
2022-11-09T05:03:41.452Z,3.55
2022-11-09T05:06:27.737Z,2.25
2022-11-09T05:08:56.009Z,5.78
2022-11-09T05:11:23.994Z,2.63
2022-11-09T05:13:53.842Z,3.30
2022-11-09T05:16:21.328Z,3.00
2022-11-09T05:18:48.833Z,3.22
2022-11-09T05:21:16.862Z,10.20
2022-11-09T05:23:59.702Z,1.50
2022-11-09T05:26:32.635Z,2.22
2022-11-09T05:29:01.336Z,1.55
2022-11-09T05:31:29.417Z,2.47
2022-11-09T05:33:57.360Z,4.38
2022-11-09T05:36:24.786Z,2.22
2022-11-09T05:38:52.284Z,2.72
2022-11-09T05:41:19.590Z,4.43
2022-11-09T05:43:47.074Z,2.05
2022-11-09T05:46:15.547Z,3.45
2022-11-09T05:48:43.825Z,4.13
2022-11-09T05:51:13.284Z,4.18
2022-11-09T05:53:45.162Z,4.05
2022-11-09T05:56:14.122Z,3.00
2022-11-09T05:58:42.344Z,3.08
2022-11-09T06:01:15.618Z,2.15
2022-11-09T06:03:44.511Z,5.60
2022-11-09T06:06:14.337Z,2.92
2022-11-09T06:08:41.959Z,4.60
2022-11-09T06:11:13.092Z,2.08
2022-11-09T06:13:44.751Z,2.08
2022-11-09T06:16:11.899Z,2.10
2022-11-09T06:18:39.058Z,2.10
2022-11-09T06:21:06.770Z,2.05
2022-11-09T06:23:34.630Z,1.58
2022-11-09T06:26:07.236Z,5.93
2022-11-09T06:28:35.674Z,2.85
2022-11-09T06:31:04.937Z,2.10
2022-11-09T06:33:33.619Z,5.22
2022-11-09T06:36:01.754Z,2.70
2022-11-09T06:38:29.099Z,0.95
2022-11-09T06:40:58.016Z,3.00
2022-11-09T06:43:25.929Z,2.35
2022-11-09T06:45:53.734Z,2.75
2022-11-09T06:48:21.344Z,5.22
2022-11-09T06:50:48.644Z,3.08
2022-11-09T06:53:17.813Z,1.70
2022-11-09T06:55:50.232Z,3.38
2022-11-09T06:58:18.680Z,7.10
2022-11-09T07:00:46.463Z,3.70
2022-11-09T07:03:18.793Z,2.00
2022-11-09T07:05:47.085Z,5.07
2022-11-09T07:08:15.161Z,1.90
2022-11-09T07:10:42.839Z,3.40
2022-11-09T07:13:10.577Z,3.97
2022-11-09T07:15:39.615Z,1.42
2022-11-09T07:18:08.458Z,2.33
2022-11-09T07:20:35.635Z,1.98
2022-11-09T07:23:02.660Z,3.17
2022-11-09T07:25:29.986Z,2.30
2022-11-09T07:28:04.256Z,2.80
2022-11-09T07:30:31.556Z,2.95
2022-11-09T07:33:09.645Z,2.65
2022-11-09T07:35:38.145Z,3.55
2022-11-09T07:38:05.442Z,2.05
2022-11-09T07:40:35.819Z,4.93
2022-11-09T07:43:04.948Z,3.63
2022-11-09T07:45:33.915Z,2.60
2022-11-09T07:48:03.404Z,6.30
2022-11-09T07:50:31.923Z,2.35
2022-11-09T07:53:00.667Z,4.32
2022-11-09T07:55:29.816Z,2.42
2022-11-09T07:58:02.347Z,1.95
2022-11-09T08:00:31.304Z,4.50
2022-11-09T08:02:59.035Z,2.85
2022-11-09T08:05:26.694Z,1.02
2022-11-09T08:08:02.478Z,8.60
2022-11-09T08:10:30.795Z,3.85
2022-11-09T08:13:00.475Z,3.03
2022-11-09T08:15:28.576Z,3.35
2022-11-09T08:18:00.451Z,2.78
2022-11-09T08:20:27.864Z,2.00
2022-11-09T08:22:57.371Z,1.88
2022-11-09T08:25:28.588Z,2.97
2022-11-09T08:27:59.176Z,3.80
2022-11-09T08:30:26.818Z,2.35
2022-11-09T08:32:54.029Z,2.40
2022-11-09T08:35:23.164Z,4.13
2022-11-09T08:37:52.396Z,4.03
2022-11-09T08:40:23.840Z,3.13
2022-11-09T08:42:51.424Z,5.28
2022-11-09T08:45:19.216Z,1.88
2022-11-09T08:47:47.289Z,1.88
2022-11-09T08:50:16.459Z,5.50
2022-11-09T08:52:43.877Z,7.45
2022-11-09T08:55:11.191Z,3.80
2022-11-09T08:57:38.565Z,2.38
2022-11-09T09:00:06.878Z,2.60
2022-11-09T09:02:34.336Z,3.22
2022-11-09T09:05:01.443Z,3.70
2022-11-09T09:07:28.507Z,2.95
2022-11-09T09:09:55.802Z,1.02
2022-11-09T09:12:23.027Z,3.03
2022-11-09T09:14:50.980Z,3.10
2022-11-09T09:17:18.274Z,4.65
2022-11-09T09:19:49.821Z,8.50
2022-11-09T09:22:17.517Z,3.03
2022-11-09T09:24:44.713Z,3.00
2022-11-09T09:27:11.692Z,3.60
2022-11-09T09:29:38.897Z,2.33
2022-11-09T09:32:06.182Z,2.63
2022-11-09T09:34:33.274Z,4.63
2022-11-09T09:37:00.417Z,1.42
2022-11-09T09:39:27.778Z,4.68
2022-11-09T09:42:05.453Z,2.72
2022-11-09T09:44:45.993Z,3.13
2022-11-09T09:47:22.576Z,2.25
2022-11-09T09:50:26.221Z,1.23
2022-11-09T09:53:23.331Z,5.43
2022-11-09T09:56:00.565Z,6.00
2022-11-09T09:58:30.305Z,3.05
2022-11-09T10:01:08.886Z,1.45
2022-11-09T10:03:37.797Z,2.10
2022-11-09T10:06:24.090Z,2.50
2022-11-09T10:09:24.754Z,1.58
2022-11-09T10:12:16.569Z,5.60
2022-11-09T10:15:18.063Z,3.00
2022-11-09T10:17:51.081Z,1.88
2022-11-09T10:20:56.498Z,5.57
2022-11-09T10:23:35.788Z,2.03
2022-11-09T10:26:14.572Z,10.02
2022-11-09T10:29:13.865Z,4.63
2022-11-09T10:31:35.051Z,3.95
2022-11-09T10:34:16.811Z,6.05
2022-11-09T10:37:07.420Z,4.03
2022-11-09T10:39:44.464Z,3.53
2022-11-09T10:42:12.474Z,7.32
2022-11-09T10:44:39.773Z,4.38
2022-11-09T10:47:12.972Z,3.60
2022-11-09T10:49:41.211Z,4.22
2022-11-09T10:52:32.535Z,2.88
2022-11-09T10:55:28.396Z,2.15
2022-11-09T10:58:03.740Z,2.80
2022-11-09T11:02:58.231Z,3.63
2022-11-09T11:05:28.494Z,2.35
2022-11-09T11:07:56.546Z,4.63
2022-11-09T11:10:24.507Z,2.75
2022-11-09T11:13:00.596Z,2.50
2022-11-09T11:15:38.530Z,5.32
2022-11-09T11:18:16.140Z,6.22
2022-11-09T11:20:43.388Z,3.70
2022-11-09T11:23:25.108Z,4.72
2022-11-09T11:26:01.286Z,2.05
2022-11-09T11:28:39.997Z,3.55
2022-11-09T11:31:13.991Z,3.15
2022-11-09T11:33:41.750Z,7.95
2022-11-09T11:36:21.690Z,4.53
2022-11-09T11:39:24.774Z,3.88
2022-11-09T11:42:11.775Z,5.70
2022-11-09T11:44:47.954Z,3.47
2022-11-09T11:47:34.273Z,1.60
2022-11-09T11:50:28.231Z,9.02
2022-11-09T11:53:16.785Z,10.15
2022-11-09T11:56:10.533Z,4.60
2022-11-09T11:58:54.593Z,4.75
2022-11-09T12:01:46.313Z,6.55
2022-11-09T12:04:40.690Z,3.90
2022-11-09T12:07:45.121Z,9.00
2022-11-09T12:10:31.609Z,5.18
2022-11-09T12:13:36.022Z,12.55
2022-11-09T12:16:28.829Z,3.60
2022-11-09T12:19:01.817Z,2.03
2022-11-09T12:21:55.662Z,8.80
2022-11-09T12:24:35.000Z,4.68
2022-11-09T12:27:34.472Z,5.03
2022-11-09T12:30:21.602Z,2.55
2022-11-09T12:33:03.880Z,7.05
2022-11-09T12:35:43.669Z,5.28
2022-11-09T12:38:14.219Z,5.35
2022-11-09T12:41:05.661Z,3.20
2022-11-09T12:43:50.126Z,5.57
2022-11-09T12:46:20.959Z,6.18
2022-11-09T12:48:49.240Z,2.92
2022-11-09T12:51:17.609Z,7.75
2022-11-09T12:53:44.884Z,3.38
2022-11-09T12:56:38.415Z,8.35
2022-11-09T12:59:36.064Z,3.45
2022-11-09T13:02:05.970Z,3.80
2022-11-09T13:04:33.744Z,4.35
2022-11-09T13:07:04.146Z,4.43
2022-11-09T13:09:44.137Z,8.68
2022-11-09T13:12:44.849Z,2.13
2022-11-09T13:15:27.333Z,4.65
2022-11-09T13:18:05.820Z,3.33
2022-11-09T13:20:59.460Z,4.32
2022-11-09T13:23:59.745Z,3.50
2022-11-09T13:26:31.827Z,4.03
2022-11-09T13:29:28.697Z,4.35
2022-11-09T13:32:16.705Z,3.60
2022-11-09T13:34:56.354Z,2.08
2022-11-09T13:37:48.182Z,4.00
2022-11-09T13:40:33.735Z,4.20
2022-11-09T13:43:19.587Z,7.00
2022-11-09T13:45:57.471Z,10.05
2022-11-09T13:48:57.361Z,4.05
2022-11-09T13:51:36.826Z,8.50
2022-11-09T13:54:33.323Z,7.30
2022-11-09T13:57:06.201Z,8.05
2022-11-09T13:59:39.460Z,2.15
2022-11-09T14:02:26.912Z,5.78
2022-11-09T14:04:55.005Z,4.18
2022-11-09T14:07:33.266Z,4.03
2022-11-09T14:10:27.452Z,2.95
2022-11-09T14:13:23.081Z,6.03
2022-11-09T14:16:09.276Z,4.82
2022-11-09T14:19:17.821Z,6.88
2022-11-09T14:22:03.212Z,2.42
2022-11-09T14:24:35.190Z,7.82
2022-11-09T14:27:11.907Z,8.18
2022-11-09T14:29:49.061Z,6.47
2022-11-09T14:32:19.321Z,5.10
2022-11-09T14:34:46.836Z,2.92
2022-11-09T14:37:17.979Z,6.75
2022-11-09T14:39:50.140Z,10.65
2022-11-09T14:42:21.251Z,4.28
2022-11-09T14:44:48.875Z,6.82
2022-11-09T14:47:23.804Z,12.20
2022-11-09T14:49:51.345Z,5.10
2022-11-09T14:52:23.393Z,3.08
2022-11-09T14:54:50.977Z,7.03
2022-11-09T14:57:18.433Z,2.42
2022-11-09T14:59:45.922Z,4.30
2022-11-09T15:02:19.252Z,9.00
2022-11-09T15:04:53.602Z,3.13
2022-11-09T15:07:24.569Z,4.88
2022-11-09T15:09:58.981Z,4.57
2022-11-09T15:12:26.895Z,4.95
2022-11-09T15:14:57.011Z,6.30
2022-11-09T15:17:28.564Z,5.40
2022-11-09T15:19:59.096Z,3.47
2022-11-09T15:22:48.348Z,4.93
2022-11-09T15:25:34.210Z,5.45
2022-11-09T15:31:04.980Z,6.45
2022-11-09T15:33:35.327Z,2.00
2022-11-09T15:36:06.989Z,6.05
2022-11-09T15:38:55.338Z,3.05
2022-11-09T15:41:24.275Z,6.68
2022-11-09T15:43:51.414Z,4.47
2022-11-09T15:46:28.581Z,3.10
2022-11-09T15:48:59.512Z,5.53
2022-11-09T15:51:26.727Z,5.28
2022-11-09T15:53:53.978Z,4.70
2022-11-09T15:56:24.319Z,3.60
2022-11-09T15:58:52.855Z,12.30
2022-11-09T16:01:20.681Z,3.35
2022-11-09T16:03:48.188Z,7.35
2022-11-09T16:06:19.420Z,8.48
2022-11-09T16:08:51.468Z,9.10
2022-11-09T16:11:18.896Z,8.30
2022-11-09T16:13:46.342Z,5.68
2022-11-09T16:16:15.862Z,4.38
2022-11-09T16:18:43.922Z,8.70
2022-11-09T16:21:13.884Z,6.60
2022-11-09T16:23:41.563Z,7.13
2022-11-09T16:26:14.633Z,9.70
2022-11-09T16:28:43.887Z,3.33
2022-11-09T16:31:15.114Z,4.68
2022-11-09T16:33:43.463Z,4.75
2022-11-09T16:36:19.379Z,6.97
2022-11-09T16:38:50.674Z,4.20
2022-11-09T16:41:20.968Z,3.72
2022-11-09T16:43:50.651Z,3.25
2022-11-09T16:46:35.740Z,7.78
2022-11-09T16:49:03.748Z,4.95
2022-11-09T16:51:31.358Z,3.63
2022-11-09T16:53:58.597Z,5.30
2022-11-09T16:56:26.198Z,14.20
2022-11-09T16:58:53.518Z,4.53
2022-11-09T17:01:23.679Z,7.35
2022-11-09T17:03:51.373Z,6.65
2022-11-09T17:06:18.791Z,6.07
2022-11-09T17:08:46.261Z,5.38
2022-11-09T17:11:15.269Z,4.63
2022-11-09T17:13:42.528Z,4.63
2022-11-09T17:16:13.339Z,4.68
2022-11-09T17:18:40.784Z,3.85
2022-11-09T17:21:12.002Z,3.83
2022-11-09T17:23:39.430Z,6.35
2022-11-09T17:26:08.994Z,4.50
2022-11-09T17:28:42.423Z,12.65
2022-11-09T17:31:15.729Z,9.68
2022-11-09T17:33:43.311Z,8.98
2022-11-09T17:36:14.192Z,5.22
2022-11-09T17:38:41.887Z,7.55
2022-11-09T17:41:14.481Z,7.75
2022-11-09T17:43:43.134Z,6.22
2022-11-09T17:46:19.260Z,4.28
2022-11-09T17:48:48.616Z,15.00
2022-11-09T17:51:18.716Z,7.22
2022-11-09T17:53:46.237Z,221.05
2022-11-09T17:56:13.471Z,307.65
2022-11-09T17:58:45.910Z,437.50
2022-11-09T18:01:16.327Z,122.32
2022-11-09T18:03:43.956Z,37.35
2022-11-09T18:06:22.161Z,17.75
2022-11-09T18:09:09.535Z,17.98
2022-11-09T18:11:37.450Z,14.07
2022-11-09T18:14:04.741Z,11.60
2022-11-09T18:16:32.026Z,5.32
2022-11-09T18:19:01.593Z,12.15
2022-11-09T18:21:29.078Z,8.98
2022-11-09T18:23:56.745Z,24.17
2022-11-09T18:26:24.146Z,43.95
2022-11-09T18:28:51.386Z,25.17
2022-11-09T18:31:18.837Z,34.05
2022-11-09T18:33:46.234Z,39.25
2022-11-09T18:36:16.552Z,28.55
2022-11-09T18:38:44.672Z,22.42
2022-11-09T18:41:20.514Z,7.28
2022-11-09T18:43:48.182Z,9.13
2022-11-09T18:46:17.894Z,10.15
2022-11-09T18:48:45.642Z,9.43
2022-11-09T18:51:13.274Z,6.50
2022-11-09T18:53:43.054Z,7.85
2022-11-09T18:56:23.397Z,8.32
2022-11-09T18:58:53.392Z,3.45
2022-11-09T19:01:23.590Z,4.32
2022-11-09T19:03:56.329Z,3.45
2022-11-09T19:06:26.308Z,9.38
2022-11-09T19:09:11.760Z,3.90
2022-11-09T19:11:39.453Z,3.47
2022-11-09T19:14:07.031Z,3.42
2022-11-09T19:16:34.469Z,5.22
2022-11-09T19:19:01.658Z,6.63
2022-11-09T19:21:35.022Z,9.85
2022-11-09T19:24:03.473Z,8.27
2022-11-09T19:26:30.778Z,4.32
2022-11-09T19:28:58.323Z,3.15
2022-11-09T19:31:25.878Z,13.63
2022-11-09T19:33:53.257Z,3.38
2022-11-09T19:36:30.048Z,3.53
2022-11-09T19:38:58.379Z,9.10
2022-11-09T19:41:26.205Z,5.40
2022-11-09T19:43:56.273Z,6.45
2022-11-09T19:46:24.051Z,6.50
2022-11-09T19:48:51.258Z,3.03
2022-11-09T19:51:19.053Z,7.40
2022-11-09T19:53:54.206Z,5.50
2022-11-09T19:56:23.830Z,2.72
2022-11-09T19:58:52.104Z,2.80
2022-11-09T20:01:20.091Z,6.35
2022-11-09T20:03:55.316Z,8.13
2022-11-09T20:06:23.976Z,5.82
2022-11-09T20:08:52.395Z,4.95
2022-11-09T20:11:40.454Z,4.68
2022-11-09T20:14:08.776Z,8.05
2022-11-09T20:16:37.570Z,11.35
2022-11-09T20:19:06.852Z,5.80
2022-11-09T20:21:34.226Z,4.35
2022-11-09T20:24:01.669Z,7.72
2022-11-09T20:26:29.226Z,6.15
2022-11-09T20:28:56.977Z,6.05
2022-11-09T20:31:24.789Z,6.05
2022-11-09T20:33:52.787Z,6.93
2022-11-09T20:36:20.430Z,4.50
2022-11-09T20:38:48.895Z,4.38
2022-11-09T20:41:16.154Z,4.75
2022-11-09T20:43:43.381Z,6.50
2022-11-09T20:46:18.447Z,5.55
2022-11-09T20:48:55.155Z,3.78
2022-11-09T20:51:23.848Z,11.73
2022-11-09T20:53:51.584Z,9.07
2022-11-09T20:56:20.448Z,7.10
2022-11-09T20:58:47.957Z,6.75
2022-11-09T21:01:21.196Z,5.60
2022-11-09T21:03:51.002Z,6.95
2022-11-09T21:06:19.065Z,6.30
2022-11-09T21:08:50.162Z,8.65
2022-11-09T21:11:20.947Z,7.10
2022-11-09T21:13:54.485Z,13.10
2022-11-09T21:16:23.483Z,53.28
2022-11-09T21:18:51.195Z,29.80
2022-11-09T21:21:21.408Z,43.22
2022-11-09T21:24:07.571Z,37.33
2022-11-09T21:26:53.618Z,57.08
2022-11-09T21:29:42.663Z,29.58
2022-11-09T21:32:12.569Z,20.38
2022-11-09T21:34:40.100Z,8.82
2022-11-09T21:37:13.360Z,8.63
2022-11-09T21:39:41.686Z,10.07
2022-11-09T21:42:10.943Z,5.75
2022-11-09T21:44:41.506Z,7.32
2022-11-09T21:47:09.856Z,4.13
2022-11-09T21:49:37.203Z,6.63
2022-11-09T21:52:04.753Z,5.93
2022-11-09T21:54:32.047Z,6.68
2022-11-09T21:56:59.338Z,5.95
2022-11-09T21:59:29.821Z,3.30
2022-11-09T22:01:57.495Z,7.80
2022-11-09T22:04:24.619Z,7.28
2022-11-09T22:06:56.158Z,5.20
2022-11-09T22:09:23.321Z,2.33
2022-11-09T22:12:09.066Z,4.60
2022-11-09T22:17:23.581Z,2.63
2022-11-09T22:20:09.144Z,4.07
2022-11-09T22:22:36.894Z,9.57
2022-11-09T22:25:04.742Z,4.57
2022-11-09T22:27:33.042Z,6.85
2022-11-09T22:30:00.410Z,3.38
2022-11-09T22:32:27.726Z,8.25
2022-11-09T22:34:54.914Z,4.82
2022-11-09T22:37:22.309Z,4.38
2022-11-09T22:39:49.675Z,9.27
2022-11-09T22:42:16.868Z,3.20
2022-11-09T22:44:44.224Z,5.13
2022-11-09T22:47:11.773Z,4.68
2022-11-09T22:49:39.087Z,5.75
2022-11-09T22:52:06.681Z,5.68
2022-11-09T22:54:35.196Z,5.60
2022-11-09T22:57:02.504Z,7.22
2022-11-09T22:59:30.024Z,6.90
2022-11-09T23:01:57.413Z,10.05
2022-11-09T23:04:24.697Z,3.88
2022-11-09T23:06:52.060Z,2.80
2022-11-09T23:09:19.401Z,6.38
2022-11-09T23:11:46.830Z,5.45
2022-11-09T23:14:14.345Z,4.40
2022-11-09T23:16:41.830Z,9.27
2022-11-09T23:19:09.290Z,5.38
2022-11-09T23:21:37.670Z,7.47
2022-11-09T23:24:28.427Z,3.97
2022-11-09T23:26:55.614Z,7.93
2022-11-09T23:29:22.581Z,10.85
2022-11-09T23:31:50.024Z,8.43
2022-11-09T23:34:17.355Z,6.05
2022-11-09T23:36:44.592Z,3.17
2022-11-09T23:39:11.905Z,10.65
2022-11-09T23:41:39.533Z,5.65
2022-11-09T23:44:06.862Z,14.23
2022-11-09T23:46:34.028Z,9.50
2022-11-09T23:49:01.374Z,8.13
2022-11-09T23:51:28.994Z,5.80
2022-11-09T23:53:56.159Z,3.13
2022-11-09T23:56:26.343Z,5.32
2022-11-09T23:58:53.689Z,5.55
