createdAt,value
2023-03-22T00:01:31.041Z,100612.81
2023-03-22T00:03:58.023Z,100618.53
2023-03-22T00:06:25.399Z,100619.66
2023-03-22T00:08:53.454Z,100611.81
2023-03-22T00:11:21.849Z,100608.31
2023-03-22T00:13:48.593Z,100612.53
2023-03-22T00:16:15.709Z,100618.94
2023-03-22T00:18:42.417Z,100610.09
2023-03-22T00:21:13.143Z,100609.44
2023-03-22T00:23:40.151Z,100602.22
2023-03-22T00:26:07.708Z,100606.59
2023-03-22T00:28:35.443Z,100605.75
2023-03-22T00:31:03.509Z,100600.81
2023-03-22T00:33:31.140Z,100596.47
2023-03-22T00:36:00.405Z,100593.16
2023-03-22T00:38:44.946Z,100585.50
2023-03-22T00:41:14.596Z,100583.88
2023-03-22T00:43:41.618Z,100582.63
2023-03-22T00:46:09.648Z,100582.00
2023-03-22T00:48:36.425Z,100573.56
2023-03-22T00:51:03.121Z,100571.19
2023-03-22T00:53:29.744Z,100572.25
2023-03-22T00:55:57.151Z,100561.28
2023-03-22T00:58:23.791Z,100558.63
2023-03-22T01:00:50.512Z,100561.19
2023-03-22T01:03:17.542Z,100567.03
2023-03-22T01:05:49.418Z,100559.47
2023-03-22T01:08:16.857Z,100556.91
2023-03-22T01:10:44.663Z,100559.56
2023-03-22T01:13:11.942Z,100542.50
2023-03-22T01:15:38.655Z,100549.50
2023-03-22T01:18:05.613Z,100547.03
2023-03-22T01:20:32.352Z,100547.03
2023-03-22T01:22:59.652Z,100537.66
2023-03-22T01:25:26.234Z,100537.44
2023-03-22T01:27:53.982Z,100530.34
2023-03-22T01:30:20.637Z,100524.56
2023-03-22T01:32:47.272Z,100527.13
2023-03-22T01:35:13.882Z,100522.91
2023-03-22T01:37:40.736Z,100517.59
2023-03-22T01:40:08.182Z,100516.06
2023-03-22T01:42:34.801Z,100505.25
2023-03-22T01:45:13.678Z,100493.22
2023-03-22T01:47:41.940Z,100494.34
2023-03-22T01:50:08.985Z,100491.59
2023-03-22T01:52:36.333Z,100491.06
2023-03-22T01:55:05.048Z,100488.59
2023-03-22T01:57:33.642Z,100483.50
2023-03-22T02:00:00.801Z,100481.78
2023-03-22T02:02:30.991Z,100482.06
2023-03-22T02:04:58.288Z,100483.41
2023-03-22T02:07:27.757Z,100478.00
2023-03-22T02:09:54.482Z,100471.94
2023-03-22T02:12:46.278Z,100465.13
2023-03-22T02:15:17.754Z,100455.16
2023-03-22T02:17:44.259Z,100458.47
2023-03-22T02:20:16.873Z,100456.00
2023-03-22T02:22:53.439Z,100446.56
2023-03-22T02:25:20.322Z,100442.38
2023-03-22T02:27:56.235Z,100447.50
2023-03-22T02:30:41.454Z,100443.78
2023-03-22T02:33:20.191Z,100432.91
2023-03-22T02:35:49.652Z,100431.53
2023-03-22T02:38:28.397Z,100426.22
2023-03-22T02:41:05.055Z,100429.72
2023-03-22T02:43:58.831Z,100430.56
2023-03-22T02:46:30.845Z,100430.97
2023-03-22T02:49:04.779Z,100411.94
2023-03-22T02:51:44.061Z,100422.88
2023-03-22T02:54:18.918Z,100426.38
2023-03-22T02:56:55.366Z,100424.84
2023-03-22T02:59:23.707Z,100417.09
2023-03-22T03:01:56.396Z,100418.03
2023-03-22T03:04:30.343Z,100412.53
2023-03-22T03:07:02.852Z,100419.19
2023-03-22T03:09:30.068Z,100417.59
2023-03-22T03:11:56.665Z,100414.06
2023-03-22T03:14:29.002Z,100413.53
2023-03-22T03:17:11.712Z,100414.94
2023-03-22T03:19:48.538Z,100416.03
2023-03-22T03:22:24.356Z,100415.06
2023-03-22T03:25:23.211Z,100422.34
2023-03-22T03:28:01.126Z,100409.19
2023-03-22T03:30:41.208Z,100406.34
2023-03-22T03:33:10.204Z,100401.22
2023-03-22T03:35:42.223Z,100397.63
2023-03-22T03:38:12.334Z,100398.56
2023-03-22T03:40:45.326Z,100400.38
2023-03-22T03:43:12.600Z,100394.44
2023-03-22T03:45:42.392Z,100400.50
2023-03-22T03:48:13.291Z,100396.31
2023-03-22T03:50:40.206Z,100400.88
2023-03-22T03:53:07.026Z,100392.25
2023-03-22T03:55:33.842Z,100403.81
2023-03-22T03:58:00.439Z,100390.53
2023-03-22T04:00:27.181Z,100397.47
2023-03-22T04:02:53.791Z,100390.44
2023-03-22T04:05:20.378Z,100395.75
2023-03-22T04:07:46.941Z,100397.56
2023-03-22T04:10:13.666Z,100397.00
2023-03-22T04:12:40.310Z,100400.50
2023-03-22T04:15:07.508Z,100399.75
2023-03-22T04:17:34.112Z,100396.75
2023-03-22T04:20:05.315Z,100398.25
2023-03-22T04:22:34.755Z,100385.75
2023-03-22T04:25:01.740Z,100383.66
2023-03-22T04:27:28.375Z,100391.06
2023-03-22T04:29:55.951Z,100383.97
2023-03-22T04:32:25.432Z,100378.44
2023-03-22T04:34:52.898Z,100374.00
2023-03-22T04:37:22.690Z,100374.38
2023-03-22T04:39:49.282Z,100379.81
2023-03-22T04:42:16.170Z,100377.88
2023-03-22T04:44:42.769Z,100381.22
2023-03-22T04:47:09.602Z,100377.63
2023-03-22T04:49:36.231Z,100381.94
2023-03-22T04:52:03.025Z,100382.81
2023-03-22T04:54:29.626Z,100381.94
2023-03-22T04:56:56.199Z,100382.72
2023-03-22T04:59:22.811Z,100382.41
2023-03-22T05:01:50.667Z,100375.53
2023-03-22T05:04:17.964Z,100380.44
2023-03-22T05:06:45.291Z,100374.19
2023-03-22T05:09:12.814Z,100385.53
2023-03-22T05:11:40.789Z,100371.44
2023-03-22T05:14:09.240Z,100380.16
2023-03-22T05:16:36.282Z,100379.22
2023-03-22T05:19:03.267Z,100379.22
2023-03-22T05:21:36.664Z,100381.75
2023-03-22T05:24:03.615Z,100383.19
2023-03-22T05:26:30.199Z,100377.09
2023-03-22T05:28:56.917Z,100376.91
2023-03-22T05:31:23.840Z,100372.56
2023-03-22T05:33:51.970Z,100380.41
2023-03-22T05:36:19.786Z,100375.78
2023-03-22T05:38:46.902Z,100374.16
2023-03-22T05:41:14.022Z,100373.13
2023-03-22T05:43:41.284Z,100380.78
2023-03-22T05:46:09.553Z,100380.47
2023-03-22T05:48:36.921Z,100383.78
2023-03-22T05:51:07.404Z,100370.22
2023-03-22T05:53:34.067Z,100374.50
2023-03-22T05:56:03.539Z,100366.53
2023-03-22T05:58:31.659Z,100366.78
2023-03-22T06:01:01.587Z,100368.56
2023-03-22T06:03:28.602Z,100375.38
2023-03-22T06:05:55.357Z,100369.78
2023-03-22T06:08:26.377Z,100363.09
2023-03-22T06:10:53.550Z,100366.50
2023-03-22T06:13:20.839Z,100376.28
2023-03-22T06:15:47.602Z,100374.47
2023-03-22T06:18:14.373Z,100380.53
2023-03-22T06:20:41.563Z,100377.81
2023-03-22T06:23:08.469Z,100385.53
2023-03-22T06:25:35.095Z,100373.97
2023-03-22T06:28:01.822Z,100373.97
2023-03-22T06:30:28.643Z,100366.88
2023-03-22T06:32:55.490Z,100356.16
2023-03-22T06:35:22.234Z,100354.22
2023-03-22T06:37:48.861Z,100354.03
2023-03-22T06:40:15.725Z,100360.84
2023-03-22T06:42:42.411Z,100359.03
2023-03-22T06:45:09.423Z,100355.53
2023-03-22T06:47:36.041Z,100357.22
2023-03-22T06:50:02.767Z,100358.09
2023-03-22T06:52:29.390Z,100362.53
2023-03-22T06:54:56.969Z,100353.72
2023-03-22T06:57:23.737Z,100356.47
2023-03-22T06:59:50.383Z,100345.94
2023-03-22T07:02:17.051Z,100341.50
2023-03-22T07:04:46.204Z,100349.28
2023-03-22T07:07:13.075Z,100349.28
2023-03-22T07:09:41.177Z,100356.16
2023-03-22T07:12:07.807Z,100354.06
2023-03-22T07:14:34.709Z,100353.53
2023-03-22T07:17:01.513Z,100359.31
2023-03-22T07:19:28.399Z,100355.38
2023-03-22T07:21:55.085Z,100349.66
2023-03-22T07:24:21.757Z,100357.44
2023-03-22T07:26:48.378Z,100350.09
2023-03-22T07:29:14.956Z,100358.06
2023-03-22T07:32:00.483Z,100350.31
2023-03-22T07:34:27.225Z,100355.41
2023-03-22T07:36:56.938Z,100351.59
2023-03-22T07:39:24.969Z,100344.25
2023-03-22T07:41:52.175Z,100352.97
2023-03-22T07:44:18.772Z,100340.63
2023-03-22T07:46:45.521Z,100348.50
2023-03-22T07:49:12.122Z,100358.19
2023-03-22T07:51:38.740Z,100367.13
2023-03-22T07:54:07.624Z,100355.81
2023-03-22T07:56:34.770Z,100368.16
2023-03-22T07:59:01.510Z,100362.84
2023-03-22T08:01:28.201Z,100362.41
2023-03-22T08:03:55.002Z,100356.06
2023-03-22T08:06:21.905Z,100366.88
2023-03-22T08:08:48.531Z,100377.41
2023-03-22T08:11:15.640Z,100363.28
2023-03-22T08:13:47.349Z,100364.97
2023-03-22T08:16:14.679Z,100369.03
2023-03-22T08:18:43.608Z,100379.56
2023-03-22T08:21:11.128Z,100368.69
2023-03-22T08:23:42.034Z,100379.22
2023-03-22T08:26:09.952Z,100385.16
2023-03-22T08:28:36.946Z,100389.53
2023-03-22T08:31:13.207Z,100381.66
2023-03-22T08:33:40.608Z,100391.88
2023-03-22T08:36:16.584Z,100375.81
2023-03-22T08:38:44.952Z,100396.34
2023-03-22T08:41:12.667Z,100384.97
2023-03-22T08:43:39.464Z,100391.75
2023-03-22T08:46:06.349Z,100408.38
2023-03-22T08:48:33.053Z,100363.47
2023-03-22T08:51:01.216Z,100377.31
2023-03-22T08:53:28.131Z,100373.38
2023-03-22T08:55:58.227Z,100386.44
2023-03-22T08:58:25.141Z,100377.41
2023-03-22T09:00:52.173Z,100365.59
2023-03-22T09:03:18.968Z,100363.97
2023-03-22T09:05:51.777Z,100365.81
2023-03-22T09:08:19.739Z,100363.25
2023-03-22T09:10:52.238Z,100373.22
2023-03-22T09:13:19.924Z,100365.69
2023-03-22T09:15:47.235Z,100368.25
2023-03-22T09:18:16.423Z,100370.91
2023-03-22T09:20:44.941Z,100369.09
2023-03-22T09:23:13.028Z,100359.22
2023-03-22T09:25:43.430Z,100359.50
2023-03-22T09:28:10.458Z,100382.59
2023-03-22T09:30:37.194Z,100352.81
2023-03-22T09:33:04.593Z,100361.56
2023-03-22T09:35:32.253Z,100356.00
2023-03-22T09:37:59.981Z,100357.44
2023-03-22T09:40:30.026Z,100353.78
2023-03-22T09:42:59.679Z,100378.69
2023-03-22T09:45:38.493Z,100366.03
2023-03-22T09:48:11.853Z,100358.56
2023-03-22T09:50:53.471Z,100361.75
2023-03-22T09:53:21.689Z,100358.44
2023-03-22T09:56:00.927Z,100349.38
2023-03-22T09:58:48.748Z,100361.50
2023-03-22T10:01:28.378Z,100352.88
2023-03-22T10:04:31.494Z,100364.50
2023-03-22T10:07:24.710Z,100346.72
2023-03-22T10:10:13.372Z,100338.28
2023-03-22T10:12:46.871Z,100327.63
2023-03-22T10:15:20.171Z,100334.50
2023-03-22T10:17:52.050Z,100329.69
2023-03-22T10:20:30.330Z,100326.69
2023-03-22T10:22:58.207Z,100328.44
2023-03-22T10:25:33.460Z,100331.56
2023-03-22T10:28:00.290Z,100324.88
2023-03-22T10:30:30.557Z,100329.34
2023-03-22T10:33:02.695Z,100350.13
2023-03-22T10:35:30.813Z,100333.63
2023-03-22T10:38:02.913Z,100346.53
2023-03-22T10:40:34.628Z,100337.53
2023-03-22T10:43:07.270Z,100342.72
2023-03-22T10:45:35.191Z,100338.91
2023-03-22T10:48:13.391Z,100331.78
2023-03-22T10:50:42.638Z,100331.94
2023-03-22T10:53:20.395Z,100330.97
2023-03-22T10:55:47.134Z,100342.13
2023-03-22T10:58:14.672Z,100331.94
2023-03-22T11:00:50.344Z,100339.38
2023-03-22T11:03:27.632Z,100332.22
2023-03-22T11:06:10.817Z,100325.75
2023-03-22T11:08:46.844Z,100337.13
2023-03-22T11:11:36.958Z,100330.84
2023-03-22T11:14:06.598Z,100326.69
2023-03-22T11:16:42.811Z,100332.75
2023-03-22T11:19:15.655Z,100332.75
2023-03-22T11:21:43.489Z,100333.28
2023-03-22T11:24:13.224Z,100331.72
2023-03-22T11:26:41.596Z,100326.72
2023-03-22T11:29:14.433Z,100332.69
2023-03-22T11:31:54.228Z,100336.53
2023-03-22T11:34:23.613Z,100325.03
2023-03-22T11:36:59.500Z,100326.84
2023-03-22T11:39:28.518Z,100320.94
2023-03-22T11:42:01.512Z,100320.72
2023-03-22T11:44:29.779Z,100317.81
2023-03-22T11:47:00.476Z,100322.31
2023-03-22T11:49:49.377Z,100311.91
2023-03-22T11:52:18.668Z,100312.00
2023-03-22T11:54:46.522Z,100302.84
2023-03-22T11:57:19.672Z,100311.78
2023-03-22T11:59:49.650Z,100309.03
2023-03-22T12:02:31.699Z,100309.22
2023-03-22T12:05:07.333Z,100309.34
2023-03-22T12:07:34.893Z,100323.28
2023-03-22T12:10:06.643Z,100302.22
2023-03-22T12:12:38.865Z,100305.72
2023-03-22T12:15:16.183Z,100301.50
2023-03-22T12:17:48.079Z,100320.13
2023-03-22T12:20:42.667Z,100298.09
2023-03-22T12:23:18.439Z,100296.16
2023-03-22T12:25:55.919Z,100285.88
2023-03-22T12:28:28.593Z,100306.47
2023-03-22T12:30:59.207Z,100304.66
2023-03-22T12:33:28.561Z,100306.19
2023-03-22T12:36:02.679Z,100309.94
2023-03-22T12:38:50.345Z,100313.75
2023-03-22T12:41:26.370Z,100322.59
2023-03-22T12:43:59.401Z,100308.44
2023-03-22T12:46:33.568Z,100304.81
2023-03-22T12:49:32.660Z,100298.19
2023-03-22T12:53:02.474Z,100307.63
2023-03-22T12:55:32.601Z,100300.00
2023-03-22T12:57:59.874Z,100307.03
2023-03-22T13:00:39.024Z,100305.81
2023-03-22T13:03:20.288Z,100309.03
2023-03-22T13:05:50.243Z,100302.75
2023-03-22T13:08:22.519Z,100304.34
2023-03-22T13:10:50.929Z,100295.91
2023-03-22T13:13:24.296Z,100295.78
2023-03-22T13:16:09.359Z,100289.50
2023-03-22T13:18:36.402Z,100297.13
2023-03-22T13:21:17.358Z,100291.72
2023-03-22T13:24:20.916Z,100308.28
2023-03-22T13:26:51.637Z,100304.78
2023-03-22T13:29:24.142Z,100307.69
2023-03-22T13:31:58.866Z,100284.69
2023-03-22T13:34:58.221Z,100302.56
2023-03-22T13:37:35.122Z,100273.69
2023-03-22T13:40:15.397Z,100273.09
2023-03-22T13:42:42.348Z,100270.09
2023-03-22T13:45:27.898Z,100260.78
2023-03-22T13:48:13.518Z,100278.84
2023-03-22T13:50:40.804Z,100255.56
2023-03-22T13:53:21.592Z,100272.41
2023-03-22T13:55:54.374Z,100258.50
2023-03-22T13:58:30.348Z,100264.78
2023-03-22T14:00:57.478Z,100257.88
2023-03-22T14:03:28.969Z,100250.59
2023-03-22T14:06:04.983Z,100255.09
2023-03-22T14:08:32.955Z,100260.56
2023-03-22T14:11:24.456Z,100251.47
2023-03-22T14:13:56.340Z,100252.78
2023-03-22T14:16:37.176Z,100258.88
2023-03-22T14:19:05.718Z,100244.81
2023-03-22T14:21:38.808Z,100243.72
2023-03-22T14:52:26.148Z,100229.34
2023-03-22T14:54:59.518Z,100229.34
2023-03-22T14:57:36.791Z,100239.63
2023-03-22T15:00:16.595Z,100251.47
2023-03-22T15:02:47.417Z,100230.41
2023-03-22T15:05:18.422Z,100260.69
2023-03-22T15:07:50.556Z,100244.09
2023-03-22T15:10:20.913Z,100235.25
2023-03-22T15:12:50.100Z,100231.75
2023-03-22T15:15:18.582Z,100229.69
2023-03-22T15:17:46.141Z,100246.53
2023-03-22T15:20:20.870Z,100217.94
2023-03-22T15:22:59.010Z,100226.91
2023-03-22T15:25:35.138Z,100229.56
2023-03-22T15:28:10.342Z,100216.50
2023-03-22T15:30:37.153Z,100220.97
2023-03-22T15:33:14.856Z,100220.34
2023-03-22T15:35:42.695Z,100214.91
2023-03-22T15:38:11.747Z,100214.06
2023-03-22T15:40:42.069Z,100203.53
2023-03-22T15:43:34.493Z,100199.16
2023-03-22T15:46:19.465Z,100185.03
2023-03-22T15:48:53.717Z,100191.06
2023-03-22T15:51:22.618Z,100198.94
2023-03-22T15:53:50.090Z,100204.38
2023-03-22T15:56:29.148Z,100195.41
2023-03-22T15:59:00.895Z,100204.47
2023-03-22T16:01:28.660Z,100200.25
2023-03-22T16:04:00.555Z,100200.00
2023-03-22T16:06:29.364Z,100190.94
2023-03-22T16:09:01.082Z,100187.44
2023-03-22T16:11:29.274Z,100201.59
2023-03-22T16:13:57.121Z,100197.97
2023-03-22T16:16:25.916Z,100197.00
2023-03-22T16:18:58.934Z,100189.13
2023-03-22T16:21:31.074Z,100197.84
2023-03-22T16:23:59.309Z,100200.03
2023-03-22T16:26:26.317Z,100209.97
2023-03-22T16:28:53.417Z,100197.38
2023-03-22T16:31:22.090Z,100201.72
2023-03-22T16:33:49.174Z,100200.25
2023-03-22T16:36:23.348Z,100199.31
2023-03-22T16:38:50.521Z,100195.78
2023-03-22T16:41:26.752Z,100196.75
2023-03-22T16:43:58.492Z,100194.09
2023-03-22T16:46:28.455Z,100190.69
2023-03-22T16:48:55.441Z,100193.34
2023-03-22T16:51:24.850Z,100189.97
2023-03-22T16:53:52.765Z,100195.19
2023-03-22T16:56:22.630Z,100194.19
2023-03-22T16:58:54.357Z,100204.63
2023-03-22T17:01:21.996Z,100191.41
2023-03-22T17:03:50.104Z,100192.28
2023-03-22T17:06:26.185Z,100189.50
2023-03-22T17:08:53.230Z,100189.59
2023-03-22T17:11:25.426Z,100191.19
2023-03-22T17:13:53.921Z,100189.50
2023-03-22T17:16:21.430Z,100187.78
2023-03-22T17:18:49.576Z,100185.72
2023-03-22T17:21:18.593Z,100184.66
2023-03-22T17:23:46.967Z,100191.78
2023-03-22T17:26:14.705Z,100181.59
2023-03-22T17:28:41.744Z,100190.81
2023-03-22T17:31:09.578Z,100191.91
2023-03-22T17:33:37.058Z,100195.78
2023-03-22T17:36:03.922Z,100194.94
2023-03-22T17:38:34.689Z,100195.91
2023-03-22T17:41:10.655Z,100205.97
2023-03-22T17:43:37.407Z,100197.97
2023-03-22T17:46:41.870Z,100194.69
2023-03-22T17:48:51.012Z,100192.16
2023-03-22T17:51:17.880Z,100196.63
2023-03-22T17:54:35.471Z,100181.63
2023-03-22T17:57:01.013Z,100177.38
2023-03-22T17:59:18.400Z,100196.00
2023-03-22T18:01:45.153Z,100183.66
2023-03-22T18:04:11.916Z,100174.00
2023-03-22T18:06:38.662Z,100174.84
2023-03-22T18:09:08.436Z,100174.97
2023-03-22T18:11:35.242Z,100177.63
2023-03-22T18:14:13.835Z,100181.84
2023-03-22T18:16:52.865Z,100182.56
2023-03-22T18:19:21.174Z,100188.75
2023-03-22T18:21:56.700Z,100183.44
2023-03-22T18:24:27.035Z,100184.50
2023-03-22T18:27:10.751Z,100188.03
2023-03-22T18:29:38.257Z,100186.47
2023-03-22T18:32:17.285Z,100176.78
2023-03-22T18:34:45.779Z,100173.84
2023-03-22T18:37:13.667Z,100170.34
2023-03-22T18:40:18.188Z,100175.91
2023-03-22T18:42:41.080Z,100171.44
2023-03-22T18:45:17.258Z,100194.31
2023-03-22T18:47:44.544Z,100182.84
2023-03-22T18:50:13.590Z,100175.56
2023-03-22T18:53:06.296Z,100170.34
2023-03-22T18:55:29.809Z,100162.50
2023-03-22T18:58:02.761Z,100172.19
2023-03-22T19:00:29.756Z,100167.66
2023-03-22T19:02:57.332Z,100158.72
2023-03-22T19:05:25.698Z,100169.25
2023-03-22T19:08:05.333Z,100161.03
2023-03-22T19:10:40.827Z,100162.97
2023-03-22T19:13:07.872Z,100165.84
2023-03-22T19:15:44.962Z,100157.88
2023-03-22T19:18:15.673Z,100148.31
2023-03-22T19:20:57.697Z,100160.03
2023-03-22T19:23:30.040Z,100153.03
2023-03-22T19:25:57.311Z,100149.50
2023-03-22T19:28:27.273Z,100149.66
2023-03-22T19:30:56.588Z,100151.56
2023-03-22T19:33:41.883Z,100140.19
2023-03-22T19:36:10.884Z,100140.06
2023-03-22T19:38:37.754Z,100142.63
2023-03-22T19:41:38.717Z,100141.78
2023-03-22T19:43:55.079Z,100138.25
2023-03-22T19:46:22.036Z,100126.28
2023-03-22T19:48:49.138Z,100130.28
2023-03-22T19:51:17.302Z,100124.47
2023-03-22T19:54:18.305Z,100120.47
2023-03-22T19:56:31.555Z,100119.47
2023-03-22T19:58:58.820Z,100127.72
2023-03-22T20:01:26.451Z,100119.00
2023-03-22T20:03:53.882Z,100122.28
2023-03-22T20:06:22.212Z,100112.34
2023-03-22T20:08:48.990Z,100103.38
2023-03-22T20:11:25.964Z,100094.56
2023-03-22T20:14:01.324Z,100094.44
2023-03-22T20:16:28.700Z,100088.16
2023-03-22T20:18:55.748Z,100093.38
2023-03-22T20:21:23.416Z,100090.69
2023-03-22T20:23:52.388Z,100098.91
2023-03-22T20:26:19.702Z,100097.84
2023-03-22T20:28:46.702Z,100087.31
2023-03-22T20:31:15.765Z,100091.66
2023-03-22T20:33:44.893Z,100088.75
2023-03-22T20:36:13.255Z,100089.59
2023-03-22T20:38:42.922Z,100090.56
2023-03-22T20:41:14.863Z,100096.13
2023-03-22T20:43:45.978Z,100081.13
2023-03-22T20:46:13.846Z,100083.91
2023-03-22T20:48:40.827Z,100085.13
2023-03-22T20:51:07.742Z,100095.88
2023-03-22T20:53:34.763Z,100088.16
2023-03-22T20:56:01.445Z,100084.88
2023-03-22T20:58:28.168Z,100073.38
2023-03-22T21:00:54.996Z,100084.38
2023-03-22T21:03:31.502Z,100080.13
2023-03-22T21:05:59.502Z,100071.41
2023-03-22T21:08:26.250Z,100066.94
2023-03-22T21:10:52.954Z,100063.31
2023-03-22T21:13:19.635Z,100073.72
2023-03-22T21:15:46.477Z,100072.66
2023-03-22T21:18:19.251Z,100075.19
2023-03-22T21:20:46.151Z,100062.00
2023-03-22T21:23:13.028Z,100073.63
2023-03-22T21:25:39.982Z,100061.16
2023-03-22T21:28:10.223Z,100061.16
2023-03-22T21:30:39.200Z,100053.41
2023-03-22T21:33:06.132Z,100051.81
2023-03-22T21:35:34.220Z,100057.13
2023-03-22T21:38:09.842Z,100043.59
2023-03-22T21:40:37.813Z,100055.22
2023-03-22T21:43:04.554Z,100046.59
2023-03-22T21:45:34.687Z,100047.69
2023-03-22T21:48:02.129Z,100050.34
2023-03-22T21:50:28.871Z,100042.25
2023-03-22T21:52:55.814Z,100035.09
2023-03-22T21:55:22.540Z,100038.50
2023-03-22T21:57:55.511Z,100041.16
2023-03-22T22:00:25.085Z,100034.03
2023-03-22T22:02:52.908Z,100031.88
2023-03-22T22:05:24.243Z,100037.22
2023-03-22T22:07:55.305Z,100038.66
2023-03-22T22:10:23.421Z,100036.25
2023-03-22T22:12:52.071Z,100053.28
2023-03-22T22:15:20.005Z,100041.56
2023-03-22T22:17:46.863Z,100043.50
2023-03-22T22:20:19.068Z,100050.41
2023-03-22T22:22:48.176Z,100038.06
2023-03-22T22:25:17.822Z,100035.63
2023-03-22T22:27:45.698Z,100025.44
2023-03-22T22:30:17.407Z,100027.88
2023-03-22T22:32:45.349Z,100018.88
2023-03-22T22:35:12.194Z,100025.78
2023-03-22T22:37:39.871Z,100015.97
2023-03-22T22:40:12.327Z,100024.31
2023-03-22T22:42:39.908Z,100035.78
2023-03-22T22:45:07.912Z,100036.75
2023-03-22T22:47:35.283Z,100033.38
2023-03-22T22:50:02.695Z,100029.13
2023-03-22T22:52:37.966Z,100027.44
2023-03-22T22:55:12.978Z,100024.06
2023-03-22T22:57:40.490Z,100021.16
2023-03-22T23:00:12.247Z,100027.31
2023-03-22T23:02:40.102Z,100010.16
2023-03-22T23:05:08.209Z,100013.56
2023-03-22T23:07:35.015Z,100001.84
2023-03-22T23:10:01.938Z,100019.63
2023-03-22T23:12:30.363Z,100003.41
2023-03-22T23:14:57.829Z,100002.91
2023-03-22T23:17:25.790Z,100007.03
2023-03-22T23:19:57.767Z,100003.41
2023-03-22T23:22:30.366Z,99988.28
2023-03-22T23:24:58.735Z,99984.56
2023-03-22T23:27:25.716Z,99987.22
2023-03-22T23:29:52.397Z,99982.00
2023-03-22T23:32:19.114Z,99975.72
2023-03-22T23:34:45.801Z,99983.69
2023-03-22T23:37:13.076Z,99972.22
2023-03-22T23:39:39.907Z,99974.28
2023-03-22T23:42:07.248Z,99969.06
2023-03-22T23:44:34.284Z,99986.59
2023-03-22T23:47:01.142Z,99973.16
2023-03-22T23:49:28.062Z,99979.22
2023-03-22T23:51:54.880Z,99998.34
2023-03-22T23:54:21.755Z,99978.03
2023-03-22T23:56:55.085Z,99992.31
2023-03-22T23:59:23.148Z,99985.78
