createdAt,value
2022-12-18T00:01:46.527Z,66.70
2022-12-18T00:04:23.114Z,66.90
2022-12-18T00:06:51.618Z,66.90
2022-12-18T00:09:18.823Z,66.70
2022-12-18T00:11:45.990Z,66.50
2022-12-18T00:14:13.680Z,66.50
2022-12-18T00:16:41.099Z,66.40
2022-12-18T00:19:11.353Z,66.40
2022-12-18T00:21:41.975Z,66.70
2022-12-18T00:24:13.026Z,66.70
2022-12-18T00:26:40.304Z,66.70
2022-12-18T00:29:14.906Z,66.80
2022-12-18T00:31:44.298Z,66.50
2022-12-18T00:34:15.666Z,66.40
2022-12-18T00:36:42.933Z,66.40
2022-12-18T00:39:11.269Z,66.30
2022-12-18T00:41:57.290Z,66.30
2022-12-18T00:44:26.220Z,66.20
2022-12-18T00:46:53.395Z,66.20
2022-12-18T00:49:20.770Z,66.20
2022-12-18T00:51:48.580Z,66.20
2022-12-18T00:54:16.157Z,66.40
2022-12-18T00:56:49.020Z,66.40
2022-12-18T00:59:18.106Z,66.40
2022-12-18T01:01:48.706Z,66.40
2022-12-18T01:04:16.154Z,66.40
2022-12-18T01:06:46.187Z,66.50
2022-12-18T01:09:16.309Z,66.30
2022-12-18T01:11:43.501Z,66.20
2022-12-18T01:14:11.992Z,66.20
2022-12-18T01:16:39.161Z,66.10
2022-12-18T01:19:06.435Z,66.10
2022-12-18T01:21:33.906Z,66.20
2022-12-18T01:24:05.057Z,66.10
2022-12-18T01:26:32.279Z,66.10
2022-12-18T01:28:59.459Z,66.10
2022-12-18T01:31:29.292Z,66.10
2022-12-18T01:33:59.358Z,66.10
2022-12-18T01:36:29.600Z,66.10
2022-12-18T01:38:56.919Z,66.30
2022-12-18T01:41:27.145Z,66.30
2022-12-18T01:44:00.806Z,66.30
2022-12-18T01:46:28.206Z,66.20
2022-12-18T01:49:08.982Z,66.20
2022-12-18T01:51:36.241Z,66.20
2022-12-18T01:54:03.592Z,66.20
2022-12-18T01:56:30.760Z,66.20
2022-12-18T01:59:04.679Z,66.30
2022-12-18T02:01:32.322Z,66.30
2022-12-18T02:04:31.755Z,66.20
2022-12-18T02:07:04.956Z,66.30
2022-12-18T02:09:36.873Z,66.40
2022-12-18T02:12:12.890Z,66.30
2022-12-18T02:15:15.738Z,66.20
2022-12-18T02:18:21.755Z,66.10
2022-12-18T02:21:17.109Z,66.20
2022-12-18T02:24:21.360Z,66.40
2022-12-18T02:26:54.445Z,66.30
2022-12-18T02:29:37.933Z,66.20
2022-12-18T02:32:08.464Z,66.10
2022-12-18T02:34:38.614Z,66.10
2022-12-18T02:37:10.496Z,66.00
2022-12-18T02:39:39.721Z,66.20
2022-12-18T02:42:10.556Z,66.40
2022-12-18T02:44:49.527Z,66.60
2022-12-18T02:47:25.522Z,66.60
2022-12-18T02:49:58.804Z,66.50
2022-12-18T02:52:55.796Z,66.50
2022-12-18T02:55:47.080Z,66.50
2022-12-18T02:58:35.489Z,66.40
2022-12-18T03:01:38.204Z,66.40
2022-12-18T03:04:10.661Z,66.30
2022-12-18T03:06:44.589Z,66.30
2022-12-18T03:09:17.345Z,66.20
2022-12-18T03:12:12.966Z,66.20
2022-12-18T03:14:40.230Z,66.20
2022-12-18T03:17:19.925Z,66.20
2022-12-18T03:19:47.035Z,66.20
2022-12-18T03:22:15.524Z,66.20
2022-12-18T03:24:48.014Z,66.30
2022-12-18T03:27:18.453Z,66.40
2022-12-18T03:29:53.098Z,66.40
2022-12-18T03:32:32.182Z,66.50
2022-12-18T03:35:03.736Z,66.60
2022-12-18T03:37:34.033Z,66.50
2022-12-18T03:40:01.386Z,66.30
2022-12-18T03:42:37.503Z,66.20
2022-12-18T03:45:27.058Z,66.20
2022-12-18T03:48:03.015Z,66.20
2022-12-18T03:51:01.943Z,66.20
2022-12-18T03:53:43.639Z,66.10
2022-12-18T03:56:11.969Z,66.10
2022-12-18T03:58:42.092Z,66.20
2022-12-18T04:01:19.036Z,66.20
2022-12-18T04:03:47.340Z,66.10
2022-12-18T04:06:14.971Z,66.00
2022-12-18T04:08:43.261Z,66.00
2022-12-18T04:11:13.403Z,66.10
2022-12-18T04:13:41.218Z,66.20
2022-12-18T04:16:15.121Z,66.20
2022-12-18T04:18:44.565Z,66.30
2022-12-18T04:21:12.133Z,66.30
2022-12-18T04:23:39.784Z,66.30
2022-12-18T04:26:07.856Z,66.20
2022-12-18T04:28:44.159Z,66.30
2022-12-18T04:31:11.515Z,66.40
2022-12-18T04:33:39.384Z,66.30
2022-12-18T04:36:08.066Z,66.20
2022-12-18T04:38:35.748Z,66.20
2022-12-18T04:41:08.275Z,66.20
2022-12-18T04:43:36.188Z,66.10
2022-12-18T04:46:05.942Z,66.10
2022-12-18T04:48:33.547Z,66.00
2022-12-18T04:51:00.719Z,65.90
2022-12-18T04:53:27.923Z,66.00
2022-12-18T04:56:12.955Z,66.10
2022-12-18T04:58:40.834Z,66.00
2022-12-18T05:01:08.661Z,66.10
2022-12-18T05:03:36.267Z,66.10
2022-12-18T05:06:06.649Z,66.20
2022-12-18T05:08:34.942Z,66.10
2022-12-18T05:11:13.474Z,66.10
2022-12-18T05:13:41.126Z,66.20
2022-12-18T05:16:08.772Z,66.20
2022-12-18T05:18:36.100Z,65.80
2022-12-18T05:21:03.571Z,65.80
2022-12-18T05:23:30.805Z,66.20
2022-12-18T05:26:01.039Z,66.10
2022-12-18T05:28:31.978Z,66.30
2022-12-18T05:31:02.125Z,66.30
2022-12-18T05:33:32.242Z,66.30
2022-12-18T05:36:02.744Z,66.10
2022-12-18T05:38:30.939Z,65.60
2022-12-18T05:40:58.249Z,65.70
2022-12-18T05:43:26.504Z,66.20
2022-12-18T05:45:53.919Z,66.50
2022-12-18T05:48:21.477Z,66.40
2022-12-18T05:50:49.170Z,66.10
2022-12-18T05:53:19.134Z,66.20
2022-12-18T05:55:46.457Z,66.30
2022-12-18T05:58:14.084Z,66.60
2022-12-18T06:00:43.829Z,66.80
2022-12-18T06:03:11.866Z,66.70
2022-12-18T06:05:44.094Z,66.90
2022-12-18T06:08:11.877Z,67.20
2022-12-18T06:10:39.076Z,66.90
2022-12-18T06:13:06.849Z,66.70
2022-12-18T06:15:34.108Z,67.10
2022-12-18T06:18:02.055Z,67.20
2022-12-18T06:20:33.940Z,67.50
2022-12-18T06:23:01.522Z,67.50
2022-12-18T06:25:28.685Z,67.40
2022-12-18T06:27:55.874Z,67.30
2022-12-18T06:30:23.002Z,67.30
2022-12-18T06:32:54.843Z,66.80
2022-12-18T06:35:24.026Z,67.20
2022-12-18T06:37:51.223Z,67.00
2022-12-18T06:40:18.453Z,66.70
2022-12-18T06:42:45.678Z,67.10
2022-12-18T06:45:12.857Z,66.60
2022-12-18T06:47:42.631Z,66.60
2022-12-18T06:50:10.333Z,66.60
2022-12-18T06:52:37.890Z,66.70
2022-12-18T06:55:05.844Z,67.00
2022-12-18T06:57:33.339Z,66.90
2022-12-18T07:00:00.737Z,66.80
2022-12-18T07:02:27.900Z,66.80
2022-12-18T07:04:55.182Z,66.70
2022-12-18T07:07:22.393Z,66.80
2022-12-18T07:09:51.401Z,66.40
2022-12-18T07:12:18.677Z,66.70
2022-12-18T07:14:45.921Z,66.60
2022-12-18T07:17:13.142Z,66.60
2022-12-18T07:19:40.318Z,66.40
2022-12-18T07:22:07.514Z,66.60
2022-12-18T07:24:35.537Z,66.50
2022-12-18T07:27:03.329Z,66.20
2022-12-18T07:29:31.094Z,66.30
2022-12-18T07:31:58.288Z,66.70
2022-12-18T07:34:25.586Z,66.70
2022-12-18T07:36:52.749Z,66.80
2022-12-18T07:39:22.715Z,66.40
2022-12-18T07:42:10.210Z,66.10
2022-12-18T07:44:40.613Z,66.40
2022-12-18T07:47:11.807Z,66.70
2022-12-18T07:49:39.512Z,66.50
2022-12-18T07:52:06.713Z,66.50
2022-12-18T07:54:33.898Z,66.50
2022-12-18T07:57:01.345Z,66.60
2022-12-18T07:59:28.460Z,66.60
2022-12-18T08:01:55.682Z,66.70
2022-12-18T08:04:23.217Z,66.80
2022-12-18T08:06:50.425Z,66.70
2022-12-18T08:09:17.690Z,66.60
2022-12-18T08:11:45.150Z,66.60
2022-12-18T08:14:12.295Z,66.60
2022-12-18T08:16:39.485Z,66.50
2022-12-18T08:19:06.698Z,66.70
2022-12-18T08:21:33.877Z,66.60
2022-12-18T08:24:01.705Z,66.60
2022-12-18T08:26:31.671Z,65.80
2022-12-18T08:28:59.954Z,65.80
2022-12-18T08:31:27.755Z,66.30
2022-12-18T08:33:55.418Z,65.90
2022-12-18T08:36:22.920Z,66.20
2022-12-18T08:38:50.442Z,66.60
2022-12-18T08:41:18.261Z,66.70
2022-12-18T08:44:04.339Z,66.90
2022-12-18T08:46:40.242Z,65.80
2022-12-18T08:49:08.009Z,66.20
2022-12-18T08:51:35.309Z,66.70
2022-12-18T08:54:03.006Z,66.70
2022-12-18T08:56:31.471Z,66.30
2022-12-18T08:58:58.635Z,65.80
2022-12-18T09:01:25.979Z,65.50
2022-12-18T09:03:53.346Z,65.50
2022-12-18T09:06:22.134Z,65.60
2022-12-18T09:08:49.420Z,65.50
2022-12-18T09:11:27.424Z,65.40
2022-12-18T09:13:55.173Z,65.40
2022-12-18T09:16:25.023Z,65.30
2022-12-18T09:19:00.382Z,65.60
2022-12-18T09:21:30.154Z,65.60
2022-12-18T09:23:57.644Z,65.60
2022-12-18T09:26:25.708Z,65.30
2022-12-18T09:28:53.021Z,65.40
2022-12-18T09:31:22.147Z,65.60
2022-12-18T09:33:52.284Z,65.60
2022-12-18T09:36:22.539Z,65.40
2022-12-18T09:38:49.714Z,65.70
2022-12-18T09:41:31.718Z,65.50
2022-12-18T09:44:02.347Z,65.20
2022-12-18T09:46:41.035Z,65.20
2022-12-18T09:49:13.261Z,65.20
2022-12-18T09:51:48.278Z,65.30
2022-12-18T09:54:31.801Z,65.30
2022-12-18T09:56:59.039Z,64.80
2022-12-18T09:59:36.306Z,64.30
2022-12-18T10:02:25.706Z,64.70
2022-12-18T10:05:24.722Z,64.50
2022-12-18T10:08:00.821Z,64.80
2022-12-18T10:10:50.481Z,64.60
2022-12-18T10:13:57.006Z,64.60
2022-12-18T10:17:01.792Z,64.80
2022-12-18T10:20:11.033Z,64.30
2022-12-18T10:23:05.313Z,64.40
2022-12-18T10:26:04.387Z,64.70
2022-12-18T10:28:33.173Z,64.50
2022-12-18T10:31:00.332Z,64.60
2022-12-18T10:33:36.327Z,64.90
2022-12-18T10:36:08.720Z,64.90
2022-12-18T10:38:36.003Z,65.00
2022-12-18T10:41:31.858Z,65.10
2022-12-18T10:44:45.184Z,64.70
2022-12-18T10:49:56.563Z,63.70
2022-12-18T10:52:25.641Z,63.90
2022-12-18T10:55:02.577Z,63.90
2022-12-18T10:57:35.360Z,63.50
2022-12-18T11:01:09.946Z,63.70
2022-12-18T11:03:51.357Z,63.70
2022-12-18T11:06:28.396Z,63.90
2022-12-18T11:09:20.845Z,63.30
2022-12-18T11:11:56.815Z,63.00
2022-12-18T11:14:46.763Z,63.30
2022-12-18T11:17:32.970Z,63.50
2022-12-18T11:20:20.692Z,63.50
2022-12-18T11:23:01.498Z,63.30
2022-12-18T11:25:32.719Z,62.90
2022-12-18T11:28:31.054Z,63.00
2022-12-18T11:31:27.224Z,62.90
2022-12-18T11:34:31.593Z,62.90
2022-12-18T11:37:00.601Z,63.00
2022-12-18T11:39:37.496Z,63.00
2022-12-18T11:42:18.078Z,63.40
2022-12-18T11:44:52.025Z,63.20
2022-12-18T11:48:01.921Z,63.40
2022-12-18T11:50:52.525Z,63.40
2022-12-18T11:53:19.954Z,63.50
2022-12-18T11:56:07.229Z,63.60
2022-12-18T11:59:07.935Z,63.30
2022-12-18T12:02:02.612Z,63.30
2022-12-18T12:04:46.962Z,63.00
2022-12-18T12:07:48.121Z,62.60
2022-12-18T12:10:52.512Z,62.70
2022-12-18T12:13:37.934Z,62.80
2022-12-18T12:16:22.788Z,63.10
2022-12-18T12:18:53.525Z,63.00
2022-12-18T12:21:40.393Z,62.90
2022-12-18T12:24:16.438Z,62.40
2022-12-18T12:27:18.378Z,62.40
2022-12-18T12:30:10.268Z,62.50
2022-12-18T12:32:46.580Z,62.20
2022-12-18T12:35:38.520Z,62.10
2022-12-18T12:38:51.819Z,62.20
2022-12-18T12:41:52.485Z,62.10
2022-12-18T12:44:29.669Z,62.00
2022-12-18T12:46:59.957Z,62.10
2022-12-18T12:49:30.036Z,62.40
2022-12-18T12:52:38.675Z,62.50
2022-12-18T12:55:15.158Z,62.10
2022-12-18T12:58:10.926Z,62.40
2022-12-18T13:01:09.797Z,62.40
2022-12-18T13:04:16.509Z,62.20
2022-12-18T13:07:05.237Z,62.10
2022-12-18T13:09:36.820Z,62.10
2022-12-18T13:12:27.506Z,62.00
2022-12-18T13:14:54.864Z,61.30
2022-12-18T13:17:26.207Z,61.30
2022-12-18T13:20:08.601Z,61.80
2022-12-18T13:22:54.427Z,62.10
2022-12-18T13:25:31.215Z,61.30
2022-12-18T13:28:06.652Z,61.90
2022-12-18T13:30:36.298Z,62.20
2022-12-18T13:33:18.556Z,62.70
2022-12-18T13:35:48.485Z,62.80
2022-12-18T13:38:38.354Z,62.70
2022-12-18T13:41:18.208Z,62.70
2022-12-18T13:43:50.855Z,62.20
2022-12-18T13:46:47.278Z,62.10
2022-12-18T13:49:14.709Z,62.10
2022-12-18T13:51:51.107Z,62.20
2022-12-18T13:54:37.225Z,62.20
2022-12-18T13:57:05.967Z,62.10
2022-12-18T13:59:36.461Z,62.40
2022-12-18T14:02:18.563Z,62.60
2022-12-18T14:04:47.111Z,62.60
2022-12-18T14:07:19.653Z,62.80
2022-12-18T14:12:57.452Z,63.30
2022-12-18T14:15:27.694Z,63.40
2022-12-18T14:18:24.386Z,63.50
2022-12-18T14:20:55.976Z,63.50
2022-12-18T14:23:34.241Z,63.50
2022-12-18T14:26:06.047Z,63.70
2022-12-18T14:28:33.537Z,63.90
2022-12-18T14:31:00.778Z,63.70
2022-12-18T14:33:28.565Z,63.90
2022-12-18T14:36:04.475Z,63.90
2022-12-18T14:38:35.707Z,64.10
2022-12-18T14:41:10.735Z,64.20
2022-12-18T14:43:40.473Z,64.10
2022-12-18T14:46:33.734Z,64.20
2022-12-18T14:49:17.113Z,64.60
2022-12-18T14:51:52.382Z,64.80
2022-12-18T14:54:20.227Z,64.70
2022-12-18T14:57:00.408Z,64.70
2022-12-18T14:59:27.737Z,64.50
2022-12-18T15:02:27.987Z,64.20
2022-12-18T15:05:12.925Z,64.00
2022-12-18T15:07:50.172Z,63.80
2022-12-18T15:10:24.486Z,63.70
2022-12-18T15:12:57.802Z,63.80
2022-12-18T15:15:34.335Z,63.90
2022-12-18T15:18:14.420Z,63.90
2022-12-18T15:21:09.697Z,63.70
2022-12-18T15:23:46.102Z,63.70
2022-12-18T15:26:15.581Z,63.60
2022-12-18T15:28:53.014Z,63.50
2022-12-18T15:31:37.565Z,63.30
2022-12-18T15:34:18.943Z,63.30
2022-12-18T15:36:46.160Z,63.50
2022-12-18T15:39:14.139Z,63.60
2022-12-18T15:41:41.421Z,63.60
2022-12-18T15:44:24.760Z,63.50
2022-12-18T15:46:51.999Z,63.50
2022-12-18T15:49:19.186Z,63.60
2022-12-18T15:51:54.461Z,63.80
2022-12-18T15:54:41.702Z,64.00
2022-12-18T15:57:32.722Z,64.10
2022-12-18T16:00:00.031Z,64.00
2022-12-18T16:02:28.760Z,64.00
2022-12-18T16:04:56.097Z,64.00
2022-12-18T16:07:25.137Z,64.10
2022-12-18T16:09:57.211Z,64.10
2022-12-18T16:12:24.841Z,64.00
2022-12-18T16:14:52.031Z,64.00
2022-12-18T16:17:19.703Z,64.00
2022-12-18T16:19:46.813Z,64.20
2022-12-18T16:22:28.924Z,64.20
2022-12-18T16:24:56.676Z,64.20
2022-12-18T16:27:24.529Z,64.10
2022-12-18T16:29:51.753Z,64.00
2022-12-18T16:32:20.962Z,63.80
2022-12-18T16:34:48.307Z,63.70
2022-12-18T16:37:16.299Z,63.80
2022-12-18T16:39:43.610Z,64.00
2022-12-18T16:42:17.408Z,64.10
2022-12-18T16:44:44.976Z,64.00
2022-12-18T16:47:15.277Z,64.00
2022-12-18T16:49:45.318Z,64.00
2022-12-18T16:52:13.578Z,63.90
2022-12-18T16:54:40.746Z,63.80
2022-12-18T16:57:09.341Z,63.80
2022-12-18T16:59:36.631Z,63.60
2022-12-18T17:02:03.858Z,63.30
2022-12-18T17:04:31.336Z,63.40
2022-12-18T17:06:58.713Z,63.50
2022-12-18T17:09:26.046Z,63.50
2022-12-18T17:11:53.886Z,63.30
2022-12-18T17:14:23.574Z,63.30
2022-12-18T17:17:19.770Z,63.50
2022-12-18T17:19:41.342Z,63.50
2022-12-18T17:22:08.662Z,63.60
2022-12-18T17:24:36.283Z,63.60
2022-12-18T17:27:04.453Z,63.50
2022-12-18T17:29:31.667Z,63.40
2022-12-18T17:32:00.319Z,63.30
2022-12-18T17:34:28.247Z,63.40
2022-12-18T17:36:56.210Z,63.30
2022-12-18T17:39:23.378Z,63.20
2022-12-18T17:41:52.669Z,63.10
2022-12-18T17:44:19.893Z,63.00
2022-12-18T17:46:47.388Z,63.70
2022-12-18T17:49:14.753Z,63.90
2022-12-18T17:51:43.197Z,63.90
2022-12-18T17:54:10.872Z,63.80
2022-12-18T17:56:38.535Z,63.70
2022-12-18T17:59:06.876Z,63.70
2022-12-18T18:01:36.388Z,63.50
2022-12-18T18:04:07.312Z,63.50
2022-12-18T18:06:34.520Z,63.50
2022-12-18T18:09:05.942Z,63.50
2022-12-18T18:11:54.153Z,63.40
2022-12-18T18:14:23.261Z,63.50
2022-12-18T18:16:51.454Z,63.80
2022-12-18T18:19:23.890Z,63.90
2022-12-18T18:21:52.195Z,63.80
2022-12-18T18:24:23.260Z,63.80
2022-12-18T18:26:55.697Z,63.90
2022-12-18T18:29:25.408Z,63.80
2022-12-18T18:31:55.181Z,63.60
2022-12-18T18:34:27.630Z,63.70
2022-12-18T18:36:54.868Z,63.70
2022-12-18T18:39:22.757Z,63.50
2022-12-18T18:41:49.988Z,63.40
2022-12-18T18:44:18.114Z,63.40
2022-12-18T18:46:45.455Z,63.30
2022-12-18T18:49:13.852Z,63.30
2022-12-18T18:51:41.973Z,63.20
2022-12-18T18:54:09.370Z,63.40
2022-12-18T18:59:31.595Z,63.40
2022-12-18T19:02:00.600Z,63.40
2022-12-18T19:04:33.385Z,63.20
2022-12-18T19:07:00.726Z,63.10
2022-12-18T19:09:28.033Z,63.20
2022-12-18T19:12:14.834Z,63.20
2022-12-18T19:14:42.581Z,63.10
2022-12-18T19:17:10.637Z,63.00
2022-12-18T19:19:46.707Z,63.00
2022-12-18T19:22:15.621Z,62.90
2022-12-18T19:24:42.756Z,62.90
2022-12-18T19:27:11.642Z,62.90
2022-12-18T19:29:38.830Z,62.80
2022-12-18T19:32:08.663Z,62.90
2022-12-18T19:34:37.736Z,62.70
2022-12-18T19:37:05.291Z,62.70
2022-12-18T19:39:35.678Z,62.60
2022-12-18T19:42:02.844Z,62.60
2022-12-18T19:44:30.928Z,62.80
2022-12-18T19:47:01.946Z,63.00
2022-12-18T19:49:33.657Z,62.90
2022-12-18T19:52:03.265Z,63.00
2022-12-18T19:54:31.132Z,63.00
2022-12-18T19:57:00.591Z,62.90
2022-12-18T19:59:27.856Z,62.80
2022-12-18T20:01:58.167Z,62.70
2022-12-18T20:04:25.476Z,62.50
2022-12-18T20:06:53.277Z,62.50
2022-12-18T20:09:21.726Z,62.40
2022-12-18T20:11:50.070Z,62.50
2022-12-18T20:14:22.868Z,62.50
2022-12-18T20:16:52.337Z,62.60
2022-12-18T20:19:20.349Z,62.80
2022-12-18T20:21:47.930Z,62.80
2022-12-18T20:24:15.165Z,62.70
2022-12-18T20:26:42.384Z,62.40
2022-12-18T20:29:09.566Z,62.50
2022-12-18T20:31:36.788Z,62.50
2022-12-18T20:34:06.042Z,62.40
2022-12-18T20:36:35.184Z,62.40
2022-12-18T20:39:05.475Z,62.50
2022-12-18T20:41:37.915Z,62.50
2022-12-18T20:44:11.178Z,62.60
2022-12-18T20:47:04.012Z,62.60
2022-12-18T20:49:38.911Z,62.70
2022-12-18T20:52:09.895Z,62.50
2022-12-18T20:54:37.140Z,62.30
2022-12-18T20:57:04.850Z,62.10
2022-12-18T20:59:32.038Z,62.20
2022-12-18T21:01:59.408Z,62.40
2022-12-18T21:04:26.712Z,62.50
2022-12-18T21:06:59.142Z,62.60
2022-12-18T21:09:34.209Z,62.50
2022-12-18T21:12:42.707Z,62.70
2022-12-18T21:15:17.265Z,62.90
2022-12-18T21:17:45.383Z,62.90
2022-12-18T21:20:15.774Z,62.60
2022-12-18T21:22:45.342Z,62.30
2022-12-18T21:25:12.520Z,62.30
2022-12-18T21:27:39.676Z,62.40
2022-12-18T21:30:08.175Z,62.30
2022-12-18T21:32:35.420Z,62.00
2022-12-18T21:35:02.572Z,62.00
2022-12-18T21:37:29.723Z,62.10
2022-12-18T21:39:56.984Z,62.30
2022-12-18T21:42:43.232Z,62.40
2022-12-18T21:45:12.134Z,62.20
2022-12-18T21:47:39.731Z,62.30
2022-12-18T21:50:08.440Z,62.40
2022-12-18T21:52:35.672Z,62.40
2022-12-18T21:55:09.103Z,62.50
2022-12-18T21:57:38.107Z,62.50
2022-12-18T22:00:10.450Z,62.40
2022-12-18T22:02:40.727Z,62.40
2022-12-18T22:05:08.805Z,62.50
2022-12-18T22:07:37.031Z,62.50
2022-12-18T22:10:04.408Z,62.20
2022-12-18T22:12:39.783Z,62.00
2022-12-18T22:15:21.643Z,62.00
2022-12-18T22:17:50.694Z,62.20
2022-12-18T22:20:20.000Z,62.40
2022-12-18T22:22:48.607Z,62.60
2022-12-18T22:25:15.936Z,62.30
2022-12-18T22:27:43.404Z,62.00
2022-12-18T22:30:14.437Z,62.00
2022-12-18T22:32:44.190Z,61.90
2022-12-18T22:35:16.117Z,61.90
2022-12-18T22:37:43.480Z,61.70
2022-12-18T22:40:23.923Z,61.80
2022-12-18T22:42:54.055Z,61.80
2022-12-18T22:45:21.238Z,61.80
2022-12-18T22:47:48.524Z,61.60
2022-12-18T22:50:18.885Z,61.40
2022-12-18T22:52:46.047Z,61.40
2022-12-18T22:55:16.294Z,61.60
2022-12-18T22:57:43.773Z,61.90
2022-12-18T23:00:23.769Z,62.20
2022-12-18T23:02:59.325Z,62.30
2022-12-18T23:05:31.502Z,62.30
2022-12-18T23:07:59.259Z,62.10
2022-12-18T23:10:26.651Z,61.90
2022-12-18T23:12:53.820Z,62.10
2022-12-18T23:15:48.912Z,62.30
2022-12-18T23:18:16.149Z,62.30
2022-12-18T23:20:45.003Z,62.20
2022-12-18T23:23:13.166Z,62.10
2022-12-18T23:25:41.894Z,62.20
2022-12-18T23:28:09.027Z,62.30
2022-12-18T23:30:36.442Z,62.20
2022-12-18T23:33:03.695Z,62.20
2022-12-18T23:35:30.994Z,62.00
2022-12-18T23:37:59.648Z,62.00
2022-12-18T23:40:28.890Z,62.00
2022-12-18T23:42:56.035Z,62.00
2022-12-18T23:45:23.200Z,61.80
2022-12-18T23:47:51.168Z,61.90
2022-12-18T23:50:18.623Z,62.10
2022-12-18T23:52:45.908Z,62.20
2022-12-18T23:55:13.100Z,62.00
2022-12-18T23:57:40.251Z,62.00
