createdAt,value
2023-08-26T00:03:33.009Z,59.01
2023-08-26T00:05:59.962Z,58.43
2023-08-26T00:08:26.834Z,58.62
2023-08-26T00:10:53.732Z,59.25
2023-08-26T00:13:20.471Z,58.90
2023-08-26T00:15:47.450Z,59.18
2023-08-26T00:18:14.475Z,59.59
2023-08-26T00:20:42.031Z,59.34
2023-08-26T00:23:09.847Z,59.19
2023-08-26T00:25:36.704Z,59.16
2023-08-26T00:28:04.290Z,59.55
2023-08-26T00:30:31.684Z,59.18
2023-08-26T00:32:58.556Z,58.75
2023-08-26T00:35:25.751Z,58.42
2023-08-26T00:37:52.998Z,57.48
2023-08-26T00:40:19.774Z,58.06
2023-08-26T00:42:46.650Z,57.14
2023-08-26T00:45:14.772Z,57.63
2023-08-26T00:47:42.685Z,56.89
2023-08-26T00:50:10.056Z,57.37
2023-08-26T00:52:37.688Z,56.05
2023-08-26T00:55:06.642Z,55.13
2023-08-26T00:57:34.016Z,55.31
2023-08-26T01:00:01.145Z,54.46
2023-08-26T01:02:28.520Z,54.26
2023-08-26T01:04:55.874Z,55.90
2023-08-26T01:07:22.690Z,58.83
2023-08-26T01:09:50.662Z,59.45
2023-08-26T01:12:34.317Z,57.89
2023-08-26T01:15:10.989Z,57.30
2023-08-26T01:17:40.009Z,57.35
2023-08-26T01:20:08.760Z,57.19
2023-08-26T01:22:38.308Z,57.31
2023-08-26T01:25:05.574Z,57.80
2023-08-26T01:27:32.522Z,57.92
2023-08-26T01:30:00.422Z,58.08
2023-08-26T01:32:44.081Z,59.37
2023-08-26T01:35:16.814Z,59.91
2023-08-26T01:37:45.001Z,59.78
2023-08-26T01:40:14.130Z,60.48
2023-08-26T01:42:43.331Z,58.62
2023-08-26T01:45:13.135Z,58.94
2023-08-26T01:47:40.345Z,58.03
2023-08-26T01:50:07.822Z,57.82
2023-08-26T01:52:36.015Z,58.74
2023-08-26T01:55:04.601Z,57.73
2023-08-26T01:57:31.647Z,57.01
2023-08-26T01:59:58.669Z,57.11
2023-08-26T02:02:25.526Z,56.86
2023-08-26T02:04:52.490Z,56.89
2023-08-26T02:07:21.320Z,58.06
2023-08-26T02:09:48.559Z,57.83
2023-08-26T02:12:15.589Z,57.68
2023-08-26T02:14:42.544Z,58.25
2023-08-26T02:17:09.322Z,58.51
2023-08-26T02:19:36.266Z,57.84
2023-08-26T02:22:03.166Z,57.68
2023-08-26T02:24:30.515Z,57.99
2023-08-26T02:26:57.395Z,58.18
2023-08-26T02:29:24.186Z,58.39
2023-08-26T02:31:51.070Z,59.62
2023-08-26T02:34:18.714Z,59.70
2023-08-26T02:36:45.573Z,59.25
2023-08-26T02:39:12.664Z,58.88
2023-08-26T02:41:39.550Z,59.39
2023-08-26T02:44:07.029Z,59.51
2023-08-26T02:46:34.804Z,59.62
2023-08-26T02:49:02.425Z,60.10
2023-08-26T02:51:29.683Z,59.93
2023-08-26T02:53:56.511Z,59.80
2023-08-26T02:56:23.666Z,59.80
2023-08-26T02:58:50.527Z,60.90
2023-08-26T03:01:18.795Z,60.58
2023-08-26T03:03:46.347Z,60.86
2023-08-26T03:06:13.926Z,61.38
2023-08-26T03:08:41.279Z,61.39
2023-08-26T03:11:10.966Z,62.18
2023-08-26T03:13:37.679Z,61.72
2023-08-26T03:16:09.232Z,61.33
2023-08-26T03:18:36.845Z,61.73
2023-08-26T03:21:05.287Z,61.63
2023-08-26T03:23:32.557Z,61.03
2023-08-26T03:26:00.166Z,61.19
2023-08-26T03:28:27.408Z,61.47
2023-08-26T03:30:54.980Z,61.99
2023-08-26T03:33:21.989Z,61.75
2023-08-26T03:35:49.687Z,61.04
2023-08-26T03:38:16.611Z,60.61
2023-08-26T03:40:43.318Z,60.79
2023-08-26T03:43:10.168Z,60.83
2023-08-26T03:45:37.104Z,60.13
2023-08-26T03:48:05.976Z,59.72
2023-08-26T03:50:33.000Z,59.22
2023-08-26T03:53:00.875Z,59.07
2023-08-26T03:55:28.245Z,58.44
2023-08-26T03:57:56.992Z,57.29
2023-08-26T04:00:24.065Z,56.20
2023-08-26T04:02:51.104Z,56.96
2023-08-26T04:05:18.051Z,56.51
2023-08-26T04:07:45.194Z,56.47
2023-08-26T04:10:12.794Z,57.19
2023-08-26T04:12:39.688Z,57.89
2023-08-26T04:15:08.614Z,58.00
2023-08-26T04:17:35.958Z,59.57
2023-08-26T04:20:02.845Z,60.48
2023-08-26T04:22:29.866Z,60.17
2023-08-26T04:24:56.812Z,61.00
2023-08-26T04:27:23.802Z,59.85
2023-08-26T04:29:50.667Z,59.65
2023-08-26T04:32:19.057Z,59.97
2023-08-26T04:34:47.489Z,59.79
2023-08-26T04:37:14.386Z,59.15
2023-08-26T04:39:41.211Z,58.61
2023-08-26T04:42:08.966Z,58.70
2023-08-26T04:44:36.178Z,59.72
2023-08-26T04:47:03.655Z,59.23
2023-08-26T04:49:30.600Z,59.66
2023-08-26T04:51:58.562Z,58.59
2023-08-26T04:54:27.542Z,58.15
2023-08-26T04:56:55.207Z,58.73
2023-08-26T04:59:22.307Z,58.82
2023-08-26T05:01:49.367Z,58.17
2023-08-26T05:04:16.306Z,57.34
2023-08-26T05:06:43.108Z,57.13
2023-08-26T05:09:09.884Z,57.73
2023-08-26T05:11:36.704Z,58.36
2023-08-26T05:14:05.244Z,58.98
2023-08-26T05:16:32.091Z,58.96
2023-08-26T05:18:58.936Z,60.24
2023-08-26T05:21:25.972Z,62.97
2023-08-26T05:23:53.188Z,64.24
2023-08-26T05:26:21.386Z,64.06
2023-08-26T05:29:10.040Z,63.33
2023-08-26T05:31:37.572Z,62.22
2023-08-26T05:34:04.473Z,64.21
2023-08-26T05:36:31.532Z,64.00
2023-08-26T05:38:58.447Z,65.23
2023-08-26T05:41:25.254Z,65.77
2023-08-26T05:43:53.627Z,65.37
2023-08-26T05:46:21.910Z,65.21
2023-08-26T05:48:49.250Z,65.51
2023-08-26T05:51:16.575Z,66.52
2023-08-26T05:53:43.388Z,67.94
2023-08-26T05:56:10.922Z,66.73
2023-08-26T05:58:38.896Z,68.30
2023-08-26T06:01:05.688Z,69.76
2023-08-26T06:03:32.942Z,70.72
2023-08-26T06:05:59.983Z,70.07
2023-08-26T06:08:26.876Z,70.08
2023-08-26T06:10:57.330Z,67.53
2023-08-26T06:13:24.575Z,65.75
2023-08-26T06:15:59.722Z,65.30
2023-08-26T06:18:27.676Z,65.60
2023-08-26T06:20:55.012Z,67.57
2023-08-26T06:23:21.983Z,67.42
2023-08-26T06:25:53.352Z,66.99
2023-08-26T06:28:21.254Z,65.53
2023-08-26T06:30:48.965Z,65.27
2023-08-26T06:33:16.780Z,64.58
2023-08-26T06:35:48.752Z,64.27
2023-08-26T06:38:16.513Z,66.38
2023-08-26T06:40:43.798Z,64.48
2023-08-26T06:43:10.787Z,65.71
2023-08-26T06:45:37.548Z,65.82
2023-08-26T06:48:09.123Z,68.26
2023-08-26T06:50:36.436Z,68.84
2023-08-26T06:53:03.193Z,67.63
2023-08-26T06:55:29.922Z,68.60
2023-08-26T06:57:57.160Z,69.12
2023-08-26T07:00:24.290Z,70.75
2023-08-26T07:02:51.475Z,71.07
2023-08-26T07:05:18.812Z,69.50
2023-08-26T07:07:45.710Z,71.40
2023-08-26T07:10:12.683Z,70.93
2023-08-26T07:12:39.483Z,69.75
2023-08-26T07:15:06.688Z,70.01
2023-08-26T07:17:34.573Z,70.01
2023-08-26T07:20:01.370Z,69.06
2023-08-26T07:22:29.967Z,70.28
2023-08-26T07:24:59.677Z,68.85
2023-08-26T07:27:26.532Z,69.10
2023-08-26T07:29:54.502Z,69.16
2023-08-26T07:32:21.364Z,68.24
2023-08-26T07:34:48.136Z,69.43
2023-08-26T07:37:15.288Z,71.15
2023-08-26T07:39:42.070Z,73.15
2023-08-26T07:42:09.032Z,74.50
2023-08-26T07:44:35.879Z,76.17
2023-08-26T07:47:02.734Z,76.68
2023-08-26T07:49:29.739Z,77.62
2023-08-26T07:51:56.561Z,77.73
2023-08-26T07:54:23.425Z,78.78
2023-08-26T07:56:50.400Z,77.44
2023-08-26T07:59:17.612Z,78.03
2023-08-26T08:01:44.529Z,79.10
2023-08-26T08:04:12.615Z,78.62
2023-08-26T08:06:40.126Z,78.48
2023-08-26T08:09:07.650Z,76.73
2023-08-26T08:11:34.544Z,77.91
2023-08-26T08:14:01.980Z,76.79
2023-08-26T08:16:29.157Z,76.53
2023-08-26T08:18:56.134Z,77.23
2023-08-26T08:21:22.913Z,78.99
2023-08-26T08:23:50.083Z,79.37
2023-08-26T08:26:17.370Z,79.52
2023-08-26T08:28:44.242Z,78.46
2023-08-26T08:31:11.014Z,78.48
2023-08-26T08:33:38.573Z,79.10
2023-08-26T08:36:05.876Z,77.38
2023-08-26T08:38:32.799Z,77.27
2023-08-26T08:41:00.444Z,77.88
2023-08-26T08:43:31.529Z,76.20
2023-08-26T08:45:59.114Z,75.43
2023-08-26T08:48:26.066Z,74.52
2023-08-26T08:50:56.465Z,74.33
2023-08-26T08:53:31.564Z,73.90
2023-08-26T08:56:01.699Z,72.18
2023-08-26T08:58:31.672Z,70.39
2023-08-26T09:01:00.502Z,69.65
2023-08-26T09:03:27.558Z,71.00
2023-08-26T09:05:55.045Z,70.58
2023-08-26T09:08:26.042Z,70.03
2023-08-26T09:10:53.926Z,70.28
2023-08-26T09:13:20.767Z,69.04
2023-08-26T09:15:47.572Z,67.40
2023-08-26T09:18:16.742Z,68.89
2023-08-26T09:20:47.001Z,67.00
2023-08-26T09:23:14.064Z,66.95
2023-08-26T09:25:53.449Z,68.23
2023-08-26T09:28:21.113Z,66.70
2023-08-26T09:31:04.983Z,65.53
2023-08-26T09:33:31.916Z,65.92
2023-08-26T09:38:33.013Z,64.30
2023-08-26T09:41:01.703Z,62.37
2023-08-26T09:43:31.336Z,63.16
2023-08-26T09:45:58.474Z,61.79
2023-08-26T09:48:25.823Z,62.86
2023-08-26T09:50:52.890Z,62.79
2023-08-26T09:53:33.683Z,63.48
2023-08-26T09:56:01.450Z,62.10
2023-08-26T09:58:29.753Z,60.58
2023-08-26T10:00:58.843Z,59.94
2023-08-26T10:03:26.875Z,58.72
2023-08-26T10:05:57.011Z,59.34
2023-08-26T10:08:31.322Z,59.90
2023-08-26T10:11:04.158Z,60.23
2023-08-26T10:13:36.709Z,59.46
2023-08-26T10:16:07.270Z,60.31
2023-08-26T10:18:49.212Z,60.91
2023-08-26T10:21:16.962Z,58.89
2023-08-26T10:23:44.157Z,61.55
2023-08-26T10:26:11.874Z,60.99
2023-08-26T10:28:41.051Z,62.02
2023-08-26T10:31:09.484Z,60.24
2023-08-26T10:34:13.089Z,59.91
2023-08-26T10:36:41.509Z,60.82
2023-08-26T10:39:22.116Z,59.77
2023-08-26T10:42:15.501Z,58.64
2023-08-26T10:44:46.658Z,60.64
2023-08-26T10:47:14.208Z,60.19
2023-08-26T10:49:41.054Z,57.49
2023-08-26T10:52:20.531Z,55.66
2023-08-26T10:54:48.221Z,56.87
2023-08-26T10:57:15.427Z,55.39
2023-08-26T10:59:44.140Z,58.05
2023-08-26T11:02:15.314Z,55.90
2023-08-26T11:04:46.567Z,54.01
2023-08-26T11:07:17.871Z,52.89
2023-08-26T11:09:45.115Z,53.28
2023-08-26T11:12:29.342Z,52.82
2023-08-26T11:15:07.713Z,53.44
2023-08-26T11:17:51.008Z,53.37
2023-08-26T11:20:18.988Z,53.22
2023-08-26T11:22:46.968Z,53.51
2023-08-26T11:25:18.520Z,54.54
2023-08-26T11:27:45.606Z,52.34
2023-08-26T11:30:13.149Z,52.50
2023-08-26T11:32:41.535Z,50.53
2023-08-26T11:35:11.739Z,51.11
2023-08-26T11:37:44.112Z,50.72
2023-08-26T11:40:12.009Z,50.36
2023-08-26T11:42:40.877Z,49.51
2023-08-26T11:45:11.859Z,48.26
2023-08-26T11:47:40.638Z,47.28
2023-08-26T11:50:12.632Z,45.27
2023-08-26T11:52:42.798Z,44.82
2023-08-26T11:55:11.102Z,44.88
2023-08-26T11:57:44.601Z,43.23
2023-08-26T12:00:18.006Z,43.74
2023-08-26T12:02:50.236Z,42.17
2023-08-26T12:05:17.538Z,41.23
2023-08-26T12:07:49.434Z,42.76
2023-08-26T12:10:19.080Z,41.50
2023-08-26T12:12:48.962Z,42.34
2023-08-26T12:15:18.181Z,42.24
2023-08-26T12:17:48.939Z,40.31
2023-08-26T12:20:35.932Z,39.21
2023-08-26T12:23:05.704Z,39.13
2023-08-26T12:25:43.499Z,39.27
2023-08-26T12:28:27.780Z,38.06
2023-08-26T12:30:55.001Z,36.97
2023-08-26T12:33:26.422Z,38.45
2023-08-26T12:35:58.555Z,37.16
2023-08-26T12:38:25.478Z,37.19
2023-08-26T12:40:52.779Z,38.42
2023-08-26T12:43:20.519Z,36.75
2023-08-26T12:45:49.926Z,36.15
2023-08-26T12:48:31.413Z,36.63
2023-08-26T12:51:04.241Z,37.36
2023-08-26T12:53:31.059Z,35.45
2023-08-26T12:56:03.033Z,36.47
2023-08-26T12:58:31.088Z,36.78
2023-08-26T13:00:58.886Z,34.00
2023-08-26T13:03:27.663Z,36.40
2023-08-26T13:05:56.638Z,36.49
2023-08-26T13:08:23.955Z,38.15
2023-08-26T13:10:51.951Z,37.96
2023-08-26T13:13:19.045Z,38.55
2023-08-26T13:15:46.606Z,35.80
2023-08-26T13:18:13.883Z,36.95
2023-08-26T13:20:41.465Z,35.73
2023-08-26T13:23:10.750Z,36.00
2023-08-26T13:25:38.737Z,35.84
2023-08-26T13:28:07.438Z,34.71
2023-08-26T13:30:36.172Z,33.85
2023-08-26T13:33:04.148Z,33.15
2023-08-26T13:35:31.658Z,34.40
2023-08-26T13:37:59.752Z,34.96
2023-08-26T13:40:26.976Z,36.54
2023-08-26T13:42:56.096Z,37.75
2023-08-26T13:45:22.872Z,37.11
2023-08-26T13:47:50.103Z,37.76
2023-08-26T13:50:17.076Z,37.13
2023-08-26T13:52:45.555Z,35.33
2023-08-26T13:55:12.502Z,34.50
2023-08-26T13:57:40.305Z,35.91
2023-08-26T14:00:07.876Z,36.79
2023-08-26T14:02:40.656Z,36.72
2023-08-26T14:05:08.767Z,35.71
2023-08-26T14:07:35.597Z,35.90
2023-08-26T14:10:02.621Z,35.45
2023-08-26T14:12:30.128Z,36.39
2023-08-26T14:14:56.943Z,36.62
2023-08-26T14:17:23.741Z,35.73
2023-08-26T14:19:51.218Z,33.50
2023-08-26T14:22:18.618Z,32.85
2023-08-26T14:24:49.143Z,32.75
2023-08-26T14:27:18.627Z,31.81
2023-08-26T14:29:45.366Z,32.87
2023-08-26T14:32:12.377Z,33.68
2023-08-26T14:34:39.425Z,32.18
2023-08-26T14:37:06.610Z,32.66
2023-08-26T14:39:33.762Z,32.09
2023-08-26T14:42:01.545Z,30.80
2023-08-26T14:44:32.779Z,31.50
2023-08-26T14:47:00.471Z,32.53
2023-08-26T14:49:27.319Z,30.86
2023-08-26T14:51:55.182Z,31.61
2023-08-26T14:54:22.009Z,31.33
2023-08-26T14:56:49.117Z,32.37
2023-08-26T14:59:17.950Z,32.20
2023-08-26T15:01:44.769Z,32.86
2023-08-26T15:04:14.237Z,31.34
2023-08-26T15:06:41.301Z,31.08
2023-08-26T15:09:08.166Z,31.50
2023-08-26T15:11:35.747Z,30.46
2023-08-26T15:14:02.610Z,30.71
2023-08-26T15:16:30.891Z,30.53
2023-08-26T15:18:58.356Z,31.58
2023-08-26T15:21:25.298Z,35.09
2023-08-26T15:23:52.736Z,33.74
2023-08-26T15:26:22.893Z,33.23
2023-08-26T15:28:51.619Z,33.16
2023-08-26T15:31:18.596Z,32.29
2023-08-26T15:33:45.394Z,33.40
2023-08-26T15:36:12.439Z,34.08
2023-08-26T15:38:40.398Z,35.12
2023-08-26T15:41:07.858Z,35.70
2023-08-26T15:43:35.995Z,36.30
2023-08-26T15:46:02.973Z,35.33
2023-08-26T15:48:31.001Z,35.62
2023-08-26T15:50:59.824Z,36.49
2023-08-26T15:53:28.332Z,35.68
2023-08-26T15:55:55.367Z,35.14
2023-08-26T15:58:22.296Z,35.36
2023-08-26T16:00:54.536Z,35.15
2023-08-26T16:03:21.711Z,34.74
2023-08-26T16:05:49.094Z,34.70
2023-08-26T16:08:16.422Z,35.57
2023-08-26T16:10:43.524Z,36.11
2023-08-26T16:13:14.515Z,36.64
2023-08-26T16:15:41.422Z,36.50
2023-08-26T16:18:08.256Z,36.62
2023-08-26T16:20:35.359Z,35.40
2023-08-26T16:23:02.246Z,38.18
2023-08-26T16:25:29.102Z,38.19
2023-08-26T16:27:56.500Z,38.24
2023-08-26T16:30:23.276Z,38.47
2023-08-26T16:32:51.944Z,38.81
2023-08-26T16:35:18.791Z,40.01
2023-08-26T16:37:45.709Z,41.78
2023-08-26T16:40:12.701Z,42.84
2023-08-26T16:42:40.506Z,42.91
2023-08-26T16:45:08.391Z,43.35
2023-08-26T16:47:35.547Z,43.73
2023-08-26T16:50:02.651Z,44.20
2023-08-26T16:52:29.795Z,44.52
2023-08-26T16:54:56.658Z,45.09
2023-08-26T16:57:23.506Z,45.54
2023-08-26T16:59:51.279Z,45.41
2023-08-26T17:02:18.542Z,46.03
2023-08-26T17:04:45.335Z,45.95
2023-08-26T17:07:16.744Z,45.54
2023-08-26T17:09:43.685Z,45.83
2023-08-26T17:12:13.505Z,45.67
2023-08-26T17:14:40.622Z,45.35
2023-08-26T17:17:07.460Z,45.25
2023-08-26T17:19:34.714Z,45.05
2023-08-26T17:22:04.065Z,44.62
2023-08-26T17:24:31.012Z,44.56
2023-08-26T17:26:57.928Z,45.19
2023-08-26T17:29:24.809Z,45.14
2023-08-26T17:31:52.489Z,45.25
2023-08-26T17:34:19.444Z,46.36
2023-08-26T17:36:46.491Z,46.50
2023-08-26T17:39:14.546Z,45.53
2023-08-26T17:41:41.538Z,46.25
2023-08-26T17:44:08.477Z,47.25
2023-08-26T17:46:36.340Z,47.20
2023-08-26T17:49:05.038Z,47.23
2023-08-26T17:51:31.941Z,46.43
2023-08-26T17:53:58.776Z,48.07
2023-08-26T17:56:25.538Z,48.25
2023-08-26T17:58:55.048Z,47.88
2023-08-26T18:01:21.965Z,48.17
2023-08-26T18:03:49.246Z,48.38
2023-08-26T18:06:16.223Z,48.63
2023-08-26T18:08:43.890Z,48.22
2023-08-26T18:11:11.003Z,48.12
2023-08-26T18:13:40.834Z,48.36
2023-08-26T18:16:08.266Z,48.12
2023-08-26T18:18:35.478Z,49.62
2023-08-26T18:21:02.327Z,49.41
2023-08-26T18:23:29.271Z,52.00
2023-08-26T18:25:56.338Z,51.62
2023-08-26T18:28:23.688Z,51.71
2023-08-26T18:30:51.202Z,52.66
2023-08-26T18:33:18.174Z,54.99
2023-08-26T18:35:45.635Z,56.79
2023-08-26T18:38:18.098Z,57.69
2023-08-26T18:40:57.476Z,60.24
2023-08-26T18:43:24.521Z,63.12
2023-08-26T18:45:52.124Z,64.32
2023-08-26T18:48:21.399Z,65.28
2023-08-26T18:51:08.450Z,63.71
2023-08-26T18:53:37.889Z,62.64
2023-08-26T18:56:04.936Z,62.59
2023-08-26T18:58:31.919Z,62.33
2023-08-26T19:00:58.859Z,63.93
2023-08-26T19:03:25.852Z,67.48
2023-08-26T19:05:52.758Z,66.20
2023-08-26T19:08:20.171Z,66.92
2023-08-26T19:10:47.455Z,68.45
2023-08-26T19:13:15.142Z,65.97
2023-08-26T19:15:42.750Z,65.62
2023-08-26T19:18:09.766Z,65.76
2023-08-26T19:20:38.149Z,67.48
2023-08-26T19:23:06.353Z,68.80
2023-08-26T19:25:33.812Z,69.28
2023-08-26T19:28:00.819Z,69.61
2023-08-26T19:30:31.457Z,66.24
2023-08-26T19:32:58.645Z,65.86
2023-08-26T19:35:25.828Z,65.20
2023-08-26T19:37:52.863Z,67.89
2023-08-26T19:40:19.687Z,67.52
2023-08-26T19:42:46.473Z,65.30
2023-08-26T19:45:13.318Z,64.01
2023-08-26T19:47:40.483Z,64.66
2023-08-26T19:50:07.761Z,64.04
2023-08-26T19:52:34.809Z,64.71
2023-08-26T19:55:03.934Z,63.58
2023-08-26T19:57:31.145Z,64.87
2023-08-26T19:59:58.007Z,64.79
2023-08-26T20:02:24.834Z,62.82
2023-08-26T20:04:51.817Z,63.41
2023-08-26T20:07:19.539Z,63.10
2023-08-26T20:09:46.321Z,62.44
2023-08-26T20:12:13.480Z,63.13
2023-08-26T20:14:41.814Z,63.43
2023-08-26T20:17:12.920Z,65.39
2023-08-26T20:19:39.856Z,63.10
2023-08-26T20:22:06.976Z,65.11
2023-08-26T20:24:35.042Z,65.48
2023-08-26T20:27:01.844Z,65.14
2023-08-26T20:29:28.544Z,64.88
2023-08-26T20:31:56.767Z,63.79
2023-08-26T20:34:24.990Z,63.40
2023-08-26T20:36:52.992Z,65.13
2023-08-26T20:39:19.861Z,64.87
2023-08-26T20:41:47.257Z,67.56
2023-08-26T20:44:14.165Z,66.78
2023-08-26T20:46:41.057Z,67.40
2023-08-26T20:49:09.679Z,68.65
2023-08-26T20:51:36.668Z,71.41
2023-08-26T20:54:04.245Z,69.16
2023-08-26T20:56:31.490Z,69.09
2023-08-26T20:58:58.347Z,68.31
2023-08-26T21:01:28.230Z,68.14
2023-08-26T21:03:55.279Z,67.14
2023-08-26T21:06:22.042Z,68.03
2023-08-26T21:08:49.776Z,67.57
2023-08-26T21:11:16.611Z,67.97
2023-08-26T21:13:43.460Z,66.00
2023-08-26T21:16:11.203Z,65.39
2023-08-26T21:18:39.045Z,66.46
2023-08-26T21:21:06.118Z,67.09
2023-08-26T21:23:32.911Z,65.37
2023-08-26T21:25:59.737Z,67.05
2023-08-26T21:28:26.617Z,67.10
2023-08-26T21:30:53.964Z,67.33
2023-08-26T21:33:22.098Z,66.24
2023-08-26T21:35:49.483Z,65.60
2023-08-26T21:38:17.387Z,65.78
2023-08-26T21:40:44.483Z,64.51
2023-08-26T21:43:12.718Z,64.62
2023-08-26T21:45:40.564Z,64.28
2023-08-26T21:48:09.869Z,63.23
2023-08-26T21:50:41.231Z,62.67
2023-08-26T21:53:09.041Z,63.24
2023-08-26T21:55:36.213Z,64.86
2023-08-26T21:58:08.057Z,65.13
2023-08-26T22:00:35.966Z,64.44
2023-08-26T22:03:03.678Z,66.83
2023-08-26T22:05:33.310Z,69.30
2023-08-26T22:08:00.656Z,70.85
2023-08-26T22:10:27.773Z,68.33
2023-08-26T22:12:57.122Z,69.15
2023-08-26T22:15:25.053Z,70.93
2023-08-26T22:17:52.866Z,68.50
2023-08-26T22:20:19.822Z,69.82
2023-08-26T22:22:47.682Z,69.62
2023-08-26T22:25:14.937Z,69.74
2023-08-26T22:27:42.366Z,68.76
2023-08-26T22:30:10.280Z,68.47
2023-08-26T22:32:37.945Z,71.15
2023-08-26T22:35:06.247Z,71.98
2023-08-26T22:37:36.301Z,70.96
2023-08-26T22:40:05.409Z,70.46
2023-08-26T22:42:33.452Z,69.31
2023-08-26T22:45:00.984Z,68.04
2023-08-26T22:47:29.061Z,67.92
2023-08-26T22:50:00.259Z,68.01
2023-08-26T22:52:27.304Z,68.65
2023-08-26T22:54:54.534Z,67.50
2023-08-26T22:57:21.885Z,67.57
2023-08-26T22:59:53.673Z,67.83
2023-08-26T23:02:21.979Z,68.84
2023-08-26T23:04:49.024Z,69.25
2023-08-26T23:07:16.436Z,69.88
2023-08-26T23:09:43.402Z,70.52
2023-08-26T23:12:10.417Z,70.87
2023-08-26T23:14:40.698Z,70.42
2023-08-26T23:17:08.126Z,71.58
2023-08-26T23:19:34.942Z,71.84
2023-08-26T23:22:03.624Z,71.62
2023-08-26T23:24:30.440Z,71.89
2023-08-26T23:26:57.482Z,71.23
2023-08-26T23:29:24.272Z,70.79
2023-08-26T23:31:54.113Z,70.60
2023-08-26T23:34:21.071Z,71.66
2023-08-26T23:36:48.048Z,72.01
2023-08-26T23:39:15.286Z,72.86
2023-08-26T23:41:43.096Z,73.39
2023-08-26T23:44:10.344Z,73.65
2023-08-26T23:46:37.346Z,71.34
2023-08-26T23:49:04.286Z,72.01
2023-08-26T23:51:31.987Z,71.06
2023-08-26T23:53:59.034Z,70.77
2023-08-26T23:56:25.761Z,69.72
2023-08-26T23:58:52.867Z,69.42
