createdAt,value
2019-01-12T00:00:19.005Z,67.60
2019-01-12T00:01:19.000Z,53.40
2019-01-12T00:02:18.991Z,52.70
2019-01-12T00:03:18.975Z,58.20
2019-01-12T00:04:19.912Z,44.20
2019-01-12T00:05:19.004Z,41.10
2019-01-12T00:06:18.937Z,47.70
2019-01-12T00:07:18.925Z,54.70
2019-01-12T00:08:18.918Z,59.40
2019-01-12T00:09:18.964Z,41.80
2019-01-12T00:10:19.908Z,45.50
2019-01-12T00:11:19.010Z,44.40
2019-01-12T00:12:18.872Z,47.70
2019-01-12T00:13:18.862Z,43.20
2019-01-12T00:14:18.859Z,46.90
2019-01-12T00:15:18.844Z,57.90
2019-01-12T00:16:18.836Z,44.30
2019-01-12T00:17:18.824Z,42.10
2019-01-12T00:18:18.837Z,40.70
2019-01-12T00:19:18.802Z,46.40
2019-01-12T00:20:20.414Z,41.70
2019-01-12T00:21:18.812Z,41.90
2019-01-12T00:22:18.808Z,43.30
2019-01-12T00:23:18.776Z,42.70
2019-01-12T00:24:18.749Z,46.00
2019-01-12T00:25:18.735Z,39.50
2019-01-12T00:26:18.741Z,40.30
2019-01-12T00:27:18.714Z,45.70
2019-01-12T00:28:18.709Z,45.70
2019-01-12T00:29:18.696Z,41.70
2019-01-12T00:30:18.682Z,42.80
2019-01-12T00:31:18.887Z,38.50
2019-01-12T00:32:19.417Z,41.00
2019-01-12T00:33:18.923Z,41.00
2019-01-12T00:34:18.658Z,42.10
2019-01-12T00:35:18.627Z,39.40
2019-01-12T00:36:18.631Z,45.00
2019-01-12T00:37:18.619Z,43.60
2019-01-12T00:38:19.413Z,39.50
2019-01-12T00:39:18.596Z,36.00
2019-01-12T00:40:18.565Z,42.40
2019-01-12T00:41:18.554Z,36.70
2019-01-12T00:42:18.564Z,38.60
2019-01-12T00:43:18.536Z,40.00
2019-01-12T00:44:18.522Z,42.80
2019-01-12T00:45:18.533Z,36.00
2019-01-12T00:46:18.505Z,42.80
2019-01-12T00:47:18.498Z,42.40
2019-01-12T00:48:19.415Z,41.70
2019-01-12T00:49:18.475Z,44.80
2019-01-12T00:50:18.464Z,45.30
2019-01-12T00:51:18.537Z,49.00
2019-01-12T00:52:18.434Z,39.40
2019-01-12T00:53:18.431Z,41.50
2019-01-12T00:54:19.419Z,38.00
2019-01-12T00:55:26.552Z,45.60
2019-01-12T00:57:29.540Z,43.10
2019-01-12T00:59:39.411Z,36.60
2019-01-12T01:00:39.403Z,38.70
2019-01-12T01:01:39.398Z,39.00
2019-01-12T01:02:39.451Z,40.50
2019-01-12T01:03:40.359Z,40.60
2019-01-12T01:04:39.372Z,45.70
2019-01-12T01:05:39.383Z,35.80
2019-01-12T01:06:39.343Z,39.20
2019-01-12T01:07:39.346Z,35.30
2019-01-12T01:08:39.338Z,41.50
2019-01-12T01:09:39.325Z,38.50
2019-01-12T01:10:39.304Z,39.50
2019-01-12T01:11:39.278Z,38.10
2019-01-12T01:12:39.296Z,38.90
2019-01-12T01:13:39.280Z,41.80
2019-01-12T01:14:39.251Z,42.20
2019-01-12T01:15:39.280Z,41.90
2019-01-12T01:16:39.231Z,40.80
2019-01-12T01:17:39.287Z,51.20
2019-01-12T01:18:39.511Z,57.30
2019-01-12T01:19:39.262Z,79.30
2019-01-12T01:20:40.011Z,55.40
2019-01-12T01:21:40.007Z,50.00
2019-01-12T01:22:40.944Z,58.70
2019-01-12T01:23:40.008Z,43.30
2019-01-12T01:24:45.562Z,49.70
2019-01-12T01:25:40.685Z,39.60
2019-01-12T01:26:39.121Z,45.80
2019-01-12T01:27:39.117Z,43.20
2019-01-12T01:28:39.538Z,42.30
2019-01-12T01:29:41.001Z,40.40
2019-01-12T01:30:39.078Z,41.20
2019-01-12T01:31:39.143Z,39.60
2019-01-12T01:32:39.065Z,36.80
2019-01-12T01:33:39.061Z,37.50
2019-01-12T01:34:39.085Z,42.60
2019-01-12T01:35:39.024Z,39.40
2019-01-12T01:36:39.009Z,43.00
2019-01-12T01:37:39.023Z,38.90
2019-01-12T01:38:38.992Z,42.20
2019-01-12T01:39:38.997Z,36.90
2019-01-12T01:40:40.523Z,36.00
2019-01-12T01:41:39.950Z,42.10
2019-01-12T01:42:38.962Z,40.30
2019-01-12T01:43:38.932Z,42.20
2019-01-12T01:44:38.932Z,44.30
2019-01-12T01:45:41.519Z,36.40
2019-01-12T01:46:41.510Z,34.40
2019-01-12T01:47:38.896Z,36.70
2019-01-12T01:48:38.907Z,38.70
2019-01-12T01:49:38.878Z,45.10
2019-01-12T01:50:38.868Z,37.00
2019-01-12T01:51:40.518Z,41.10
2019-01-12T01:52:38.848Z,36.40
2019-01-12T01:53:38.912Z,40.80
2019-01-12T01:54:38.821Z,40.30
2019-01-12T01:55:38.818Z,39.40
2019-01-12T01:56:38.809Z,41.30
2019-01-12T01:57:38.788Z,46.60
2019-01-12T01:58:38.782Z,43.10
2019-01-12T01:59:38.804Z,53.50
2019-01-12T02:00:38.754Z,56.70
2019-01-12T02:01:38.749Z,42.20
2019-01-12T02:02:38.732Z,45.90
2019-01-12T02:03:38.722Z,44.60
2019-01-12T02:04:39.510Z,41.20
2019-01-12T02:05:38.731Z,40.10
2019-01-12T02:06:38.711Z,41.50
2019-01-12T02:07:38.679Z,43.60
2019-01-12T02:08:38.670Z,36.10
2019-01-12T02:09:38.664Z,37.30
2019-01-12T02:10:38.664Z,45.40
2019-01-12T02:11:38.660Z,40.00
2019-01-12T02:12:38.627Z,39.70
2019-01-12T02:13:39.517Z,42.10
2019-01-12T02:14:38.603Z,43.80
2019-01-12T02:15:38.590Z,41.60
2019-01-12T02:16:38.593Z,36.40
2019-01-12T02:17:40.510Z,42.30
2019-01-12T02:18:38.584Z,38.30
2019-01-12T02:19:38.552Z,44.70
2019-01-12T02:20:38.544Z,38.60
2019-01-12T02:21:38.531Z,39.90
2019-01-12T02:22:38.538Z,37.80
2019-01-12T02:23:38.536Z,38.10
2019-01-12T02:24:38.513Z,39.20
2019-01-12T02:25:38.489Z,55.30
2019-01-12T02:26:38.482Z,53.40
2019-01-12T02:27:38.467Z,44.70
2019-01-12T02:28:38.530Z,44.10
2019-01-12T02:29:39.012Z,52.00
2019-01-12T02:30:38.435Z,52.30
2019-01-12T02:31:38.432Z,46.20
2019-01-12T02:32:38.415Z,48.50
2019-01-12T02:33:38.423Z,55.40
2019-01-12T02:34:38.409Z,46.60
2019-01-12T02:35:38.486Z,42.80
2019-01-12T02:36:38.374Z,60.70
2019-01-12T02:37:38.362Z,41.40
2019-01-12T02:38:38.352Z,60.90
2019-01-12T02:39:39.020Z,44.20
2019-01-12T02:40:38.348Z,48.80
2019-01-12T02:41:38.325Z,49.70
2019-01-12T02:42:38.305Z,45.80
2019-01-12T02:43:38.294Z,48.60
2019-01-12T02:44:38.286Z,61.70
2019-01-12T02:45:38.274Z,73.90
2019-01-12T02:46:38.287Z,48.50
2019-01-12T02:47:38.249Z,59.70
2019-01-12T02:48:38.246Z,100.30
2019-01-12T02:49:38.233Z,49.70
2019-01-12T02:50:40.019Z,39.20
2019-01-12T02:51:38.213Z,43.90
2019-01-12T02:52:38.219Z,40.80
2019-01-12T02:53:38.191Z,50.00
2019-01-12T02:54:38.183Z,42.80
2019-01-12T02:55:38.172Z,39.50
2019-01-12T02:56:38.157Z,46.30
2019-01-12T02:57:38.158Z,36.30
2019-01-12T02:58:38.151Z,39.20
2019-01-12T02:59:38.121Z,45.30
2019-01-12T03:00:38.115Z,38.40
2019-01-12T03:01:38.101Z,43.60
2019-01-12T03:02:38.103Z,38.70
2019-01-12T03:03:38.104Z,40.60
2019-01-12T03:04:38.074Z,36.00
2019-01-12T03:05:38.083Z,39.20
2019-01-12T03:06:38.050Z,56.40
2019-01-12T03:07:38.047Z,686.40
2019-01-12T03:08:38.028Z,473.40
2019-01-12T03:09:38.032Z,497.30
2019-01-12T03:10:38.012Z,281.10
2019-01-12T03:11:38.004Z,128.00
2019-01-12T03:12:37.985Z,152.60
2019-01-12T03:13:37.976Z,102.90
2019-01-12T03:14:37.962Z,63.30
2019-01-12T03:15:37.966Z,43.20
2019-01-12T03:16:37.955Z,36.50
2019-01-12T03:17:37.943Z,35.10
2019-01-12T03:18:37.947Z,35.80
2019-01-12T03:19:37.914Z,36.40
2019-01-12T03:20:37.913Z,35.90
2019-01-12T03:21:37.892Z,33.50
2019-01-12T03:22:37.873Z,35.90
2019-01-12T03:23:37.894Z,33.80
2019-01-12T03:24:37.860Z,37.90
2019-01-12T03:25:37.856Z,40.00
2019-01-12T03:26:37.835Z,33.00
2019-01-12T03:27:37.819Z,38.90
2019-01-12T03:28:37.829Z,37.10
2019-01-12T03:29:37.800Z,46.60
2019-01-12T03:30:37.799Z,37.40
2019-01-12T03:31:37.782Z,37.70
2019-01-12T03:32:37.781Z,37.70
2019-01-12T03:33:37.756Z,42.80
2019-01-12T03:34:37.764Z,36.80
2019-01-12T03:35:37.737Z,35.30
2019-01-12T03:36:37.726Z,36.80
2019-01-12T03:37:37.727Z,40.10
2019-01-12T03:38:37.717Z,40.50
2019-01-12T03:39:37.713Z,32.80
2019-01-12T03:40:37.693Z,39.00
2019-01-12T03:41:37.680Z,40.30
2019-01-12T03:42:37.660Z,36.40
2019-01-12T03:43:37.654Z,43.30
2019-01-12T03:44:37.673Z,36.60
2019-01-12T03:45:37.655Z,38.80
2019-01-12T03:46:37.625Z,43.20
2019-01-12T03:47:37.610Z,39.10
2019-01-12T03:48:37.599Z,40.60
2019-01-12T03:49:37.595Z,38.80
2019-01-12T03:50:37.579Z,37.10
2019-01-12T03:51:37.581Z,41.50
2019-01-12T03:52:37.561Z,43.10
2019-01-12T03:53:37.574Z,41.60
2019-01-12T03:54:37.541Z,41.20
2019-01-12T03:55:37.518Z,39.80
2019-01-12T03:56:37.513Z,37.20
2019-01-12T03:57:37.526Z,41.20
2019-01-12T03:58:37.489Z,40.10
2019-01-12T03:59:37.484Z,47.80
2019-01-12T04:00:37.465Z,37.50
2019-01-12T04:01:37.454Z,41.20
2019-01-12T04:02:37.468Z,43.00
2019-01-12T04:03:37.436Z,37.80
2019-01-12T04:04:38.042Z,45.80
2019-01-12T04:05:37.421Z,44.30
2019-01-12T04:06:37.407Z,42.90
2019-01-12T04:07:37.400Z,39.40
2019-01-12T04:08:37.404Z,56.20
2019-01-12T04:09:37.379Z,38.10
2019-01-12T04:10:37.373Z,44.80
2019-01-12T04:11:37.358Z,54.00
2019-01-12T04:12:37.346Z,45.50
2019-01-12T04:13:37.351Z,49.50
2019-01-12T04:14:37.318Z,43.20
2019-01-12T04:15:37.309Z,41.50
2019-01-12T04:16:37.311Z,55.00
2019-01-12T04:17:37.307Z,49.20
2019-01-12T04:18:37.278Z,52.30
2019-01-12T04:19:37.283Z,56.70
2019-01-12T04:20:37.255Z,53.30
2019-01-12T04:21:37.248Z,61.70
2019-01-12T04:22:37.240Z,46.60
2019-01-12T04:23:37.225Z,41.70
2019-01-12T04:24:37.219Z,40.50
2019-01-12T04:25:37.219Z,38.60
2019-01-12T04:26:37.197Z,39.30
2019-01-12T04:27:37.189Z,39.60
2019-01-12T04:28:37.188Z,33.60
2019-01-12T04:29:37.166Z,43.90
2019-01-12T04:30:37.150Z,39.00
2019-01-12T04:31:37.160Z,40.30
2019-01-12T04:32:37.126Z,37.70
2019-01-12T04:33:37.134Z,40.20
2019-01-12T04:34:37.110Z,38.00
2019-01-12T04:35:37.109Z,40.30
2019-01-12T04:36:37.092Z,38.50
2019-01-12T04:37:37.074Z,40.40
2019-01-12T04:38:37.067Z,33.10
2019-01-12T04:39:38.540Z,41.50
2019-01-12T04:40:37.049Z,38.30
2019-01-12T04:41:37.030Z,38.60
2019-01-12T04:42:37.023Z,41.20
2019-01-12T04:43:37.011Z,43.90
2019-01-12T04:44:37.004Z,43.40
2019-01-12T04:45:37.005Z,43.90
2019-01-12T04:46:36.986Z,45.20
2019-01-12T04:47:36.971Z,46.30
2019-01-12T04:48:36.957Z,38.50
2019-01-12T04:49:36.948Z,40.30
2019-01-12T04:50:36.939Z,38.20
2019-01-12T04:51:36.954Z,36.60
2019-01-12T04:52:36.918Z,37.70
2019-01-12T04:53:36.935Z,37.10
2019-01-12T04:54:36.898Z,38.20
2019-01-12T04:55:41.229Z,39.70
2019-01-12T04:56:36.874Z,39.40
2019-01-12T04:57:36.883Z,38.90
2019-01-12T04:58:36.858Z,35.60
2019-01-12T04:59:36.863Z,40.10
2019-01-12T05:00:36.839Z,37.80
2019-01-12T05:01:36.816Z,39.30
2019-01-12T05:02:36.826Z,39.50
2019-01-12T05:03:38.526Z,34.40
2019-01-12T05:04:36.785Z,40.20
2019-01-12T05:05:36.773Z,33.10
2019-01-12T05:06:36.766Z,36.40
2019-01-12T05:07:36.764Z,39.20
2019-01-12T05:08:36.761Z,39.50
2019-01-12T05:09:36.733Z,37.90
2019-01-12T05:10:43.971Z,37.80
2019-01-12T05:11:44.451Z,36.50
2019-01-12T05:12:36.702Z,32.70
2019-01-12T05:13:44.310Z,36.40
2019-01-12T05:14:44.885Z,35.80
2019-01-12T05:15:36.674Z,35.40
2019-01-12T05:16:36.691Z,36.00
2019-01-12T05:17:36.655Z,37.90
2019-01-12T05:18:36.643Z,34.80
2019-01-12T05:19:36.628Z,36.70
2019-01-12T05:20:36.621Z,35.70
2019-01-12T05:21:36.617Z,39.10
2019-01-12T05:22:36.618Z,30.40
2019-01-12T05:23:37.582Z,34.10
2019-01-12T05:24:36.577Z,37.60
2019-01-12T05:25:36.576Z,38.10
2019-01-12T05:26:36.558Z,38.30
2019-01-12T05:27:36.552Z,37.00
2019-01-12T05:28:36.558Z,34.70
2019-01-12T05:29:38.183Z,32.70
2019-01-12T05:30:36.507Z,33.50
2019-01-12T05:31:36.504Z,38.70
2019-01-12T05:32:36.488Z,35.80
2019-01-12T05:33:36.482Z,35.80
2019-01-12T05:34:36.480Z,38.60
2019-01-12T05:35:36.453Z,33.20
2019-01-12T05:36:36.454Z,33.60
2019-01-12T05:37:36.443Z,32.10
2019-01-12T05:38:36.467Z,34.20
2019-01-12T05:39:36.408Z,30.80
2019-01-12T05:40:36.401Z,33.50
2019-01-12T05:41:36.390Z,31.00
2019-01-12T05:42:36.377Z,33.60
2019-01-12T05:43:36.366Z,30.90
2019-01-12T05:44:36.391Z,31.80
2019-01-12T05:45:36.346Z,32.90
2019-01-12T05:46:36.331Z,31.60
2019-01-12T05:47:36.326Z,35.10
2019-01-12T05:48:36.314Z,31.90
2019-01-12T05:49:36.309Z,34.20
2019-01-12T05:50:36.311Z,25.90
2019-01-12T05:51:36.282Z,31.30
2019-01-12T05:52:37.187Z,29.50
2019-01-12T05:53:36.266Z,32.90
2019-01-12T05:54:38.185Z,31.30
2019-01-12T05:55:36.242Z,39.70
2019-01-12T05:56:36.248Z,31.60
2019-01-12T05:57:36.219Z,30.10
2019-01-12T05:58:36.201Z,28.30
2019-01-12T05:59:36.199Z,30.90
2019-01-12T06:00:36.186Z,27.60
2019-01-12T06:01:36.180Z,29.90
2019-01-12T06:02:36.187Z,25.80
2019-01-12T06:03:36.156Z,33.70
2019-01-12T06:04:36.147Z,30.20
2019-01-12T06:05:36.128Z,32.40
2019-01-12T06:06:36.122Z,26.70
2019-01-12T06:07:36.126Z,28.90
2019-01-12T06:08:36.115Z,28.80
2019-01-12T06:09:36.089Z,31.20
2019-01-12T06:10:36.081Z,31.60
2019-01-12T06:11:36.066Z,29.60
2019-01-12T06:12:36.082Z,33.80
2019-01-12T06:13:36.050Z,31.10
2019-01-12T06:14:36.037Z,30.10
2019-01-12T06:15:36.021Z,31.00
2019-01-12T06:16:36.015Z,32.10
2019-01-12T06:17:36.014Z,31.90
2019-01-12T06:18:35.999Z,30.60
2019-01-12T06:19:36.000Z,30.00
2019-01-12T06:20:35.968Z,28.50
2019-01-12T06:21:35.955Z,30.70
2019-01-12T06:22:35.949Z,34.60
2019-01-12T06:23:36.740Z,32.40
2019-01-12T06:24:35.926Z,28.20
2019-01-12T06:25:35.919Z,29.80
2019-01-12T06:26:35.905Z,28.90
2019-01-12T06:27:35.893Z,27.30
2019-01-12T06:28:35.882Z,33.00
2019-01-12T06:29:35.888Z,31.20
2019-01-12T06:30:36.880Z,37.10
2019-01-12T06:31:39.785Z,28.50
2019-01-12T06:32:36.917Z,33.50
2019-01-12T06:33:38.703Z,29.90
2019-01-12T06:34:51.378Z,32.30
2019-01-12T06:35:47.003Z,30.20
2019-01-12T06:36:37.702Z,29.70
2019-01-12T06:37:38.723Z,31.80
2019-01-12T06:38:46.855Z,29.40
2019-01-12T06:39:36.212Z,33.80
2019-01-12T06:40:35.783Z,31.30
2019-01-12T06:41:35.756Z,27.50
2019-01-12T06:42:35.731Z,26.10
2019-01-12T06:43:35.736Z,27.50
2019-01-12T06:44:35.717Z,27.30
2019-01-12T06:45:35.722Z,28.00
2019-01-12T06:46:35.699Z,30.90
2019-01-12T06:47:35.683Z,26.20
2019-01-12T06:48:35.670Z,29.70
2019-01-12T06:49:35.669Z,29.30
2019-01-12T06:50:35.647Z,28.50
2019-01-12T06:51:35.724Z,25.80
2019-01-12T06:52:35.631Z,23.50
2019-01-12T06:53:35.622Z,32.00
2019-01-12T06:54:35.603Z,25.20
2019-01-12T06:55:35.590Z,30.50
2019-01-12T06:56:35.592Z,27.20
2019-01-12T06:57:35.596Z,29.00
2019-01-12T06:58:35.579Z,27.70
2019-01-12T06:59:35.564Z,30.30
2019-01-12T07:00:36.191Z,27.70
2019-01-12T07:01:35.531Z,26.10
2019-01-12T07:02:35.542Z,27.10
2019-01-12T07:03:35.517Z,30.40
2019-01-12T07:04:35.500Z,24.20
2019-01-12T07:05:35.498Z,26.10
2019-01-12T07:06:35.480Z,30.40
2019-01-12T07:07:35.471Z,26.20
2019-01-12T07:08:35.473Z,28.30
2019-01-12T07:09:35.446Z,28.10
2019-01-12T07:10:35.431Z,24.60
2019-01-12T07:11:35.994Z,25.60
2019-01-12T07:12:35.411Z,27.20
2019-01-12T07:13:35.406Z,30.20
2019-01-12T07:14:35.437Z,28.20
2019-01-12T07:15:35.382Z,28.00
2019-01-12T07:16:36.397Z,28.40
2019-01-12T07:17:35.377Z,27.30
2019-01-12T07:18:35.398Z,25.30
2019-01-12T07:19:35.342Z,27.70
2019-01-12T07:20:35.330Z,30.90
2019-01-12T07:21:35.319Z,25.40
2019-01-12T07:22:35.311Z,27.70
2019-01-12T07:23:35.300Z,23.60
2019-01-12T07:24:36.198Z,27.60
2019-01-12T07:25:35.282Z,31.30
2019-01-12T07:26:35.264Z,29.10
2019-01-12T07:27:35.259Z,25.60
2019-01-12T07:28:35.247Z,28.10
2019-01-12T07:29:35.253Z,25.30
2019-01-12T07:30:36.222Z,29.30
2019-01-12T07:31:35.215Z,26.90
2019-01-12T07:32:36.227Z,32.00
2019-01-12T07:33:35.714Z,29.50
2019-01-12T07:34:35.182Z,29.60
2019-01-12T07:35:35.185Z,28.20
2019-01-12T07:36:35.182Z,29.20
2019-01-12T07:37:35.155Z,31.20
2019-01-12T07:38:35.137Z,25.40
2019-01-12T07:39:35.128Z,29.90
2019-01-12T07:40:35.129Z,29.00
2019-01-12T07:41:35.096Z,29.60
2019-01-12T07:42:35.089Z,28.20
2019-01-12T07:43:35.087Z,30.40
2019-01-12T07:44:35.091Z,24.10
2019-01-12T07:45:35.064Z,28.90
2019-01-12T07:46:35.054Z,28.20
2019-01-12T07:47:36.396Z,28.20
2019-01-12T07:48:35.046Z,30.20
2019-01-12T07:49:35.020Z,30.60
2019-01-12T07:50:35.026Z,27.90
2019-01-12T07:51:35.037Z,31.30
2019-01-12T07:52:34.990Z,26.50
2019-01-12T07:53:34.998Z,26.50
2019-01-12T07:54:34.975Z,32.20
2019-01-12T07:55:34.955Z,29.50
2019-01-12T07:56:34.948Z,30.80
2019-01-12T07:57:34.945Z,26.10
2019-01-12T07:58:34.928Z,27.00
2019-01-12T07:59:34.988Z,26.70
2019-01-12T08:00:34.903Z,27.00
2019-01-12T08:01:34.888Z,29.70
2019-01-12T08:02:34.883Z,26.20
2019-01-12T08:03:34.890Z,32.60
2019-01-12T08:04:34.866Z,26.40
2019-01-12T08:05:34.872Z,28.40
2019-01-12T08:06:34.838Z,32.20
2019-01-12T08:07:36.741Z,28.80
2019-01-12T08:08:34.809Z,29.90
2019-01-12T08:09:34.801Z,31.20
2019-01-12T08:10:34.786Z,27.10
2019-01-12T08:11:34.793Z,29.50
2019-01-12T08:12:34.777Z,30.20
2019-01-12T08:13:34.765Z,25.80
2019-01-12T08:14:34.797Z,32.20
2019-01-12T08:15:34.735Z,27.60
2019-01-12T08:16:34.725Z,29.80
2019-01-12T08:17:34.707Z,30.00
2019-01-12T08:18:34.704Z,33.20
2019-01-12T08:19:34.696Z,28.20
2019-01-12T08:20:34.701Z,31.80
2019-01-12T08:21:34.667Z,32.50
2019-01-12T08:22:34.660Z,31.10
2019-01-12T08:23:35.659Z,30.50
2019-01-12T08:24:34.652Z,32.00
2019-01-12T08:25:34.631Z,31.40
2019-01-12T08:26:34.644Z,31.10
2019-01-12T08:27:34.604Z,31.00
2019-01-12T08:28:34.602Z,33.30
2019-01-12T08:29:34.584Z,29.10
2019-01-12T08:30:34.586Z,34.40
2019-01-12T08:31:34.587Z,31.10
2019-01-12T08:32:34.550Z,27.90
2019-01-12T08:33:34.540Z,32.50
2019-01-12T08:34:34.535Z,35.70
2019-01-12T08:35:34.519Z,30.80
2019-01-12T08:36:34.648Z,33.00
2019-01-12T08:37:34.522Z,26.90
2019-01-12T08:38:34.491Z,32.90
2019-01-12T08:39:34.480Z,32.50
2019-01-12T08:40:34.466Z,35.30
2019-01-12T08:41:34.466Z,33.70
2019-01-12T08:42:34.465Z,34.60
2019-01-12T08:43:34.442Z,32.40
2019-01-12T08:44:34.430Z,34.40
2019-01-12T08:45:34.416Z,33.70
2019-01-12T08:46:34.417Z,35.00
2019-01-12T08:47:34.411Z,28.60
2019-01-12T08:48:34.398Z,28.80
2019-01-12T08:49:34.362Z,31.10
2019-01-12T08:50:34.358Z,31.50
2019-01-12T08:51:34.355Z,31.00
2019-01-12T08:52:34.359Z,29.70
2019-01-12T08:53:34.353Z,26.90
2019-01-12T08:54:34.319Z,33.10
2019-01-12T08:55:34.314Z,27.20
2019-01-12T08:56:38.176Z,28.90
2019-01-12T08:57:34.292Z,29.70
2019-01-12T08:58:34.284Z,30.30
2019-01-12T08:59:34.283Z,25.50
2019-01-12T09:00:34.267Z,30.00
2019-01-12T09:01:34.247Z,29.00
2019-01-12T09:02:34.237Z,28.30
2019-01-12T09:03:35.214Z,22.20
2019-01-12T09:04:34.217Z,23.50
2019-01-12T09:05:34.214Z,23.90
2019-01-12T09:06:35.173Z,24.20
2019-01-12T09:07:34.183Z,24.40
2019-01-12T09:08:34.166Z,24.00
2019-01-12T09:09:34.158Z,28.50
2019-01-12T09:10:35.143Z,22.00
2019-01-12T09:11:34.150Z,24.70
2019-01-12T09:12:34.144Z,23.40
2019-01-12T09:13:34.637Z,25.00
2019-01-12T09:14:34.103Z,21.50
2019-01-12T09:15:34.090Z,24.30
2019-01-12T09:16:34.168Z,19.90
2019-01-12T09:17:34.075Z,24.90
2019-01-12T09:18:34.715Z,22.60
2019-01-12T09:19:36.699Z,26.30
2019-01-12T09:20:34.038Z,22.70
2019-01-12T09:21:34.031Z,22.90
2019-01-12T09:22:34.024Z,28.00
2019-01-12T09:23:34.026Z,27.00
2019-01-12T09:24:41.596Z,24.60
2019-01-12T09:25:42.900Z,21.30
2019-01-12T09:26:44.956Z,25.20
2019-01-12T09:27:33.966Z,20.60
2019-01-12T09:28:42.510Z,21.10
2019-01-12T09:29:43.951Z,23.60
2019-01-12T09:30:33.936Z,23.90
2019-01-12T09:31:33.934Z,22.80
2019-01-12T09:32:33.917Z,21.00
2019-01-12T09:33:33.897Z,22.30
2019-01-12T09:34:33.977Z,22.60
2019-01-12T09:35:33.876Z,22.70
2019-01-12T09:36:34.861Z,18.40
2019-01-12T09:37:33.855Z,23.00
2019-01-12T09:38:34.400Z,19.10
2019-01-12T09:39:33.841Z,20.30
2019-01-12T09:40:33.849Z,19.60
2019-01-12T09:41:33.822Z,17.60
2019-01-12T09:42:33.801Z,16.80
2019-01-12T09:43:33.793Z,20.50
2019-01-12T09:44:33.799Z,17.40
2019-01-12T09:45:33.781Z,17.10
2019-01-12T09:46:34.755Z,17.30
2019-01-12T09:47:36.387Z,16.10
2019-01-12T09:48:33.748Z,16.90
2019-01-12T09:49:37.400Z,12.00
2019-01-12T09:50:35.411Z,15.80
2019-01-12T09:51:34.714Z,11.60
2019-01-12T09:52:33.740Z,15.20
2019-01-12T09:53:33.685Z,14.20
2019-01-12T09:54:33.677Z,13.40
2019-01-12T09:55:33.683Z,13.40
2019-01-12T09:56:33.808Z,13.40
2019-01-12T09:57:36.403Z,13.70
2019-01-12T09:58:33.629Z,11.60
2019-01-12T09:59:33.620Z,10.80
2019-01-12T10:00:33.633Z,13.30
2019-01-12T10:01:33.692Z,11.00
2019-01-12T10:02:33.588Z,11.00
2019-01-12T10:03:33.580Z,8.80
2019-01-12T10:04:35.357Z,9.40
2019-01-12T10:05:33.550Z,10.90
2019-01-12T10:06:33.567Z,9.00
2019-01-12T10:07:33.539Z,9.30
2019-01-12T10:08:33.519Z,10.70
2019-01-12T10:09:33.520Z,10.60
2019-01-12T10:10:33.504Z,6.80
2019-01-12T10:11:33.497Z,8.90
2019-01-12T10:12:34.457Z,7.20
2019-01-12T10:13:33.468Z,8.00
2019-01-12T10:14:33.474Z,7.90
2019-01-12T10:15:33.445Z,9.10
2019-01-12T10:16:33.445Z,8.00
2019-01-12T10:17:34.935Z,8.30
2019-01-12T10:18:35.418Z,8.10
2019-01-12T10:19:39.380Z,8.60
2019-01-12T10:20:33.393Z,7.70
2019-01-12T10:21:33.377Z,7.00
2019-01-12T10:22:33.387Z,6.70
2019-01-12T10:23:33.381Z,8.90
2019-01-12T10:24:33.353Z,8.20
2019-01-12T10:25:33.873Z,8.10
2019-01-12T10:26:34.896Z,7.60
2019-01-12T10:27:33.336Z,8.70
2019-01-12T10:28:34.312Z,7.30
2019-01-12T10:29:33.297Z,7.70
2019-01-12T10:30:33.287Z,6.30
2019-01-12T10:31:33.306Z,8.10
2019-01-12T10:32:33.292Z,8.00
2019-01-12T10:33:33.258Z,9.20
2019-01-12T10:34:33.250Z,10.10
2019-01-12T10:35:33.903Z,9.20
2019-01-12T10:36:33.227Z,6.40
2019-01-12T10:37:33.224Z,6.90
2019-01-12T10:38:33.417Z,7.30
2019-01-12T10:39:33.188Z,8.00
2019-01-12T10:40:33.179Z,8.00
2019-01-12T10:41:33.183Z,6.40
2019-01-12T10:42:33.912Z,6.10
2019-01-12T10:43:33.150Z,6.60
2019-01-12T10:44:33.157Z,7.10
2019-01-12T10:45:33.920Z,5.30
2019-01-12T10:46:33.120Z,7.70
2019-01-12T10:47:33.901Z,5.40
2019-01-12T10:48:33.444Z,7.20
2019-01-12T10:49:33.085Z,7.10
2019-01-12T10:50:33.089Z,8.10
2019-01-12T10:51:33.074Z,5.00
2019-01-12T10:52:33.063Z,5.10
2019-01-12T10:53:33.043Z,6.40
2019-01-12T10:54:33.047Z,6.20
2019-01-12T10:55:33.037Z,4.90
2019-01-12T10:56:33.009Z,4.60
2019-01-12T10:57:32.999Z,5.30
2019-01-12T10:58:35.913Z,5.40
2019-01-12T10:59:32.972Z,7.20
2019-01-12T11:00:32.973Z,7.10
2019-01-12T11:01:32.989Z,5.70
2019-01-12T11:02:32.950Z,7.60
2019-01-12T11:03:32.939Z,6.30
2019-01-12T11:04:32.934Z,5.60
2019-01-12T11:05:32.920Z,5.10
2019-01-12T11:06:32.925Z,9.10
2019-01-12T11:07:32.895Z,5.50
2019-01-12T11:08:32.887Z,7.00
2019-01-12T11:09:32.871Z,7.30
2019-01-12T11:10:32.863Z,6.00
2019-01-12T11:11:32.854Z,4.90
2019-01-12T11:12:32.859Z,5.90
2019-01-12T11:13:32.827Z,5.30
2019-01-12T11:14:32.815Z,5.90
2019-01-12T11:15:32.810Z,4.90
2019-01-12T11:16:32.816Z,5.70
2019-01-12T11:17:32.819Z,6.30
2019-01-12T11:18:32.805Z,7.40
2019-01-12T11:19:32.781Z,5.20
2019-01-12T11:20:32.761Z,21.90
2019-01-12T11:21:34.406Z,14.90
2019-01-12T11:22:32.737Z,39.80
2019-01-12T11:23:32.748Z,16.90
2019-01-12T11:24:33.384Z,12.00
2019-01-12T11:25:32.703Z,10.80
2019-01-12T11:26:32.688Z,28.50
2019-01-12T11:27:33.415Z,12.10
2019-01-12T11:28:32.683Z,13.50
2019-01-12T11:29:32.676Z,16.30
2019-01-12T11:30:32.667Z,11.80
2019-01-12T11:31:32.637Z,13.10
2019-01-12T11:32:32.637Z,19.60
2019-01-12T11:33:32.617Z,14.50
2019-01-12T11:34:32.621Z,13.60
2019-01-12T11:35:32.612Z,18.70
2019-01-12T11:36:32.581Z,16.90
2019-01-12T11:37:32.569Z,10.70
2019-01-12T11:38:32.565Z,9.30
2019-01-12T11:39:32.554Z,18.30
2019-01-12T11:40:32.564Z,24.60
2019-01-12T11:41:32.533Z,17.00
2019-01-12T11:42:32.519Z,7.10
2019-01-12T11:43:32.531Z,11.20
2019-01-12T11:44:33.421Z,15.90
2019-01-12T11:45:32.479Z,9.00
2019-01-12T11:46:32.491Z,17.90
2019-01-12T11:47:32.464Z,7.80
2019-01-12T11:48:32.457Z,16.40
2019-01-12T11:49:32.442Z,11.40
2019-01-12T11:50:32.459Z,18.30
2019-01-12T11:51:32.420Z,11.10
2019-01-12T11:52:32.428Z,9.10
2019-01-12T11:53:32.395Z,14.90
2019-01-12T11:54:32.386Z,11.10
2019-01-12T11:55:32.380Z,12.50
2019-01-12T11:56:32.370Z,9.90
2019-01-12T11:57:32.360Z,17.90
2019-01-12T11:58:32.363Z,19.10
2019-01-12T11:59:32.329Z,9.20
2019-01-12T12:00:32.325Z,12.20
2019-01-12T12:01:32.322Z,10.80
2019-01-12T12:02:37.707Z,11.90
2019-01-12T12:03:33.326Z,6.90
2019-01-12T12:04:33.270Z,7.50
2019-01-12T12:05:34.913Z,6.60
2019-01-12T12:06:32.272Z,10.10
2019-01-12T12:07:32.924Z,9.40
2019-01-12T12:08:32.237Z,7.60
2019-01-12T12:09:32.241Z,7.10
2019-01-12T12:10:32.234Z,10.60
2019-01-12T12:11:32.210Z,7.30
2019-01-12T12:12:32.204Z,6.10
2019-01-12T12:13:32.200Z,7.90
2019-01-12T12:14:32.172Z,7.70
2019-01-12T12:15:32.922Z,7.50
2019-01-12T12:16:32.150Z,7.90
2019-01-12T12:17:32.144Z,5.60
2019-01-12T12:18:32.134Z,8.70
2019-01-12T12:19:33.916Z,9.30
2019-01-12T12:20:32.143Z,6.40
2019-01-12T12:21:32.117Z,6.20
2019-01-12T12:22:32.089Z,6.60
2019-01-12T12:23:32.090Z,9.60
2019-01-12T12:24:32.069Z,7.50
2019-01-12T12:25:32.062Z,7.10
2019-01-12T12:26:32.063Z,10.20
2019-01-12T12:27:32.055Z,7.00
2019-01-12T12:28:32.022Z,11.20
2019-01-12T12:29:32.021Z,6.80
2019-01-12T12:30:32.910Z,5.20
2019-01-12T12:31:32.943Z,7.70
2019-01-12T12:32:31.996Z,7.30
2019-01-12T12:33:31.968Z,5.20
2019-01-12T12:34:31.960Z,5.80
2019-01-12T12:35:37.727Z,4.90
2019-01-12T12:36:32.949Z,7.90
2019-01-12T12:37:31.922Z,6.70
2019-01-12T12:38:31.913Z,7.60
2019-01-12T12:39:31.910Z,7.40
2019-01-12T12:40:31.901Z,6.70
2019-01-12T12:41:31.883Z,8.10
2019-01-12T12:42:32.419Z,9.30
2019-01-12T12:43:31.997Z,8.20
2019-01-12T12:44:31.863Z,6.80
2019-01-12T12:45:36.443Z,7.90
2019-01-12T12:46:31.833Z,6.30
2019-01-12T12:47:31.829Z,8.60
2019-01-12T12:48:31.823Z,5.70
2019-01-12T12:49:32.792Z,6.40
2019-01-12T12:50:31.787Z,6.50
2019-01-12T12:51:31.777Z,5.40
2019-01-12T12:52:31.785Z,8.10
2019-01-12T12:53:31.813Z,6.30
2019-01-12T12:54:31.745Z,4.60
2019-01-12T12:55:32.417Z,4.30
2019-01-12T12:56:32.426Z,5.30
2019-01-12T12:57:33.046Z,6.70
2019-01-12T12:58:31.779Z,13.80