createdAt,value
2019-03-16T00:00:32.163Z,0.90
2019-03-16T00:03:01.703Z,1.00
2019-03-16T00:05:31.161Z,0.70
2019-03-16T00:08:00.947Z,0.60
2019-03-16T00:10:30.430Z,0.70
2019-03-16T00:13:00.159Z,1.63
2019-03-16T00:15:29.663Z,0.90
2019-03-16T00:17:59.600Z,1.70
2019-03-16T00:20:29.101Z,0.70
2019-03-16T00:22:58.968Z,0.70
2019-03-16T00:25:28.482Z,1.43
2019-03-16T00:27:58.059Z,1.03
2019-03-16T00:30:27.854Z,0.80
2019-03-16T00:32:57.320Z,1.13
2019-03-16T00:35:27.099Z,1.20
2019-03-16T00:37:56.628Z,0.80
2019-03-16T00:40:26.055Z,1.63
2019-03-16T00:42:55.583Z,0.40
2019-03-16T00:45:24.975Z,0.40
2019-03-16T00:47:54.466Z,0.70
2019-03-16T00:50:23.903Z,1.10
2019-03-16T00:52:53.476Z,1.60
2019-03-16T00:55:22.929Z,0.43
2019-03-16T00:57:52.395Z,0.77
2019-03-16T01:00:21.916Z,1.00
2019-03-16T01:02:51.697Z,0.70
2019-03-16T01:05:21.176Z,0.77
2019-03-16T01:07:51.551Z,0.40
2019-03-16T01:10:23.421Z,1.07
2019-03-16T01:12:53.863Z,1.00
2019-03-16T01:15:23.304Z,1.57
2019-03-16T01:17:52.823Z,0.97
2019-03-16T01:20:22.318Z,0.40
2019-03-16T01:22:51.778Z,0.30
2019-03-16T01:25:21.186Z,0.53
2019-03-16T01:27:50.669Z,0.57
2019-03-16T01:30:20.490Z,0.50
2019-03-16T01:32:49.922Z,0.50
2019-03-16T01:35:19.479Z,0.30
2019-03-16T01:37:49.323Z,0.47
2019-03-16T01:40:18.807Z,1.13
2019-03-16T01:42:48.249Z,0.77
2019-03-16T01:45:17.713Z,0.87
2019-03-16T01:47:47.786Z,0.67
2019-03-16T01:50:17.269Z,1.00
2019-03-16T01:52:47.046Z,0.73
2019-03-16T01:55:16.448Z,0.77
2019-03-16T01:57:45.859Z,0.70
2019-03-16T02:00:15.336Z,0.60
2019-03-16T02:02:54.867Z,0.40
2019-03-16T02:05:15.943Z,1.10
2019-03-16T02:07:46.058Z,0.90
2019-03-16T02:10:15.578Z,0.40
2019-03-16T02:12:45.152Z,0.40
2019-03-16T02:15:14.867Z,1.27
2019-03-16T02:17:44.360Z,0.70
2019-03-16T02:20:14.109Z,0.50
2019-03-16T02:22:43.556Z,0.60
2019-03-16T02:25:13.065Z,0.97
2019-03-16T02:27:42.816Z,1.30
2019-03-16T02:30:12.408Z,0.60
2019-03-16T02:32:41.921Z,0.27
2019-03-16T02:35:11.671Z,0.40
2019-03-16T02:37:41.139Z,0.40
2019-03-16T02:40:10.773Z,0.20
2019-03-16T02:42:40.284Z,0.30
2019-03-16T02:45:13.765Z,0.67
2019-03-16T02:47:43.218Z,0.40
2019-03-16T02:50:13.060Z,1.20
2019-03-16T02:52:42.534Z,0.40
2019-03-16T02:55:12.298Z,0.57
2019-03-16T02:57:42.076Z,0.40
2019-03-16T03:00:11.611Z,1.80
2019-03-16T03:02:41.138Z,0.73
2019-03-16T03:05:10.603Z,0.37
2019-03-16T03:07:41.060Z,0.70
2019-03-16T03:10:10.687Z,0.30
2019-03-16T03:12:40.749Z,0.30
2019-03-16T03:15:10.618Z,0.87
2019-03-16T03:17:40.069Z,0.33
2019-03-16T03:20:09.593Z,0.60
2019-03-16T03:22:40.206Z,0.63
2019-03-16T03:25:09.665Z,0.37
2019-03-16T03:27:39.543Z,0.30
2019-03-16T03:30:09.167Z,0.77
2019-03-16T03:32:39.027Z,0.23
2019-03-16T03:35:08.674Z,0.33
2019-03-16T03:37:39.132Z,0.40
2019-03-16T03:40:08.642Z,0.97
2019-03-16T03:42:38.344Z,1.70
2019-03-16T03:45:07.796Z,0.30
2019-03-16T03:47:37.570Z,0.30
2019-03-16T03:50:07.094Z,0.47
2019-03-16T03:52:36.611Z,0.30
2019-03-16T03:55:06.155Z,0.53
2019-03-16T03:57:35.745Z,0.67
2019-03-16T04:00:05.581Z,1.40
2019-03-16T04:02:35.110Z,0.40
2019-03-16T04:08:44.260Z,1.23
2019-03-16T04:11:13.990Z,0.57
2019-03-16T04:13:43.461Z,0.30
2019-03-16T04:16:13.251Z,0.40
2019-03-16T04:18:42.824Z,0.40
2019-03-16T04:21:12.480Z,0.60
2019-03-16T04:23:42.049Z,0.40
2019-03-16T04:26:11.538Z,2.03
2019-03-16T04:28:41.008Z,0.87
2019-03-16T04:31:10.462Z,0.40
2019-03-16T04:33:40.204Z,1.77
2019-03-16T04:36:10.242Z,0.50
2019-03-16T04:38:40.132Z,1.13
2019-03-16T04:41:09.670Z,1.13
2019-03-16T04:43:39.204Z,0.90
2019-03-16T04:46:08.653Z,0.53
2019-03-16T04:48:38.456Z,0.63
2019-03-16T04:51:07.943Z,1.07
2019-03-16T04:53:37.771Z,2.43
2019-03-16T04:56:07.523Z,2.07
2019-03-16T04:58:37.071Z,1.40
2019-03-16T05:01:06.796Z,0.67
2019-03-16T05:03:36.239Z,0.93
2019-03-16T05:06:05.677Z,1.03
2019-03-16T05:08:35.531Z,0.83
2019-03-16T05:11:05.025Z,1.10
2019-03-16T05:13:34.462Z,0.50
2019-03-16T05:16:03.958Z,0.40
2019-03-16T05:18:33.698Z,1.00
2019-03-16T05:21:04.185Z,0.40
2019-03-16T05:23:33.938Z,0.93
2019-03-16T05:26:03.421Z,0.50
2019-03-16T05:28:32.911Z,1.50
2019-03-16T05:31:02.750Z,0.50
2019-03-16T05:33:32.208Z,1.60
2019-03-16T05:36:01.911Z,1.30
2019-03-16T05:38:31.410Z,1.23
2019-03-16T05:41:00.914Z,1.00
2019-03-16T05:43:30.634Z,1.10
2019-03-16T05:46:00.460Z,1.23
2019-03-16T05:48:29.913Z,0.63
2019-03-16T05:50:59.373Z,1.63
2019-03-16T05:53:29.167Z,1.00
2019-03-16T05:55:58.510Z,0.57
2019-03-16T05:58:28.387Z,1.17
2019-03-16T06:00:57.895Z,0.30
2019-03-16T06:03:27.684Z,0.40
2019-03-16T06:05:57.246Z,1.07
2019-03-16T06:08:27.662Z,0.83
2019-03-16T06:10:57.506Z,0.57
2019-03-16T06:13:27.921Z,0.77
2019-03-16T06:15:57.703Z,0.93
2019-03-16T06:18:27.448Z,0.50
2019-03-16T06:20:56.881Z,0.33
2019-03-16T06:23:26.740Z,0.50
2019-03-16T06:25:56.507Z,0.53
2019-03-16T06:28:26.026Z,0.60
2019-03-16T06:30:55.823Z,0.30
2019-03-16T06:33:26.564Z,0.50
2019-03-16T06:35:56.033Z,1.87
2019-03-16T06:38:25.853Z,0.40
2019-03-16T06:40:55.788Z,2.00
2019-03-16T06:43:26.249Z,0.40
2019-03-16T06:45:56.081Z,1.23
2019-03-16T06:48:25.826Z,1.33
2019-03-16T06:50:55.309Z,0.60
2019-03-16T06:53:25.136Z,1.57
2019-03-16T06:55:54.892Z,0.87
2019-03-16T06:58:24.354Z,0.50
2019-03-16T07:00:54.264Z,1.03
2019-03-16T07:03:24.077Z,0.60
2019-03-16T07:05:53.729Z,0.30
2019-03-16T07:08:23.564Z,0.43
2019-03-16T07:10:53.439Z,1.60
2019-03-16T07:13:23.559Z,1.37
2019-03-16T07:15:53.495Z,0.53
2019-03-16T07:18:23.259Z,0.87
2019-03-16T07:20:52.728Z,0.73
2019-03-16T07:23:22.765Z,1.47
2019-03-16T07:25:52.506Z,0.50
2019-03-16T07:28:22.118Z,0.83
2019-03-16T07:30:51.682Z,0.40
2019-03-16T07:33:21.497Z,0.53
2019-03-16T07:35:52.569Z,0.77
2019-03-16T07:38:22.590Z,1.20
2019-03-16T07:40:52.530Z,1.10
2019-03-16T07:43:22.019Z,0.67
2019-03-16T07:45:52.422Z,0.50
2019-03-16T07:48:22.034Z,1.27
2019-03-16T07:50:51.956Z,0.60
2019-03-16T07:53:21.855Z,0.80
2019-03-16T07:55:51.633Z,0.97
2019-03-16T07:58:21.084Z,0.57
2019-03-16T08:00:50.581Z,0.60
2019-03-16T08:03:20.125Z,0.50
2019-03-16T08:05:49.665Z,0.77
2019-03-16T08:08:19.602Z,0.83
2019-03-16T08:10:49.089Z,0.73
2019-03-16T08:13:19.001Z,0.63
2019-03-16T08:15:48.639Z,2.37
2019-03-16T08:18:18.335Z,1.57
2019-03-16T08:20:47.854Z,1.23
2019-03-16T08:23:17.445Z,1.23
2019-03-16T08:25:47.331Z,2.27
2019-03-16T08:28:16.800Z,0.63
2019-03-16T08:30:46.370Z,0.60
2019-03-16T08:33:15.876Z,0.70
2019-03-16T08:35:45.368Z,0.70
2019-03-16T08:38:15.211Z,1.20
2019-03-16T08:40:44.730Z,1.03
2019-03-16T08:43:15.732Z,1.03
2019-03-16T08:45:47.850Z,2.17
2019-03-16T08:48:22.671Z,1.63
2019-03-16T08:50:48.654Z,1.27
2019-03-16T08:53:18.150Z,0.97
2019-03-16T08:55:48.300Z,0.40
2019-03-16T08:58:17.883Z,1.13
2019-03-16T09:00:47.643Z,1.23
2019-03-16T09:03:18.310Z,1.37
2019-03-16T09:05:48.327Z,1.50
2019-03-16T09:08:18.410Z,0.87
2019-03-16T09:10:48.548Z,0.40
2019-03-16T09:13:19.894Z,1.00
2019-03-16T09:15:50.345Z,0.93
2019-03-16T09:18:20.246Z,3.37
2019-03-16T09:20:49.879Z,1.13
2019-03-16T09:23:19.897Z,0.70
2019-03-16T09:25:49.419Z,0.70
2019-03-16T09:28:19.343Z,1.00
2019-03-16T09:30:50.459Z,0.80
2019-03-16T09:33:20.575Z,2.67
2019-03-16T09:35:50.352Z,1.20
2019-03-16T09:38:20.195Z,1.83
2019-03-16T09:40:50.693Z,1.70
2019-03-16T09:43:21.047Z,1.57
2019-03-16T09:45:50.913Z,2.93
2019-03-16T09:48:23.448Z,2.40
2019-03-16T09:50:54.462Z,0.87
2019-03-16T09:53:24.870Z,1.77
2019-03-16T09:55:55.453Z,5.07
2019-03-16T09:58:31.017Z,1.07
2019-03-16T10:00:57.866Z,0.70
2019-03-16T10:03:28.253Z,0.80
2019-03-16T10:05:57.845Z,1.90
2019-03-16T10:08:28.098Z,1.27
2019-03-16T10:10:57.957Z,2.27
2019-03-16T10:13:28.306Z,0.75
2019-03-16T10:15:58.996Z,2.17
2019-03-16T10:18:28.562Z,1.23
2019-03-16T10:20:59.480Z,0.73
2019-03-16T10:23:31.817Z,1.57
2019-03-16T10:26:02.062Z,0.97
2019-03-16T10:28:43.231Z,1.10
2019-03-16T10:31:04.490Z,1.10
2019-03-16T10:33:34.051Z,1.33
2019-03-16T10:36:04.211Z,0.87
2019-03-16T10:38:34.431Z,1.40
2019-03-16T10:41:04.786Z,0.90
2019-03-16T10:43:35.660Z,0.97
2019-03-16T10:46:08.435Z,0.80
2019-03-16T10:48:37.991Z,1.27
2019-03-16T10:51:08.044Z,1.77
2019-03-16T10:53:38.597Z,0.77
2019-03-16T10:56:10.382Z,1.37
2019-03-16T10:58:40.243Z,3.00
2019-03-16T11:01:09.763Z,1.20
2019-03-16T11:03:39.999Z,1.23
2019-03-16T11:06:09.671Z,2.33
2019-03-16T11:08:39.283Z,1.10
2019-03-16T11:11:09.785Z,1.97
2019-03-16T11:13:39.974Z,2.23
2019-03-16T11:16:11.844Z,1.20
2019-03-16T11:18:41.534Z,1.23
2019-03-16T11:21:12.075Z,1.10
2019-03-16T11:23:42.313Z,2.00
2019-03-16T11:26:13.069Z,0.87
2019-03-16T11:28:43.345Z,2.20
2019-03-16T11:31:13.965Z,1.27
2019-03-16T11:33:44.826Z,1.17
2019-03-16T11:36:16.566Z,0.80
2019-03-16T11:38:46.918Z,0.60
2019-03-16T11:41:17.612Z,2.37
2019-03-16T11:43:47.823Z,1.20
2019-03-16T11:46:18.059Z,2.40
2019-03-16T11:48:48.989Z,1.13
2019-03-16T11:51:19.499Z,1.40
2019-03-16T11:53:49.791Z,1.33
2019-03-16T11:56:20.471Z,2.30
2019-03-16T11:58:51.179Z,1.20
2019-03-16T12:01:21.437Z,0.80
2019-03-16T12:03:52.820Z,0.97
2019-03-16T12:06:24.027Z,1.20
2019-03-16T12:08:54.449Z,0.77
2019-03-16T12:11:24.615Z,0.87
2019-03-16T12:13:55.476Z,1.83
2019-03-16T12:16:25.013Z,1.40
2019-03-16T12:18:57.236Z,1.20
2019-03-16T12:21:28.534Z,0.80
2019-03-16T12:23:59.834Z,1.20
2019-03-16T12:26:30.905Z,0.80
2019-03-16T12:29:02.390Z,1.43
2019-03-16T12:31:32.013Z,1.37
2019-03-16T12:34:04.968Z,0.60
2019-03-16T12:36:37.028Z,2.50
2019-03-16T12:39:08.199Z,1.50
2019-03-16T12:41:37.798Z,1.02
2019-03-16T12:44:09.808Z,2.07
2019-03-16T12:46:39.588Z,1.13
2019-03-16T12:49:09.182Z,1.40
2019-03-16T12:51:40.713Z,2.93
2019-03-16T12:54:11.033Z,1.80
2019-03-16T12:56:44.044Z,1.53
2019-03-16T12:59:14.381Z,1.12
2019-03-16T13:01:44.372Z,0.70
2019-03-16T13:04:24.524Z,0.70
2019-03-16T13:06:54.455Z,5.67
2019-03-16T13:09:24.045Z,1.12
2019-03-16T13:11:54.520Z,2.37
2019-03-16T13:14:25.426Z,0.82
2019-03-16T13:16:55.423Z,1.10
2019-03-16T13:19:26.310Z,1.00
2019-03-16T13:21:56.886Z,1.13
2019-03-16T13:24:27.305Z,0.82
2019-03-16T13:26:57.286Z,1.10
2019-03-16T13:29:27.502Z,1.00
2019-03-16T13:31:57.183Z,0.93
2019-03-16T13:34:26.781Z,1.23
2019-03-16T13:36:56.587Z,1.77
2019-03-16T13:39:26.165Z,1.60
2019-03-16T13:41:56.850Z,0.75
2019-03-16T13:44:27.014Z,1.33
2019-03-16T13:46:56.929Z,0.75
2019-03-16T13:49:26.453Z,1.10
2019-03-16T13:51:56.965Z,0.80
2019-03-16T13:54:27.455Z,0.53
2019-03-16T13:56:57.874Z,1.87
2019-03-16T13:59:27.409Z,3.35
2019-03-16T14:01:57.780Z,1.02
2019-03-16T14:04:28.317Z,0.90
2019-03-16T14:06:59.519Z,1.72
2019-03-16T14:09:30.239Z,2.27
2019-03-16T14:12:01.017Z,0.88
2019-03-16T14:14:32.483Z,1.30
2019-03-16T14:17:02.594Z,1.35
2019-03-16T14:19:35.109Z,1.73
2019-03-16T14:22:04.836Z,1.67
2019-03-16T14:24:35.588Z,0.78
2019-03-16T14:27:08.205Z,1.07
2019-03-16T14:29:37.726Z,0.80
2019-03-16T14:32:07.962Z,0.68
2019-03-16T14:34:38.953Z,1.20
2019-03-16T14:37:09.081Z,0.75
2019-03-16T14:39:39.126Z,0.42
2019-03-16T14:42:09.266Z,1.95
2019-03-16T14:44:39.364Z,1.37
2019-03-16T14:47:10.127Z,1.60
2019-03-16T14:49:39.930Z,0.60
2019-03-16T14:52:10.054Z,3.13
2019-03-16T14:54:40.348Z,1.02
2019-03-16T14:57:11.523Z,0.75
2019-03-16T14:59:42.674Z,1.43
2019-03-16T15:02:12.293Z,0.93
2019-03-16T15:04:43.809Z,1.85
2019-03-16T15:07:15.229Z,0.90
2019-03-16T15:09:45.401Z,2.58
2019-03-16T15:12:16.596Z,1.40
2019-03-16T15:14:47.258Z,0.90
2019-03-16T15:17:17.101Z,0.93
2019-03-16T15:19:48.127Z,0.80
2019-03-16T15:22:18.569Z,1.10
2019-03-16T15:24:49.177Z,0.90
2019-03-16T15:27:20.919Z,0.95
2019-03-16T15:29:50.527Z,2.33
2019-03-16T15:32:20.692Z,1.95
2019-03-16T15:34:50.308Z,1.00
2019-03-16T15:37:20.775Z,1.00
2019-03-16T15:39:50.931Z,1.77
2019-03-16T15:42:22.777Z,1.00
2019-03-16T15:44:52.455Z,0.82
2019-03-16T15:47:22.264Z,0.90
2019-03-16T15:49:52.415Z,0.85
2019-03-16T15:52:22.874Z,1.57
2019-03-16T15:54:52.389Z,1.05
2019-03-16T15:57:22.058Z,1.32
2019-03-16T15:59:52.170Z,1.00
2019-03-16T16:02:22.618Z,1.72
2019-03-16T16:04:53.936Z,2.02
2019-03-16T16:07:23.479Z,1.42
2019-03-16T16:09:53.626Z,1.07
2019-03-16T16:12:23.512Z,1.35
2019-03-16T16:14:53.550Z,2.22
2019-03-16T16:17:24.055Z,1.45
2019-03-16T16:19:53.649Z,3.60
2019-03-16T16:22:23.578Z,2.75
2019-03-16T16:24:53.222Z,1.80
2019-03-16T16:27:24.081Z,0.78
2019-03-16T16:29:53.704Z,1.32
2019-03-16T16:32:23.629Z,1.32
2019-03-16T16:34:53.154Z,0.90
2019-03-16T16:37:22.670Z,1.12
2019-03-16T16:39:52.150Z,0.90
2019-03-16T16:42:21.935Z,2.72
2019-03-16T16:44:51.542Z,1.95
2019-03-16T16:47:21.186Z,1.00
2019-03-16T16:49:50.699Z,0.90
2019-03-16T16:52:20.236Z,1.40
2019-03-16T16:54:49.808Z,1.20
2019-03-16T16:57:19.971Z,1.10
2019-03-16T16:59:49.722Z,1.10
2019-03-16T17:02:19.950Z,1.12
2019-03-16T17:04:49.964Z,0.72
2019-03-16T17:07:19.854Z,3.25
2019-03-16T17:09:52.442Z,1.50
2019-03-16T17:12:22.105Z,0.90
2019-03-16T17:14:51.578Z,1.67
2019-03-16T17:17:21.041Z,1.42
2019-03-16T17:19:50.517Z,1.40
2019-03-16T17:22:20.047Z,2.95
2019-03-16T17:24:49.492Z,1.10
2019-03-16T17:27:21.733Z,1.30
2019-03-16T17:29:51.262Z,1.22
2019-03-16T17:32:20.746Z,0.97
2019-03-16T17:34:50.283Z,1.17
2019-03-16T17:37:20.149Z,4.53
2019-03-16T17:39:50.740Z,1.63
2019-03-16T17:42:21.231Z,0.93
2019-03-16T17:44:51.281Z,2.60
2019-03-16T17:47:20.971Z,0.93
2019-03-16T17:49:50.551Z,1.87
2019-03-16T17:52:20.144Z,1.50
2019-03-16T17:54:50.242Z,2.00
2019-03-16T17:57:20.159Z,1.77
2019-03-16T17:59:49.709Z,1.20
2019-03-16T18:02:19.547Z,1.90
2019-03-16T18:04:49.047Z,1.30
2019-03-16T18:07:18.506Z,1.53
2019-03-16T18:09:47.952Z,2.30
2019-03-16T18:12:17.835Z,3.00
2019-03-16T18:14:47.425Z,2.47
2019-03-16T18:17:17.291Z,3.97
2019-03-16T18:19:46.803Z,2.40
2019-03-16T18:22:17.072Z,1.97
2019-03-16T18:24:46.640Z,2.63
2019-03-16T18:27:16.363Z,3.77
2019-03-16T18:29:45.789Z,2.27
2019-03-16T18:32:15.700Z,1.50
2019-03-16T18:34:46.041Z,2.30
2019-03-16T18:37:15.899Z,2.30
2019-03-16T18:39:45.455Z,1.53
2019-03-16T18:42:15.009Z,3.40
2019-03-16T18:44:44.450Z,1.80
2019-03-16T18:47:13.797Z,2.60
2019-03-16T18:49:43.494Z,4.00
2019-03-16T18:52:13.533Z,4.87
2019-03-16T18:54:43.372Z,3.00
2019-03-16T18:57:13.215Z,2.20
2019-03-16T18:59:42.699Z,1.40
2019-03-16T19:02:20.502Z,1.37
2019-03-16T19:04:44.783Z,1.20
2019-03-16T19:07:14.220Z,2.47
2019-03-16T19:09:44.122Z,2.70
2019-03-16T19:12:13.914Z,2.43
2019-03-16T19:14:43.354Z,2.07
2019-03-16T19:17:13.165Z,1.60
2019-03-16T19:19:42.955Z,1.67
2019-03-16T19:22:12.441Z,1.97
2019-03-16T19:24:42.183Z,1.83
2019-03-16T19:27:12.459Z,2.63
2019-03-16T19:29:42.067Z,2.00
2019-03-16T19:35:46.359Z,2.63
2019-03-16T19:38:15.943Z,2.13
2019-03-16T19:40:45.428Z,2.57
2019-03-16T19:43:15.171Z,2.80
2019-03-16T19:45:44.594Z,1.70
2019-03-16T19:48:14.598Z,3.27
2019-03-16T19:50:44.061Z,4.83
2019-03-16T19:53:14.044Z,4.20
2019-03-16T19:55:43.849Z,2.63
2019-03-16T19:58:13.361Z,1.30
2019-03-16T20:00:44.022Z,3.97
2019-03-16T20:03:13.515Z,2.47
2019-03-16T20:05:43.266Z,2.23
2019-03-16T20:08:12.736Z,3.63
2019-03-16T20:10:42.227Z,3.27
2019-03-16T20:13:12.078Z,3.17
2019-03-16T20:15:43.910Z,3.87
2019-03-16T20:18:13.786Z,3.17
2019-03-16T20:20:43.687Z,4.97
2019-03-16T20:23:13.114Z,3.53
2019-03-16T20:25:42.470Z,4.00
2019-03-16T20:28:12.210Z,3.87
2019-03-16T20:30:41.778Z,5.07
2019-03-16T20:33:11.179Z,2.97
2019-03-16T20:35:40.869Z,3.47
2019-03-16T20:38:10.327Z,3.90
2019-03-16T20:40:40.164Z,5.93
2019-03-16T20:43:09.631Z,4.70
2019-03-16T20:45:39.294Z,4.10
2019-03-16T20:48:08.751Z,2.73
2019-03-16T20:50:39.105Z,3.80
2019-03-16T20:53:08.709Z,3.53
2019-03-16T20:55:39.182Z,3.40
2019-03-16T20:58:08.891Z,3.60
2019-03-16T21:00:38.339Z,5.37
2019-03-16T21:03:15.960Z,3.77
2019-03-16T21:05:38.966Z,5.03
2019-03-16T21:08:08.458Z,3.60
2019-03-16T21:10:37.926Z,3.03
2019-03-16T21:13:08.081Z,4.00
2019-03-16T21:15:38.663Z,3.77
2019-03-16T21:18:08.259Z,2.57
2019-03-16T21:20:37.768Z,4.17
2019-03-16T21:23:07.624Z,6.47
2019-03-16T21:25:37.114Z,6.03
2019-03-16T21:28:06.879Z,2.93
2019-03-16T21:30:36.383Z,3.27
2019-03-16T21:33:05.786Z,6.50
2019-03-16T21:35:35.247Z,5.47
2019-03-16T21:38:04.771Z,5.07
2019-03-16T21:40:34.534Z,3.77
2019-03-16T21:43:04.011Z,2.83
2019-03-16T21:45:33.498Z,3.37
2019-03-16T21:48:03.115Z,4.13
2019-03-16T21:50:33.009Z,4.30
2019-03-16T21:53:02.427Z,4.20
2019-03-16T21:55:32.463Z,5.00
2019-03-16T21:58:02.371Z,4.20
2019-03-16T22:00:32.210Z,3.80
2019-03-16T22:03:01.631Z,5.33
2019-03-16T22:05:32.042Z,3.13
2019-03-16T22:08:01.879Z,4.57
2019-03-16T22:10:31.306Z,4.13
2019-03-16T22:13:01.138Z,4.33
2019-03-16T22:15:30.620Z,3.87
2019-03-16T22:18:00.527Z,3.70
2019-03-16T22:20:29.981Z,2.77
2019-03-16T22:22:59.777Z,2.83
2019-03-16T22:25:30.742Z,3.27
2019-03-16T22:28:00.622Z,3.37
2019-03-16T22:30:30.160Z,2.93
2019-03-16T22:32:59.996Z,5.30
2019-03-16T22:35:29.754Z,5.23
2019-03-16T22:37:59.199Z,4.03
2019-03-16T22:40:29.327Z,3.27
2019-03-16T22:42:58.926Z,2.90
2019-03-16T22:45:28.970Z,4.37
2019-03-16T22:47:58.496Z,2.93
2019-03-16T22:50:27.947Z,2.93
2019-03-16T22:52:57.508Z,3.00
2019-03-16T22:55:27.311Z,3.80
2019-03-16T22:57:56.736Z,3.87
2019-03-16T23:00:37.133Z,2.57
2019-03-16T23:03:06.990Z,3.93
2019-03-16T23:05:37.885Z,2.73
2019-03-16T23:08:07.846Z,5.40
2019-03-16T23:10:37.666Z,2.03
2019-03-16T23:13:07.212Z,3.57
2019-03-16T23:15:36.984Z,3.37
2019-03-16T23:18:06.444Z,2.87
2019-03-16T23:20:36.227Z,4.10
2019-03-16T23:23:06.682Z,3.13
2019-03-16T23:25:36.272Z,2.17
2019-03-16T23:28:06.012Z,3.27
2019-03-16T23:30:35.836Z,1.90
2019-03-16T23:33:05.427Z,7.30
2019-03-16T23:35:35.728Z,4.00
2019-03-16T23:38:06.296Z,3.17
2019-03-16T23:40:35.871Z,3.73
2019-03-16T23:43:05.622Z,4.57
2019-03-16T23:45:34.985Z,4.93
2019-03-16T23:48:04.425Z,2.27
2019-03-16T23:50:34.683Z,4.63
2019-03-16T23:53:04.579Z,2.70
2019-03-16T23:55:33.987Z,3.13
2019-03-16T23:58:04.480Z,2.30
