createdAt,value
2019-01-20T00:01:13.090Z,99.90
2019-01-20T00:03:42.342Z,99.90
2019-01-20T00:06:11.608Z,99.90
2019-01-20T00:08:40.952Z,99.90
2019-01-20T00:11:16.540Z,99.90
2019-01-20T00:13:41.316Z,99.90
2019-01-20T00:16:10.697Z,99.90
2019-01-20T00:18:39.953Z,99.90
2019-01-20T00:21:10.645Z,99.90
2019-01-20T00:23:40.884Z,99.90
2019-01-20T00:26:10.290Z,99.90
2019-01-20T00:28:42.343Z,99.90
2019-01-20T00:31:11.675Z,99.80
2019-01-20T00:33:41.021Z,99.90
2019-01-20T00:36:10.384Z,99.90
2019-01-20T00:38:41.027Z,99.90
2019-01-20T00:41:11.153Z,99.90
2019-01-20T00:43:40.596Z,99.80
2019-01-20T00:46:10.253Z,99.90
2019-01-20T00:48:39.520Z,99.90
2019-01-20T00:51:08.920Z,99.90
2019-01-20T00:53:38.277Z,99.90
2019-01-20T00:56:07.529Z,99.90
2019-01-20T00:58:36.857Z,99.80
2019-01-20T01:01:06.159Z,99.60
2019-01-20T01:03:35.561Z,99.60
2019-01-20T01:06:04.812Z,99.40
2019-01-20T01:08:34.136Z,99.20
2019-01-20T01:11:03.502Z,99.00
2019-01-20T01:13:32.908Z,99.00
2019-01-20T01:16:02.205Z,99.00
2019-01-20T01:18:31.495Z,99.10
2019-01-20T01:21:00.793Z,99.10
2019-01-20T01:23:30.036Z,99.20
2019-01-20T01:25:59.402Z,98.90
2019-01-20T01:28:28.618Z,98.90
2019-01-20T01:30:57.923Z,99.10
2019-01-20T01:33:27.158Z,99.10
2019-01-20T01:35:56.472Z,99.20
2019-01-20T01:38:25.784Z,99.30
2019-01-20T01:40:55.182Z,99.40
2019-01-20T01:43:24.461Z,99.20
2019-01-20T01:45:53.763Z,99.10
2019-01-20T01:48:23.101Z,99.20
2019-01-20T01:50:52.373Z,99.00
2019-01-20T01:53:21.789Z,98.90
2019-01-20T01:55:51.141Z,99.20
2019-01-20T01:58:20.702Z,98.90
2019-01-20T02:00:49.988Z,98.60
2019-01-20T02:03:19.222Z,98.60
2019-01-20T02:05:48.540Z,98.70
2019-01-20T02:08:17.828Z,98.60
2019-01-20T02:10:47.128Z,98.80
2019-01-20T02:13:16.572Z,98.80
2019-01-20T02:15:45.971Z,98.90
2019-01-20T02:18:15.306Z,98.90
2019-01-20T02:20:44.611Z,98.60
2019-01-20T02:23:14.045Z,98.80
2019-01-20T02:25:43.354Z,98.70
2019-01-20T02:28:12.600Z,98.50
2019-01-20T02:30:41.995Z,98.40
2019-01-20T02:33:11.251Z,98.50
2019-01-20T02:35:40.577Z,98.50
2019-01-20T02:38:09.975Z,98.70
2019-01-20T02:40:39.253Z,98.80
2019-01-20T02:43:08.496Z,98.20
2019-01-20T02:45:37.743Z,98.10
2019-01-20T02:48:07.087Z,98.30
2019-01-20T02:50:36.398Z,98.20
2019-01-20T02:53:05.779Z,98.40
2019-01-20T02:55:35.102Z,98.20
2019-01-20T02:58:04.402Z,98.30
2019-01-20T03:00:33.786Z,98.40
2019-01-20T03:03:03.028Z,98.10
2019-01-20T03:05:32.279Z,98.10
2019-01-20T03:08:01.646Z,97.80
2019-01-20T03:10:31.004Z,97.70
2019-01-20T03:13:00.305Z,97.70
2019-01-20T03:15:29.687Z,97.70
2019-01-20T03:17:59.027Z,97.70
2019-01-20T03:20:28.297Z,97.70
2019-01-20T03:22:57.562Z,97.70
2019-01-20T03:25:26.779Z,97.90
2019-01-20T03:27:56.139Z,97.80
2019-01-20T03:30:25.807Z,98.00
2019-01-20T03:32:55.148Z,98.10
2019-01-20T03:35:25.841Z,98.40
2019-01-20T03:37:55.125Z,98.30
2019-01-20T03:40:24.413Z,98.30
2019-01-20T03:42:53.673Z,98.40
2019-01-20T03:45:23.104Z,98.20
2019-01-20T03:47:52.416Z,98.20
2019-01-20T03:50:21.692Z,97.90
2019-01-20T03:52:51.126Z,97.90
2019-01-20T03:55:20.416Z,97.90
2019-01-20T03:57:49.744Z,98.20
2019-01-20T04:00:24.060Z,98.10
2019-01-20T04:03:01.662Z,98.30
2019-01-20T04:05:31.027Z,98.40
2019-01-20T04:08:00.433Z,98.40
2019-01-20T04:10:29.666Z,98.20
2019-01-20T04:12:58.968Z,98.20
2019-01-20T04:15:28.358Z,98.50
2019-01-20T04:17:57.601Z,98.50
2019-01-20T04:20:26.871Z,98.40
2019-01-20T04:22:56.098Z,98.40
2019-01-20T04:25:25.380Z,98.30
2019-01-20T04:27:54.795Z,98.40
2019-01-20T04:30:24.111Z,98.40
2019-01-20T04:32:53.429Z,98.50
2019-01-20T04:35:22.727Z,98.70
2019-01-20T04:37:54.298Z,98.60
2019-01-20T04:40:24.289Z,98.40
2019-01-20T04:42:53.693Z,98.40
2019-01-20T04:45:23.022Z,98.70
2019-01-20T04:47:52.286Z,98.50
2019-01-20T04:50:25.099Z,98.40
2019-01-20T04:52:54.409Z,98.30
2019-01-20T04:55:23.737Z,98.20
2019-01-20T04:57:54.696Z,98.30
2019-01-20T05:00:28.053Z,98.20
2019-01-20T05:02:57.312Z,98.20
2019-01-20T05:05:26.698Z,98.30
2019-01-20T05:07:55.969Z,98.20
2019-01-20T05:10:25.229Z,98.30
2019-01-20T05:12:54.553Z,98.40
2019-01-20T05:15:25.168Z,98.40
2019-01-20T05:17:54.562Z,98.30
2019-01-20T05:20:23.998Z,98.20
2019-01-20T05:22:53.263Z,98.30
2019-01-20T05:25:22.497Z,98.40
2019-01-20T05:27:51.850Z,98.30
2019-01-20T05:30:27.132Z,98.30
2019-01-20T05:32:56.400Z,98.20
2019-01-20T05:35:25.740Z,98.20
2019-01-20T05:37:55.022Z,98.30
2019-01-20T05:40:24.560Z,98.50
2019-01-20T05:42:56.851Z,98.60
2019-01-20T05:45:26.623Z,98.70
2019-01-20T05:47:56.059Z,98.70
2019-01-20T05:50:25.346Z,98.50
2019-01-20T05:52:54.695Z,98.50
2019-01-20T05:55:24.013Z,98.60
2019-01-20T05:57:53.315Z,98.70
2019-01-20T06:00:27.717Z,98.60
2019-01-20T06:02:56.954Z,98.80
2019-01-20T06:05:26.277Z,98.60
2019-01-20T06:07:55.583Z,98.70
2019-01-20T06:10:24.899Z,98.80
2019-01-20T06:12:54.603Z,98.80
2019-01-20T06:15:24.629Z,98.70
2019-01-20T06:17:53.960Z,98.70
2019-01-20T06:20:23.345Z,98.60
2019-01-20T06:22:52.683Z,98.40
2019-01-20T06:25:21.960Z,98.40
2019-01-20T06:27:51.291Z,98.40
2019-01-20T06:30:25.669Z,98.60
2019-01-20T06:32:54.998Z,98.50
2019-01-20T06:35:24.272Z,98.60
2019-01-20T06:37:53.661Z,98.50
2019-01-20T06:40:22.901Z,98.60
2019-01-20T06:42:52.141Z,98.30
2019-01-20T06:45:21.598Z,98.60
2019-01-20T06:47:50.883Z,98.50
2019-01-20T06:50:20.826Z,98.50
2019-01-20T06:52:50.144Z,98.70
2019-01-20T06:55:19.386Z,98.80
2019-01-20T06:57:48.787Z,98.80
2019-01-20T07:00:20.240Z,98.80
2019-01-20T07:02:49.755Z,98.70
2019-01-20T07:05:19.540Z,98.80
2019-01-20T07:07:49.123Z,98.70
2019-01-20T07:10:18.898Z,98.60
2019-01-20T07:12:48.216Z,98.50
2019-01-20T07:15:26.312Z,98.70
2019-01-20T07:17:55.686Z,99.10
2019-01-20T07:20:24.970Z,98.90
2019-01-20T07:22:54.402Z,99.20
2019-01-20T07:25:23.653Z,99.10
2019-01-20T07:27:52.959Z,98.90
2019-01-20T07:30:23.783Z,98.80
2019-01-20T07:32:53.185Z,98.90
2019-01-20T07:35:22.755Z,98.70
2019-01-20T07:37:52.473Z,98.70
2019-01-20T07:40:23.369Z,98.60
2019-01-20T07:42:52.598Z,98.40
2019-01-20T07:45:22.022Z,98.40
2019-01-20T07:47:51.309Z,98.50
2019-01-20T07:50:25.514Z,98.40
2019-01-20T07:52:54.747Z,98.40
2019-01-20T07:55:24.366Z,98.50
2019-01-20T07:57:53.712Z,98.60
2019-01-20T08:00:24.878Z,98.60
2019-01-20T08:02:54.139Z,98.60
2019-01-20T08:05:23.741Z,98.60
2019-01-20T08:07:53.106Z,98.40
2019-01-20T08:10:29.993Z,98.40
2019-01-20T08:12:59.235Z,98.40
2019-01-20T08:15:28.494Z,98.40
2019-01-20T08:17:57.937Z,98.40
2019-01-20T08:20:27.277Z,98.60
2019-01-20T08:22:56.554Z,98.30
2019-01-20T08:25:25.890Z,98.30
2019-01-20T08:27:55.279Z,98.40
2019-01-20T08:30:26.205Z,98.30
2019-01-20T08:32:55.574Z,98.20
2019-01-20T08:35:25.169Z,98.20
2019-01-20T08:37:54.542Z,98.10
2019-01-20T08:40:28.909Z,97.90
2019-01-20T08:42:58.328Z,97.80
2019-01-20T08:45:46.259Z,97.80
2019-01-20T08:48:18.243Z,97.60
2019-01-20T08:50:47.670Z,97.60
2019-01-20T08:53:16.921Z,97.70
2019-01-20T08:55:46.198Z,97.60
2019-01-20T08:58:15.514Z,97.60
2019-01-20T09:00:44.856Z,97.70
2019-01-20T09:03:14.233Z,97.70
2019-01-20T09:05:43.550Z,97.70
2019-01-20T09:08:12.981Z,97.60
2019-01-20T09:10:42.283Z,97.60
2019-01-20T09:13:11.581Z,97.50
2019-01-20T09:15:40.913Z,97.40
2019-01-20T09:18:10.238Z,97.30
2019-01-20T09:20:39.479Z,97.30
2019-01-20T09:23:08.800Z,97.20
2019-01-20T09:25:38.072Z,97.30
2019-01-20T09:28:07.331Z,97.30
2019-01-20T09:30:36.851Z,97.50
2019-01-20T09:33:06.193Z,97.30
2019-01-20T09:35:35.509Z,97.10
2019-01-20T09:38:05.169Z,97.00
2019-01-20T09:40:34.496Z,97.10
2019-01-20T09:43:04.630Z,97.00
2019-01-20T09:45:34.898Z,96.90
2019-01-20T09:48:04.616Z,97.00
2019-01-20T09:50:33.859Z,96.70
2019-01-20T09:53:04.489Z,96.60
2019-01-20T09:55:34.090Z,96.30
2019-01-20T09:58:03.385Z,96.30
2019-01-20T10:00:33.076Z,96.20
2019-01-20T10:03:02.398Z,96.20
2019-01-20T10:05:31.698Z,96.00
2019-01-20T10:08:01.068Z,95.80
2019-01-20T10:10:30.464Z,95.70
2019-01-20T10:12:59.912Z,95.70
2019-01-20T10:15:29.365Z,95.50
2019-01-20T10:17:58.621Z,95.20
2019-01-20T10:20:29.795Z,95.20
2019-01-20T10:22:59.149Z,95.10
2019-01-20T10:25:28.824Z,95.20
2019-01-20T10:27:58.277Z,94.90
2019-01-20T10:30:33.239Z,94.90
2019-01-20T10:33:03.561Z,94.80
2019-01-20T10:36:01.121Z,95.20
2019-01-20T10:38:30.391Z,95.10
2019-01-20T10:40:59.629Z,95.10
2019-01-20T10:43:28.980Z,95.00
2019-01-20T10:45:58.218Z,94.90
2019-01-20T10:48:27.519Z,94.70
2019-01-20T10:50:56.954Z,94.80
2019-01-20T10:53:26.293Z,94.50
2019-01-20T10:55:55.699Z,94.70
2019-01-20T10:58:25.057Z,94.80
2019-01-20T11:00:55.439Z,94.70
2019-01-20T11:03:24.760Z,94.90
2019-01-20T11:05:54.080Z,94.70
2019-01-20T11:08:23.322Z,94.90
2019-01-20T11:10:52.703Z,94.60
2019-01-20T11:13:22.074Z,94.50
2019-01-20T11:15:51.475Z,94.70
2019-01-20T11:18:20.781Z,94.50
2019-01-20T11:20:50.199Z,94.60
2019-01-20T11:23:21.348Z,94.20
2019-01-20T11:25:50.784Z,94.30
2019-01-20T11:28:20.102Z,94.30
2019-01-20T11:30:49.422Z,94.40
2019-01-20T11:33:18.674Z,94.40
2019-01-20T11:35:48.082Z,94.40
2019-01-20T11:38:20.433Z,94.10
2019-01-20T11:40:49.781Z,94.40
2019-01-20T11:43:19.087Z,94.40
2019-01-20T11:45:48.435Z,94.40
2019-01-20T11:48:17.724Z,94.40
2019-01-20T11:50:47.123Z,94.40
2019-01-20T11:53:16.394Z,94.20
2019-01-20T11:55:45.694Z,94.30
2019-01-20T11:58:15.001Z,94.00
2019-01-20T12:00:44.310Z,94.10
2019-01-20T12:03:13.628Z,93.90
2019-01-20T12:05:45.291Z,94.00
2019-01-20T12:08:14.617Z,94.30
2019-01-20T12:10:43.896Z,94.10
2019-01-20T12:13:15.597Z,94.10
2019-01-20T12:15:44.902Z,94.20
2019-01-20T12:18:14.137Z,94.30
2019-01-20T12:20:43.501Z,94.40
2019-01-20T12:23:12.841Z,94.10
2019-01-20T12:25:42.245Z,94.20
2019-01-20T12:28:11.661Z,94.10
2019-01-20T12:30:40.930Z,94.00
2019-01-20T12:33:10.303Z,93.90
2019-01-20T12:35:39.630Z,93.90
2019-01-20T12:38:08.960Z,93.60
2019-01-20T12:40:44.720Z,93.50
2019-01-20T12:43:14.283Z,93.50
2019-01-20T12:45:43.634Z,93.50
2019-01-20T12:48:12.974Z,93.80
2019-01-20T12:50:42.333Z,93.50
2019-01-20T12:53:11.709Z,93.80
2019-01-20T12:55:41.112Z,93.70
2019-01-20T12:58:10.673Z,93.80
2019-01-20T13:00:41.793Z,93.80
2019-01-20T13:03:11.123Z,93.30
2019-01-20T13:05:40.490Z,93.40
2019-01-20T13:08:10.176Z,93.10
2019-01-20T13:10:39.442Z,92.70
2019-01-20T13:13:08.764Z,92.60
2019-01-20T13:15:38.165Z,92.60
2019-01-20T13:18:07.595Z,92.90
2019-01-20T13:20:36.903Z,92.40
2019-01-20T13:23:06.179Z,92.30
2019-01-20T13:25:35.557Z,93.10
2019-01-20T13:28:04.900Z,92.50
2019-01-20T13:30:34.254Z,92.50
2019-01-20T13:33:04.526Z,92.20
2019-01-20T13:35:35.176Z,92.00
2019-01-20T13:38:10.774Z,92.20
2019-01-20T13:40:43.334Z,92.40
2019-01-20T13:43:12.589Z,92.00
2019-01-20T13:45:41.930Z,92.00
2019-01-20T13:48:11.551Z,92.00
2019-01-20T13:50:40.939Z,92.10
2019-01-20T13:53:10.197Z,92.50
2019-01-20T13:55:39.503Z,92.70
2019-01-20T13:58:08.917Z,92.90
2019-01-20T14:00:38.243Z,92.90
2019-01-20T14:03:07.554Z,93.00
2019-01-20T14:05:36.886Z,93.30
2019-01-20T14:08:06.166Z,93.40
2019-01-20T14:10:35.426Z,93.40
2019-01-20T14:13:04.747Z,93.40
2019-01-20T14:15:34.080Z,93.30
2019-01-20T14:18:03.521Z,93.30
2019-01-20T14:20:32.875Z,93.20
2019-01-20T14:23:02.262Z,93.40
2019-01-20T14:25:31.638Z,93.50
2019-01-20T14:28:01.018Z,93.50
2019-01-20T14:30:31.301Z,93.80
2019-01-20T14:33:02.926Z,93.80
2019-01-20T14:35:32.223Z,93.70
2019-01-20T14:38:01.619Z,93.90
2019-01-20T14:40:30.929Z,94.00
2019-01-20T14:43:00.206Z,94.10
2019-01-20T14:45:30.858Z,94.40
2019-01-20T14:48:00.336Z,94.90
2019-01-20T14:50:29.678Z,94.60
2019-01-20T14:52:58.968Z,94.80
2019-01-20T14:55:28.374Z,94.90
2019-01-20T14:57:57.734Z,95.00
2019-01-20T15:00:34.989Z,95.10
2019-01-20T15:03:04.538Z,95.40
2019-01-20T15:05:33.872Z,95.40
2019-01-20T15:08:03.250Z,95.40
2019-01-20T15:10:32.563Z,95.70
2019-01-20T15:13:01.856Z,95.40
2019-01-20T15:15:33.701Z,95.50
2019-01-20T15:18:03.238Z,95.60
2019-01-20T15:20:32.602Z,95.50
2019-01-20T15:23:02.016Z,95.70
2019-01-20T15:25:31.494Z,95.90
2019-01-20T15:28:00.852Z,96.30
2019-01-20T15:30:31.146Z,96.50
2019-01-20T15:33:01.639Z,96.40
2019-01-20T15:35:30.986Z,96.70
2019-01-20T15:38:00.388Z,96.60
2019-01-20T15:40:29.830Z,96.50
2019-01-20T15:42:59.315Z,96.70
2019-01-20T15:45:28.720Z,96.80
2019-01-20T15:47:58.056Z,96.90
2019-01-20T15:50:29.253Z,96.90
2019-01-20T15:52:58.619Z,97.30
2019-01-20T15:55:28.016Z,97.10
2019-01-20T15:57:57.413Z,97.30
2019-01-20T16:00:28.798Z,97.50
2019-01-20T16:02:58.192Z,97.80
2019-01-20T16:05:28.704Z,98.00
2019-01-20T16:07:58.022Z,98.10
2019-01-20T16:10:27.259Z,98.20
2019-01-20T16:12:56.744Z,98.40
2019-01-20T16:15:28.553Z,98.50
2019-01-20T16:17:58.210Z,98.70
2019-01-20T16:20:29.030Z,98.80
2019-01-20T16:22:58.406Z,98.90
2019-01-20T16:25:30.147Z,99.10
2019-01-20T16:27:59.471Z,98.80
2019-01-20T16:30:48.448Z,99.10
2019-01-20T16:33:18.247Z,99.10
2019-01-20T16:35:47.605Z,99.20
2019-01-20T16:38:17.019Z,99.30
2019-01-20T16:40:46.430Z,99.30
2019-01-20T16:43:16.795Z,99.30
2019-01-20T16:45:49.428Z,99.40
2019-01-20T16:48:18.720Z,99.40
2019-01-20T16:50:48.050Z,99.50
2019-01-20T16:53:17.374Z,99.50
2019-01-20T16:55:46.633Z,99.90
2019-01-20T16:58:15.895Z,99.90
2019-01-20T17:00:46.559Z,99.60
2019-01-20T17:03:16.445Z,99.50
2019-01-20T17:05:48.129Z,99.60
2019-01-20T17:08:17.498Z,99.70
2019-01-20T17:10:46.876Z,99.80
2019-01-20T17:13:16.124Z,99.70
2019-01-20T17:15:46.745Z,99.70
2019-01-20T17:18:16.806Z,99.80
2019-01-20T17:20:49.282Z,99.80
2019-01-20T17:23:18.670Z,99.90
2019-01-20T17:25:48.211Z,99.90
2019-01-20T17:28:19.269Z,99.70
2019-01-20T17:30:48.975Z,99.90
2019-01-20T17:33:18.368Z,99.90
2019-01-20T17:35:47.754Z,99.90
2019-01-20T17:38:17.126Z,99.90
2019-01-20T17:40:46.406Z,99.90
2019-01-20T17:43:15.825Z,99.70
2019-01-20T17:45:48.457Z,99.90
2019-01-20T17:48:16.991Z,99.50
2019-01-20T17:50:47.042Z,99.30
2019-01-20T17:53:16.548Z,99.20
2019-01-20T17:55:46.008Z,99.40
2019-01-20T17:58:15.330Z,99.30
2019-01-20T18:00:53.940Z,99.40
2019-01-20T18:03:23.278Z,99.40
2019-01-20T18:05:52.655Z,99.50
2019-01-20T18:08:22.010Z,99.60
2019-01-20T18:10:51.320Z,99.60
2019-01-20T18:13:23.131Z,99.60
2019-01-20T18:15:54.617Z,99.70
2019-01-20T18:18:23.539Z,99.80
2019-01-20T18:20:52.808Z,99.80
2019-01-20T18:23:23.089Z,99.90
2019-01-20T18:25:52.341Z,99.90
2019-01-20T18:28:21.650Z,99.90
2019-01-20T18:30:51.291Z,99.90
2019-01-20T18:33:20.653Z,99.90
2019-01-20T18:35:50.074Z,99.90
2019-01-20T18:38:19.369Z,99.90
2019-01-20T18:40:48.807Z,99.90
2019-01-20T18:43:18.276Z,99.90
2019-01-20T18:45:47.578Z,99.90
2019-01-20T18:48:16.951Z,99.90
2019-01-20T18:50:46.222Z,99.90
2019-01-20T18:53:15.814Z,99.90
2019-01-20T18:55:45.139Z,99.90
2019-01-20T18:58:14.411Z,99.90
2019-01-20T19:00:46.719Z,99.90
2019-01-20T19:03:16.101Z,99.90
2019-01-20T19:05:45.406Z,99.90
2019-01-20T19:08:14.792Z,99.90
2019-01-20T19:10:44.081Z,99.90
2019-01-20T19:13:21.866Z,99.90
2019-01-20T19:15:51.385Z,99.90
2019-01-20T19:18:23.944Z,99.90
2019-01-20T19:20:53.219Z,99.90
2019-01-20T19:23:22.617Z,99.90
2019-01-20T19:25:52.303Z,99.90
2019-01-20T19:28:21.773Z,99.90
2019-01-20T19:30:51.324Z,99.90
2019-01-20T19:33:25.980Z,99.90
2019-01-20T19:36:07.750Z,99.90
2019-01-20T19:38:37.651Z,99.90
2019-01-20T19:41:06.955Z,99.90
2019-01-20T19:43:36.253Z,99.90
2019-01-20T19:46:08.433Z,99.90
2019-01-20T19:48:37.790Z,99.90
2019-01-20T19:51:07.370Z,99.90
2019-01-20T19:53:38.054Z,99.90
2019-01-20T19:56:07.583Z,99.90
2019-01-20T19:58:36.851Z,99.90
2019-01-20T20:01:06.491Z,99.90
2019-01-20T20:03:35.863Z,99.90
2019-01-20T20:06:05.703Z,99.90
2019-01-20T20:08:35.081Z,99.90
2019-01-20T20:11:04.394Z,99.90
2019-01-20T20:13:33.704Z,99.90
2019-01-20T20:16:04.383Z,99.90
2019-01-20T20:18:33.899Z,99.90
2019-01-20T20:21:03.257Z,99.90
2019-01-20T20:23:32.638Z,99.90
2019-01-20T20:26:02.043Z,99.90
2019-01-20T20:28:31.290Z,99.90
2019-01-20T20:31:01.939Z,99.90
2019-01-20T20:33:31.522Z,99.90
2019-01-20T20:36:00.918Z,99.90
2019-01-20T20:38:32.385Z,99.90
2019-01-20T20:41:01.787Z,99.90
2019-01-20T20:43:33.844Z,99.90
2019-01-20T20:46:03.276Z,99.90
2019-01-20T20:48:32.712Z,99.90
2019-01-20T20:51:01.986Z,99.90
2019-01-20T20:53:31.374Z,99.90
2019-01-20T20:56:00.727Z,99.90
2019-01-20T20:58:29.983Z,99.90
2019-01-20T21:00:59.325Z,99.90
2019-01-20T21:03:32.229Z,99.90
2019-01-20T21:06:03.310Z,99.90
2019-01-20T21:08:32.744Z,99.90
2019-01-20T21:11:02.285Z,99.90
2019-01-20T21:13:31.709Z,99.90
2019-01-20T21:16:01.431Z,99.90
2019-01-20T21:18:30.753Z,99.90
2019-01-20T21:21:00.392Z,99.90
2019-01-20T21:23:29.778Z,99.90
2019-01-20T21:25:59.217Z,99.90
2019-01-20T21:28:28.711Z,99.90
2019-01-20T21:30:58.196Z,99.90
2019-01-20T21:33:27.574Z,99.90
2019-01-20T21:35:57.131Z,99.90
2019-01-20T21:38:26.527Z,99.90
2019-01-20T21:40:55.889Z,99.90
2019-01-20T21:43:25.207Z,99.90
2019-01-20T21:45:54.640Z,99.90
2019-01-20T21:48:23.995Z,99.90
2019-01-20T21:50:53.412Z,99.90
2019-01-20T21:53:22.720Z,99.90
2019-01-20T21:55:52.267Z,99.90
2019-01-20T21:58:21.806Z,99.90
2019-01-20T22:00:51.123Z,99.90
2019-01-20T22:03:20.596Z,99.90
2019-01-20T22:05:49.873Z,99.90
2019-01-20T22:08:19.261Z,99.90
2019-01-20T22:10:48.553Z,99.90
2019-01-20T22:13:17.875Z,99.90
2019-01-20T22:15:47.163Z,99.90
2019-01-20T22:18:16.618Z,99.90
2019-01-20T22:20:45.958Z,99.90
2019-01-20T22:23:15.316Z,99.90
2019-01-20T22:25:46.959Z,99.90
2019-01-20T22:28:16.543Z,99.90
2019-01-20T22:30:46.035Z,99.90
2019-01-20T22:33:15.258Z,99.90
2019-01-20T22:35:44.759Z,99.90
2019-01-20T22:38:14.115Z,99.90
2019-01-20T22:40:43.329Z,99.90
2019-01-20T22:43:13.084Z,99.90
2019-01-20T22:45:42.360Z,99.90
2019-01-20T22:48:11.792Z,99.90
2019-01-20T22:50:41.046Z,99.90
2019-01-20T22:53:10.343Z,99.90
2019-01-20T22:55:39.909Z,99.90
2019-01-20T22:58:09.198Z,99.90
2019-01-20T23:00:51.014Z,99.90
2019-01-20T23:03:20.375Z,99.90
2019-01-20T23:05:51.882Z,99.90
2019-01-20T23:08:21.312Z,99.90
2019-01-20T23:10:50.846Z,99.90
2019-01-20T23:13:39.305Z,99.90
2019-01-20T23:16:08.671Z,99.90
2019-01-20T23:18:38.092Z,99.90
2019-01-20T23:21:07.504Z,99.90
2019-01-20T23:23:36.936Z,99.90
2019-01-20T23:26:06.196Z,99.90
2019-01-20T23:28:35.555Z,99.90
2019-01-20T23:31:04.995Z,99.90
2019-01-20T23:33:34.341Z,99.90
2019-01-20T23:36:04.209Z,99.90
2019-01-20T23:38:33.495Z,99.90
2019-01-20T23:41:02.837Z,99.90
2019-01-20T23:43:32.165Z,99.90
2019-01-20T23:46:01.431Z,99.90
2019-01-20T23:48:30.721Z,99.90
2019-01-20T23:51:00.018Z,99.90
2019-01-20T23:53:29.275Z,99.90
2019-01-20T23:55:58.619Z,99.90
2019-01-20T23:58:28.071Z,99.90
