createdAt,value
2023-03-10T00:01:32.869Z,14.77
2023-03-10T00:04:01.768Z,14.87
2023-03-10T00:06:32.928Z,15.53
2023-03-10T00:09:00.238Z,12.40
2023-03-10T00:11:27.902Z,15.63
2023-03-10T00:13:54.862Z,13.07
2023-03-10T00:16:28.304Z,14.33
2023-03-10T00:18:55.691Z,14.70
2023-03-10T00:21:25.474Z,15.00
2023-03-10T00:23:52.930Z,13.47
2023-03-10T00:26:21.626Z,14.20
2023-03-10T00:28:48.990Z,14.07
2023-03-10T00:31:22.119Z,9.97
2023-03-10T00:33:50.404Z,13.43
2023-03-10T00:36:23.704Z,14.47
2023-03-10T00:38:52.548Z,13.90
2023-03-10T00:41:25.120Z,13.63
2023-03-10T00:43:52.670Z,16.03
2023-03-10T00:46:20.406Z,12.07
2023-03-10T00:48:47.616Z,15.03
2023-03-10T00:51:14.927Z,9.83
2023-03-10T00:53:42.330Z,13.07
2023-03-10T00:56:16.512Z,14.43
2023-03-10T00:58:44.563Z,11.87
2023-03-10T01:01:21.739Z,11.83
2023-03-10T01:03:51.358Z,12.27
2023-03-10T01:06:18.776Z,12.10
2023-03-10T01:08:45.745Z,11.83
2023-03-10T01:11:15.695Z,12.70
2023-03-10T01:13:43.333Z,13.77
2023-03-10T01:16:10.929Z,13.70
2023-03-10T01:18:38.053Z,13.60
2023-03-10T01:21:06.728Z,12.77
2023-03-10T01:23:33.732Z,14.73
2023-03-10T01:26:01.009Z,14.37
2023-03-10T01:28:27.990Z,16.30
2023-03-10T01:30:55.229Z,13.87
2023-03-10T01:33:22.235Z,18.27
2023-03-10T01:35:49.560Z,18.03
2023-03-10T01:38:16.528Z,16.43
2023-03-10T01:40:49.349Z,15.73
2023-03-10T01:43:22.416Z,17.27
2023-03-10T01:45:52.635Z,21.63
2023-03-10T01:48:23.765Z,18.83
2023-03-10T01:50:55.418Z,16.47
2023-03-10T01:53:24.355Z,17.77
2023-03-10T01:56:03.871Z,19.33
2023-03-10T01:58:38.219Z,15.90
2023-03-10T02:01:06.861Z,20.00
2023-03-10T02:03:40.021Z,19.53
2023-03-10T02:06:11.672Z,16.90
2023-03-10T02:08:45.418Z,22.20
2023-03-10T02:11:14.219Z,23.20
2023-03-10T02:13:41.173Z,16.60
2023-03-10T02:16:09.229Z,22.33
2023-03-10T02:18:36.211Z,19.47
2023-03-10T02:21:12.631Z,20.30
2023-03-10T02:24:08.860Z,21.93
2023-03-10T02:26:58.307Z,18.10
2023-03-10T02:29:52.517Z,26.23
2023-03-10T02:32:26.926Z,19.03
2023-03-10T02:34:54.021Z,20.83
2023-03-10T02:37:24.450Z,19.97
2023-03-10T02:39:51.439Z,22.53
2023-03-10T02:42:19.652Z,25.07
2023-03-10T02:44:47.774Z,22.93
2023-03-10T02:47:16.098Z,26.13
2023-03-10T02:49:43.369Z,21.97
2023-03-10T02:52:31.226Z,19.97
2023-03-10T02:54:58.245Z,20.30
2023-03-10T02:57:25.467Z,23.30
2023-03-10T02:59:52.534Z,23.77
2023-03-10T03:02:19.753Z,24.10
2023-03-10T03:04:46.712Z,20.73
2023-03-10T03:07:14.069Z,21.90
2023-03-10T03:09:40.976Z,19.80
2023-03-10T03:12:08.673Z,19.53
2023-03-10T03:14:35.673Z,21.83
2023-03-10T03:17:03.865Z,22.17
2023-03-10T03:19:30.924Z,23.60
2023-03-10T03:21:58.143Z,29.97
2023-03-10T03:24:25.249Z,20.20
2023-03-10T03:26:52.596Z,24.07
2023-03-10T03:29:19.606Z,30.80
2023-03-10T03:31:46.975Z,27.93
2023-03-10T03:34:15.551Z,29.17
2023-03-10T03:36:42.820Z,23.67
2023-03-10T03:39:09.960Z,23.47
2023-03-10T03:41:37.190Z,21.20
2023-03-10T03:44:04.403Z,22.40
2023-03-10T03:46:31.777Z,20.37
2023-03-10T03:48:58.782Z,23.13
2023-03-10T03:51:26.041Z,22.63
2023-03-10T03:53:53.077Z,24.77
2023-03-10T03:56:20.417Z,23.43
2023-03-10T03:58:47.346Z,18.87
2023-03-10T04:01:14.767Z,19.80
2023-03-10T04:03:41.834Z,23.57
2023-03-10T04:06:09.620Z,23.97
2023-03-10T04:08:36.633Z,24.27
2023-03-10T04:11:04.106Z,22.97
2023-03-10T04:13:31.075Z,25.57
2023-03-10T04:15:59.465Z,20.90
2023-03-10T04:18:27.086Z,26.23
2023-03-10T04:20:54.346Z,24.33
2023-03-10T04:23:21.373Z,25.30
2023-03-10T04:25:49.253Z,22.83
2023-03-10T04:28:16.320Z,22.77
2023-03-10T04:30:45.220Z,26.50
2023-03-10T04:33:12.410Z,20.07
2023-03-10T04:35:42.037Z,24.30
2023-03-10T04:38:09.530Z,21.20
2023-03-10T04:40:36.879Z,20.70
2023-03-10T04:43:03.907Z,24.03
2023-03-10T04:45:31.711Z,21.17
2023-03-10T04:47:58.660Z,23.37
2023-03-10T04:50:26.391Z,25.70
2023-03-10T04:52:53.488Z,22.93
2023-03-10T04:55:20.776Z,27.30
2023-03-10T04:57:47.671Z,23.47
2023-03-10T05:00:15.297Z,27.53
2023-03-10T05:02:42.365Z,25.17
2023-03-10T05:05:11.033Z,25.77
2023-03-10T05:07:38.315Z,25.97
2023-03-10T05:10:06.894Z,23.97
2023-03-10T05:12:33.966Z,25.80
2023-03-10T05:15:01.259Z,29.63
2023-03-10T05:17:29.435Z,30.70
2023-03-10T05:19:58.194Z,28.93
2023-03-10T05:22:28.443Z,23.80
2023-03-10T05:24:55.667Z,26.83
2023-03-10T05:27:22.675Z,30.07
2023-03-10T05:29:49.921Z,24.47
2023-03-10T05:32:16.946Z,27.97
2023-03-10T05:34:44.193Z,26.63
2023-03-10T05:37:11.199Z,28.73
2023-03-10T05:39:38.433Z,34.73
2023-03-10T05:42:05.686Z,32.23
2023-03-10T05:44:33.441Z,30.47
2023-03-10T05:47:00.509Z,27.30
2023-03-10T05:49:28.313Z,35.23
2023-03-10T05:51:55.225Z,34.20
2023-03-10T05:54:22.808Z,35.07
2023-03-10T05:56:49.778Z,34.03
2023-03-10T05:59:17.316Z,30.03
2023-03-10T06:01:44.277Z,39.10
2023-03-10T06:04:11.635Z,39.93
2023-03-10T06:06:38.817Z,37.73
2023-03-10T06:09:06.430Z,37.83
2023-03-10T06:11:33.633Z,39.07
2023-03-10T06:14:00.845Z,36.83
2023-03-10T06:16:28.011Z,37.57
2023-03-10T06:18:56.823Z,39.43
2023-03-10T06:21:24.121Z,40.57
2023-03-10T06:23:51.358Z,43.30
2023-03-10T06:26:18.473Z,38.77
2023-03-10T06:28:46.983Z,44.57
2023-03-10T06:31:19.945Z,44.37
2023-03-10T06:33:47.465Z,40.07
2023-03-10T06:36:14.949Z,39.30
2023-03-10T06:38:42.841Z,42.47
2023-03-10T06:41:09.899Z,42.07
2023-03-10T06:43:37.581Z,42.67
2023-03-10T06:46:07.898Z,38.67
2023-03-10T06:48:36.939Z,41.60
2023-03-10T06:51:07.786Z,42.80
2023-03-10T06:53:35.206Z,39.60
2023-03-10T06:56:20.100Z,37.27
2023-03-10T06:58:48.493Z,44.80
2023-03-10T07:01:28.143Z,39.63
2023-03-10T07:03:56.523Z,40.73
2023-03-10T07:06:24.113Z,43.63
2023-03-10T07:08:52.578Z,41.53
2023-03-10T07:11:20.023Z,41.80
2023-03-10T07:13:48.025Z,41.47
2023-03-10T07:16:15.326Z,41.33
2023-03-10T07:18:42.870Z,39.50
2023-03-10T07:21:11.622Z,37.07
2023-03-10T07:23:39.425Z,40.60
2023-03-10T07:26:09.038Z,46.07
2023-03-10T07:28:37.867Z,41.57
2023-03-10T07:31:12.430Z,36.67
2023-03-10T07:33:40.380Z,45.60
2023-03-10T07:36:10.358Z,38.97
2023-03-10T07:38:37.760Z,41.37
2023-03-10T07:41:14.743Z,32.40
2023-03-10T07:43:42.088Z,44.13
2023-03-10T07:46:12.049Z,40.00
2023-03-10T07:48:39.979Z,45.30
2023-03-10T07:51:07.732Z,45.90
2023-03-10T07:53:36.062Z,46.20
2023-03-10T07:56:07.708Z,44.57
2023-03-10T07:58:35.706Z,41.63
2023-03-10T08:01:04.323Z,43.07
2023-03-10T08:03:34.083Z,45.70
2023-03-10T08:06:02.536Z,42.70
2023-03-10T08:08:29.897Z,45.73
2023-03-10T08:11:06.133Z,40.53
2023-03-10T08:13:33.841Z,41.23
2023-03-10T08:16:01.856Z,37.90
2023-03-10T08:18:30.734Z,39.07
2023-03-10T08:20:58.135Z,38.83
2023-03-10T08:23:25.866Z,40.67
2023-03-10T08:25:53.031Z,42.77
2023-03-10T08:28:20.357Z,37.13
2023-03-10T08:31:03.025Z,38.60
2023-03-10T08:33:32.029Z,40.33
2023-03-10T08:36:18.044Z,38.53
2023-03-10T08:38:45.942Z,37.93
2023-03-10T08:41:20.322Z,36.73
2023-03-10T08:43:49.374Z,32.33
2023-03-10T08:46:17.823Z,42.67
2023-03-10T08:48:45.174Z,39.33
2023-03-10T08:51:15.569Z,40.87
2023-03-10T08:53:46.650Z,38.80
2023-03-10T08:56:14.335Z,43.83
2023-03-10T08:58:42.038Z,41.73
2023-03-10T09:01:09.377Z,41.40
2023-03-10T09:03:39.657Z,40.83
2023-03-10T09:06:07.189Z,39.27
2023-03-10T09:08:34.569Z,44.30
2023-03-10T09:11:01.952Z,43.30
2023-03-10T09:13:29.332Z,45.10
2023-03-10T09:15:56.386Z,42.00
2023-03-10T09:18:23.868Z,43.30
2023-03-10T09:20:51.480Z,41.47
2023-03-10T09:23:19.039Z,43.07
2023-03-10T09:25:46.450Z,42.47
2023-03-10T09:28:13.769Z,38.73
2023-03-10T09:30:43.059Z,41.33
2023-03-10T09:33:19.294Z,41.20
2023-03-10T09:36:05.065Z,44.90
2023-03-10T09:38:33.083Z,39.67
2023-03-10T09:41:20.129Z,37.33
2023-03-10T09:43:55.703Z,42.20
2023-03-10T09:46:34.912Z,43.77
2023-03-10T09:49:23.188Z,46.50
2023-03-10T09:51:51.943Z,42.97
2023-03-10T09:54:22.242Z,40.20
2023-03-10T09:56:49.192Z,47.77
2023-03-10T09:59:34.494Z,37.87
2023-03-10T10:02:03.955Z,44.97
2023-03-10T10:04:38.082Z,39.60
2023-03-10T10:07:14.645Z,38.50
2023-03-10T10:09:56.967Z,43.70
2023-03-10T10:12:26.397Z,40.30
2023-03-10T10:15:07.689Z,53.73
2023-03-10T10:18:08.623Z,44.43
2023-03-10T10:21:06.062Z,47.77
2023-03-10T10:23:43.800Z,41.37
2023-03-10T10:26:17.988Z,51.07
2023-03-10T10:28:54.119Z,43.87
2023-03-10T10:31:24.622Z,45.13
2023-03-10T10:33:57.979Z,43.87
2023-03-10T10:36:29.452Z,46.13
2023-03-10T10:38:57.675Z,38.30
2023-03-10T10:41:33.772Z,40.13
2023-03-10T10:44:09.478Z,37.03
2023-03-10T10:46:36.867Z,39.97
2023-03-10T10:49:19.254Z,43.90
2023-03-10T10:52:19.156Z,36.83
2023-03-10T10:54:56.514Z,37.57
2023-03-10T10:57:31.372Z,36.37
2023-03-10T11:00:27.558Z,39.37
2023-03-10T11:02:55.686Z,44.83
2023-03-10T11:05:43.140Z,39.40
2023-03-10T11:08:32.980Z,40.83
2023-03-10T11:11:18.782Z,39.20
2023-03-10T11:14:16.406Z,36.20
2023-03-10T11:17:06.651Z,31.90
2023-03-10T11:20:12.866Z,36.20
2023-03-10T11:22:47.568Z,40.30
2023-03-10T11:25:38.246Z,35.80
2023-03-10T11:28:36.376Z,34.10
2023-03-10T11:31:41.358Z,32.37
2023-03-10T11:34:30.350Z,37.60
2023-03-10T11:37:01.166Z,31.13
2023-03-10T11:39:40.104Z,31.63
2023-03-10T11:42:26.268Z,38.70
2023-03-10T11:45:04.078Z,29.77
2023-03-10T11:47:51.708Z,27.63
2023-03-10T11:50:23.437Z,30.27
2023-03-10T11:52:53.401Z,26.87
2023-03-10T11:55:22.368Z,27.50
2023-03-10T11:57:57.211Z,28.23
2023-03-10T12:00:36.282Z,28.17
2023-03-10T12:03:19.015Z,32.17
2023-03-10T12:05:52.391Z,26.00
2023-03-10T12:08:22.626Z,27.20
2023-03-10T12:10:50.396Z,27.57
2023-03-10T12:13:30.779Z,31.10
2023-03-10T12:16:01.164Z,25.70
2023-03-10T12:18:28.888Z,25.27
2023-03-10T12:21:16.780Z,20.93
2023-03-10T12:23:50.357Z,28.60
2023-03-10T12:26:40.936Z,25.30
2023-03-10T12:29:20.680Z,21.13
2023-03-10T12:31:52.792Z,20.57
2023-03-10T12:34:27.886Z,18.73
2023-03-10T12:37:12.477Z,18.83
2023-03-10T12:39:44.041Z,22.43
2023-03-10T12:42:39.693Z,20.97
2023-03-10T12:45:34.102Z,19.13
2023-03-10T12:48:07.476Z,14.40
2023-03-10T12:50:52.807Z,17.23
2023-03-10T12:53:34.260Z,19.80
2023-03-10T12:56:13.486Z,16.80
2023-03-10T12:58:54.888Z,14.47
2023-03-10T13:01:25.470Z,12.37
2023-03-10T13:03:54.289Z,13.47
2023-03-10T13:06:36.919Z,14.43
2023-03-10T13:09:20.979Z,12.37
2023-03-10T13:11:55.052Z,14.70
2023-03-10T13:14:33.231Z,13.43
2023-03-10T13:17:01.737Z,12.23
2023-03-10T13:19:31.732Z,10.67
2023-03-10T13:21:59.146Z,10.57
2023-03-10T13:24:31.822Z,12.17
2023-03-10T13:27:19.687Z,12.77
2023-03-10T13:29:56.973Z,12.03
2023-03-10T13:32:25.489Z,14.40
2023-03-10T13:34:52.866Z,15.27
2023-03-10T13:37:20.138Z,18.00
2023-03-10T13:39:47.155Z,10.83
2023-03-10T13:42:40.908Z,10.83
2023-03-10T13:45:22.289Z,8.83
2023-03-10T13:47:51.320Z,11.87
2023-03-10T13:50:18.514Z,11.47
2023-03-10T13:52:54.788Z,8.03
2023-03-10T13:55:21.843Z,10.90
2023-03-10T13:57:50.822Z,11.03
2023-03-10T14:00:21.849Z,10.40
2023-03-10T14:02:50.724Z,9.20
2023-03-10T14:05:38.247Z,13.17
2023-03-10T14:08:06.612Z,10.37
2023-03-10T14:10:33.674Z,9.70
2023-03-10T14:13:00.994Z,14.07
2023-03-10T14:15:38.998Z,9.20
2023-03-10T14:18:09.445Z,12.60
2023-03-10T14:20:48.903Z,9.23
2023-03-10T14:23:19.278Z,10.37
2023-03-10T14:25:48.549Z,9.03
2023-03-10T14:28:24.314Z,12.07
2023-03-10T14:30:51.543Z,9.93
2023-03-10T14:33:19.562Z,10.77
2023-03-10T14:35:46.765Z,9.67
2023-03-10T14:38:14.205Z,9.47
2023-03-10T14:40:44.374Z,9.97
2023-03-10T14:43:18.570Z,10.80
2023-03-10T14:45:47.352Z,14.03
2023-03-10T14:48:21.094Z,8.60
2023-03-10T14:50:48.968Z,9.10
2023-03-10T14:53:19.713Z,7.77
2023-03-10T14:55:49.085Z,9.10
2023-03-10T14:58:20.853Z,11.80
2023-03-10T15:00:48.540Z,11.10
2023-03-10T15:03:16.321Z,9.67
2023-03-10T15:05:48.738Z,16.07
2023-03-10T15:08:17.818Z,11.10
2023-03-10T15:10:53.768Z,10.20
2023-03-10T15:13:24.149Z,12.40
2023-03-10T15:15:51.711Z,12.27
2023-03-10T15:18:21.251Z,11.80
2023-03-10T15:20:48.945Z,8.93
2023-03-10T15:23:20.035Z,16.20
2023-03-10T15:25:47.490Z,10.27
2023-03-10T15:28:14.782Z,10.53
2023-03-10T15:30:41.856Z,10.57
2023-03-10T15:33:10.805Z,11.50
2023-03-10T15:35:40.049Z,11.50
2023-03-10T15:38:07.706Z,13.23
2023-03-10T15:40:35.557Z,10.17
2023-03-10T15:43:02.846Z,10.57
2023-03-10T15:45:31.348Z,10.40
2023-03-10T15:47:58.761Z,9.57
2023-03-10T15:50:26.141Z,7.67
2023-03-10T15:52:58.656Z,11.33
2023-03-10T15:55:27.004Z,8.00
2023-03-10T15:57:56.599Z,8.20
2023-03-10T16:00:24.993Z,8.90
2023-03-10T16:02:52.280Z,10.50
2023-03-10T16:05:19.767Z,5.33
2023-03-10T16:07:47.215Z,12.63
2023-03-10T16:10:17.074Z,8.07
2023-03-10T16:12:44.570Z,10.87
2023-03-10T16:15:12.423Z,9.97
2023-03-10T16:17:40.157Z,7.03
2023-03-10T16:20:12.108Z,9.13
2023-03-10T16:22:41.502Z,11.53
2023-03-10T16:25:12.021Z,9.80
2023-03-10T16:27:39.309Z,13.33
2023-03-10T16:30:08.085Z,9.67
2023-03-10T16:33:00.763Z,12.70
2023-03-10T16:35:28.104Z,15.23
2023-03-10T16:38:35.278Z,13.73
2023-03-10T16:41:03.434Z,13.73
2023-03-10T16:43:32.361Z,10.53
2023-03-10T16:46:10.232Z,11.93
2023-03-10T16:48:43.577Z,17.83
2023-03-10T16:51:22.857Z,8.77
2023-03-10T16:53:51.123Z,15.13
2023-03-10T16:56:18.504Z,9.50
2023-03-10T16:58:46.007Z,10.13
2023-03-10T17:01:13.468Z,16.63
2023-03-10T17:03:40.992Z,16.03
2023-03-10T17:06:14.282Z,14.27
2023-03-10T17:08:42.350Z,16.07
2023-03-10T17:11:22.022Z,15.27
2023-03-10T17:13:53.201Z,11.80
2023-03-10T17:16:23.448Z,15.23
2023-03-10T17:18:51.262Z,14.70
2023-03-10T17:21:21.655Z,14.97
2023-03-10T17:23:49.949Z,10.53
2023-03-10T17:26:18.388Z,10.30
2023-03-10T17:28:48.445Z,17.20
2023-03-10T17:31:20.615Z,16.27
2023-03-10T17:33:48.012Z,11.00
2023-03-10T17:36:17.074Z,13.23
2023-03-10T17:38:45.558Z,9.97
2023-03-10T17:41:15.520Z,12.40
2023-03-10T17:43:42.936Z,9.23
2023-03-10T17:46:16.677Z,15.87
2023-03-10T17:48:44.568Z,10.80
2023-03-10T17:51:16.804Z,15.90
2023-03-10T17:53:45.093Z,13.73
2023-03-10T17:56:13.492Z,12.97
2023-03-10T17:58:41.121Z,18.40
2023-03-10T18:01:20.742Z,21.53
2023-03-10T18:03:48.769Z,11.43
2023-03-10T18:06:18.577Z,13.70
2023-03-10T18:08:46.326Z,13.37
2023-03-10T18:11:13.466Z,16.93
2023-03-10T18:13:40.928Z,14.20
2023-03-10T18:16:14.283Z,10.27
2023-03-10T18:18:41.688Z,11.27
2023-03-10T18:21:09.652Z,11.70
2023-03-10T18:23:36.923Z,9.63
2023-03-10T18:26:12.124Z,12.83
2023-03-10T18:28:40.254Z,13.67
2023-03-10T18:31:25.652Z,10.67
2023-03-10T18:33:53.160Z,12.03
2023-03-10T18:36:23.268Z,14.53
2023-03-10T18:38:51.256Z,22.97
2023-03-10T18:41:24.922Z,12.87
2023-03-10T18:43:53.344Z,17.97
2023-03-10T18:46:20.774Z,16.23
2023-03-10T18:48:48.403Z,19.83
2023-03-10T18:51:15.947Z,21.17
2023-03-10T18:53:43.280Z,19.83
2023-03-10T18:56:10.471Z,20.07
2023-03-10T18:58:37.859Z,19.57
2023-03-10T19:01:11.159Z,21.93
2023-03-10T19:03:39.056Z,22.97
2023-03-10T19:06:06.747Z,22.63
2023-03-10T19:08:38.855Z,24.77
2023-03-10T19:11:07.079Z,20.67
2023-03-10T19:13:35.686Z,16.33
2023-03-10T19:16:07.441Z,20.07
2023-03-10T19:18:35.906Z,23.77
2023-03-10T19:21:03.900Z,21.20
2023-03-10T19:23:32.260Z,17.23
2023-03-10T19:25:59.301Z,18.80
2023-03-10T19:28:27.455Z,20.17
2023-03-10T19:30:54.502Z,44.03
2023-03-10T19:33:21.802Z,44.67
2023-03-10T19:35:49.833Z,44.17
2023-03-10T19:38:17.101Z,31.50
2023-03-10T19:40:46.683Z,41.57
2023-03-10T19:43:14.000Z,26.83
2023-03-10T19:45:40.960Z,21.57
2023-03-10T19:48:08.293Z,40.20
2023-03-10T19:50:35.220Z,37.27
2023-03-10T19:53:02.461Z,37.13
2023-03-10T19:55:29.697Z,36.40
2023-03-10T19:57:57.274Z,31.77
2023-03-10T20:00:30.989Z,32.27
2023-03-10T20:03:00.308Z,31.23
2023-03-10T20:05:27.396Z,31.03
2023-03-10T20:07:54.852Z,33.40
2023-03-10T20:10:21.912Z,32.47
2023-03-10T20:12:51.218Z,42.67
2023-03-10T20:15:18.789Z,42.60
2023-03-10T20:17:46.762Z,44.10
2023-03-10T20:20:15.384Z,41.10
2023-03-10T20:22:45.694Z,44.97
2023-03-10T20:25:15.464Z,44.37
2023-03-10T20:27:42.970Z,47.47
2023-03-10T20:30:15.737Z,46.80
2023-03-10T20:32:43.542Z,36.53
2023-03-10T20:35:11.310Z,32.23
2023-03-10T20:37:38.703Z,47.37
2023-03-10T20:40:06.647Z,44.40
2023-03-10T20:42:34.496Z,52.37
2023-03-10T20:45:02.595Z,46.03
2023-03-10T20:47:29.874Z,43.40
2023-03-10T20:49:57.404Z,53.40
2023-03-10T20:52:24.678Z,50.63
2023-03-10T20:54:54.589Z,49.03
2023-03-10T20:57:22.060Z,40.10
2023-03-10T20:59:49.176Z,43.43
2023-03-10T21:02:18.244Z,45.30
2023-03-10T21:04:45.980Z,42.87
2023-03-10T21:07:13.544Z,44.73
2023-03-10T21:09:40.587Z,49.53
2023-03-10T21:12:08.157Z,57.53
2023-03-10T21:14:35.162Z,53.80
2023-03-10T21:17:03.228Z,55.77
2023-03-10T21:19:30.365Z,59.70
2023-03-10T21:21:57.583Z,52.27
2023-03-10T21:24:24.549Z,55.17
2023-03-10T21:26:51.803Z,50.70
2023-03-10T21:29:18.890Z,50.27
2023-03-10T21:31:46.102Z,45.33
2023-03-10T21:34:13.129Z,50.17
2023-03-10T21:36:40.437Z,51.63
2023-03-10T21:39:09.076Z,45.97
2023-03-10T21:41:36.935Z,43.50
2023-03-10T21:44:04.360Z,49.00
2023-03-10T21:46:32.139Z,46.83
2023-03-10T21:48:59.131Z,43.13
2023-03-10T21:51:27.023Z,48.50
2023-03-10T21:53:54.622Z,40.27
2023-03-10T21:56:23.395Z,44.53
2023-03-10T21:58:50.362Z,41.57
2023-03-10T22:01:18.531Z,46.10
2023-03-10T22:03:45.781Z,44.50
2023-03-10T22:06:13.003Z,50.63
2023-03-10T22:08:40.077Z,42.70
2023-03-10T22:11:08.754Z,43.53
2023-03-10T22:13:37.284Z,54.87
2023-03-10T22:16:07.192Z,45.63
2023-03-10T22:18:34.509Z,41.67
2023-03-10T22:21:01.824Z,48.87
2023-03-10T22:23:28.880Z,48.50
2023-03-10T22:25:56.287Z,45.63
2023-03-10T22:28:23.531Z,45.53
2023-03-10T22:30:50.761Z,42.73
2023-03-10T22:33:17.735Z,47.33
2023-03-10T22:35:51.549Z,45.43
2023-03-10T22:38:20.222Z,48.03
2023-03-10T22:40:47.963Z,45.87
2023-03-10T22:43:15.306Z,44.03
2023-03-10T22:45:42.672Z,35.53
2023-03-10T22:48:10.285Z,41.57
2023-03-10T22:50:40.337Z,33.67
2023-03-10T22:53:12.908Z,39.73
2023-03-10T22:55:42.495Z,36.37
2023-03-10T22:58:11.250Z,40.47
2023-03-10T23:00:39.756Z,38.53
2023-03-10T23:03:07.518Z,43.90
2023-03-10T23:05:34.831Z,36.70
2023-03-10T23:08:01.847Z,38.93
2023-03-10T23:10:31.764Z,40.77
2023-03-10T23:13:00.899Z,39.17
2023-03-10T23:15:34.194Z,35.83
2023-03-10T23:18:01.448Z,35.37
2023-03-10T23:20:31.521Z,39.97
2023-03-10T23:23:00.207Z,34.53
2023-03-10T23:25:32.375Z,37.77
2023-03-10T23:28:00.272Z,33.03
2023-03-10T23:30:28.946Z,29.33
2023-03-10T23:32:56.692Z,28.87
2023-03-10T23:35:27.376Z,28.07
2023-03-10T23:37:54.482Z,30.03
2023-03-10T23:40:23.899Z,27.07
2023-03-10T23:42:50.873Z,26.87
2023-03-10T23:45:21.167Z,27.23
2023-03-10T23:47:49.776Z,25.80
2023-03-10T23:50:21.553Z,25.17
2023-03-10T23:52:49.274Z,29.57
2023-03-10T23:55:20.879Z,25.03
2023-03-10T23:57:48.313Z,25.20
