createdAt,value
2023-05-01T00:01:33.458Z,28.60
2023-05-01T00:04:01.795Z,37.90
2023-05-01T00:06:29.965Z,28.30
2023-05-01T00:08:58.426Z,25.10
2023-05-01T00:11:26.351Z,27.90
2023-05-01T00:13:55.534Z,22.20
2023-05-01T00:16:23.379Z,20.60
2023-05-01T00:18:52.509Z,16.10
2023-05-01T00:21:20.444Z,19.50
2023-05-01T00:23:48.505Z,12.20
2023-05-01T00:26:16.379Z,23.60
2023-05-01T00:28:44.226Z,17.60
2023-05-01T00:31:13.432Z,25.10
2023-05-01T00:33:41.660Z,27.50
2023-05-01T00:36:10.526Z,25.70
2023-05-01T00:38:38.360Z,16.30
2023-05-01T00:41:06.244Z,22.60
2023-05-01T00:43:34.075Z,22.10
2023-05-01T00:46:02.771Z,33.40
2023-05-01T00:48:32.094Z,19.30
2023-05-01T00:51:01.634Z,23.70
2023-05-01T00:53:30.216Z,32.50
2023-05-01T00:55:59.276Z,25.00
2023-05-01T00:58:27.118Z,25.50
2023-05-01T01:00:55.203Z,24.90
2023-05-01T01:03:23.359Z,36.90
2023-05-01T01:05:57.970Z,30.40
2023-05-01T01:08:30.691Z,28.00
2023-05-01T01:11:08.368Z,35.20
2023-05-01T01:13:40.072Z,29.40
2023-05-01T01:16:13.852Z,29.40
2023-05-01T01:18:44.836Z,32.00
2023-05-01T01:21:19.961Z,27.80
2023-05-01T01:24:02.576Z,35.80
2023-05-01T01:26:54.142Z,31.00
2023-05-01T01:29:39.708Z,36.70
2023-05-01T01:32:16.979Z,33.30
2023-05-01T01:34:48.720Z,35.30
2023-05-01T01:37:18.960Z,40.40
2023-05-01T01:39:48.279Z,50.90
2023-05-01T01:42:21.824Z,49.00
2023-05-01T01:44:51.883Z,54.70
2023-05-01T01:47:20.610Z,43.60
2023-05-01T01:49:51.280Z,46.80
2023-05-01T01:52:19.904Z,38.80
2023-05-01T01:54:50.197Z,36.80
2023-05-01T01:57:18.958Z,36.10
2023-05-01T01:59:48.028Z,42.80
2023-05-01T02:02:17.064Z,35.10
2023-05-01T02:04:45.702Z,33.70
2023-05-01T02:07:15.869Z,27.90
2023-05-01T02:09:44.392Z,26.30
2023-05-01T02:12:12.654Z,32.40
2023-05-01T02:14:41.023Z,33.50
2023-05-01T02:17:10.017Z,27.20
2023-05-01T02:19:40.205Z,30.30
2023-05-01T02:22:08.195Z,31.30
2023-05-01T02:24:38.216Z,31.20
2023-05-01T02:27:09.508Z,22.70
2023-05-01T02:29:37.749Z,28.40
2023-05-01T02:32:05.861Z,36.30
2023-05-01T02:34:35.466Z,33.70
2023-05-01T02:37:03.523Z,36.00
2023-05-01T02:39:31.380Z,32.10
2023-05-01T02:42:03.590Z,26.10
2023-05-01T02:44:34.062Z,28.20
2023-05-01T02:47:02.980Z,19.30
2023-05-01T02:49:32.442Z,22.90
2023-05-01T02:52:00.949Z,23.30
2023-05-01T02:54:29.761Z,17.30
2023-05-01T02:56:59.577Z,18.90
2023-05-01T02:59:28.800Z,22.80
2023-05-01T03:01:56.687Z,26.60
2023-05-01T03:04:24.558Z,14.90
2023-05-01T03:06:52.949Z,16.60
2023-05-01T03:09:20.909Z,14.70
2023-05-01T03:11:48.812Z,17.80
2023-05-01T03:14:16.643Z,15.30
2023-05-01T03:16:46.136Z,18.60
2023-05-01T03:19:14.177Z,16.80
2023-05-01T03:21:42.012Z,8.20
2023-05-01T03:24:10.227Z,14.90
2023-05-01T03:26:38.039Z,13.40
2023-05-01T03:29:05.867Z,2.90
2023-05-01T03:31:33.761Z,1.10
2023-05-01T03:34:02.969Z,4.90
2023-05-01T03:36:33.863Z,2.40
2023-05-01T03:39:01.933Z,1.40
2023-05-01T03:41:29.844Z,5.70
2023-05-01T03:43:57.701Z,1.00
2023-05-01T03:46:25.700Z,1.30
2023-05-01T03:48:53.548Z,1.00
2023-05-01T03:51:22.844Z,1.00
2023-05-01T03:53:51.048Z,2.40
2023-05-01T03:56:18.993Z,1.00
2023-05-01T03:58:46.939Z,1.00
2023-05-01T04:01:15.202Z,1.60
2023-05-01T04:03:43.148Z,8.80
2023-05-01T04:06:11.105Z,5.30
2023-05-01T04:08:40.464Z,4.70
2023-05-01T04:11:08.923Z,3.00
2023-05-01T04:13:36.894Z,3.40
2023-05-01T04:16:04.946Z,6.00
2023-05-01T04:18:32.786Z,4.90
2023-05-01T04:21:00.666Z,6.40
2023-05-01T04:23:28.641Z,5.30
2023-05-01T04:25:57.948Z,6.60
2023-05-01T04:28:26.491Z,3.70
2023-05-01T04:30:54.361Z,5.80
2023-05-01T04:33:22.576Z,5.70
2023-05-01T04:35:50.474Z,1.60
2023-05-01T04:38:18.355Z,4.20
2023-05-01T04:40:46.199Z,4.10
2023-05-01T04:43:15.395Z,8.60
2023-05-01T04:45:43.236Z,6.30
2023-05-01T04:48:11.158Z,5.60
2023-05-01T04:50:39.139Z,6.20
2023-05-01T04:53:07.512Z,3.20
2023-05-01T04:55:36.227Z,1.00
2023-05-01T04:58:04.944Z,2.40
2023-05-01T05:00:34.158Z,3.60
2023-05-01T05:03:02.205Z,1.00
2023-05-01T05:05:30.150Z,2.70
2023-05-01T05:07:58.186Z,1.00
2023-05-01T05:10:26.123Z,1.30
2023-05-01T05:12:54.135Z,1.00
2023-05-01T05:15:22.051Z,3.70
2023-05-01T05:17:51.357Z,3.30
2023-05-01T05:20:19.258Z,1.00
2023-05-01T05:22:47.086Z,14.40
2023-05-01T05:25:16.177Z,19.30
2023-05-01T05:27:44.064Z,16.40
2023-05-01T05:30:12.392Z,12.70
2023-05-01T05:32:40.327Z,29.80
2023-05-01T05:35:09.933Z,25.40
2023-05-01T05:37:37.818Z,32.40
2023-05-01T05:40:06.083Z,30.00
2023-05-01T05:42:34.035Z,40.70
2023-05-01T05:45:01.956Z,47.70
2023-05-01T05:47:29.828Z,43.40
2023-05-01T05:49:58.035Z,36.30
2023-05-01T05:52:27.390Z,27.90
2023-05-01T05:54:55.244Z,38.10
2023-05-01T05:57:23.173Z,46.40
2023-05-01T05:59:51.180Z,36.50
2023-05-01T06:02:19.162Z,35.90
2023-05-01T06:04:47.163Z,31.50
2023-05-01T06:07:15.236Z,39.00
2023-05-01T06:09:44.476Z,40.70
2023-05-01T06:12:12.313Z,38.40
2023-05-01T06:14:40.940Z,38.70
2023-05-01T06:17:09.125Z,36.90
2023-05-01T06:19:37.169Z,43.50
2023-05-01T06:22:05.048Z,40.20
2023-05-01T06:24:32.961Z,41.50
2023-05-01T06:27:02.179Z,41.40
2023-05-01T06:29:31.023Z,37.50
2023-05-01T06:31:58.984Z,40.30
2023-05-01T06:34:26.932Z,40.50
2023-05-01T06:36:54.755Z,37.90
2023-05-01T06:39:22.707Z,38.80
2023-05-01T06:41:50.673Z,38.60
2023-05-01T06:44:19.900Z,36.80
2023-05-01T06:46:47.784Z,38.00
2023-05-01T06:49:15.804Z,39.90
2023-05-01T06:51:43.677Z,37.20
2023-05-01T06:54:11.513Z,36.90
2023-05-01T06:56:39.726Z,39.20
2023-05-01T06:59:07.593Z,36.00
2023-05-01T07:01:37.023Z,37.60
2023-05-01T07:04:05.207Z,37.70
2023-05-01T07:06:33.443Z,38.10
2023-05-01T07:09:01.439Z,39.10
2023-05-01T07:11:29.320Z,37.50
2023-05-01T07:13:57.212Z,37.20
2023-05-01T07:16:25.105Z,37.70
2023-05-01T07:18:54.522Z,37.90
2023-05-01T07:21:22.373Z,37.90
2023-05-01T07:23:50.230Z,35.20
2023-05-01T07:26:18.152Z,35.90
2023-05-01T07:28:46.060Z,32.80
2023-05-01T07:31:13.938Z,35.40
2023-05-01T07:33:42.377Z,36.80
2023-05-01T07:36:11.882Z,35.90
2023-05-01T07:38:39.715Z,34.10
2023-05-01T07:41:07.570Z,33.00
2023-05-01T07:43:35.486Z,29.50
2023-05-01T07:46:03.464Z,31.30
2023-05-01T07:48:31.786Z,30.00
2023-05-01T07:51:02.679Z,29.60
2023-05-01T07:53:32.226Z,30.50
2023-05-01T07:56:07.510Z,28.10
2023-05-01T07:58:36.045Z,25.60
2023-05-01T08:01:03.905Z,25.50
2023-05-01T08:03:32.390Z,25.80
2023-05-01T08:06:00.446Z,25.30
2023-05-01T08:08:28.337Z,25.40
2023-05-01T08:10:57.532Z,26.50
2023-05-01T08:13:25.430Z,25.80
2023-05-01T08:15:53.408Z,24.10
2023-05-01T08:18:21.503Z,23.90
2023-05-01T08:20:49.719Z,23.50
2023-05-01T08:23:18.518Z,23.10
2023-05-01T08:25:47.001Z,22.60
2023-05-01T08:28:16.738Z,21.90
2023-05-01T08:30:44.940Z,22.50
2023-05-01T08:33:12.859Z,22.00
2023-05-01T08:35:41.118Z,22.30
2023-05-01T08:38:09.047Z,23.20
2023-05-01T08:40:38.480Z,22.50
2023-05-01T08:43:06.400Z,23.10
2023-05-01T08:45:37.931Z,22.90
2023-05-01T08:48:10.335Z,24.00
2023-05-01T08:50:40.245Z,24.00
2023-05-01T08:53:09.339Z,26.10
2023-05-01T08:55:37.641Z,25.10
2023-05-01T08:58:06.928Z,22.90
2023-05-01T09:00:36.808Z,25.20
2023-05-01T09:03:05.744Z,25.90
2023-05-01T09:05:34.349Z,26.50
2023-05-01T09:08:02.313Z,27.60
2023-05-01T09:10:32.959Z,25.00
2023-05-01T09:13:01.851Z,24.00
2023-05-01T09:15:30.031Z,24.50
2023-05-01T09:18:03.266Z,25.30
2023-05-01T09:20:32.659Z,25.40
2023-05-01T09:23:00.583Z,26.40
2023-05-01T09:25:28.794Z,25.00
2023-05-01T09:27:56.935Z,27.40
2023-05-01T09:30:31.645Z,26.20
2023-05-01T09:33:07.686Z,26.60
2023-05-01T09:35:49.386Z,26.20
2023-05-01T09:38:18.896Z,25.80
2023-05-01T09:40:46.854Z,27.00
2023-05-01T09:43:14.743Z,26.50
2023-05-01T09:45:43.776Z,27.30
2023-05-01T09:48:13.497Z,26.30
2023-05-01T09:50:42.214Z,26.70
2023-05-01T09:53:11.228Z,25.60
2023-05-01T09:55:39.103Z,26.20
2023-05-01T09:58:07.128Z,24.80
2023-05-01T10:00:48.253Z,24.90
2023-05-01T10:03:18.020Z,26.30
2023-05-01T10:05:46.329Z,24.90
2023-05-01T10:08:15.057Z,25.10
2023-05-01T10:10:43.896Z,24.70
2023-05-01T10:13:15.596Z,25.30
2023-05-01T10:15:43.632Z,24.00
2023-05-01T10:18:12.089Z,24.10
2023-05-01T10:20:41.629Z,25.30
2023-05-01T10:23:09.490Z,22.40
2023-05-01T10:28:06.506Z,22.70
2023-05-01T10:30:35.248Z,22.50
2023-05-01T10:33:03.486Z,22.30
2023-05-01T10:35:33.826Z,24.60
2023-05-01T10:38:03.999Z,23.90
2023-05-01T10:40:48.220Z,21.70
2023-05-01T10:43:17.038Z,20.50
2023-05-01T10:45:45.543Z,20.90
2023-05-01T10:48:13.525Z,20.10
2023-05-01T10:51:00.116Z,23.20
2023-05-01T10:53:31.361Z,20.90
2023-05-01T10:55:59.513Z,20.80
2023-05-01T10:58:51.382Z,21.40
2023-05-01T11:01:29.468Z,21.60
2023-05-01T11:03:57.572Z,19.50
2023-05-01T11:06:25.879Z,19.90
2023-05-01T11:08:55.372Z,19.60
2023-05-01T11:11:42.208Z,19.90
2023-05-01T11:14:11.080Z,17.30
2023-05-01T11:16:42.848Z,20.00
2023-05-01T11:19:11.493Z,20.30
2023-05-01T11:21:41.846Z,21.00
2023-05-01T11:24:11.484Z,18.80
2023-05-01T11:26:40.094Z,18.80
2023-05-01T11:29:08.268Z,20.60
2023-05-01T11:31:36.338Z,18.70
2023-05-01T11:34:06.556Z,19.10
2023-05-01T11:36:48.413Z,20.10
2023-05-01T11:39:18.409Z,19.20
2023-05-01T11:41:46.632Z,19.50
2023-05-01T11:44:16.702Z,17.80
2023-05-01T11:46:44.589Z,17.50
2023-05-01T11:49:12.883Z,17.90
2023-05-01T11:51:40.735Z,18.70
2023-05-01T11:54:09.487Z,19.10
2023-05-01T11:56:40.963Z,19.60
2023-05-01T11:59:13.589Z,18.30
2023-05-01T12:01:43.220Z,19.00
2023-05-01T12:04:11.673Z,19.20
2023-05-01T12:06:43.888Z,18.80
2023-05-01T12:09:12.096Z,20.10
2023-05-01T12:11:41.346Z,20.20
2023-05-01T12:14:09.565Z,19.30
2023-05-01T12:16:38.042Z,20.90
2023-05-01T12:19:06.033Z,18.80
2023-05-01T12:21:34.023Z,17.80
2023-05-01T12:24:08.646Z,17.60
2023-05-01T12:26:36.509Z,19.30
2023-05-01T12:29:06.409Z,17.40
2023-05-01T12:31:34.981Z,17.40
2023-05-01T12:34:03.983Z,21.50
2023-05-01T12:36:33.036Z,20.10
2023-05-01T12:39:01.792Z,18.00
2023-05-01T12:41:39.812Z,16.90
2023-05-01T12:44:22.457Z,18.50
2023-05-01T12:46:57.508Z,17.90
2023-05-01T12:49:25.586Z,18.70
2023-05-01T12:51:54.057Z,17.90
2023-05-01T12:54:22.671Z,18.10
2023-05-01T12:56:50.724Z,18.50
2023-05-01T12:59:23.940Z,16.80
2023-05-01T13:01:58.295Z,17.50
2023-05-01T13:04:26.786Z,19.40
2023-05-01T13:06:55.809Z,19.10
2023-05-01T13:09:24.040Z,18.50
2023-05-01T13:11:57.793Z,17.70
2023-05-01T13:14:27.100Z,18.50
2023-05-01T13:16:55.582Z,18.70
2023-05-01T13:19:28.448Z,19.70
2023-05-01T13:21:56.702Z,19.50
2023-05-01T13:24:24.838Z,18.00
2023-05-01T13:27:04.814Z,17.30
2023-05-01T13:29:34.763Z,18.70
2023-05-01T13:32:04.585Z,19.20
2023-05-01T13:34:33.453Z,19.00
2023-05-01T13:37:02.881Z,18.20
2023-05-01T13:39:30.745Z,20.20
2023-05-01T13:41:58.605Z,20.00
2023-05-01T13:44:28.261Z,17.60
2023-05-01T13:46:57.552Z,18.30
2023-05-01T13:49:26.248Z,19.80
2023-05-01T13:51:55.476Z,19.10
2023-05-01T13:54:23.546Z,18.40
2023-05-01T13:56:52.603Z,14.70
2023-05-01T13:59:20.464Z,13.80
2023-05-01T14:01:48.716Z,13.00
2023-05-01T14:04:21.154Z,12.80
2023-05-01T14:06:49.200Z,13.30
2023-05-01T14:09:18.321Z,13.10
2023-05-01T14:11:47.602Z,13.80
2023-05-01T14:14:16.274Z,18.00
2023-05-01T14:16:47.662Z,17.00
2023-05-01T14:19:16.030Z,17.50
2023-05-01T14:21:45.302Z,16.90
2023-05-01T14:24:14.302Z,17.70
2023-05-01T14:26:43.880Z,18.10
2023-05-01T14:29:16.622Z,17.90
2023-05-01T14:31:44.613Z,18.40
2023-05-01T14:34:14.650Z,19.10
2023-05-01T14:36:43.509Z,19.00
2023-05-01T14:39:13.278Z,19.30
2023-05-01T14:41:42.329Z,18.10
2023-05-01T14:44:12.273Z,18.70
2023-05-01T14:46:45.671Z,19.70
2023-05-01T14:49:18.214Z,18.90
2023-05-01T14:51:46.160Z,20.00
2023-05-01T14:54:15.870Z,19.60
2023-05-01T14:56:44.034Z,20.40
2023-05-01T14:59:12.474Z,21.40
2023-05-01T15:01:40.655Z,20.70
2023-05-01T15:04:09.271Z,21.30
2023-05-01T15:06:37.471Z,22.50
2023-05-01T15:09:05.635Z,21.20
2023-05-01T15:11:34.918Z,22.20
2023-05-01T15:14:03.989Z,21.60
2023-05-01T15:16:32.720Z,21.90
2023-05-01T15:19:01.099Z,22.50
2023-05-01T15:21:28.964Z,22.80
2023-05-01T15:23:56.876Z,21.50
2023-05-01T15:26:24.726Z,22.40
2023-05-01T15:28:54.074Z,21.70
2023-05-01T15:31:22.826Z,22.00
2023-05-01T15:33:50.774Z,22.20
2023-05-01T15:36:18.777Z,22.70
2023-05-01T15:38:47.575Z,21.20
2023-05-01T15:41:18.307Z,21.90
2023-05-01T15:43:46.849Z,21.60
2023-05-01T15:46:16.400Z,22.00
2023-05-01T15:48:44.349Z,22.60
2023-05-01T15:51:12.391Z,23.10
2023-05-01T15:53:40.241Z,22.80
2023-05-01T15:56:09.671Z,22.10
2023-05-01T15:58:37.583Z,22.30
2023-05-01T16:01:05.620Z,22.80
2023-05-01T16:03:35.174Z,23.30
2023-05-01T16:06:04.584Z,23.30
2023-05-01T16:08:33.153Z,23.90
2023-05-01T16:11:00.984Z,24.30
2023-05-01T16:13:29.390Z,24.50
2023-05-01T16:15:57.458Z,23.20
2023-05-01T16:18:25.835Z,24.30
2023-05-01T16:20:57.992Z,24.90
2023-05-01T16:23:26.701Z,25.10
2023-05-01T16:25:54.632Z,25.30
2023-05-01T16:28:22.594Z,25.10
2023-05-01T16:30:50.441Z,25.30
2023-05-01T16:33:19.620Z,25.70
2023-05-01T16:35:47.935Z,25.40
2023-05-01T16:38:17.291Z,25.10
2023-05-01T16:40:45.850Z,26.10
2023-05-01T16:43:13.816Z,26.20
2023-05-01T16:45:41.899Z,26.20
2023-05-01T16:48:09.948Z,26.60
2023-05-01T16:50:39.454Z,26.40
2023-05-01T16:53:07.325Z,26.60
2023-05-01T16:55:36.526Z,25.80
2023-05-01T16:58:04.777Z,26.00
2023-05-01T17:00:32.764Z,26.30
2023-05-01T17:03:00.706Z,26.30
2023-05-01T17:05:28.596Z,26.30
2023-05-01T17:07:56.457Z,26.60
2023-05-01T17:10:24.386Z,26.70
2023-05-01T17:12:53.600Z,27.00
2023-05-01T17:15:21.476Z,26.60
2023-05-01T17:17:49.446Z,26.80
2023-05-01T17:20:17.492Z,26.60
2023-05-01T17:22:45.713Z,26.60
2023-05-01T17:25:13.719Z,27.00
2023-05-01T17:27:41.657Z,26.70
2023-05-01T17:30:11.226Z,27.10
2023-05-01T17:32:39.204Z,27.50
2023-05-01T17:35:07.386Z,27.20
2023-05-01T17:37:35.275Z,27.80
2023-05-01T17:40:05.010Z,27.80
2023-05-01T17:42:32.952Z,28.20
2023-05-01T17:45:00.803Z,28.60
2023-05-01T17:47:30.295Z,28.70
2023-05-01T17:50:00.093Z,28.70
2023-05-01T17:52:28.600Z,29.30
2023-05-01T17:54:56.501Z,29.50
2023-05-01T17:57:24.378Z,29.20
2023-05-01T17:59:52.484Z,29.80
2023-05-01T18:02:20.467Z,29.70
2023-05-01T18:04:51.011Z,29.90
2023-05-01T18:07:18.913Z,30.20
2023-05-01T18:09:46.826Z,30.80
2023-05-01T18:12:14.710Z,30.20
2023-05-01T18:14:42.596Z,30.50
2023-05-01T18:17:10.528Z,30.50
2023-05-01T18:19:40.558Z,30.80
2023-05-01T18:22:09.766Z,30.00
2023-05-01T18:24:37.571Z,19.00
2023-05-01T18:27:05.447Z,18.20
2023-05-01T18:29:33.292Z,17.60
2023-05-01T18:32:01.370Z,16.20
2023-05-01T18:34:32.182Z,16.30
2023-05-01T18:37:00.020Z,16.10
2023-05-01T18:39:29.205Z,15.70
2023-05-01T18:41:57.254Z,16.30
2023-05-01T18:44:25.252Z,15.30
2023-05-01T18:46:53.327Z,15.30
2023-05-01T18:49:23.939Z,14.80
2023-05-01T18:51:52.327Z,14.30
2023-05-01T18:54:20.175Z,13.70
2023-05-01T18:56:49.446Z,14.20
2023-05-01T18:59:17.640Z,14.00
2023-05-01T19:01:45.665Z,14.00
2023-05-01T19:04:13.655Z,14.90
2023-05-01T19:06:41.649Z,14.70
2023-05-01T19:09:09.557Z,15.30
2023-05-01T19:11:37.441Z,15.30
2023-05-01T19:14:06.833Z,15.80
2023-05-01T19:16:34.804Z,16.30
2023-05-01T19:19:02.665Z,16.70
2023-05-01T19:21:30.558Z,15.40
2023-05-01T19:23:58.564Z,15.80
2023-05-01T19:26:26.438Z,15.00
2023-05-01T19:28:54.320Z,13.30
2023-05-01T19:31:25.272Z,13.70
2023-05-01T19:33:55.080Z,13.60
2023-05-01T19:36:23.181Z,15.40
2023-05-01T19:38:51.056Z,16.30
2023-05-01T19:41:18.955Z,15.00
2023-05-01T19:43:46.806Z,15.90
2023-05-01T19:46:14.674Z,14.40
2023-05-01T19:48:43.929Z,15.50
2023-05-01T19:51:11.882Z,15.80
2023-05-01T19:53:39.766Z,16.10
2023-05-01T19:56:07.751Z,18.70
2023-05-01T19:58:35.607Z,16.60
2023-05-01T20:01:08.277Z,14.50
2023-05-01T20:03:36.241Z,12.10
2023-05-01T20:06:07.374Z,10.40
2023-05-01T20:08:35.295Z,12.00
2023-05-01T20:11:03.465Z,5.00
2023-05-01T20:13:31.375Z,5.60
2023-05-01T20:15:59.250Z,7.20
2023-05-01T20:18:27.056Z,7.30
2023-05-01T20:20:54.924Z,6.90
2023-05-01T20:23:24.282Z,8.10
2023-05-01T20:25:53.342Z,7.00
2023-05-01T20:28:21.683Z,7.00
2023-05-01T20:30:50.008Z,10.40
2023-05-01T20:33:22.952Z,8.60
2023-05-01T20:35:51.208Z,7.60
2023-05-01T20:38:19.051Z,8.50
2023-05-01T20:40:48.292Z,9.50
2023-05-01T20:43:16.252Z,7.60
2023-05-01T20:45:44.249Z,8.00
2023-05-01T20:48:12.299Z,2.00
2023-05-01T20:50:41.735Z,2.80
2023-05-01T20:53:09.673Z,1.90
2023-05-01T20:55:37.519Z,1.00
2023-05-01T20:58:07.223Z,1.90
2023-05-01T21:00:35.062Z,3.00
2023-05-01T21:03:02.993Z,3.50
2023-05-01T21:05:30.887Z,3.30
2023-05-01T21:07:59.052Z,1.40
2023-05-01T21:10:26.887Z,1.00
2023-05-01T21:12:56.090Z,1.00
2023-05-01T21:15:26.913Z,1.00
2023-05-01T21:17:54.944Z,1.00
2023-05-01T21:20:30.312Z,1.00
2023-05-01T21:22:58.172Z,1.00
2023-05-01T21:25:27.448Z,1.00
2023-05-01T21:27:55.727Z,1.00
2023-05-01T21:30:29.339Z,1.00
2023-05-01T21:32:58.172Z,1.00
2023-05-01T21:35:26.501Z,1.00
2023-05-01T21:37:54.358Z,1.00
2023-05-01T21:40:22.215Z,1.00
2023-05-01T21:42:52.127Z,1.00
2023-05-01T21:45:20.276Z,1.00
2023-05-01T21:47:50.701Z,1.00
2023-05-01T21:50:19.268Z,1.00
2023-05-01T21:52:48.392Z,1.00
2023-05-01T21:55:18.215Z,1.00
2023-05-01T21:57:46.072Z,1.00
2023-05-01T22:00:14.257Z,1.00
2023-05-01T22:02:43.154Z,1.00
2023-05-01T22:05:13.858Z,1.00
2023-05-01T22:07:42.314Z,1.00
2023-05-01T22:10:11.703Z,1.00
2023-05-01T22:12:40.522Z,1.00
2023-05-01T22:15:09.013Z,1.00
2023-05-01T22:17:37.051Z,1.00
2023-05-01T22:20:05.870Z,1.00
2023-05-01T22:22:35.293Z,1.00
2023-05-01T22:25:03.838Z,1.00
2023-05-01T22:27:32.155Z,1.00
2023-05-01T22:30:00.286Z,1.00
2023-05-01T22:32:28.650Z,1.00
2023-05-01T22:34:56.685Z,1.00
2023-05-01T22:37:25.542Z,1.00
2023-05-01T22:39:54.801Z,1.10
2023-05-01T22:42:23.301Z,4.50
2023-05-01T22:44:51.185Z,4.80
2023-05-01T22:47:19.005Z,1.00
2023-05-01T22:49:46.848Z,1.20
2023-05-01T22:52:15.127Z,11.20
2023-05-01T22:54:42.972Z,4.40
2023-05-01T22:57:12.198Z,4.50
2023-05-01T22:59:40.948Z,17.30
2023-05-01T23:02:09.110Z,10.30
2023-05-01T23:04:36.971Z,12.00
2023-05-01T23:07:04.851Z,5.20
2023-05-01T23:09:33.106Z,9.90
2023-05-01T23:12:00.915Z,3.10
2023-05-01T23:14:30.168Z,1.00
2023-05-01T23:16:58.972Z,1.00
2023-05-01T23:19:26.816Z,4.30
2023-05-01T23:22:06.176Z,8.40
2023-05-01T23:24:41.595Z,2.20
2023-05-01T23:27:09.455Z,4.90
2023-05-01T23:29:40.605Z,1.00
2023-05-01T23:32:09.523Z,2.60
2023-05-01T23:34:37.958Z,5.60
2023-05-01T23:37:06.837Z,8.00
2023-05-01T23:39:34.711Z,1.30
2023-05-01T23:42:02.630Z,2.90
2023-05-01T23:44:30.512Z,7.70
2023-05-01T23:46:59.906Z,15.40
2023-05-01T23:49:28.364Z,4.90
2023-05-01T23:51:56.296Z,4.80
2023-05-01T23:54:24.156Z,5.40
2023-05-01T23:56:52.083Z,5.70
2023-05-01T23:59:19.961Z,6.40
