createdAt,value
2023-01-11T00:01:53.648Z,6.57
2023-01-11T00:04:20.692Z,5.03
2023-01-11T00:06:47.325Z,5.53
2023-01-11T00:09:13.996Z,3.95
2023-01-11T00:11:40.562Z,9.27
2023-01-11T00:14:07.094Z,5.05
2023-01-11T00:16:33.617Z,4.93
2023-01-11T00:19:00.123Z,8.68
2023-01-11T00:21:26.840Z,5.20
2023-01-11T00:23:53.449Z,3.60
2023-01-11T00:26:20.067Z,5.88
2023-01-11T00:28:48.780Z,5.15
2023-01-11T00:31:16.053Z,5.68
2023-01-11T00:36:09.788Z,3.63
2023-01-11T00:38:47.118Z,3.42
2023-01-11T00:41:42.402Z,2.65
2023-01-11T00:44:29.699Z,1.92
2023-01-11T00:47:29.369Z,5.93
2023-01-11T00:49:55.877Z,3.72
2023-01-11T00:52:22.570Z,1.83
2023-01-11T00:54:49.495Z,2.50
2023-01-11T00:57:16.074Z,5.38
2023-01-11T00:59:42.633Z,5.35
2023-01-11T01:02:10.449Z,10.68
2023-01-11T01:04:37.710Z,7.97
2023-01-11T01:07:04.874Z,9.18
2023-01-11T01:09:31.686Z,8.52
2023-01-11T01:11:59.115Z,8.25
2023-01-11T01:17:07.227Z,3.88
2023-01-11T01:19:38.348Z,7.68
2023-01-11T01:22:05.112Z,6.80
2023-01-11T01:24:32.569Z,6.05
2023-01-11T01:26:59.476Z,6.32
2023-01-11T01:29:27.266Z,4.05
2023-01-11T01:31:53.883Z,6.18
2023-01-11T01:34:20.423Z,2.55
2023-01-11T01:36:47.012Z,5.70
2023-01-11T01:39:13.813Z,3.50
2023-01-11T01:41:40.574Z,5.47
2023-01-11T01:44:44.860Z,4.10
2023-01-11T01:47:12.660Z,3.40
2023-01-11T01:49:40.754Z,4.38
2023-01-11T01:52:08.890Z,5.45
2023-01-11T01:54:40.941Z,2.35
2023-01-11T01:57:15.293Z,3.72
2023-01-11T01:59:42.063Z,4.68
2023-01-11T02:02:08.601Z,3.55
2023-01-11T02:04:44.286Z,2.42
2023-01-11T02:07:16.393Z,2.22
2023-01-11T02:09:55.361Z,1.92
2023-01-11T02:12:22.686Z,5.00
2023-01-11T02:17:16.205Z,2.78
2023-01-11T02:20:04.528Z,6.75
2023-01-11T02:22:33.699Z,2.55
2023-01-11T02:25:12.806Z,3.78
2023-01-11T02:27:48.117Z,2.85
2023-01-11T02:30:23.475Z,3.15
2023-01-11T02:32:50.000Z,2.47
2023-01-11T02:35:36.631Z,2.85
2023-01-11T02:38:24.599Z,8.07
2023-01-11T02:41:00.965Z,9.68
2023-01-11T02:43:55.221Z,3.78
2023-01-11T02:46:52.996Z,3.35
2023-01-11T02:49:39.563Z,4.45
2023-01-11T02:52:17.460Z,6.40
2023-01-11T02:54:47.957Z,3.78
2023-01-11T02:57:15.673Z,3.42
2023-01-11T02:59:42.345Z,7.20
2023-01-11T03:02:09.847Z,11.73
2023-01-11T03:04:37.574Z,12.30
2023-01-11T03:07:06.838Z,7.53
2023-01-11T03:09:43.278Z,11.52
2023-01-11T03:12:31.213Z,5.95
2023-01-11T03:15:30.531Z,3.25
2023-01-11T03:18:08.902Z,4.55
2023-01-11T03:20:40.849Z,3.40
2023-01-11T03:23:45.056Z,4.00
2023-01-11T03:26:29.819Z,3.28
2023-01-11T03:29:08.576Z,3.13
2023-01-11T03:31:40.716Z,2.65
2023-01-11T03:34:27.016Z,3.88
2023-01-11T03:37:25.514Z,8.63
2023-01-11T03:40:14.248Z,8.43
2023-01-11T03:43:04.258Z,4.13
2023-01-11T03:45:35.695Z,5.72
2023-01-11T03:48:05.023Z,3.75
2023-01-11T03:50:33.899Z,5.80
2023-01-11T03:53:03.693Z,5.28
2023-01-11T03:55:37.017Z,2.15
2023-01-11T03:58:03.710Z,3.30
2023-01-11T04:00:31.642Z,2.65
2023-01-11T04:03:00.580Z,4.57
2023-01-11T04:05:27.137Z,2.22
2023-01-11T04:07:54.550Z,2.25
2023-01-11T04:12:48.748Z,3.08
2023-01-11T04:15:16.251Z,3.55
2023-01-11T04:17:43.107Z,2.85
2023-01-11T04:20:11.036Z,8.75
2023-01-11T04:22:38.424Z,5.63
2023-01-11T04:25:05.392Z,5.57
2023-01-11T04:27:31.979Z,9.55
2023-01-11T04:29:58.489Z,11.30
2023-01-11T04:32:25.009Z,16.00
2023-01-11T04:34:51.599Z,28.05
2023-01-11T04:37:18.190Z,39.17
2023-01-11T04:39:44.729Z,14.75
2023-01-11T04:42:21.330Z,16.15
2023-01-11T04:44:49.466Z,16.02
2023-01-11T04:47:17.279Z,10.95
2023-01-11T04:49:44.230Z,9.45
2023-01-11T04:52:12.397Z,8.50
2023-01-11T04:54:39.391Z,8.15
2023-01-11T04:57:07.188Z,9.85
2023-01-11T04:59:33.761Z,8.52
2023-01-11T05:02:00.337Z,4.55
2023-01-11T05:04:26.944Z,13.07
2023-01-11T05:06:53.630Z,17.70
2023-01-11T05:09:20.474Z,29.08
2023-01-11T05:11:47.398Z,23.55
2023-01-11T05:14:15.523Z,56.85
2023-01-11T05:16:42.846Z,63.47
2023-01-11T05:21:39.365Z,21.88
2023-01-11T05:24:08.814Z,17.33
2023-01-11T05:26:38.177Z,25.90
2023-01-11T05:29:07.034Z,29.13
2023-01-11T05:31:35.137Z,25.40
2023-01-11T05:34:01.832Z,16.70
2023-01-11T05:36:28.873Z,21.27
2023-01-11T05:38:57.211Z,19.95
2023-01-11T05:41:26.025Z,35.08
2023-01-11T05:44:12.673Z,27.98
2023-01-11T05:46:41.586Z,19.90
2023-01-11T05:49:09.461Z,17.77
2023-01-11T05:51:38.130Z,22.00
2023-01-11T05:54:06.775Z,26.15
2023-01-11T05:56:33.980Z,21.73
2023-01-11T05:59:00.639Z,15.93
2023-01-11T06:01:27.364Z,12.38
2023-01-11T06:03:54.011Z,11.07
2023-01-11T06:06:21.265Z,20.88
2023-01-11T06:11:14.991Z,27.38
2023-01-11T06:13:41.720Z,37.10
2023-01-11T06:16:12.722Z,41.40
2023-01-11T06:18:41.965Z,27.13
2023-01-11T06:21:09.882Z,23.05
2023-01-11T06:23:39.599Z,14.15
2023-01-11T06:26:09.108Z,11.85
2023-01-11T06:28:36.989Z,16.58
2023-01-11T06:31:04.566Z,14.25
2023-01-11T06:33:31.352Z,14.20
2023-01-11T06:35:58.985Z,10.63
2023-01-11T06:38:26.240Z,16.20
2023-01-11T06:43:25.016Z,17.52
2023-01-11T06:45:51.920Z,18.15
2023-01-11T06:48:19.683Z,25.33
2023-01-11T06:50:54.607Z,29.48
2023-01-11T06:53:21.977Z,18.55
2023-01-11T06:58:23.841Z,19.77
2023-01-11T07:00:52.026Z,31.98
2023-01-11T07:03:20.466Z,25.27
2023-01-11T07:05:47.414Z,25.83
2023-01-11T07:08:13.943Z,31.08
2023-01-11T07:10:41.101Z,17.80
2023-01-11T07:13:07.924Z,23.13
2023-01-11T07:15:34.918Z,18.00
2023-01-11T07:18:01.854Z,25.88
2023-01-11T07:20:28.872Z,28.80
2023-01-11T07:22:59.996Z,30.33
2023-01-11T07:25:30.389Z,27.33
2023-01-11T07:28:01.981Z,28.30
2023-01-11T07:30:31.314Z,29.85
2023-01-11T07:32:59.178Z,31.60
2023-01-11T07:35:28.195Z,26.17
2023-01-11T07:37:55.901Z,20.05
2023-01-11T07:40:22.468Z,22.45
2023-01-11T07:43:11.597Z,12.65
2023-01-11T07:45:47.323Z,19.88
2023-01-11T07:48:15.572Z,11.65
2023-01-11T07:50:44.768Z,14.23
2023-01-11T07:53:12.844Z,12.02
2023-01-11T07:55:40.231Z,11.52
2023-01-11T07:58:10.686Z,15.35
2023-01-11T08:00:37.257Z,16.33
2023-01-11T08:03:04.059Z,19.08
2023-01-11T08:05:30.688Z,23.48
2023-01-11T08:07:57.457Z,11.57
2023-01-11T08:10:24.350Z,16.27
2023-01-11T08:13:09.739Z,17.95
2023-01-11T08:15:42.571Z,75.20
2023-01-11T08:18:11.576Z,21.73
2023-01-11T08:20:39.067Z,17.98
2023-01-11T08:23:07.903Z,17.55
2023-01-11T08:25:35.353Z,11.82
2023-01-11T08:28:04.272Z,14.10
2023-01-11T08:30:30.860Z,14.45
2023-01-11T08:32:57.792Z,15.35
2023-01-11T08:35:27.292Z,13.32
2023-01-11T08:37:54.360Z,12.98
2023-01-11T08:40:23.728Z,15.50
2023-01-11T08:42:55.008Z,13.32
2023-01-11T08:45:22.187Z,10.15
2023-01-11T08:47:50.787Z,16.90
2023-01-11T08:50:18.642Z,11.35
2023-01-11T08:52:45.620Z,15.60
2023-01-11T08:55:12.149Z,10.63
2023-01-11T08:57:38.975Z,16.25
2023-01-11T09:00:07.670Z,13.90
2023-01-11T09:02:34.573Z,14.27
2023-01-11T09:05:01.164Z,16.40
2023-01-11T09:07:27.866Z,9.68
2023-01-11T09:09:54.606Z,15.05
2023-01-11T09:12:21.301Z,14.15
2023-01-11T09:14:47.831Z,11.45
2023-01-11T09:17:14.446Z,6.33
2023-01-11T09:19:40.955Z,10.43
2023-01-11T09:22:07.505Z,19.50
2023-01-11T09:24:34.089Z,19.45
2023-01-11T09:27:00.799Z,19.65
2023-01-11T09:29:27.545Z,14.63
2023-01-11T09:31:54.125Z,16.30
2023-01-11T09:34:21.184Z,35.58
2023-01-11T09:36:49.011Z,18.70
2023-01-11T09:39:18.801Z,14.60
2023-01-11T09:42:00.246Z,16.65
2023-01-11T09:44:29.730Z,13.80
2023-01-11T09:47:15.669Z,12.07
2023-01-11T09:49:47.269Z,17.70
2023-01-11T09:52:29.922Z,13.07
2023-01-11T09:55:01.397Z,13.27
2023-01-11T09:57:33.689Z,11.77
2023-01-11T10:00:24.073Z,11.60
2023-01-11T10:03:08.669Z,11.68
2023-01-11T10:05:50.087Z,13.90
2023-01-11T10:18:33.077Z,15.07
2023-01-11T10:18:37.723Z,8.82
2023-01-11T10:20:55.369Z,15.63
2023-01-11T10:23:57.464Z,7.38
2023-01-11T10:26:36.093Z,9.43
2023-01-11T10:29:21.684Z,9.60
2023-01-11T10:32:19.963Z,8.15
2023-01-11T10:34:58.335Z,3.80
2023-01-11T10:37:30.719Z,3.58
2023-01-11T10:40:19.573Z,4.15
2023-01-11T10:42:52.744Z,2.72
2023-01-11T10:45:25.488Z,1.70
2023-01-11T10:48:02.743Z,1.10
2023-01-11T10:53:17.129Z,1.50
2023-01-11T10:56:08.476Z,1.45
2023-01-11T10:58:57.908Z,1.48
2023-01-11T11:01:45.331Z,1.30
2023-01-11T11:04:22.617Z,1.15
2023-01-11T11:07:05.472Z,2.05
2023-01-11T11:09:56.088Z,2.00
2023-01-11T11:12:30.921Z,1.90
2023-01-11T11:15:13.356Z,2.15
2023-01-11T11:17:46.088Z,2.78
2023-01-11T11:20:22.325Z,2.83
2023-01-11T11:22:56.809Z,3.75
2023-01-11T11:25:37.372Z,2.28
2023-01-11T11:28:27.423Z,2.13
2023-01-11T11:30:57.265Z,1.73
2023-01-11T11:33:35.472Z,2.63
2023-01-11T11:36:07.967Z,2.70
2023-01-11T11:38:37.313Z,2.75
2023-01-11T11:41:12.950Z,2.28
2023-01-11T11:43:47.620Z,2.22
2023-01-11T11:46:18.733Z,2.40
2023-01-11T11:49:18.063Z,1.80
2023-01-11T11:51:47.074Z,3.15
2023-01-11T11:54:19.680Z,2.38
2023-01-11T11:56:47.418Z,2.72
2023-01-11T11:59:17.865Z,3.58
2023-01-11T12:01:48.441Z,2.22
2023-01-11T12:04:45.034Z,2.88
2023-01-11T12:07:19.384Z,5.88
2023-01-11T12:09:57.559Z,3.30
2023-01-11T12:12:27.886Z,3.47
2023-01-11T12:15:14.523Z,3.25
2023-01-11T12:17:41.544Z,3.25
2023-01-11T12:20:23.064Z,2.72
2023-01-11T12:23:10.363Z,4.38
2023-01-11T12:25:46.036Z,5.22
2023-01-11T12:28:28.145Z,3.45
2023-01-11T12:31:11.143Z,3.03
2023-01-11T12:33:58.709Z,3.65
2023-01-11T12:36:54.893Z,2.80
2023-01-11T12:39:45.657Z,2.03
2023-01-11T12:42:27.416Z,2.80
2023-01-11T12:45:13.461Z,2.00
2023-01-11T12:48:01.517Z,3.95
2023-01-11T12:50:50.948Z,1.60
2023-01-11T12:53:23.487Z,1.85
2023-01-11T12:55:58.274Z,2.25
2023-01-11T12:59:02.005Z,2.25
2023-01-11T13:01:49.965Z,2.40
2023-01-11T13:04:36.769Z,1.63
2023-01-11T13:07:13.938Z,2.05
2023-01-11T13:12:48.016Z,1.52
2023-01-11T13:15:35.651Z,2.45
2023-01-11T13:18:10.775Z,3.60
2023-01-11T13:21:01.409Z,2.92
2023-01-11T13:23:54.741Z,2.40
2023-01-11T13:26:29.702Z,2.30
2023-01-11T13:29:25.633Z,3.13
2023-01-11T13:31:54.389Z,2.00
2023-01-11T13:34:47.457Z,2.92
2023-01-11T13:37:23.932Z,3.53
2023-01-11T13:40:20.278Z,2.70
2023-01-11T13:43:03.753Z,2.78
2023-01-11T13:45:38.919Z,4.03
2023-01-11T13:48:19.338Z,2.58
2023-01-11T13:51:02.743Z,2.33
2023-01-11T13:53:39.426Z,2.95
2023-01-11T13:56:20.289Z,2.28
2023-01-11T13:59:01.642Z,2.38
2023-01-11T14:01:31.341Z,2.40
2023-01-11T14:04:08.407Z,2.20
2023-01-11T14:06:40.788Z,5.20
2023-01-11T14:09:31.939Z,2.10
2023-01-11T14:12:10.497Z,2.20
2023-01-11T14:15:12.251Z,2.42
2023-01-11T14:17:57.899Z,2.53
2023-01-11T14:20:32.747Z,2.78
2023-01-11T14:23:07.615Z,2.50
2023-01-11T14:25:45.375Z,2.47
2023-01-11T14:28:18.573Z,2.30
2023-01-11T14:31:06.713Z,4.68
2023-01-11T14:34:10.981Z,3.03
2023-01-11T14:36:47.520Z,2.90
2023-01-11T14:39:37.120Z,3.05
2023-01-11T14:42:34.369Z,3.15
2023-01-11T14:45:04.584Z,2.58
2023-01-11T14:47:59.077Z,4.00
2023-01-11T14:50:56.035Z,2.90
2023-01-11T14:53:42.611Z,3.58
2023-01-11T14:56:33.692Z,3.72
2023-01-11T14:59:20.946Z,2.67
2023-01-11T15:02:02.933Z,3.15
2023-01-11T15:04:58.614Z,3.35
2023-01-11T15:07:34.217Z,3.17
2023-01-11T15:10:04.497Z,2.90
2023-01-11T15:12:34.215Z,4.25
2023-01-11T15:15:12.818Z,5.03
2023-01-11T15:17:59.287Z,3.47
2023-01-11T15:20:26.738Z,3.85
2023-01-11T15:22:58.660Z,3.65
2023-01-11T15:25:33.552Z,3.30
2023-01-11T15:28:04.331Z,4.93
2023-01-11T15:30:30.932Z,10.23
2023-01-11T15:33:19.480Z,8.68
2023-01-11T15:35:55.449Z,5.93
2023-01-11T15:38:40.651Z,4.15
2023-01-11T15:41:32.320Z,3.10
2023-01-11T15:44:36.128Z,3.08
2023-01-11T15:47:05.696Z,6.28
2023-01-11T15:49:46.694Z,3.47
2023-01-11T15:52:26.144Z,3.42
2023-01-11T15:55:17.085Z,3.17
2023-01-11T15:57:52.734Z,4.32
2023-01-11T16:00:56.807Z,4.45
2023-01-11T16:03:46.943Z,3.80
2023-01-11T16:06:31.911Z,3.40
2023-01-11T16:09:26.351Z,5.15
2023-01-11T16:12:22.846Z,4.63
2023-01-11T16:15:11.009Z,3.67
2023-01-11T16:17:41.032Z,4.78
2023-01-11T16:20:19.754Z,4.80
2023-01-11T16:23:02.580Z,4.70
2023-01-11T16:25:32.344Z,4.40
2023-01-11T16:28:00.278Z,7.85
2023-01-11T16:30:28.190Z,6.53
2023-01-11T16:33:14.384Z,7.03
2023-01-11T16:35:41.053Z,9.45
2023-01-11T16:38:16.041Z,6.60
2023-01-11T16:40:46.203Z,8.63
2023-01-11T16:43:25.411Z,6.85
2023-01-11T16:45:56.236Z,6.43
2023-01-11T16:48:25.101Z,4.97
2023-01-11T16:51:08.443Z,4.40
2023-01-11T16:53:37.433Z,3.50
2023-01-11T16:56:18.256Z,3.70
2023-01-11T16:59:06.889Z,3.85
2023-01-11T17:01:53.174Z,3.92
2023-01-11T17:04:31.515Z,4.13
2023-01-11T17:07:13.336Z,4.72
2023-01-11T17:09:42.993Z,5.90
2023-01-11T17:12:16.643Z,3.75
2023-01-11T17:15:00.521Z,3.08
2023-01-11T17:17:28.060Z,2.97
2023-01-11T17:19:58.782Z,3.00
2023-01-11T17:22:45.715Z,2.90
2023-01-11T17:27:54.723Z,3.67
2023-01-11T17:30:26.237Z,4.25
2023-01-11T17:32:55.279Z,5.35
2023-01-11T17:35:36.562Z,2.90
2023-01-11T17:38:05.921Z,3.65
2023-01-11T17:40:38.709Z,3.40
2023-01-11T17:43:42.963Z,5.28
2023-01-11T17:46:18.226Z,4.78
2023-01-11T17:48:54.119Z,7.78
2023-01-11T17:51:34.971Z,15.23
2023-01-11T17:54:01.773Z,9.68
2023-01-11T17:56:41.911Z,6.22
2023-01-11T17:59:11.472Z,6.60
2023-01-11T18:01:38.567Z,5.95
2023-01-11T18:04:05.678Z,7.95
2023-01-11T18:06:36.608Z,4.93
2023-01-11T18:09:06.451Z,6.03
2023-01-11T18:11:41.470Z,4.90
2023-01-11T18:14:19.461Z,5.72
2023-01-11T18:16:58.859Z,6.53
2023-01-11T18:19:34.774Z,5.95
2023-01-11T18:22:01.601Z,7.50
2023-01-11T18:24:33.820Z,5.40
2023-01-11T18:27:15.372Z,6.63
2023-01-11T18:29:44.543Z,5.90
2023-01-11T18:32:12.983Z,7.00
2023-01-11T18:34:40.055Z,6.30
2023-01-11T18:37:06.670Z,6.40
2023-01-11T18:39:36.663Z,5.70
2023-01-11T18:42:08.014Z,5.60
2023-01-11T18:44:42.762Z,8.15
2023-01-11T18:47:24.760Z,5.82
2023-01-11T18:49:52.620Z,5.68
2023-01-11T18:52:20.979Z,6.85
2023-01-11T18:54:48.111Z,6.40
2023-01-11T18:57:14.775Z,7.68
2023-01-11T18:59:41.466Z,5.05
2023-01-11T19:04:51.219Z,5.35
2023-01-11T19:07:18.941Z,5.57
2023-01-11T19:09:45.608Z,5.95
2023-01-11T19:12:13.262Z,6.75
2023-01-11T19:14:40.572Z,6.53
2023-01-11T19:19:34.982Z,6.53
2023-01-11T19:22:01.701Z,6.07
2023-01-11T19:24:28.306Z,6.47
2023-01-11T19:26:55.253Z,7.13
2023-01-11T19:29:24.628Z,8.20
2023-01-11T19:31:52.756Z,7.20
2023-01-11T19:34:19.823Z,7.28
2023-01-11T19:36:46.575Z,8.05
2023-01-11T19:39:13.202Z,7.10
2023-01-11T19:41:55.187Z,7.85
2023-01-11T19:44:23.012Z,6.55
2023-01-11T19:46:57.088Z,6.03
2023-01-11T19:49:36.174Z,6.45
2023-01-11T19:52:02.955Z,5.75
2023-01-11T19:54:29.487Z,5.85
2023-01-11T19:56:56.291Z,6.70
2023-01-11T19:59:22.829Z,6.85
2023-01-11T20:01:49.423Z,6.32
2023-01-11T20:04:16.441Z,7.00
2023-01-11T20:06:50.360Z,7.50
2023-01-11T20:09:18.422Z,7.40
2023-01-11T20:11:45.706Z,7.88
2023-01-11T20:14:12.527Z,7.75
2023-01-11T20:16:39.090Z,8.50
2023-01-11T20:19:05.684Z,7.82
2023-01-11T20:21:34.208Z,9.45
2023-01-11T20:24:02.299Z,9.05
2023-01-11T20:26:30.655Z,6.57
2023-01-11T20:28:58.245Z,8.50
2023-01-11T20:31:28.240Z,7.25
2023-01-11T20:33:56.034Z,8.20
2023-01-11T20:36:23.224Z,7.28
2023-01-11T20:38:49.949Z,6.82
2023-01-11T20:41:37.864Z,8.32
2023-01-11T20:44:06.090Z,7.90
2023-01-11T20:46:33.446Z,7.88
2023-01-11T20:51:27.005Z,7.30
2023-01-11T20:53:53.651Z,7.60
2023-01-11T20:56:20.227Z,8.82
2023-01-11T20:58:48.241Z,8.30
2023-01-11T21:01:16.535Z,8.27
2023-01-11T21:03:43.115Z,9.05
2023-01-11T21:06:10.042Z,8.48
2023-01-11T21:08:37.377Z,9.00
2023-01-11T21:13:35.599Z,7.22
2023-01-11T21:16:14.087Z,8.60
2023-01-11T21:18:43.897Z,10.98
2023-01-11T21:21:15.615Z,7.38
2023-01-11T21:23:42.321Z,8.18
2023-01-11T21:26:18.653Z,5.05
2023-01-11T21:28:49.860Z,7.63
2023-01-11T21:31:17.887Z,6.60
2023-01-11T21:33:44.496Z,10.52
2023-01-11T21:36:13.830Z,8.68
2023-01-11T21:38:40.673Z,8.98
2023-01-11T21:41:08.413Z,9.10
2023-01-11T21:43:35.953Z,7.18
2023-01-11T21:46:04.775Z,8.60
2023-01-11T21:48:32.117Z,10.32
2023-01-11T21:53:29.490Z,81.85
2023-01-11T21:55:56.531Z,34.35
2023-01-11T21:58:23.077Z,14.40
2023-01-11T22:00:49.661Z,29.60
2023-01-11T22:03:16.272Z,10.35
2023-01-11T22:05:42.761Z,7.60
2023-01-11T22:08:09.280Z,9.20
2023-01-11T22:10:35.901Z,10.47
2023-01-11T22:13:02.529Z,9.85
2023-01-11T22:15:29.048Z,10.05
2023-01-11T22:17:55.686Z,6.93
2023-01-11T22:20:22.211Z,9.60
2023-01-11T22:22:48.840Z,8.05
2023-01-11T22:25:15.635Z,7.00
2023-01-11T22:27:42.226Z,5.40
2023-01-11T22:30:09.461Z,7.35
2023-01-11T22:32:35.969Z,5.93
2023-01-11T22:35:02.609Z,6.57
2023-01-11T22:37:29.117Z,9.02
2023-01-11T22:39:55.628Z,7.20
2023-01-11T22:42:22.174Z,7.30
2023-01-11T22:44:50.044Z,7.65
2023-01-11T22:47:16.549Z,7.72
2023-01-11T22:49:43.101Z,9.63
2023-01-11T22:52:09.645Z,8.95
2023-01-11T22:54:36.179Z,8.07
2023-01-11T22:57:02.795Z,8.13
2023-01-11T22:59:29.358Z,7.57
2023-01-11T23:01:55.917Z,8.45
2023-01-11T23:04:22.581Z,9.18
2023-01-11T23:06:49.259Z,8.40
2023-01-11T23:09:16.902Z,7.53
2023-01-11T23:12:02.830Z,7.95
2023-01-11T23:14:31.099Z,8.38
2023-01-11T23:17:08.135Z,7.82
2023-01-11T23:19:39.938Z,8.27
2023-01-11T23:22:07.695Z,7.88
2023-01-11T23:24:36.021Z,8.73
2023-01-11T23:27:02.681Z,8.15
2023-01-11T23:29:29.240Z,8.00
2023-01-11T23:31:55.810Z,9.65
2023-01-11T23:34:22.928Z,9.02
2023-01-11T23:36:49.449Z,8.63
2023-01-11T23:39:18.817Z,9.20
2023-01-11T23:42:04.440Z,11.95
2023-01-11T23:44:31.329Z,10.55
2023-01-11T23:47:16.354Z,10.02
2023-01-11T23:49:43.782Z,9.10
2023-01-11T23:52:11.273Z,9.68
2023-01-11T23:54:37.874Z,9.45
2023-01-11T23:57:04.519Z,11.25
2023-01-11T23:59:31.579Z,10.73
