createdAt,value
2022-08-07T00:04:36.549Z,1.33
2022-08-07T00:14:38.494Z,1.30
2022-08-07T00:24:45.408Z,1.30
2022-08-07T00:34:46.832Z,1.30
2022-08-07T00:44:51.910Z,1.27
2022-08-07T00:54:53.784Z,1.08
2022-08-07T01:04:58.223Z,1.70
2022-08-07T01:15:01.493Z,1.30
2022-08-07T01:25:13.930Z,1.20
2022-08-07T01:35:26.114Z,1.60
2022-08-07T01:45:47.330Z,1.40
2022-08-07T01:55:55.694Z,1.30
2022-08-07T02:06:00.818Z,1.30
2022-08-07T02:16:02.502Z,1.40
2022-08-07T02:26:31.439Z,1.20
2022-08-07T02:36:32.611Z,1.50
2022-08-07T02:46:33.939Z,1.50
2022-08-07T02:56:38.045Z,1.50
2022-08-07T03:06:40.670Z,1.50
2022-08-07T03:16:43.207Z,1.33
2022-08-07T03:26:58.236Z,1.30
2022-08-07T03:37:00.704Z,1.48
2022-08-07T03:47:14.714Z,1.75
2022-08-07T03:58:32.573Z,1.30
2022-08-07T04:07:42.616Z,1.48
2022-08-07T04:18:31.140Z,1.60
2022-08-07T04:28:05.423Z,1.45
2022-08-07T04:38:11.422Z,1.38
2022-08-07T04:48:14.582Z,1.38
2022-08-07T04:58:42.343Z,1.65
2022-08-07T05:09:00.213Z,1.40
2022-08-07T05:19:00.494Z,1.42
2022-08-07T05:29:04.227Z,1.40
2022-08-07T05:40:06.322Z,1.70
2022-08-07T05:49:27.093Z,1.40
2022-08-07T05:59:56.225Z,1.60
2022-08-07T06:10:05.061Z,1.70
2022-08-07T06:20:12.837Z,1.70
2022-08-07T06:30:35.290Z,2.00
2022-08-07T06:40:38.684Z,1.90
2022-08-07T06:50:47.754Z,2.50
2022-08-07T07:00:53.057Z,3.00
2022-08-07T07:10:54.928Z,2.90
2022-08-07T07:20:58.841Z,2.60
2022-08-07T07:31:00.162Z,2.55
2022-08-07T07:41:02.330Z,2.25
2022-08-07T07:51:08.100Z,2.40
2022-08-07T08:02:03.603Z,2.40
2022-08-07T08:12:00.045Z,2.42
2022-08-07T08:21:56.006Z,2.60
2022-08-07T08:32:18.612Z,2.10
2022-08-07T08:42:20.576Z,2.17
2022-08-07T08:52:32.151Z,2.30
2022-08-07T09:02:37.555Z,2.53
2022-08-07T09:12:39.199Z,2.33
2022-08-07T09:24:32.559Z,2.38
2022-08-07T09:33:05.698Z,2.40
2022-08-07T09:43:40.623Z,1.90
2022-08-07T09:53:55.214Z,2.25
2022-08-07T10:04:05.050Z,1.80
2022-08-07T10:14:11.231Z,1.90
2022-08-07T10:24:15.034Z,2.17
2022-08-07T10:34:27.237Z,1.95
2022-08-07T10:44:38.322Z,1.80
2022-08-07T10:54:40.264Z,2.00
2022-08-07T11:04:41.606Z,2.03
2022-08-07T11:14:59.793Z,1.77
2022-08-07T11:25:06.697Z,1.80
2022-08-07T11:35:09.357Z,2.20
2022-08-07T11:45:12.225Z,2.13
2022-08-07T11:56:08.717Z,2.03
2022-08-07T12:05:47.149Z,1.90
2022-08-07T12:16:05.973Z,1.73
2022-08-07T12:26:22.853Z,1.90
2022-08-07T12:36:32.949Z,1.90
2022-08-07T12:46:34.952Z,2.03
2022-08-07T12:56:38.696Z,1.67
2022-08-07T13:07:00.594Z,1.98
2022-08-07T13:17:02.029Z,1.70
2022-08-07T13:27:03.431Z,1.98
2022-08-07T13:47:25.390Z,1.95
2022-08-07T13:57:32.076Z,1.65
2022-08-07T14:08:00.846Z,1.60
2022-08-07T14:18:23.707Z,1.50
2022-08-07T14:28:55.961Z,1.70
2022-08-07T14:38:50.590Z,1.88
2022-08-07T14:48:52.047Z,1.90
2022-08-07T14:58:55.037Z,1.83
2022-08-07T15:08:56.708Z,1.92
2022-08-07T15:19:00.794Z,1.60
2022-08-07T15:30:06.816Z,1.80
2022-08-07T15:39:56.805Z,1.60
2022-08-07T16:10:47.290Z,1.60
2022-08-07T16:21:42.921Z,1.52
2022-08-07T16:31:12.948Z,1.75
2022-08-07T16:41:53.952Z,1.90
2022-08-07T17:13:08.440Z,1.52
2022-08-07T17:34:15.188Z,2.25
2022-08-07T18:26:04.050Z,2.00
2022-08-07T18:46:36.336Z,1.85
2022-08-07T18:57:31.729Z,2.03
2022-08-07T19:18:01.729Z,1.70
2022-08-07T19:31:05.896Z,1.90
2022-08-07T19:39:57.025Z,1.63
2022-08-07T19:48:56.363Z,1.80
2022-08-07T19:59:00.945Z,2.10
2022-08-07T20:09:03.890Z,2.00
2022-08-07T20:19:06.044Z,2.08
2022-08-07T20:29:47.189Z,1.88
2022-08-07T20:40:02.364Z,2.03
2022-08-07T20:50:01.557Z,1.77
2022-08-07T21:00:06.221Z,1.90
2022-08-07T21:10:09.887Z,2.03
2022-08-07T21:20:18.930Z,2.13
2022-08-07T21:30:30.107Z,2.00
2022-08-07T21:40:35.900Z,2.10
2022-08-07T21:50:39.555Z,2.00
2022-08-07T22:00:41.054Z,2.00
2022-08-07T22:10:42.725Z,2.05
2022-08-07T22:20:44.043Z,2.13
2022-08-07T22:30:52.709Z,2.20
2022-08-07T22:40:54.423Z,2.10
2022-08-07T22:50:55.699Z,2.25
2022-08-07T23:00:56.940Z,2.35
2022-08-07T23:10:58.214Z,2.20
2022-08-07T23:20:59.498Z,2.15
2022-08-07T23:31:07.100Z,2.38
2022-08-07T23:41:13.073Z,2.38
2022-08-07T23:53:05.421Z,2.20
