createdAt,value
2017-09-17T00:00:53.818Z,5.00
2017-09-17T00:03:21.501Z,4.43
2017-09-17T00:05:49.157Z,3.57
2017-09-17T00:08:16.877Z,2.93
2017-09-17T00:10:45.809Z,2.80
2017-09-17T00:13:13.447Z,3.90
2017-09-17T00:15:41.152Z,3.70
2017-09-17T00:18:08.821Z,3.30
2017-09-17T00:20:36.533Z,3.73
2017-09-17T00:23:04.188Z,5.70
2017-09-17T00:25:32.286Z,5.50
2017-09-17T00:28:00.054Z,3.87
2017-09-17T00:30:31.180Z,4.40
2017-09-17T00:32:58.893Z,3.67
2017-09-17T00:35:26.629Z,2.23
2017-09-17T00:37:54.343Z,4.00
2017-09-17T00:40:22.038Z,3.87
2017-09-17T00:42:49.747Z,3.83
2017-09-17T00:45:18.181Z,4.60
2017-09-17T00:47:45.859Z,4.37
2017-09-17T00:50:13.690Z,4.37
2017-09-17T00:52:42.624Z,4.30
2017-09-17T00:55:10.429Z,5.50
2017-09-17T00:57:38.170Z,8.40
2017-09-17T01:00:05.933Z,6.97
2017-09-17T01:02:33.614Z,5.83
2017-09-17T01:05:02.089Z,4.47
2017-09-17T01:07:29.817Z,4.70
2017-09-17T01:09:57.749Z,4.73
2017-09-17T01:12:25.465Z,4.23
2017-09-17T01:14:53.159Z,3.80
2017-09-17T01:17:20.882Z,4.57
2017-09-17T01:19:48.643Z,4.60
2017-09-17T01:22:16.429Z,4.10
2017-09-17T01:24:45.020Z,4.47
2017-09-17T01:27:12.707Z,3.83
2017-09-17T01:29:40.366Z,3.37
2017-09-17T01:32:08.009Z,4.00
2017-09-17T01:34:35.768Z,3.90
2017-09-17T01:37:03.503Z,3.47
2017-09-17T01:39:31.185Z,3.70
2017-09-17T01:41:58.961Z,3.97
2017-09-17T01:44:26.676Z,4.30
2017-09-17T01:46:54.435Z,3.43
2017-09-17T01:49:23.791Z,4.23
2017-09-17T01:51:51.543Z,3.63
2017-09-17T01:54:20.256Z,3.33
2017-09-17T01:56:49.549Z,4.13
2017-09-17T01:59:17.711Z,4.00
2017-09-17T02:01:45.773Z,4.67
2017-09-17T02:04:14.418Z,4.00
2017-09-17T02:06:42.096Z,5.90
2017-09-17T02:09:09.746Z,5.63
2017-09-17T02:11:37.604Z,5.77
2017-09-17T02:14:05.336Z,6.80
2017-09-17T02:16:33.954Z,7.50
2017-09-17T02:19:02.747Z,9.17
2017-09-17T02:21:30.572Z,9.40
2017-09-17T02:23:58.490Z,10.23
2017-09-17T02:26:26.365Z,9.57
2017-09-17T02:28:54.126Z,10.80
2017-09-17T02:31:22.013Z,11.20
2017-09-17T02:33:50.303Z,9.87
2017-09-17T02:36:18.239Z,9.17
2017-09-17T02:38:46.432Z,10.17
2017-09-17T02:41:14.453Z,9.47
2017-09-17T02:43:42.588Z,9.30
2017-09-17T02:46:12.017Z,8.20
2017-09-17T02:48:41.741Z,9.93
2017-09-17T02:51:09.836Z,9.70
2017-09-17T02:53:37.863Z,8.90
2017-09-17T02:56:05.805Z,8.40
2017-09-17T02:58:34.542Z,10.23
2017-09-17T03:01:02.515Z,10.57
2017-09-17T03:03:30.564Z,10.33
2017-09-17T03:05:58.641Z,10.50
2017-09-17T03:08:28.787Z,9.87
2017-09-17T03:10:59.040Z,10.83
2017-09-17T03:13:27.524Z,8.70
2017-09-17T03:15:56.019Z,9.27
2017-09-17T03:18:25.038Z,11.77
2017-09-17T03:20:53.032Z,8.40
2017-09-17T03:23:20.796Z,8.50
2017-09-17T03:25:48.517Z,7.93
2017-09-17T03:28:16.630Z,8.53
2017-09-17T03:30:44.392Z,8.00
2017-09-17T03:33:14.136Z,7.70
2017-09-17T03:35:43.211Z,8.97
2017-09-17T03:38:11.923Z,9.17
2017-09-17T03:40:39.734Z,10.53
2017-09-17T03:43:08.614Z,10.80
2017-09-17T03:45:37.656Z,10.60
2017-09-17T03:48:09.334Z,10.37
2017-09-17T03:50:38.579Z,10.87
2017-09-17T03:53:06.394Z,11.70
2017-09-17T03:55:34.188Z,12.73
2017-09-17T03:58:04.806Z,12.33
2017-09-17T04:00:32.608Z,11.50
2017-09-17T04:03:01.794Z,13.23
2017-09-17T04:05:30.646Z,14.20
2017-09-17T04:07:58.410Z,12.83
2017-09-17T04:10:26.238Z,12.83
2017-09-17T04:12:54.743Z,12.70
2017-09-17T04:15:23.662Z,11.40
2017-09-17T04:17:51.431Z,11.13
2017-09-17T04:20:19.146Z,9.30
2017-09-17T04:22:48.170Z,11.13
2017-09-17T04:25:15.964Z,10.80
2017-09-17T04:27:44.592Z,10.40
2017-09-17T04:30:12.410Z,12.37
2017-09-17T04:32:40.168Z,15.27
2017-09-17T04:35:08.681Z,14.10
2017-09-17T04:37:36.459Z,13.90
2017-09-17T04:40:04.294Z,13.37
2017-09-17T04:42:32.103Z,13.57
2017-09-17T04:44:59.899Z,12.07
2017-09-17T04:47:29.738Z,12.03
2017-09-17T04:49:57.526Z,13.27
2017-09-17T04:52:25.303Z,11.60
2017-09-17T04:54:53.038Z,11.30
2017-09-17T04:57:21.742Z,12.60
2017-09-17T04:59:49.523Z,14.00
2017-09-17T05:02:17.340Z,16.73
2017-09-17T05:04:45.904Z,14.57
2017-09-17T05:07:15.268Z,13.30
2017-09-17T05:09:43.064Z,14.27
2017-09-17T05:12:10.875Z,13.73
2017-09-17T05:14:38.675Z,14.50
2017-09-17T05:17:06.477Z,15.00
2017-09-17T05:19:35.988Z,14.23
2017-09-17T05:22:03.690Z,15.70
2017-09-17T05:24:32.188Z,17.10
2017-09-17T05:27:00.786Z,17.80
2017-09-17T05:29:29.566Z,16.60
2017-09-17T05:31:57.333Z,20.40
2017-09-17T05:34:25.077Z,20.23
2017-09-17T05:36:52.893Z,19.40
2017-09-17T05:39:21.314Z,16.27
2017-09-17T05:41:49.028Z,17.80
2017-09-17T05:44:17.569Z,17.07
2017-09-17T05:46:45.758Z,17.43
2017-09-17T05:49:14.209Z,15.20
2017-09-17T05:51:41.987Z,15.10
2017-09-17T05:54:09.725Z,15.37
2017-09-17T05:56:37.528Z,16.90
2017-09-17T05:59:05.328Z,17.80
2017-09-17T06:01:34.126Z,16.27
2017-09-17T06:04:02.657Z,14.37
2017-09-17T06:06:30.585Z,14.17
2017-09-17T06:09:00.163Z,13.80
2017-09-17T06:11:28.102Z,14.27
2017-09-17T06:13:55.865Z,19.87
2017-09-17T06:16:30.804Z,15.97
2017-09-17T06:19:03.947Z,18.00
2017-09-17T06:21:41.782Z,16.97
2017-09-17T06:24:19.565Z,16.40
2017-09-17T09:45:54.910Z,5.03
2017-09-17T12:23:00.161Z,7.97
2017-09-17T12:28:35.564Z,7.23
2017-09-17T12:34:18.989Z,7.20
2017-09-17T12:59:01.685Z,10.07
2017-09-17T13:10:49.697Z,9.77
2017-09-17T13:13:36.468Z,10.17
2017-09-17T13:27:49.588Z,9.70
2017-09-17T13:30:20.741Z,8.23
2017-09-17T13:33:21.004Z,7.23
2017-09-17T14:06:22.823Z,5.20
2017-09-17T14:12:15.969Z,4.90
2017-09-17T14:18:11.612Z,4.90
2017-09-17T14:20:40.319Z,4.70
2017-09-17T14:23:44.200Z,5.90
2017-09-17T14:26:13.029Z,7.77
2017-09-17T14:32:24.144Z,6.10
2017-09-17T14:34:55.263Z,7.30
2017-09-17T14:37:23.877Z,6.30
2017-09-17T14:40:02.419Z,7.13
2017-09-17T14:42:34.440Z,7.90
2017-09-17T14:47:50.315Z,7.03
2017-09-17T14:50:34.142Z,9.00
2017-09-17T14:53:04.573Z,8.73
2017-09-17T14:55:47.275Z,9.70
2017-09-17T14:58:16.279Z,8.67
2017-09-17T15:00:46.759Z,10.70
2017-09-17T15:16:55.735Z,9.80
2017-09-17T15:19:26.684Z,10.37
2017-09-17T15:22:11.664Z,11.60
2017-09-17T15:24:55.889Z,13.00
2017-09-17T15:27:23.818Z,12.67
2017-09-17T15:29:52.561Z,11.90
2017-09-17T15:32:21.717Z,11.77
2017-09-17T15:34:49.558Z,11.33
2017-09-17T15:37:20.001Z,11.33
2017-09-17T15:39:49.278Z,10.03
2017-09-17T15:42:22.467Z,9.70
2017-09-17T15:50:35.402Z,9.20
2017-09-17T15:59:13.946Z,9.37
2017-09-17T16:17:00.826Z,13.37
2017-09-17T17:54:28.430Z,9.67
2017-09-17T17:57:07.653Z,7.83
2017-09-17T18:12:38.797Z,8.73
2017-09-17T18:27:28.138Z,9.30
2017-09-17T18:35:44.247Z,10.60
2017-09-17T18:41:37.543Z,7.10
2017-09-17T18:48:24.053Z,7.50
2017-09-17T18:53:31.540Z,9.40
2017-09-17T18:59:01.402Z,14.00
2017-09-17T19:01:30.787Z,21.40
2017-09-17T19:04:02.790Z,22.63
2017-09-17T19:15:59.146Z,6.93
2017-09-17T19:21:17.834Z,7.60
2017-09-17T19:23:50.403Z,7.50
2017-09-17T19:26:20.122Z,6.43
2017-09-17T19:28:50.386Z,15.03
2017-09-17T19:31:24.875Z,12.47
2017-09-17T19:33:53.504Z,27.93
2017-09-17T19:36:33.195Z,12.00
2017-09-17T19:42:04.590Z,8.60
2017-09-17T19:44:34.241Z,8.10
2017-09-17T19:47:05.442Z,7.73
2017-09-17T19:50:14.985Z,6.67
2017-09-17T19:55:29.757Z,6.20
2017-09-17T20:01:37.645Z,6.43
2017-09-17T20:04:08.465Z,7.60
2017-09-17T20:09:19.890Z,7.00
2017-09-17T20:11:50.108Z,6.13
2017-09-17T20:14:19.928Z,6.37
2017-09-17T20:16:52.049Z,5.27
2017-09-17T20:19:21.813Z,5.70
2017-09-17T20:21:49.532Z,5.10
2017-09-17T20:24:17.818Z,4.97
2017-09-17T20:26:46.651Z,4.47
2017-09-17T20:29:21.145Z,5.83
2017-09-17T20:31:52.565Z,5.77
2017-09-17T20:34:23.594Z,5.70
2017-09-17T20:36:51.403Z,5.63
2017-09-17T20:39:19.210Z,6.00
2017-09-17T20:41:47.708Z,4.60
2017-09-17T20:44:15.619Z,5.93
2017-09-17T20:46:43.380Z,5.70
2017-09-17T20:49:18.079Z,4.70
2017-09-17T20:51:46.127Z,5.40
2017-09-17T20:54:13.801Z,6.17
2017-09-17T20:56:42.981Z,9.37
2017-09-17T20:59:10.871Z,9.33
2017-09-17T21:01:38.784Z,9.50
2017-09-17T21:04:06.582Z,10.53
2017-09-17T21:06:36.695Z,11.23
2017-09-17T21:09:11.688Z,7.47
2017-09-17T21:11:42.393Z,8.10
2017-09-17T21:14:13.729Z,7.33
2017-09-17T21:16:44.173Z,6.30
2017-09-17T21:19:16.878Z,7.30
2017-09-17T21:21:46.734Z,6.33
2017-09-17T21:24:18.356Z,7.13
2017-09-17T21:26:56.849Z,6.70
2017-09-17T21:32:33.626Z,5.57
2017-09-17T21:35:08.522Z,6.20
2017-09-17T21:37:41.112Z,5.50
2017-09-17T21:43:30.117Z,6.27
2017-09-17T21:46:07.562Z,5.90
2017-09-17T21:48:40.477Z,8.20
2017-09-17T21:51:08.348Z,7.20
2017-09-17T21:53:37.861Z,6.93
2017-09-17T21:56:08.324Z,7.80
2017-09-17T22:01:19.406Z,7.60
2017-09-17T22:03:56.534Z,7.67
2017-09-17T22:06:26.704Z,9.17
2017-09-17T22:08:57.489Z,7.37
2017-09-17T22:11:25.887Z,13.47
2017-09-17T22:13:57.054Z,10.90
2017-09-17T22:16:30.768Z,11.73
2017-09-17T22:19:06.736Z,9.20
2017-09-17T22:27:52.507Z,14.43
2017-09-17T22:43:55.977Z,6.77
2017-09-17T22:46:41.986Z,14.83
2017-09-17T22:49:11.453Z,7.43
2017-09-17T22:59:31.102Z,9.90
2017-09-17T23:02:21.532Z,11.87
2017-09-17T23:06:01.466Z,12.70
2017-09-17T23:08:41.283Z,11.30
2017-09-17T23:11:20.283Z,21.07
2017-09-17T23:31:19.621Z,9.70
2017-09-17T23:33:58.875Z,9.37
2017-09-17T23:39:04.255Z,13.47
