createdAt,value
2019-05-07T00:01:05.525Z,5.03
2019-05-07T00:03:35.990Z,4.90
2019-05-07T00:06:06.930Z,4.13
2019-05-07T00:08:38.000Z,4.23
2019-05-07T00:11:10.067Z,4.07
2019-05-07T00:13:44.078Z,10.03
2019-05-07T00:16:12.868Z,4.70
2019-05-07T00:18:43.511Z,4.93
2019-05-07T00:21:14.269Z,4.80
2019-05-07T00:23:44.748Z,4.50
2019-05-07T00:26:16.706Z,4.43
2019-05-07T00:28:48.265Z,4.63
2019-05-07T00:31:19.692Z,4.90
2019-05-07T00:33:57.103Z,4.90
2019-05-07T00:36:35.089Z,4.70
2019-05-07T00:39:08.364Z,4.87
2019-05-07T00:41:46.406Z,6.70
2019-05-07T00:44:18.329Z,4.93
2019-05-07T00:46:48.736Z,5.07
2019-05-07T00:49:22.142Z,4.83
2019-05-07T00:51:53.364Z,4.87
2019-05-07T00:54:23.754Z,5.40
2019-05-07T00:56:54.195Z,4.63
2019-05-07T00:59:24.621Z,4.80
2019-05-07T01:01:55.012Z,5.20
2019-05-07T01:04:25.505Z,4.97
2019-05-07T01:06:55.905Z,4.90
2019-05-07T01:09:26.273Z,4.73
2019-05-07T01:11:56.688Z,5.30
2019-05-07T01:14:27.072Z,5.23
2019-05-07T01:16:57.502Z,5.47
2019-05-07T01:19:27.854Z,5.33
2019-05-07T01:21:58.287Z,4.60
2019-05-07T01:24:28.576Z,4.93
2019-05-07T01:26:58.970Z,7.03
2019-05-07T01:29:29.331Z,11.00
2019-05-07T01:32:03.142Z,11.20
2019-05-07T01:34:37.830Z,11.73
2019-05-07T01:37:08.384Z,9.87
2019-05-07T01:39:38.688Z,9.63
2019-05-07T01:42:09.449Z,9.70
2019-05-07T01:44:41.879Z,8.90
2019-05-07T01:47:13.090Z,7.60
2019-05-07T01:49:43.929Z,6.50
2019-05-07T01:52:14.374Z,6.62
2019-05-07T01:54:47.297Z,6.33
2019-05-07T01:57:17.047Z,6.07
2019-05-07T01:59:47.643Z,5.97
2019-05-07T02:02:19.681Z,5.33
2019-05-07T02:04:52.224Z,5.10
2019-05-07T02:07:25.341Z,4.50
2019-05-07T02:10:00.067Z,4.43
2019-05-07T02:12:32.122Z,5.10
2019-05-07T02:15:02.865Z,5.27
2019-05-07T02:17:46.266Z,5.10
2019-05-07T02:20:16.700Z,5.30
2019-05-07T02:22:47.183Z,5.43
2019-05-07T02:25:17.606Z,5.50
2019-05-07T02:27:48.024Z,5.40
2019-05-07T02:30:18.537Z,6.17
2019-05-07T02:32:49.025Z,5.60
2019-05-07T02:35:19.425Z,5.10
2019-05-07T02:37:56.877Z,5.07
2019-05-07T02:40:33.683Z,4.87
2019-05-07T02:43:03.043Z,5.53
2019-05-07T02:45:38.414Z,7.07
2019-05-07T02:48:09.310Z,6.60
2019-05-07T02:50:44.023Z,5.30
2019-05-07T02:53:18.081Z,6.40
2019-05-07T02:55:55.516Z,5.17
2019-05-07T02:58:25.957Z,4.83
2019-05-07T03:00:56.852Z,4.80
2019-05-07T03:03:27.240Z,6.00
2019-05-07T03:05:57.692Z,9.00
2019-05-07T03:08:28.181Z,7.10
2019-05-07T03:11:03.052Z,7.80
2019-05-07T03:13:33.673Z,6.73
2019-05-07T03:16:05.262Z,8.43
2019-05-07T03:18:39.105Z,7.83
2019-05-07T03:21:19.732Z,7.10
2019-05-07T03:24:03.543Z,6.20
2019-05-07T03:26:37.677Z,6.57
2019-05-07T03:29:12.857Z,7.10
2019-05-07T03:31:46.619Z,6.90
2019-05-07T03:34:30.034Z,6.90
2019-05-07T03:37:06.194Z,6.93
2019-05-07T03:39:34.382Z,6.73
2019-05-07T03:42:04.787Z,6.77
2019-05-07T03:44:53.739Z,6.50
2019-05-07T03:47:33.205Z,7.80
2019-05-07T03:50:33.640Z,6.17
2019-05-07T03:53:04.818Z,6.03
2019-05-07T03:55:44.230Z,6.07
2019-05-07T03:58:15.879Z,6.13
2019-05-07T04:00:53.157Z,6.53
2019-05-07T04:21:54.305Z,5.90
2019-05-07T04:24:44.302Z,6.07
2019-05-07T04:27:28.844Z,6.10
2019-05-07T04:33:13.406Z,5.93
2019-05-07T04:41:46.323Z,4.90
2019-05-07T04:44:18.252Z,5.20
2019-05-07T04:46:48.770Z,6.47
2019-05-07T04:49:19.255Z,5.57
2019-05-07T04:51:52.929Z,5.30
2019-05-07T04:54:23.902Z,6.73
2019-05-07T04:56:57.006Z,5.25
2019-05-07T04:59:28.921Z,5.63
2019-05-07T05:02:03.883Z,6.77
2019-05-07T05:19:40.410Z,4.60
2019-05-07T05:25:36.647Z,5.23
2019-05-07T05:28:21.944Z,5.20
2019-05-07T05:30:56.311Z,6.75
2019-05-07T08:16:42.850Z,3.45
2019-05-07T08:19:32.515Z,3.35
2019-05-07T08:26:06.805Z,3.08
2019-05-07T08:28:47.222Z,3.25
2019-05-07T08:31:38.024Z,4.75
2019-05-07T08:34:17.592Z,3.08
2019-05-07T08:37:06.651Z,3.22
2019-05-07T08:39:45.993Z,3.70
2019-05-07T08:42:17.544Z,3.30
2019-05-07T10:30:22.032Z,3.83
2019-05-07T10:33:13.011Z,3.80
2019-05-07T10:35:49.645Z,4.30
2019-05-07T10:38:22.057Z,4.72
2019-05-07T10:40:52.580Z,4.37
2019-05-07T10:43:23.606Z,4.05
2019-05-07T10:46:16.405Z,4.72
2019-05-07T11:29:12.974Z,4.60
2019-05-07T11:40:47.936Z,3.62
2019-05-07T11:43:37.033Z,3.65
2019-05-07T11:46:13.058Z,3.85
2019-05-07T11:49:07.955Z,7.15
2019-05-07T11:54:34.480Z,4.70
2019-05-07T11:57:07.363Z,7.00
2019-05-07T11:59:39.205Z,7.17
2019-05-07T12:02:12.106Z,6.62
2019-05-07T12:04:43.748Z,8.05
2019-05-07T12:07:14.196Z,6.92
2019-05-07T12:10:06.241Z,7.10
2019-05-07T12:13:05.386Z,8.28
2019-05-07T12:15:56.923Z,6.47
2019-05-07T12:21:52.765Z,10.98
2019-05-07T13:19:14.422Z,5.78
2019-05-07T13:21:49.869Z,5.62
2019-05-07T15:53:17.373Z,6.70
2019-05-07T15:55:53.804Z,7.03
2019-05-07T20:11:05.685Z,18.83
2019-05-07T20:13:36.759Z,18.93
2019-05-07T20:16:09.270Z,19.23
2019-05-07T20:21:55.146Z,18.63
2019-05-07T20:24:29.924Z,19.10
2019-05-07T20:27:04.150Z,20.23
2019-05-07T20:29:52.144Z,21.70
2019-05-07T20:32:29.332Z,20.40
2019-05-07T20:35:12.133Z,19.70
2019-05-07T21:20:22.928Z,27.52
2019-05-07T21:22:59.957Z,23.40
2019-05-07T21:28:43.737Z,22.00
2019-05-07T21:31:36.902Z,22.10
2019-05-07T21:43:50.064Z,22.30
2019-05-07T21:46:24.566Z,21.27
2019-05-07T21:48:56.245Z,23.03
2019-05-07T21:51:30.060Z,22.27
2019-05-07T21:54:08.102Z,23.77
2019-05-07T21:57:02.044Z,24.90
2019-05-07T21:59:35.783Z,24.07
2019-05-07T22:02:16.739Z,25.37
2019-05-07T22:04:47.120Z,26.73
2019-05-07T22:07:17.557Z,22.80
2019-05-07T22:09:50.004Z,21.57
2019-05-07T22:12:22.649Z,20.97
2019-05-07T22:14:56.840Z,22.93
2019-05-07T22:17:27.291Z,23.87
2019-05-07T22:19:57.736Z,24.30
2019-05-07T22:22:28.241Z,12.13
2019-05-07T22:24:58.636Z,14.17
2019-05-07T22:27:29.009Z,12.40
2019-05-07T22:29:59.390Z,11.33
2019-05-07T22:32:31.417Z,11.93
2019-05-07T22:35:03.464Z,11.50
2019-05-07T22:37:33.875Z,12.30
2019-05-07T22:40:06.634Z,12.43
2019-05-07T22:42:36.995Z,9.97
2019-05-07T22:45:07.528Z,10.83
2019-05-07T22:47:37.991Z,10.00
2019-05-07T22:50:08.447Z,8.87
2019-05-07T22:52:38.828Z,9.43
2019-05-07T22:55:09.392Z,9.47
2019-05-07T22:57:57.187Z,9.10
2019-05-07T23:00:42.678Z,11.75
2019-05-07T23:03:13.569Z,8.83
2019-05-07T23:05:44.887Z,9.03
2019-05-07T23:08:15.388Z,8.80
2019-05-07T23:10:46.898Z,9.17
2019-05-07T23:13:17.364Z,10.80
2019-05-07T23:15:47.779Z,16.00
2019-05-07T23:18:18.251Z,18.40
2019-05-07T23:20:48.722Z,17.37
2019-05-07T23:23:19.204Z,17.50
2019-05-07T23:25:49.612Z,16.87
2019-05-07T23:28:20.026Z,17.87
2019-05-07T23:30:51.903Z,20.47
2019-05-07T23:33:22.691Z,19.37
2019-05-07T23:35:53.131Z,17.07
2019-05-07T23:38:23.586Z,18.00
2019-05-07T23:41:04.456Z,20.10
2019-05-07T23:43:34.890Z,13.73
2019-05-07T23:46:05.312Z,12.70
2019-05-07T23:48:35.762Z,12.20
2019-05-07T23:51:06.181Z,12.97
2019-05-07T23:53:36.586Z,16.40
2019-05-07T23:56:06.979Z,16.80
2019-05-07T23:58:38.693Z,17.07
