createdAt,value
2023-09-26T00:31:52.356Z,2.20
2023-09-26T00:33:23.737Z,2.21
2023-09-26T00:34:55.093Z,2.46
2023-09-26T00:36:26.467Z,2.38
2023-09-26T00:37:58.033Z,2.27
2023-09-26T00:39:29.569Z,2.21
2023-09-26T00:41:01.130Z,2.35
2023-09-26T00:42:32.495Z,2.38
2023-09-26T00:44:03.848Z,2.43
2023-09-26T00:45:35.478Z,2.33
2023-09-26T00:47:07.053Z,2.41
2023-09-26T00:48:38.630Z,2.64
2023-09-26T00:50:09.967Z,2.78
2023-09-26T00:51:41.282Z,2.69
2023-09-26T00:53:12.550Z,2.56
2023-09-26T00:54:43.939Z,2.68
2023-09-26T00:56:15.423Z,2.86
2023-09-26T00:57:46.806Z,2.61
2023-09-26T00:59:18.432Z,2.66
2023-09-26T01:00:49.923Z,2.59
2023-09-26T01:02:21.390Z,2.67
2023-09-26T01:03:53.135Z,2.62
2023-09-26T01:05:24.693Z,2.83
2023-09-26T01:06:56.053Z,2.52
2023-09-26T01:08:27.433Z,2.54
2023-09-26T01:09:58.803Z,2.70
2023-09-26T01:11:30.589Z,2.73
2023-09-26T01:13:01.929Z,2.89
2023-09-26T01:14:33.410Z,2.44
2023-09-26T01:16:05.215Z,2.59
2023-09-26T01:17:36.857Z,2.66
2023-09-26T01:19:08.200Z,2.80
2023-09-26T01:20:40.622Z,2.59
2023-09-26T01:22:12.006Z,2.67
2023-09-26T01:23:48.522Z,2.79
2023-09-26T01:25:19.940Z,2.75
2023-09-26T01:26:51.489Z,2.73
2023-09-26T01:28:22.884Z,2.70
2023-09-26T01:29:54.474Z,2.69
2023-09-26T01:31:25.839Z,2.94
2023-09-26T01:32:57.360Z,2.92
2023-09-26T01:34:28.852Z,2.88
2023-09-26T01:36:00.185Z,2.94
2023-09-26T01:37:31.649Z,2.66
2023-09-26T01:39:03.046Z,3.02
2023-09-26T01:40:34.341Z,2.87
2023-09-26T01:42:05.607Z,2.98
2023-09-26T01:43:37.167Z,2.99
2023-09-26T01:45:08.540Z,3.02
2023-09-26T01:46:39.998Z,2.88
2023-09-26T01:48:11.501Z,2.87
2023-09-26T01:49:42.865Z,2.99
2023-09-26T01:51:14.174Z,3.17
2023-09-26T01:52:45.507Z,2.65
2023-09-26T01:54:16.928Z,2.66
2023-09-26T01:55:48.243Z,2.71
2023-09-26T01:57:19.533Z,2.82
2023-09-26T01:58:50.773Z,2.65
2023-09-26T02:00:22.500Z,2.90
2023-09-26T02:01:54.119Z,3.12
2023-09-26T02:03:25.511Z,2.73
2023-09-26T02:04:56.820Z,2.76
2023-09-26T02:06:28.203Z,2.76
2023-09-26T02:07:59.829Z,2.84
2023-09-26T02:09:31.181Z,2.85
2023-09-26T02:11:02.435Z,2.83
2023-09-26T02:12:33.776Z,2.84
2023-09-26T02:14:05.209Z,2.65
2023-09-26T02:15:36.860Z,2.71
2023-09-26T02:17:08.444Z,2.86
2023-09-26T02:18:39.907Z,2.71
2023-09-26T02:20:11.421Z,2.78
2023-09-26T02:21:42.775Z,3.10
2023-09-26T02:23:14.049Z,2.96
2023-09-26T02:24:45.474Z,2.89
2023-09-26T02:26:16.946Z,2.63
2023-09-26T02:27:48.436Z,2.56
2023-09-26T02:29:19.870Z,2.84
2023-09-26T02:30:51.235Z,2.85
2023-09-26T02:32:22.556Z,2.78
2023-09-26T02:33:54.120Z,2.81
2023-09-26T02:35:25.550Z,2.91
2023-09-26T02:36:56.962Z,2.82
2023-09-26T02:38:28.350Z,2.71
2023-09-26T02:40:00.160Z,2.88
2023-09-26T02:41:31.557Z,2.77
2023-09-26T02:43:02.855Z,2.75
2023-09-26T02:44:34.138Z,2.63
2023-09-26T02:46:05.524Z,2.64
2023-09-26T02:47:37.056Z,2.51
2023-09-26T02:49:08.754Z,2.96
2023-09-26T02:50:40.596Z,2.70
2023-09-26T02:52:12.030Z,2.59
2023-09-26T02:53:43.452Z,3.03
2023-09-26T02:55:14.855Z,2.86
2023-09-26T02:56:46.485Z,2.71
2023-09-26T02:58:18.027Z,3.03
2023-09-26T02:59:49.409Z,2.85
2023-09-26T03:01:20.795Z,2.72
2023-09-26T03:02:52.292Z,2.78
2023-09-26T03:04:23.897Z,2.82
2023-09-26T03:05:55.412Z,3.07
2023-09-26T03:07:26.778Z,2.92
2023-09-26T03:08:58.215Z,2.71
2023-09-26T03:10:29.627Z,2.71
2023-09-26T03:12:01.032Z,2.89
2023-09-26T03:13:32.432Z,3.09
2023-09-26T03:15:03.929Z,2.83
2023-09-26T03:16:35.376Z,2.87
2023-09-26T03:18:06.752Z,2.89
2023-09-26T03:19:38.239Z,3.07
2023-09-26T03:21:09.599Z,2.91
2023-09-26T03:22:40.992Z,2.92
2023-09-26T03:24:12.285Z,2.76
2023-09-26T03:25:43.652Z,3.09
2023-09-26T03:27:15.088Z,2.97
2023-09-26T03:28:47.626Z,3.11
2023-09-26T03:30:18.937Z,3.00
2023-09-26T03:31:50.372Z,3.09
2023-09-26T03:33:22.596Z,3.32
2023-09-26T03:34:53.853Z,3.14
2023-09-26T03:36:25.269Z,2.92
2023-09-26T03:37:56.592Z,3.02
2023-09-26T03:39:27.885Z,3.21
2023-09-26T03:40:59.167Z,3.16
2023-09-26T03:42:30.752Z,3.02
2023-09-26T03:44:02.071Z,3.06
2023-09-26T03:45:33.394Z,3.08
2023-09-26T03:47:04.954Z,2.95
2023-09-26T03:48:36.573Z,3.11
2023-09-26T03:50:07.910Z,3.10
2023-09-26T03:51:39.271Z,3.07
2023-09-26T03:53:10.606Z,2.92
2023-09-26T03:54:41.993Z,3.45
2023-09-26T03:56:13.287Z,3.22
2023-09-26T03:57:44.715Z,3.55
2023-09-26T03:59:15.988Z,3.26
2023-09-26T04:00:47.354Z,3.38
2023-09-26T04:02:18.724Z,3.37
2023-09-26T04:03:50.578Z,3.33
2023-09-26T04:05:22.250Z,3.66
2023-09-26T04:06:53.695Z,3.28
2023-09-26T04:08:25.104Z,3.25
2023-09-26T04:09:56.885Z,3.42
2023-09-26T04:11:28.360Z,3.41
2023-09-26T04:13:00.051Z,3.34
2023-09-26T04:14:31.370Z,3.34
2023-09-26T04:16:02.695Z,3.30
2023-09-26T04:17:34.111Z,3.46
2023-09-26T04:19:05.472Z,3.39
2023-09-26T04:20:38.259Z,3.34
2023-09-26T04:22:10.065Z,3.20
2023-09-26T04:23:41.379Z,3.30
2023-09-26T04:25:12.714Z,3.33
2023-09-26T04:26:44.050Z,3.03
2023-09-26T04:28:15.348Z,3.52
2023-09-26T04:29:46.702Z,3.44
2023-09-26T04:31:18.499Z,3.41
2023-09-26T04:32:50.340Z,3.43
2023-09-26T04:34:21.685Z,3.23
2023-09-26T04:35:53.040Z,3.52
2023-09-26T04:37:24.354Z,3.37
2023-09-26T04:38:55.734Z,3.24
2023-09-26T04:40:27.350Z,3.35
2023-09-26T04:41:58.874Z,3.44
2023-09-26T04:43:30.257Z,3.56
2023-09-26T04:45:01.623Z,3.57
2023-09-26T04:46:32.943Z,3.51
2023-09-26T04:48:04.375Z,3.67
2023-09-26T04:49:35.818Z,3.71
2023-09-26T04:51:07.121Z,3.43
2023-09-26T04:52:38.406Z,3.38
2023-09-26T04:54:09.671Z,3.21
2023-09-26T04:55:41.244Z,3.46
2023-09-26T04:57:12.534Z,3.48
2023-09-26T04:58:43.859Z,3.54
2023-09-26T05:00:32.387Z,3.72
2023-09-26T05:02:08.435Z,3.37
2023-09-26T05:03:39.826Z,3.38
2023-09-26T05:05:11.166Z,3.24
2023-09-26T05:06:42.504Z,3.38
2023-09-26T05:08:14.127Z,3.53
2023-09-26T05:09:45.446Z,3.40
2023-09-26T05:11:16.882Z,3.34
2023-09-26T05:12:48.599Z,3.44
2023-09-26T05:14:19.896Z,3.38
2023-09-26T05:15:51.216Z,3.29
2023-09-26T05:17:22.593Z,3.63
2023-09-26T05:18:53.973Z,3.67
2023-09-26T05:20:25.519Z,3.47
2023-09-26T05:21:56.922Z,3.54
2023-09-26T05:23:28.296Z,3.70
2023-09-26T05:25:00.015Z,3.69
2023-09-26T05:26:31.384Z,3.90
2023-09-26T05:28:02.707Z,3.53
2023-09-26T05:29:34.192Z,3.59
2023-09-26T05:31:05.643Z,3.64
2023-09-26T05:32:37.273Z,3.59
2023-09-26T05:34:08.697Z,3.49
2023-09-26T05:35:40.297Z,3.25
2023-09-26T05:37:11.581Z,3.49
2023-09-26T05:38:43.179Z,3.48
2023-09-26T05:40:14.664Z,3.66
2023-09-26T05:41:46.233Z,3.70
2023-09-26T05:43:17.720Z,3.41
2023-09-26T05:44:49.106Z,3.39
2023-09-26T05:46:20.477Z,3.72
2023-09-26T05:47:51.852Z,3.29
2023-09-26T05:49:23.458Z,3.87
2023-09-26T05:50:54.958Z,3.75
2023-09-26T05:52:26.337Z,3.49
2023-09-26T05:53:57.769Z,3.55
2023-09-26T05:55:29.204Z,3.63
2023-09-26T05:57:00.694Z,3.54
2023-09-26T05:58:32.053Z,3.60
2023-09-26T06:00:03.591Z,3.64
2023-09-26T06:01:35.148Z,3.40
2023-09-26T06:03:06.563Z,3.52
2023-09-26T06:04:38.441Z,3.33
2023-09-26T06:06:09.958Z,3.83
2023-09-26T06:07:41.274Z,3.81
2023-09-26T06:09:12.562Z,3.88
2023-09-26T06:10:44.193Z,3.94
2023-09-26T06:12:15.756Z,3.46
2023-09-26T06:13:47.122Z,3.49
2023-09-26T06:15:18.716Z,3.36
2023-09-26T06:17:24.408Z,3.52
2023-09-26T06:18:55.996Z,3.51
2023-09-26T06:20:27.576Z,3.44
2023-09-26T06:21:59.199Z,3.59
2023-09-26T06:23:30.563Z,3.64
2023-09-26T06:25:02.049Z,3.63
2023-09-26T06:26:33.522Z,3.45
2023-09-26T06:28:04.939Z,3.56
2023-09-26T06:29:37.221Z,3.51
2023-09-26T06:31:08.714Z,3.30
2023-09-26T06:32:40.725Z,3.54
2023-09-26T06:34:12.293Z,3.33
2023-09-26T06:35:43.817Z,3.48
2023-09-26T06:37:15.264Z,3.58
2023-09-26T06:38:46.709Z,3.50
2023-09-26T06:40:18.134Z,3.41
2023-09-26T06:41:49.597Z,3.21
2023-09-26T06:43:20.912Z,3.33
2023-09-26T06:44:52.311Z,3.42
2023-09-26T06:46:23.807Z,3.65
2023-09-26T06:47:55.466Z,4.02
2023-09-26T06:49:27.012Z,4.43
2023-09-26T06:50:59.512Z,3.70
2023-09-26T06:52:31.049Z,3.37
2023-09-26T06:54:02.383Z,3.08
2023-09-26T06:55:34.110Z,3.33
2023-09-26T06:57:05.414Z,3.34
2023-09-26T06:58:36.969Z,3.42
2023-09-26T07:00:08.504Z,3.28
2023-09-26T07:01:40.082Z,3.12
2023-09-26T07:03:12.175Z,3.14
2023-09-26T07:04:43.825Z,2.96
2023-09-26T07:06:15.288Z,3.16
2023-09-26T07:07:46.782Z,3.15
2023-09-26T07:09:18.072Z,3.17
2023-09-26T07:10:49.401Z,3.12
2023-09-26T07:12:20.700Z,3.16
2023-09-26T07:13:52.036Z,3.07
2023-09-26T07:15:23.448Z,3.22
2023-09-26T07:16:55.046Z,3.07
2023-09-26T07:18:26.578Z,3.10
2023-09-26T07:19:58.015Z,3.19
2023-09-26T07:21:29.399Z,3.17
2023-09-26T07:23:00.814Z,3.19
2023-09-26T07:24:43.390Z,3.18
2023-09-26T07:26:20.698Z,3.18
2023-09-26T07:27:52.030Z,2.97
2023-09-26T07:29:23.497Z,3.29
2023-09-26T07:30:55.070Z,3.05
2023-09-26T07:32:26.753Z,3.09
2023-09-26T07:33:58.389Z,3.10
2023-09-26T07:35:29.770Z,2.85
2023-09-26T07:37:01.268Z,2.88
2023-09-26T07:38:32.682Z,3.05
2023-09-26T07:40:04.133Z,3.13
2023-09-26T07:41:43.227Z,3.62
2023-09-26T07:43:14.757Z,3.30
2023-09-26T07:44:46.200Z,3.09
2023-09-26T07:46:17.603Z,3.01
2023-09-26T07:47:49.126Z,2.90
2023-09-26T07:49:20.589Z,2.96
2023-09-26T07:50:52.158Z,2.73
2023-09-26T07:52:23.709Z,2.87
2023-09-26T07:53:55.100Z,2.93
2023-09-26T07:55:26.926Z,2.82
2023-09-26T07:56:58.366Z,3.20
2023-09-26T07:58:29.764Z,2.74
2023-09-26T08:00:01.187Z,2.76
2023-09-26T08:01:32.850Z,2.77
2023-09-26T08:03:04.355Z,2.75
2023-09-26T08:04:35.984Z,2.65
2023-09-26T08:06:07.453Z,2.78
2023-09-26T08:07:39.126Z,2.64
2023-09-26T08:09:10.693Z,2.70
2023-09-26T08:10:42.106Z,2.44
2023-09-26T08:12:13.597Z,2.50
2023-09-26T08:13:45.302Z,2.66
2023-09-26T08:15:16.935Z,2.80
2023-09-26T08:16:48.570Z,2.73
2023-09-26T08:18:20.161Z,2.62
2023-09-26T08:19:51.611Z,2.56
2023-09-26T08:21:23.180Z,2.69
2023-09-26T08:22:54.902Z,2.77
2023-09-26T08:24:26.331Z,2.74
2023-09-26T08:25:57.658Z,2.73
2023-09-26T08:27:29.272Z,2.60
2023-09-26T08:29:00.729Z,2.38
2023-09-26T08:30:32.063Z,2.68
2023-09-26T08:32:03.685Z,2.56
2023-09-26T08:33:35.151Z,2.71
2023-09-26T08:35:06.649Z,2.56
2023-09-26T08:36:38.466Z,2.66
2023-09-26T08:38:10.120Z,2.79
2023-09-26T08:39:41.830Z,2.73
2023-09-26T08:41:13.234Z,2.83
2023-09-26T08:42:44.747Z,2.92
2023-09-26T08:44:16.425Z,2.70
2023-09-26T08:45:47.933Z,2.89
2023-09-26T08:47:19.429Z,2.79
2023-09-26T08:48:50.891Z,2.66
2023-09-26T08:50:22.410Z,2.61
2023-09-26T08:51:53.990Z,2.52
2023-09-26T08:53:25.319Z,2.48
2023-09-26T08:54:56.896Z,2.69
2023-09-26T08:56:29.351Z,2.45
2023-09-26T08:58:01.011Z,2.27
2023-09-26T08:59:32.522Z,2.46
2023-09-26T09:01:03.941Z,2.41
2023-09-26T09:02:35.378Z,2.46
2023-09-26T09:04:07.006Z,2.40
2023-09-26T09:05:38.409Z,2.33
2023-09-26T09:07:10.313Z,2.61
2023-09-26T09:08:41.782Z,2.18
2023-09-26T09:10:13.319Z,2.35
2023-09-26T09:11:44.916Z,2.53
2023-09-26T09:13:16.481Z,2.52
2023-09-26T09:14:53.149Z,2.41
2023-09-26T09:16:24.646Z,2.53
2023-09-26T09:17:56.232Z,2.46
2023-09-26T09:19:27.590Z,2.48
2023-09-26T09:20:58.908Z,2.39
2023-09-26T09:22:30.292Z,2.61
2023-09-26T09:24:02.401Z,2.44
2023-09-26T09:25:33.798Z,2.56
2023-09-26T09:27:06.362Z,2.39
2023-09-26T09:28:37.784Z,2.43
2023-09-26T09:30:09.650Z,2.19
2023-09-26T09:31:41.214Z,2.06
2023-09-26T09:33:12.759Z,2.23
2023-09-26T09:34:44.198Z,2.21
2023-09-26T09:36:15.632Z,2.37
2023-09-26T09:37:47.040Z,2.10
2023-09-26T09:39:18.382Z,2.18
2023-09-26T09:40:49.733Z,2.04
2023-09-26T09:42:21.337Z,2.14
2023-09-26T09:43:52.930Z,2.20
2023-09-26T09:45:24.691Z,2.20
2023-09-26T09:46:56.365Z,2.10
2023-09-26T09:48:27.908Z,1.98
2023-09-26T09:49:59.670Z,1.87
2023-09-26T09:51:31.053Z,1.94
2023-09-26T09:53:02.712Z,1.72
2023-09-26T09:54:34.612Z,2.10
2023-09-26T09:56:06.431Z,2.02
2023-09-26T09:57:37.822Z,2.10
2023-09-26T09:59:10.512Z,1.97
2023-09-26T10:00:42.110Z,1.96
2023-09-26T10:02:13.584Z,2.17
2023-09-26T10:03:45.108Z,2.11
2023-09-26T10:05:16.575Z,2.08
2023-09-26T10:06:48.747Z,2.13
2023-09-26T10:08:20.397Z,1.95
2023-09-26T10:09:51.864Z,1.77
2023-09-26T10:11:23.555Z,1.95
2023-09-26T10:13:19.614Z,1.90
2023-09-26T10:15:04.560Z,1.97
2023-09-26T10:16:36.178Z,2.00
2023-09-26T10:18:07.925Z,2.00
2023-09-26T10:19:52.553Z,2.07
2023-09-26T10:21:33.437Z,1.83
2023-09-26T10:23:04.848Z,1.95
2023-09-26T10:24:36.450Z,1.99
2023-09-26T10:26:07.886Z,1.95
2023-09-26T10:27:51.640Z,1.96
2023-09-26T10:29:29.783Z,2.05
2023-09-26T10:31:01.397Z,1.84
2023-09-26T10:32:33.144Z,2.05
2023-09-26T10:34:04.687Z,1.97
2023-09-26T10:35:36.239Z,2.05
2023-09-26T10:37:07.626Z,2.00
2023-09-26T10:38:39.264Z,2.06
2023-09-26T10:40:10.775Z,1.99
2023-09-26T11:16:45.905Z,1.34
2023-09-26T11:18:17.556Z,1.41
2023-09-26T11:19:49.315Z,1.58
2023-09-26T11:22:55.591Z,1.31
2023-09-26T11:24:27.275Z,1.43
2023-09-26T11:25:58.861Z,1.36
2023-09-26T11:27:30.592Z,1.41
2023-09-26T11:29:02.108Z,1.47
2023-09-26T11:30:33.629Z,1.28
2023-09-26T11:32:05.688Z,1.30
2023-09-26T11:33:37.461Z,1.16
2023-09-26T11:35:09.045Z,1.24
2023-09-26T11:36:40.633Z,1.32
2023-09-26T11:38:12.271Z,1.19
2023-09-26T11:39:43.795Z,1.23
2023-09-26T11:41:15.552Z,1.15
2023-09-26T11:42:47.243Z,1.13
2023-09-26T11:44:18.886Z,1.27
2023-09-26T11:45:50.528Z,1.32
2023-09-26T11:47:22.163Z,1.46
2023-09-26T11:48:54.061Z,1.39
2023-09-26T11:50:25.684Z,1.41
2023-09-26T11:51:57.446Z,1.25
2023-09-26T11:53:29.269Z,1.45
2023-09-26T11:55:00.794Z,1.28
2023-09-26T11:56:32.528Z,1.24
2023-09-26T11:58:04.384Z,1.29
2023-09-26T11:59:36.390Z,1.24
2023-09-26T12:01:08.049Z,1.16
2023-09-26T12:02:39.704Z,1.16
2023-09-26T12:04:11.429Z,1.18
2023-09-26T12:05:42.989Z,1.34
2023-09-26T12:07:14.550Z,1.17
2023-09-26T12:08:46.310Z,1.32
2023-09-26T12:10:17.915Z,1.27
2023-09-26T12:11:49.479Z,1.22
2023-09-26T12:13:21.448Z,1.20
2023-09-26T12:14:53.161Z,1.14
2023-09-26T12:16:24.813Z,1.16
2023-09-26T12:17:57.775Z,1.21
2023-09-26T12:19:29.721Z,1.32
2023-09-26T12:21:01.357Z,1.24
2023-09-26T12:22:32.988Z,1.33
2023-09-26T12:24:04.675Z,1.21
2023-09-26T12:25:36.714Z,1.18
2023-09-26T12:27:08.508Z,1.20
2023-09-26T12:28:40.164Z,1.19
2023-09-26T12:30:11.796Z,1.10
2023-09-26T12:31:43.693Z,1.24
2023-09-26T12:33:15.490Z,1.26
2023-09-26T12:34:47.415Z,1.35
2023-09-26T12:36:19.064Z,1.16
2023-09-26T12:37:50.801Z,1.25
2023-09-26T12:39:22.667Z,1.20
2023-09-26T12:40:54.296Z,1.42
2023-09-26T12:42:26.010Z,1.31
2023-09-26T12:43:57.638Z,1.28
2023-09-26T12:45:29.564Z,1.26
2023-09-26T12:47:01.366Z,1.37
2023-09-26T12:48:33.082Z,1.34
2023-09-26T12:50:04.846Z,1.25
2023-09-26T12:51:36.726Z,1.34
2023-09-26T12:53:13.237Z,1.35
2023-09-26T12:54:44.850Z,1.22
2023-09-26T12:56:16.591Z,1.33
2023-09-26T12:57:48.607Z,1.31
2023-09-26T12:59:20.451Z,1.30
2023-09-26T13:00:52.031Z,1.28
2023-09-26T13:02:25.239Z,1.29
2023-09-26T13:03:57.258Z,1.26
2023-09-26T13:05:29.115Z,1.28
2023-09-26T13:07:00.719Z,1.35
2023-09-26T13:08:32.285Z,1.35
2023-09-26T13:10:06.320Z,1.29
2023-09-26T13:11:37.930Z,1.35
2023-09-26T13:13:09.528Z,1.26
2023-09-26T13:14:41.226Z,1.30
2023-09-26T13:16:12.884Z,1.30
2023-09-26T13:17:45.017Z,1.36
2023-09-26T13:19:16.658Z,1.17
2023-09-26T13:20:48.308Z,1.24
2023-09-26T13:22:19.936Z,1.26
2023-09-26T13:23:51.579Z,1.22
2023-09-26T13:25:23.263Z,1.27
2023-09-26T13:26:54.841Z,1.15
2023-09-26T13:28:26.427Z,1.21
2023-09-26T13:29:58.028Z,1.26
2023-09-26T13:31:29.960Z,1.32
2023-09-26T13:33:02.107Z,1.31
2023-09-26T13:34:33.743Z,1.23
2023-09-26T13:36:05.499Z,1.19
2023-09-26T13:37:37.053Z,1.26
2023-09-26T13:39:08.695Z,1.25
2023-09-26T13:40:40.301Z,1.25
2023-09-26T13:42:11.859Z,1.18
2023-09-26T13:43:44.855Z,1.35
2023-09-26T13:45:16.612Z,1.35
2023-09-26T13:46:48.353Z,1.15
2023-09-26T13:48:20.044Z,1.14
2023-09-26T13:49:51.664Z,1.23
2023-09-26T13:51:23.271Z,1.25
2023-09-26T13:52:54.907Z,1.13
2023-09-26T13:54:26.865Z,1.28
2023-09-26T13:55:58.999Z,1.30
2023-09-26T13:57:30.545Z,1.24
2023-09-26T13:59:02.096Z,1.30
2023-09-26T14:00:33.609Z,1.39
2023-09-26T14:02:05.691Z,1.30
2023-09-26T14:03:37.482Z,1.22
2023-09-26T14:05:19.328Z,1.37
2023-09-26T14:06:51.930Z,1.37
2023-09-26T14:08:23.860Z,1.17
2023-09-26T14:09:55.551Z,1.41
2023-09-26T14:11:27.049Z,1.36
2023-09-26T14:12:58.813Z,1.21
2023-09-26T14:14:30.542Z,1.21
2023-09-26T14:16:02.275Z,1.28
2023-09-26T14:17:33.924Z,1.28
2023-09-26T14:19:05.545Z,1.25
2023-09-26T14:20:37.261Z,1.26
2023-09-26T14:22:08.781Z,1.24
2023-09-26T14:23:40.327Z,1.21
2023-09-26T14:25:11.964Z,1.38
2023-09-26T14:26:43.471Z,1.30
2023-09-26T14:28:15.014Z,1.29
2023-09-26T14:29:46.732Z,1.23
2023-09-26T14:31:38.412Z,1.29
2023-09-26T14:33:10.097Z,1.23
2023-09-26T14:34:42.295Z,1.28
2023-09-26T14:36:13.934Z,1.24
2023-09-26T14:37:46.372Z,1.25
2023-09-26T14:39:24.125Z,1.24
2023-09-26T14:40:55.756Z,1.26
2023-09-26T14:42:27.340Z,1.20
2023-09-26T14:43:58.968Z,1.32
2023-09-26T14:47:22.065Z,1.26
2023-09-26T14:49:15.251Z,1.28
2023-09-26T14:50:46.868Z,1.39
2023-09-26T14:52:18.372Z,1.40
2023-09-26T14:53:49.978Z,1.40
2023-09-26T14:55:21.495Z,1.35
2023-09-26T14:56:53.037Z,1.38
2023-09-26T14:58:24.590Z,1.46
2023-09-26T14:59:56.285Z,1.40
2023-09-26T15:01:32.805Z,1.32
2023-09-26T15:03:04.398Z,1.23
2023-09-26T15:04:36.040Z,1.44
2023-09-26T15:06:07.570Z,1.60
2023-09-26T15:07:39.368Z,1.42
2023-09-26T15:09:10.876Z,1.39
2023-09-26T15:10:42.480Z,1.41
2023-09-26T15:12:14.139Z,1.51
2023-09-26T15:13:50.747Z,1.50
2023-09-26T15:15:22.326Z,1.40
2023-09-26T15:16:53.923Z,1.42
2023-09-26T15:18:25.416Z,1.68
2023-09-26T15:20:07.179Z,1.56
2023-09-26T15:21:38.739Z,1.73
2023-09-26T15:23:10.409Z,1.64
2023-09-26T15:24:42.153Z,2.07
2023-09-26T15:26:23.625Z,1.74
2023-09-26T15:27:55.156Z,1.52
2023-09-26T15:29:26.796Z,1.51
2023-09-26T15:30:58.362Z,1.73
2023-09-26T15:32:35.171Z,2.53
2023-09-26T15:34:06.872Z,2.61
2023-09-26T15:35:38.453Z,1.83
2023-09-26T15:37:10.119Z,1.66
2023-09-26T15:38:47.004Z,1.56
2023-09-26T15:40:18.567Z,1.56
2023-09-26T15:41:50.140Z,4.69
2023-09-26T15:43:31.970Z,2.12
2023-09-26T15:45:03.814Z,1.48
2023-09-26T15:46:35.352Z,1.79
2023-09-26T15:48:07.248Z,2.51
2023-09-26T15:49:48.950Z,2.95
2023-09-26T15:51:21.841Z,2.39
2023-09-26T15:53:03.292Z,1.79
2023-09-26T15:54:34.786Z,1.77
2023-09-26T15:56:06.324Z,2.05
2023-09-26T15:58:15.427Z,2.27
2023-09-26T15:59:53.186Z,2.80
2023-09-26T16:01:24.909Z,2.93
2023-09-26T16:02:56.684Z,2.23
2023-09-26T16:04:28.379Z,2.10
2023-09-26T16:06:04.968Z,1.67
2023-09-26T16:07:36.485Z,1.89
2023-09-26T16:09:08.060Z,2.59
2023-09-26T16:10:39.546Z,1.83
2023-09-26T16:12:11.050Z,1.84
2023-09-26T16:13:44.128Z,1.78
2023-09-26T16:15:16.968Z,1.82
2023-09-26T16:16:48.617Z,2.09
2023-09-26T16:18:20.261Z,2.80
2023-09-26T16:19:51.892Z,2.85
2023-09-26T16:21:23.533Z,2.92
2023-09-26T16:22:55.571Z,2.81
2023-09-26T16:24:27.198Z,3.05
2023-09-26T16:26:04.028Z,2.22
2023-09-26T16:27:35.658Z,1.96
2023-09-26T16:29:07.666Z,1.81
2023-09-26T16:30:39.260Z,1.82
2023-09-26T16:32:10.844Z,2.00
2023-09-26T16:33:42.523Z,1.81
2023-09-26T16:35:13.995Z,2.03
2023-09-26T16:36:45.504Z,2.05
2023-09-26T16:38:17.145Z,2.14
2023-09-26T16:39:48.570Z,1.97
2023-09-26T16:41:25.126Z,2.08
2023-09-26T16:42:56.655Z,1.98
2023-09-26T16:44:28.180Z,1.87
2023-09-26T16:45:59.818Z,2.01
2023-09-26T16:48:10.661Z,2.02
2023-09-26T16:50:01.628Z,2.08
2023-09-26T16:51:34.358Z,1.79
2023-09-26T16:53:06.008Z,1.84
2023-09-26T16:54:52.504Z,1.89
2023-09-26T16:56:24.069Z,1.89
2023-09-26T16:58:22.050Z,2.39
2023-09-26T16:59:53.517Z,2.55
2023-09-26T17:01:25.012Z,3.03
2023-09-26T17:02:56.581Z,2.40
2023-09-26T17:04:28.094Z,2.05
2023-09-26T17:05:59.555Z,2.01
2023-09-26T17:07:31.092Z,2.09
2023-09-26T17:09:07.651Z,2.11
2023-09-26T17:10:40.163Z,2.10
2023-09-26T17:12:11.713Z,2.18
2023-09-26T17:13:43.208Z,2.11
2023-09-26T17:15:14.831Z,2.14
2023-09-26T17:16:46.328Z,2.51
2023-09-26T17:18:17.882Z,2.21
2023-09-26T17:19:49.390Z,2.13
2023-09-26T17:21:20.887Z,2.22
2023-09-26T17:22:52.749Z,2.23
2023-09-26T17:24:24.247Z,2.56
2023-09-26T17:25:55.748Z,2.38
2023-09-26T17:27:27.320Z,2.18
2023-09-26T17:28:58.947Z,2.89
2023-09-26T17:30:30.490Z,2.92
2023-09-26T17:32:02.900Z,2.39
2023-09-26T17:33:34.708Z,2.10
2023-09-26T17:35:06.395Z,2.14
2023-09-26T17:36:38.013Z,2.23
2023-09-26T17:38:09.529Z,2.13
2023-09-26T17:39:41.132Z,2.18
2023-09-26T17:41:12.779Z,2.07
2023-09-26T17:42:44.294Z,2.16
2023-09-26T17:44:15.848Z,2.09
2023-09-26T17:45:47.355Z,2.38
2023-09-26T17:47:18.868Z,2.68
2023-09-26T17:48:50.593Z,2.82
2023-09-26T17:50:22.088Z,2.56
2023-09-26T17:51:53.584Z,2.20
2023-09-26T17:53:25.137Z,2.32
2023-09-26T17:54:56.611Z,2.32
2023-09-26T17:56:28.093Z,2.35
2023-09-26T17:58:19.693Z,2.28
2023-09-26T17:59:51.148Z,2.42
2023-09-26T18:01:22.808Z,2.15
2023-09-26T18:02:54.450Z,2.39
2023-09-26T18:04:26.229Z,2.31
2023-09-26T18:05:57.754Z,2.35
2023-09-26T18:07:29.193Z,2.20
2023-09-26T18:09:00.622Z,2.18
2023-09-26T18:10:32.053Z,2.49
2023-09-26T18:12:03.410Z,2.52
2023-09-26T18:13:34.854Z,2.57
2023-09-26T18:15:06.269Z,2.58
2023-09-26T18:16:37.828Z,2.55
2023-09-26T18:18:09.246Z,2.34
2023-09-26T18:19:40.837Z,2.28
2023-09-26T18:21:12.357Z,2.56
2023-09-26T18:22:43.842Z,2.69
2023-09-26T18:24:16.114Z,3.08
2023-09-26T18:25:47.752Z,2.64
2023-09-26T18:27:19.275Z,2.44
2023-09-26T18:28:50.780Z,2.46
2023-09-26T18:30:24.297Z,2.56
2023-09-26T18:31:56.487Z,2.39
2023-09-26T18:33:28.292Z,2.45
2023-09-26T18:34:59.794Z,2.45
2023-09-26T18:36:31.314Z,2.22
2023-09-26T18:38:05.282Z,2.29
2023-09-26T18:39:37.671Z,2.30
2023-09-26T18:41:09.180Z,2.48
2023-09-26T18:42:40.666Z,2.68
2023-09-26T18:44:12.230Z,2.63
2023-09-26T18:45:43.798Z,2.50
2023-09-26T18:47:15.345Z,2.66
2023-09-26T18:48:47.112Z,2.59
2023-09-26T18:50:18.795Z,2.53
2023-09-26T18:51:50.329Z,2.65
2023-09-26T18:53:21.832Z,2.89
2023-09-26T18:54:53.337Z,2.71
2023-09-26T18:56:24.778Z,2.95
2023-09-26T18:57:56.196Z,2.81
2023-09-26T18:59:27.726Z,2.66
2023-09-26T19:00:59.289Z,2.78
2023-09-26T19:02:31.044Z,2.95
2023-09-26T19:04:02.782Z,2.72
2023-09-26T19:05:34.514Z,3.42
2023-09-26T19:07:06.074Z,3.39
2023-09-26T19:08:38.469Z,3.27
2023-09-26T19:10:09.895Z,3.52
2023-09-26T19:11:41.711Z,3.96
2023-09-26T19:13:13.063Z,3.63
2023-09-26T19:14:44.523Z,3.13
2023-09-26T19:16:41.035Z,3.36
2023-09-26T19:18:13.248Z,3.67
2023-09-26T19:19:44.794Z,3.42
2023-09-26T19:21:16.215Z,3.65
2023-09-26T19:22:47.810Z,3.36
2023-09-26T19:24:19.346Z,3.28
2023-09-26T19:25:50.776Z,3.16
2023-09-26T19:27:22.263Z,3.11
2023-09-26T19:28:53.843Z,3.17
2023-09-26T19:30:25.270Z,3.18
2023-09-26T19:31:56.802Z,2.91
2023-09-26T19:33:28.340Z,3.00
2023-09-26T19:34:59.770Z,2.85
2023-09-26T19:36:32.430Z,4.25
2023-09-26T19:38:03.997Z,3.75
2023-09-26T19:39:35.448Z,3.03
2023-09-26T19:41:07.200Z,2.66
2023-09-26T19:42:38.751Z,2.86
2023-09-26T19:44:10.253Z,2.62
2023-09-26T19:47:39.477Z,2.68
2023-09-26T19:49:11.032Z,3.49
2023-09-26T19:50:42.593Z,3.90
2023-09-26T19:52:14.235Z,6.30
2023-09-26T19:53:56.435Z,5.17
2023-09-26T19:55:27.955Z,4.49
2023-09-26T19:56:59.572Z,4.07
2023-09-26T19:58:45.507Z,3.24
2023-09-26T20:00:17.021Z,3.17
2023-09-26T20:01:58.454Z,3.58
2023-09-26T20:03:30.153Z,3.69
2023-09-26T20:05:01.716Z,3.43
2023-09-26T20:06:34.308Z,3.11
2023-09-26T20:08:06.603Z,3.07
2023-09-26T20:09:38.018Z,2.82
2023-09-26T20:11:09.424Z,2.62
2023-09-26T20:12:40.862Z,2.50
2023-09-26T20:14:12.464Z,2.66
2023-09-26T20:15:44.189Z,2.72
2023-09-26T20:17:15.813Z,2.66
2023-09-26T20:18:47.336Z,2.79
2023-09-26T20:20:18.798Z,3.04
2023-09-26T20:21:50.222Z,2.88
2023-09-26T20:23:21.666Z,2.66
2023-09-26T20:24:53.201Z,2.54
2023-09-26T20:26:24.788Z,2.68
2023-09-26T20:28:01.297Z,3.00
2023-09-26T20:29:37.771Z,3.09
2023-09-26T20:31:09.552Z,3.25
2023-09-26T20:32:41.022Z,3.58
2023-09-26T20:34:12.443Z,3.77
2023-09-26T20:35:44.044Z,3.98
2023-09-26T20:37:15.583Z,3.86
2023-09-26T20:38:49.027Z,3.27
2023-09-26T20:40:20.571Z,3.76
2023-09-26T20:41:51.938Z,3.64
2023-09-26T20:43:28.412Z,3.84
2023-09-26T20:44:59.768Z,3.47
2023-09-26T20:46:51.455Z,3.44
2023-09-26T20:48:27.198Z,3.09
2023-09-26T20:49:58.789Z,2.83
2023-09-26T20:51:30.277Z,2.92
2023-09-26T20:53:01.736Z,3.24
2023-09-26T20:54:33.141Z,3.32
2023-09-26T20:56:09.578Z,3.08
2023-09-26T20:57:41.062Z,2.85
2023-09-26T20:59:12.459Z,2.85
2023-09-26T21:00:43.952Z,2.76
2023-09-26T21:02:15.355Z,2.81
2023-09-26T21:03:47.085Z,2.69
2023-09-26T21:05:18.756Z,2.66
2023-09-26T21:06:50.437Z,2.87
2023-09-26T21:08:22.238Z,2.77
2023-09-26T21:09:53.862Z,2.81
2023-09-26T21:11:45.376Z,2.74
2023-09-26T21:13:16.895Z,2.91
2023-09-26T21:14:48.511Z,3.00
2023-09-26T21:16:35.042Z,2.94
2023-09-26T21:18:06.510Z,2.77
2023-09-26T21:19:38.003Z,2.92
2023-09-26T21:21:09.725Z,3.13
2023-09-26T21:22:41.219Z,2.99
2023-09-26T21:24:32.705Z,2.89
2023-09-26T21:26:09.161Z,2.69
2023-09-26T21:27:55.826Z,3.05
2023-09-26T21:29:37.244Z,2.78
2023-09-26T21:31:08.850Z,2.68
2023-09-26T21:32:40.325Z,2.90
2023-09-26T21:34:11.967Z,2.76
2023-09-26T21:35:43.662Z,2.70
2023-09-26T21:37:15.064Z,2.68
2023-09-26T21:38:46.615Z,3.02
2023-09-26T21:40:18.091Z,3.12
2023-09-26T21:41:49.518Z,3.14