createdAt,value
2019-02-26T02:08:13.253Z,1001.48
2019-02-26T02:08:43.437Z,1001.46
2019-02-26T02:10:33.378Z,1001.43
2019-02-26T02:11:34.000Z,1001.38
2019-02-26T02:13:28.395Z,1001.35
2019-02-26T02:14:25.993Z,1001.34
2019-02-26T02:16:18.807Z,1001.37
2019-02-26T02:17:18.713Z,1001.38
2019-02-26T02:19:15.610Z,1001.31
2019-02-26T02:20:13.229Z,1001.32
2019-02-26T02:22:04.242Z,1001.38
2019-02-26T02:23:05.343Z,1001.36
2019-02-26T02:24:56.951Z,1001.38
2019-02-26T02:25:59.739Z,1001.35
2019-02-26T02:27:51.823Z,1001.27
2019-02-26T02:28:49.570Z,1001.23
2019-02-26T02:30:42.350Z,1001.20
2019-02-26T02:31:42.285Z,1001.22
2019-02-26T02:33:37.416Z,1001.15
2019-02-26T02:34:36.562Z,1001.20
2019-02-26T02:36:27.787Z,1001.20
2019-02-26T02:37:30.034Z,1001.23
2019-02-26T02:39:20.877Z,1001.23
2019-02-26T02:40:20.428Z,1001.16
2019-02-26T02:42:14.185Z,1001.15
2019-02-26T02:43:15.447Z,1001.16
2019-02-26T02:45:09.940Z,1001.19
2019-02-26T02:46:05.863Z,1001.17
2019-02-26T02:48:00.593Z,1001.19
2019-02-26T02:48:58.582Z,1001.15
2019-02-26T02:50:51.354Z,1001.13
2019-02-26T02:51:51.288Z,1001.15
2019-02-26T02:53:45.277Z,1001.06
2019-02-26T02:54:47.039Z,1001.10
2019-02-26T02:56:39.907Z,1001.14
2019-02-26T02:57:36.915Z,1001.13
2019-02-26T02:59:31.100Z,1001.11
2019-02-26T03:00:32.209Z,1001.17
2019-02-26T03:02:23.034Z,1001.20
2019-02-26T03:03:22.343Z,1001.17
2019-02-26T03:05:15.122Z,1001.23
2019-02-26T03:06:15.056Z,1001.18
2019-02-26T03:08:08.656Z,1001.17
2019-02-26T03:09:09.146Z,1001.16
2019-02-26T03:11:00.548Z,1001.16
2019-02-26T03:12:00.484Z,1001.13
2019-02-26T03:13:53.931Z,1001.11
2019-02-26T03:14:53.197Z,1001.08
2019-02-26T03:16:47.938Z,1001.07
2019-02-26T03:17:45.936Z,1001.05
2019-02-26T03:19:41.599Z,1001.06
2019-02-26T03:20:40.245Z,1001.07
2019-02-26T03:22:33.240Z,1001.06
2019-02-26T03:23:33.792Z,1001.08
2019-02-26T03:25:27.145Z,1001.03
2019-02-26T03:26:25.921Z,1001.04
2019-02-26T03:28:17.031Z,1000.98
2019-02-26T03:29:16.967Z,1001.03
2019-02-26T03:31:09.793Z,1000.97
2019-02-26T03:32:09.685Z,1001.00
2019-02-26T03:34:08.708Z,1000.97
2019-02-26T03:35:07.173Z,1000.96
2019-02-26T03:36:57.262Z,1000.95
2019-02-26T03:37:57.936Z,1000.93
2019-02-26T03:39:47.895Z,1000.90
2019-02-26T03:40:49.362Z,1000.93
2019-02-26T03:42:41.633Z,1000.88
2019-02-26T03:43:41.809Z,1000.92
2019-02-26T03:45:33.319Z,1000.89
2019-02-26T03:46:33.253Z,1000.84
2019-02-26T03:48:26.064Z,1000.85
2019-02-26T03:49:27.039Z,1000.86
2019-02-26T03:51:18.748Z,1000.89
2019-02-26T03:52:18.682Z,1000.86
2019-02-26T03:54:11.494Z,1000.84
2019-02-26T03:55:12.141Z,1000.82
2019-02-26T03:57:04.173Z,1000.88
2019-02-26T03:58:04.108Z,1000.84
2019-02-26T03:59:59.372Z,1000.87
2019-02-26T04:01:01.711Z,1000.84
2019-02-26T04:02:51.497Z,1000.80
2019-02-26T04:03:49.534Z,1000.77
2019-02-26T04:05:42.346Z,1000.77
2019-02-26T04:06:45.874Z,1000.77
2019-02-26T04:08:35.028Z,1000.75
2019-02-26T04:09:39.067Z,1000.75
2019-02-26T04:11:27.893Z,1000.73
2019-02-26T04:12:27.676Z,1000.76
2019-02-26T04:14:22.638Z,1000.76
2019-02-26T04:15:24.251Z,1000.75
2019-02-26T04:17:13.233Z,1000.73
2019-02-26T04:18:13.128Z,1000.74
2019-02-26T04:20:06.367Z,1000.71
2019-02-26T04:21:09.182Z,1000.71
2019-02-26T04:22:58.667Z,1000.67
2019-02-26T04:23:59.062Z,1000.69
2019-02-26T04:25:52.137Z,1000.70
2019-02-26T04:26:51.274Z,1000.71
2019-02-26T04:28:44.903Z,1000.68
2019-02-26T04:29:46.038Z,1000.60
2019-02-26T04:31:36.804Z,1000.62
2019-02-26T04:32:40.440Z,1000.62
2019-02-26T04:34:29.516Z,1000.66
2019-02-26T04:35:29.419Z,1000.72
2019-02-26T04:37:24.592Z,1000.72
2019-02-26T04:38:23.359Z,1000.71
2019-02-26T04:40:14.946Z,1000.69
2019-02-26T04:41:16.003Z,1000.67
2019-02-26T04:43:10.304Z,1000.69
2019-02-26T04:44:07.589Z,1000.68
2019-02-26T04:46:02.869Z,1000.70
2019-02-26T04:47:02.764Z,1000.70
2019-02-26T04:48:53.085Z,1000.72
2019-02-26T04:49:54.433Z,1000.72
2019-02-26T04:51:47.798Z,1000.66
2019-02-26T04:52:45.697Z,1000.66
2019-02-26T04:54:39.541Z,1000.63
2019-02-26T04:55:41.338Z,1000.58
2019-02-26T04:57:31.222Z,1000.51
2019-02-26T04:58:31.130Z,1000.54
2019-02-26T05:00:27.015Z,1000.53
2019-02-26T05:01:23.846Z,1000.53
2019-02-26T05:03:18.162Z,1000.45
2019-02-26T05:04:16.555Z,1000.46
2019-02-26T05:06:10.868Z,1000.47
2019-02-26T05:07:12.827Z,1000.40
2019-02-26T05:09:02.835Z,1000.41
2019-02-26T05:10:02.541Z,1000.43
2019-02-26T05:11:54.802Z,1000.43
2019-02-26T05:12:57.003Z,1000.44
2019-02-26T05:14:47.486Z,1000.48
2019-02-26T05:15:47.414Z,1000.47
2019-02-26T05:17:40.244Z,1000.49
2019-02-26T05:18:40.134Z,1000.50
2019-02-26T05:20:34.115Z,1000.47
2019-02-26T05:21:35.371Z,1000.47
2019-02-26T05:23:26.400Z,1000.44
2019-02-26T05:24:26.331Z,1000.43
2019-02-26T05:26:20.725Z,1000.42
2019-02-26T05:27:21.884Z,1000.42
2019-02-26T05:29:11.086Z,1000.36
2019-02-26T05:30:13.032Z,1000.36
2019-02-26T05:32:04.876Z,1000.32
2019-02-26T05:33:05.567Z,1000.38
2019-02-26T05:34:56.519Z,1000.41
2019-02-26T05:35:56.415Z,1000.42
2019-02-26T05:37:49.779Z,1000.41
2019-02-26T05:38:51.699Z,1000.38
2019-02-26T05:40:42.857Z,1000.42
2019-02-26T05:41:42.038Z,1000.43
2019-02-26T05:43:34.816Z,1000.46
2019-02-26T05:44:34.747Z,1000.47
2019-02-26T05:46:29.487Z,1000.49
2019-02-26T05:47:27.463Z,1000.50
2019-02-26T05:49:20.241Z,1000.52
2019-02-26T05:50:20.172Z,1000.47
2019-02-26T05:52:12.985Z,1000.46
2019-02-26T05:53:13.498Z,1000.45
2019-02-26T05:55:05.662Z,1000.49
2019-02-26T05:56:05.598Z,1000.49
2019-02-26T05:57:58.412Z,1000.50
2019-02-26T05:59:02.034Z,1000.50
2019-02-26T06:00:51.120Z,1000.50
2019-02-26T06:01:54.742Z,1000.52
2019-02-26T06:03:46.128Z,1000.56
2019-02-26T06:04:44.606Z,1000.63
2019-02-26T06:06:36.546Z,1000.64
2019-02-26T06:07:38.605Z,1000.56
2019-02-26T06:09:31.176Z,1000.62
2019-02-26T06:10:30.497Z,1000.57
2019-02-26T06:12:21.974Z,1000.64
2019-02-26T06:13:21.868Z,1000.63
2019-02-26T06:15:14.649Z,1000.62
2019-02-26T06:16:14.584Z,1000.60
2019-02-26T06:18:07.400Z,1000.51
2019-02-26T06:19:08.510Z,1000.57
2019-02-26T06:21:01.207Z,1000.52
2019-02-26T06:22:00.012Z,1000.51
2019-02-26T06:23:52.827Z,1000.54
2019-02-26T06:24:54.931Z,1000.58
2019-02-26T06:26:45.998Z,1000.53
2019-02-26T06:27:45.932Z,1000.58
2019-02-26T06:28:48.045Z,1000.60
2019-02-26T06:29:45.813Z,1000.62
2019-02-26T06:30:45.749Z,1000.66
2019-02-26T06:31:47.052Z,1000.65
2019-02-26T06:32:45.638Z,1000.70
2019-02-26T06:33:47.681Z,1000.66
2019-02-26T06:34:45.509Z,1000.64
2019-02-26T06:35:45.445Z,1000.64
2019-02-26T06:36:46.618Z,1000.70
2019-02-26T06:37:45.323Z,1000.67
2019-02-26T06:38:49.268Z,1000.74
2019-02-26T06:39:45.201Z,1000.77
2019-02-26T06:40:47.041Z,1000.78
2019-02-26T06:41:46.665Z,1000.82
2019-02-26T06:42:45.017Z,1000.80
2019-02-26T06:43:47.712Z,1000.83
2019-02-26T06:44:47.170Z,1000.86
2019-02-26T06:45:45.868Z,1000.87
2019-02-26T06:46:44.772Z,1000.84
2019-02-26T06:47:45.775Z,1000.86
2019-02-26T06:48:44.651Z,1000.91
2019-02-26T06:49:45.776Z,1000.85
2019-02-26T06:50:44.528Z,1000.90
2019-02-26T06:51:45.085Z,1000.88
2019-02-26T06:52:46.841Z,1000.87
2019-02-26T06:53:47.141Z,1000.87
2019-02-26T06:54:47.800Z,1000.88
2019-02-26T06:55:44.222Z,1000.87
2019-02-26T06:56:46.023Z,1000.87
2019-02-26T06:57:46.880Z,1000.95
2019-02-26T06:58:45.003Z,1000.97
2019-02-26T06:59:43.981Z,1001.01
2019-02-26T07:00:45.864Z,1001.01
2019-02-26T07:01:43.857Z,1001.01
2019-02-26T07:02:46.141Z,1001.02
2019-02-26T07:03:43.737Z,1001.03
2019-02-26T07:04:43.674Z,1001.02
2019-02-26T07:05:46.434Z,1001.06
2019-02-26T07:06:43.551Z,1001.05
2019-02-26T07:07:43.491Z,1001.04
2019-02-26T07:08:44.584Z,1001.02
2019-02-26T07:09:43.892Z,1001.03
2019-02-26T07:10:43.306Z,1001.01
2019-02-26T07:11:43.246Z,1001.00
2019-02-26T07:12:45.281Z,1000.97
2019-02-26T07:13:43.981Z,1000.98
2019-02-26T07:14:43.064Z,1000.94
2019-02-26T07:15:45.465Z,1001.02
2019-02-26T07:16:42.948Z,1001.01
2019-02-26T07:17:45.264Z,1000.96
2019-02-26T07:18:42.825Z,1001.04
2019-02-26T07:19:42.756Z,1001.01
2019-02-26T07:20:46.683Z,1001.00
2019-02-26T07:21:43.406Z,1001.03
2019-02-26T07:22:44.054Z,1001.04
2019-02-26T07:23:42.517Z,1001.05
2019-02-26T07:24:44.563Z,1001.03
2019-02-26T07:25:44.046Z,1001.08
2019-02-26T07:26:44.095Z,1001.02
2019-02-26T07:27:42.270Z,1001.02
2019-02-26T07:28:44.099Z,1001.00
2019-02-26T07:29:44.375Z,1001.04
2019-02-26T07:30:44.474Z,1001.03
2019-02-26T07:31:42.024Z,1001.02
2019-02-26T07:32:45.048Z,1001.04
2019-02-26T07:33:41.902Z,1001.03
2019-02-26T07:34:42.926Z,1001.06
2019-02-26T07:35:41.779Z,1001.03
2019-02-26T07:36:43.272Z,1001.04
2019-02-26T07:37:41.660Z,1001.03
2019-02-26T07:38:44.078Z,1001.05
2019-02-26T07:39:42.425Z,1001.06
2019-02-26T07:40:41.472Z,1001.08
2019-02-26T07:41:42.290Z,1001.08
2019-02-26T07:42:41.951Z,1001.05
2019-02-26T07:43:44.045Z,1001.08
2019-02-26T07:44:41.230Z,1001.12
2019-02-26T07:45:41.182Z,1001.11
2019-02-26T07:46:42.464Z,1001.05
2019-02-26T07:47:41.045Z,1001.09
2019-02-26T07:48:40.987Z,1001.09
2019-02-26T07:49:40.925Z,1001.06
2019-02-26T07:50:43.594Z,1001.08
2019-02-26T07:51:42.918Z,1001.13
2019-02-26T07:52:40.742Z,1001.13
2019-02-26T07:53:44.381Z,1001.17
2019-02-26T07:54:42.770Z,1001.17
2019-02-26T07:55:42.329Z,1001.15
2019-02-26T07:56:40.500Z,1001.13
2019-02-26T07:57:42.547Z,1001.10
2019-02-26T07:58:41.215Z,1001.12
2019-02-26T07:59:42.413Z,1001.10
2019-02-26T08:00:42.320Z,1001.12
2019-02-26T08:01:42.257Z,1001.11
2019-02-26T08:02:40.126Z,1001.11
2019-02-26T08:03:42.040Z,1001.14
2019-02-26T08:04:41.800Z,1001.13
2019-02-26T08:05:39.946Z,1001.13
2019-02-26T08:06:39.884Z,1001.16
2019-02-26T08:07:39.822Z,1001.21
2019-02-26T08:08:41.547Z,1001.19
2019-02-26T08:09:39.700Z,1001.16
2019-02-26T08:10:42.287Z,1001.18
2019-02-26T08:11:41.255Z,1001.16
2019-02-26T08:12:40.903Z,1001.18
2019-02-26T08:13:39.457Z,1001.16
2019-02-26T08:14:41.069Z,1001.17
2019-02-26T08:15:39.893Z,1001.19
2019-02-26T08:16:39.271Z,1001.18
2019-02-26T08:17:39.212Z,1001.18
2019-02-26T08:18:39.148Z,1001.14
2019-02-26T08:19:39.845Z,1001.17
2019-02-26T08:20:40.311Z,1001.17
2019-02-26T08:21:38.966Z,1001.09
2019-02-26T08:22:38.906Z,1001.05
2019-02-26T08:23:38.844Z,1000.98
2019-02-26T08:24:38.784Z,1001.00
2019-02-26T08:25:38.724Z,1001.00
2019-02-26T08:26:40.370Z,1000.96
2019-02-26T08:27:38.602Z,1000.98
2019-02-26T08:28:39.662Z,1000.96
2019-02-26T08:29:38.477Z,1001.03
2019-02-26T08:30:42.319Z,1001.04
2019-02-26T08:31:38.356Z,1001.01
2019-02-26T08:32:39.216Z,1001.03
2019-02-26T08:33:38.234Z,1001.02
2019-02-26T08:34:39.742Z,1001.03
2019-02-26T08:35:38.112Z,1001.06
2019-02-26T08:36:38.049Z,1001.04
2019-02-26T08:37:37.988Z,1001.06
2019-02-26T08:38:37.927Z,1001.10
2019-02-26T08:39:38.711Z,1001.07
2019-02-26T08:40:37.808Z,1001.08
2019-02-26T08:41:37.744Z,1001.10
2019-02-26T08:42:38.109Z,1001.11
2019-02-26T08:43:37.631Z,1001.09
2019-02-26T08:44:37.573Z,1001.13
2019-02-26T08:45:37.507Z,1001.10
2019-02-26T08:46:39.679Z,1001.13
2019-02-26T08:47:37.378Z,1001.13
2019-02-26T08:48:39.077Z,1001.12
2019-02-26T08:49:38.309Z,1001.09
2019-02-26T08:50:39.080Z,1001.12
2019-02-26T08:51:37.136Z,1001.13
2019-02-26T08:52:37.072Z,1001.07
2019-02-26T08:53:37.014Z,1001.05
2019-02-26T08:54:36.952Z,1001.07
2019-02-26T08:55:36.888Z,1001.07
2019-02-26T08:56:38.639Z,1001.05
2019-02-26T08:57:36.768Z,1001.10
2019-02-26T08:58:36.705Z,1001.01
2019-02-26T08:59:36.647Z,1001.06
2019-02-26T09:00:36.584Z,1001.00
2019-02-26T09:01:36.522Z,1001.00
2019-02-26T09:02:36.461Z,1000.99
2019-02-26T09:03:40.633Z,1001.03
2019-02-26T09:04:38.317Z,1000.98
2019-02-26T09:05:36.828Z,1001.00
2019-02-26T09:06:36.217Z,1000.94
2019-02-26T09:07:37.556Z,1000.93
2019-02-26T09:08:38.007Z,1000.97
2019-02-26T09:09:36.033Z,1001.00
2019-02-26T09:10:36.473Z,1001.03
2019-02-26T09:11:36.955Z,1001.07
2019-02-26T09:12:35.852Z,1001.04
2019-02-26T09:13:37.059Z,1001.02
2019-02-26T09:14:37.752Z,1001.04
2019-02-26T09:15:36.744Z,1001.03
2019-02-26T09:16:35.606Z,1000.98
2019-02-26T09:17:37.050Z,1000.95
2019-02-26T09:18:37.893Z,1000.94
2019-02-26T09:19:37.833Z,1000.97
2019-02-26T09:20:35.364Z,1000.94
2019-02-26T09:21:36.923Z,1000.92
2019-02-26T09:22:35.239Z,1000.93
2019-02-26T09:23:35.181Z,1000.96
2019-02-26T09:24:35.118Z,1000.90
2019-02-26T09:25:35.058Z,1000.91
2019-02-26T09:26:34.997Z,1000.87
2019-02-26T09:27:42.471Z,1000.85
2019-02-26T09:28:34.880Z,1000.90
2019-02-26T09:29:36.641Z,1000.85
2019-02-26T09:30:35.820Z,1000.81
2019-02-26T09:31:34.691Z,1000.87
2019-02-26T09:32:35.700Z,1000.83
2019-02-26T09:33:35.513Z,1000.80
2019-02-26T09:34:37.100Z,1000.80
2019-02-26T09:35:34.447Z,1000.85
2019-02-26T09:36:34.389Z,1000.79
2019-02-26T09:37:34.325Z,1000.77
2019-02-26T09:38:34.264Z,1000.81
2019-02-26T09:39:36.414Z,1000.82
2019-02-26T09:40:34.472Z,1000.83
2019-02-26T09:41:35.498Z,1000.82
2019-02-26T09:42:34.021Z,1000.81
2019-02-26T09:43:36.034Z,1000.84
2019-02-26T09:44:35.751Z,1000.86
2019-02-26T09:45:33.838Z,1000.82
2019-02-26T09:46:36.455Z,1000.85
2019-02-26T09:47:33.715Z,1000.84
2019-02-26T09:48:35.444Z,1000.85
2019-02-26T09:49:35.537Z,1000.88
2019-02-26T09:50:33.535Z,1000.89
2019-02-26T09:51:35.176Z,1000.89
2019-02-26T09:52:33.412Z,1000.90
2019-02-26T09:53:33.351Z,1000.93
2019-02-26T09:54:37.783Z,1000.91
2019-02-26T09:55:33.229Z,1000.90
2019-02-26T09:56:33.166Z,1000.92
2019-02-26T09:57:33.106Z,1000.90
2019-02-26T09:58:33.048Z,1000.92
2019-02-26T09:59:34.031Z,1000.93
2019-02-26T10:00:32.926Z,1000.93
2019-02-26T10:01:33.727Z,1000.93
2019-02-26T10:02:32.800Z,1000.97
2019-02-26T10:03:36.752Z,1000.94
2019-02-26T10:04:32.681Z,1000.95
2019-02-26T10:05:32.619Z,1000.97
2019-02-26T10:06:32.559Z,1000.96
2019-02-26T10:07:35.553Z,1000.89
2019-02-26T10:08:32.439Z,1000.93
2019-02-26T10:09:34.889Z,1000.92
2019-02-26T10:10:33.784Z,1000.92
2019-02-26T10:11:32.252Z,1000.94
2019-02-26T10:12:34.610Z,1000.92
2019-02-26T10:13:32.130Z,1000.91
2019-02-26T10:14:33.510Z,1000.88
2019-02-26T10:15:32.807Z,1000.92
2019-02-26T10:16:33.058Z,1000.86
2019-02-26T10:17:33.306Z,1000.86
2019-02-26T10:18:32.988Z,1000.87
2019-02-26T10:19:33.729Z,1000.85
2019-02-26T10:20:31.960Z,1000.84
2019-02-26T10:21:33.081Z,1000.79
2019-02-26T10:22:33.141Z,1000.86
2019-02-26T10:23:32.968Z,1000.83
2019-02-26T10:24:33.017Z,1000.86
2019-02-26T10:25:32.809Z,1000.84
2019-02-26T10:26:33.364Z,1000.83
2019-02-26T10:27:35.658Z,1000.83
2019-02-26T10:28:35.209Z,1000.86
2019-02-26T10:29:32.377Z,1000.82
2019-02-26T10:30:33.474Z,1000.78
2019-02-26T10:31:31.035Z,1000.74
2019-02-26T10:32:32.745Z,1000.77
2019-02-26T10:33:33.475Z,1000.77
2019-02-26T10:34:30.854Z,1000.79
2019-02-26T10:35:36.268Z,1000.80
2019-02-26T10:36:34.735Z,1000.78
2019-02-26T10:37:33.387Z,1000.77
2019-02-26T10:38:33.219Z,1000.77
2019-02-26T10:39:32.037Z,1000.71
2019-02-26T10:40:35.187Z,1000.73
2019-02-26T10:41:30.428Z,1000.70
2019-02-26T10:42:39.480Z,1000.67
2019-02-26T10:43:30.309Z,1000.68
2019-02-26T10:44:30.330Z,1000.62
2019-02-26T10:45:30.185Z,1000.63
2019-02-26T10:46:32.125Z,1000.64
2019-02-26T10:47:32.234Z,1000.62
2019-02-26T10:48:30.002Z,1000.68
2019-02-26T10:49:29.943Z,1000.62
2019-02-26T10:50:31.558Z,1000.62
2019-02-26T10:51:29.820Z,1000.66
2019-02-26T10:52:29.763Z,1000.62
2019-02-26T10:53:29.699Z,1000.66
2019-02-26T10:54:34.628Z,1000.69
2019-02-26T10:55:35.383Z,1000.70
2019-02-26T10:56:30.713Z,1000.67
2019-02-26T10:57:31.087Z,1000.68
2019-02-26T10:58:29.394Z,1000.70
2019-02-26T10:59:29.343Z,1000.72
2019-02-26T11:00:33.793Z,1000.66
2019-02-26T11:01:30.883Z,1000.70
2019-02-26T11:02:29.155Z,1000.68
2019-02-26T11:03:29.893Z,1000.62
2019-02-26T11:04:34.678Z,1000.62
2019-02-26T11:05:28.975Z,1000.64
2019-02-26T11:06:30.549Z,1000.63
2019-02-26T11:07:31.705Z,1000.61
2019-02-26T11:08:29.735Z,1000.62
2019-02-26T11:09:29.898Z,1000.62
2019-02-26T11:10:28.681Z,1000.54
2019-02-26T11:11:30.472Z,1000.59
2019-02-26T11:12:30.694Z,1000.57
2019-02-26T11:13:28.485Z,1000.55
2019-02-26T11:14:28.426Z,1000.56
2019-02-26T11:15:32.747Z,1000.55
2019-02-26T11:16:30.473Z,1000.56
2019-02-26T11:17:28.926Z,1000.53
2019-02-26T11:18:28.182Z,1000.58
2019-02-26T11:19:33.280Z,1000.52
2019-02-26T11:20:30.745Z,1000.52
2019-02-26T11:21:28.017Z,1000.52
2019-02-26T11:22:28.165Z,1000.52
2019-02-26T11:23:31.256Z,1000.51
2019-02-26T11:24:30.764Z,1000.52
2019-02-26T11:25:27.803Z,1000.45
2019-02-26T11:26:27.697Z,1000.45
2019-02-26T11:27:27.637Z,1000.48
2019-02-26T11:28:32.710Z,1000.45
2019-02-26T11:29:28.552Z,1000.45
2019-02-26T11:30:30.177Z,1000.43
2019-02-26T11:31:27.396Z,1000.49
2019-02-26T11:32:29.997Z,1000.44
2019-02-26T11:33:27.274Z,1000.47
2019-02-26T11:34:28.560Z,1000.47
2019-02-26T11:35:27.609Z,1000.50
2019-02-26T11:36:28.086Z,1000.46
2019-02-26T11:37:27.634Z,1000.49
2019-02-26T11:38:26.972Z,1000.44
2019-02-26T11:39:26.911Z,1000.46
2019-02-26T11:40:29.578Z,1000.42
2019-02-26T11:41:28.746Z,1000.38
2019-02-26T11:42:28.654Z,1000.42
2019-02-26T11:43:28.952Z,1000.43
2019-02-26T11:44:27.735Z,1000.38
2019-02-26T11:45:26.549Z,1000.34
2019-02-26T11:46:27.306Z,1000.33
2019-02-26T11:47:26.441Z,1000.32
2019-02-26T11:48:28.328Z,1000.28
2019-02-26T11:49:26.308Z,1000.27
2019-02-26T11:50:27.969Z,1000.28
2019-02-26T11:51:26.187Z,1000.23
2019-02-26T11:52:26.126Z,1000.27
2019-02-26T11:53:29.592Z,1000.24
2019-02-26T11:54:26.005Z,1000.23
2019-02-26T11:55:28.549Z,1000.24
2019-02-26T11:56:25.993Z,1000.26
2019-02-26T11:57:25.831Z,1000.23
2019-02-26T11:58:27.007Z,1000.25
2019-02-26T11:59:25.705Z,1000.22
2019-02-26T12:00:28.379Z,1000.24
2019-02-26T12:01:27.044Z,1000.21
2019-02-26T12:02:31.356Z,1000.17
2019-02-26T12:03:28.047Z,1000.19
2019-02-26T12:04:25.402Z,1000.15
2019-02-26T12:05:31.446Z,1000.17
2019-02-26T12:06:25.284Z,1000.14
2019-02-26T12:07:27.245Z,1000.13
2019-02-26T12:08:25.886Z,1000.15
2019-02-26T12:09:25.105Z,1000.11
2019-02-26T12:10:27.138Z,1000.08
2019-02-26T12:11:24.980Z,1000.10
2019-02-26T12:12:25.784Z,1000.10
2019-02-26T12:13:27.476Z,1000.05
2019-02-26T12:14:24.801Z,1000.03
2019-02-26T12:15:24.738Z,1000.01
2019-02-26T12:16:24.681Z,1000.02
2019-02-26T12:17:24.622Z,1000.02
2019-02-26T12:18:24.558Z,1000.06
2019-02-26T12:19:25.624Z,1000.01
2019-02-26T12:20:24.439Z,1000.02
2019-02-26T12:21:25.170Z,999.97
2019-02-26T12:22:25.107Z,999.94
2019-02-26T12:23:24.258Z,999.97
2019-02-26T12:24:26.568Z,999.99
2019-02-26T12:25:24.144Z,999.94
2019-02-26T12:26:25.460Z,999.97
2019-02-26T12:27:24.017Z,999.92
2019-02-26T12:28:25.488Z,999.96
2019-02-26T12:29:25.847Z,999.90
2019-02-26T12:30:23.839Z,999.90
2019-02-26T12:31:25.302Z,999.90
2019-02-26T12:32:24.933Z,999.87
2019-02-26T12:33:23.656Z,999.84
2019-02-26T12:34:23.774Z,999.81
2019-02-26T12:35:23.541Z,999.85
2019-02-26T12:36:24.650Z,999.88
2019-02-26T12:37:23.415Z,999.83
2019-02-26T12:38:23.361Z,999.83
2019-02-26T12:39:25.141Z,999.77
2019-02-26T12:40:25.275Z,999.76
2019-02-26T12:41:23.178Z,999.81
2019-02-26T12:42:23.118Z,999.83
2019-02-26T12:43:23.057Z,999.79
2019-02-26T12:44:22.997Z,999.80
2019-02-26T12:45:25.608Z,999.78
2019-02-26T12:46:25.070Z,999.75
2019-02-26T12:47:24.633Z,999.75
2019-02-26T12:48:22.906Z,999.77
2019-02-26T12:49:22.706Z,999.75
2019-02-26T12:50:23.780Z,999.75
2019-02-26T12:51:25.188Z,999.74
2019-02-26T12:52:25.146Z,999.71
2019-02-26T12:53:23.607Z,999.67
2019-02-26T12:54:22.397Z,999.71
2019-02-26T12:55:28.652Z,999.69
2019-02-26T12:56:24.288Z,999.67
2019-02-26T12:57:25.946Z,999.66
2019-02-26T12:58:24.409Z,999.59
2019-02-26T12:59:22.097Z,999.64
2019-02-26T13:00:23.152Z,999.64
2019-02-26T13:01:21.984Z,999.58
2019-02-26T13:02:25.583Z,999.58
2019-02-26T13:03:22.629Z,999.56
2019-02-26T13:04:24.987Z,999.57
2019-02-26T13:05:23.010Z,999.52
2019-02-26T13:06:22.997Z,999.50
2019-02-26T13:07:21.616Z,999.51
2019-02-26T13:08:24.136Z,999.47
2019-02-26T13:09:26.457Z,999.52
2019-02-26T13:10:21.435Z,999.47
2019-02-26T13:11:24.960Z,999.46
2019-02-26T13:12:24.180Z,999.42
2019-02-26T13:13:21.578Z,999.38
2019-02-26T13:14:21.197Z,999.42
2019-02-26T13:15:21.136Z,999.38
2019-02-26T13:16:21.076Z,999.35
2019-02-26T13:17:25.973Z,999.41
2019-02-26T13:18:20.957Z,999.34
2019-02-26T13:19:22.695Z,999.32
2019-02-26T13:20:20.850Z,999.30
2019-02-26T13:21:20.778Z,999.27
2019-02-26T13:22:20.719Z,999.26
2019-02-26T13:23:21.806Z,999.25
2019-02-26T13:24:21.294Z,999.24
2019-02-26T13:25:21.465Z,999.18
2019-02-26T13:26:22.505Z,999.15
2019-02-26T13:27:20.420Z,999.18
2019-02-26T13:28:20.373Z,999.20
2019-02-26T13:29:20.301Z,999.17
2019-02-26T13:30:20.248Z,999.15
2019-02-26T13:31:22.480Z,999.12
2019-02-26T13:32:21.183Z,999.12
2019-02-26T13:33:26.283Z,999.13
2019-02-26T13:34:20.003Z,999.09
2019-02-26T13:35:19.944Z,999.07
2019-02-26T13:36:19.882Z,999.13
2019-02-26T13:37:19.918Z,999.11
2019-02-26T13:38:24.549Z,999.07
2019-02-26T13:39:25.492Z,999.06
2019-02-26T13:40:19.650Z,999.08
2019-02-26T13:41:29.438Z,999.07
2019-02-26T13:42:19.714Z,999.07
2019-02-26T13:43:19.465Z,999.07
2019-02-26T13:44:19.405Z,999.00
2019-02-26T13:45:19.348Z,999.04
2019-02-26T13:46:19.285Z,999.03
2019-02-26T13:47:19.229Z,999.05
2019-02-26T13:48:19.166Z,999.05
2019-02-26T13:49:19.106Z,999.05
2019-02-26T13:50:19.047Z,999.05
2019-02-26T13:51:18.987Z,999.03
2019-02-26T13:52:18.930Z,998.97
2019-02-26T13:53:18.868Z,998.98
2019-02-26T13:54:18.809Z,998.93
2019-02-26T13:55:18.748Z,998.93
2019-02-26T13:56:18.690Z,998.93
2019-02-26T13:57:18.630Z,998.90
2019-02-26T13:58:18.569Z,998.95
2019-02-26T13:59:18.509Z,998.82
2019-02-26T14:00:25.988Z,998.85
2019-02-26T14:01:18.394Z,998.88
2019-02-26T14:02:18.331Z,998.86
2019-02-26T14:03:18.273Z,998.80
2019-02-26T14:04:18.219Z,998.81
2019-02-26T14:05:18.154Z,998.80
2019-02-26T14:06:18.093Z,998.76
2019-02-26T14:07:18.033Z,998.83
2019-02-26T14:08:17.975Z,998.77
2019-02-26T14:09:17.917Z,998.73
2019-02-26T14:10:17.861Z,998.73
2019-02-26T14:11:17.797Z,998.79
2019-02-26T14:12:17.770Z,998.77
2019-02-26T14:13:17.678Z,998.75
2019-02-26T14:14:17.616Z,998.77
2019-02-26T14:15:17.558Z,998.74
2019-02-26T14:16:17.498Z,998.72
2019-02-26T14:17:17.447Z,998.73
2019-02-26T14:18:17.380Z,998.71
2019-02-26T14:19:17.320Z,998.67
2019-02-26T14:20:17.269Z,998.62
2019-02-26T14:21:17.203Z,998.69
2019-02-26T14:22:17.143Z,998.66
2019-02-26T14:23:17.083Z,998.68
2019-02-26T14:24:17.024Z,998.71
2019-02-26T14:25:16.966Z,998.66
2019-02-26T14:26:17.157Z,998.66
2019-02-26T14:27:16.846Z,998.62
2019-02-26T14:28:16.792Z,998.64
2019-02-26T14:29:16.732Z,998.61
2019-02-26T14:30:16.671Z,998.63
2019-02-26T14:31:16.608Z,998.57
2019-02-26T14:32:16.550Z,998.58
2019-02-26T14:33:16.490Z,998.59
2019-02-26T14:34:16.430Z,998.57
2019-02-26T14:35:16.374Z,998.54
2019-02-26T14:36:17.133Z,998.54
2019-02-26T14:37:16.254Z,998.56
2019-02-26T14:38:16.193Z,998.58
2019-02-26T14:39:16.133Z,998.50
2019-02-26T14:40:16.075Z,998.50
2019-02-26T14:41:16.016Z,998.48
2019-02-26T14:42:15.956Z,998.45
2019-02-26T14:43:15.898Z,998.45
2019-02-26T14:44:15.840Z,998.41
2019-02-26T14:45:15.779Z,998.45
2019-02-26T14:46:15.720Z,998.40
2019-02-26T14:47:15.662Z,998.40
2019-02-26T14:48:15.604Z,998.38
2019-02-26T14:49:15.551Z,998.35
2019-02-26T14:50:15.485Z,998.38
2019-02-26T14:51:15.425Z,998.40
2019-02-26T14:52:15.365Z,998.36
2019-02-26T14:53:15.305Z,998.33
2019-02-26T14:54:15.246Z,998.33
2019-02-26T14:55:15.186Z,998.31
2019-02-26T14:56:15.129Z,998.30
2019-02-26T14:57:15.068Z,998.27
2019-02-26T14:58:15.008Z,998.25
2019-02-26T14:59:14.952Z,998.24
2019-02-26T15:00:14.892Z,998.23
2019-02-26T15:01:14.832Z,998.17
2019-02-26T15:02:14.773Z,998.23
2019-02-26T15:03:14.714Z,998.19
2019-02-26T15:04:14.655Z,998.20
2019-02-26T15:05:14.595Z,998.18
2019-02-26T15:06:14.538Z,998.20
2019-02-26T15:07:14.480Z,998.15
2019-02-26T15:08:14.422Z,998.13
2019-02-26T15:09:14.364Z,998.17
2019-02-26T15:10:14.301Z,998.14
2019-02-26T15:11:14.242Z,998.16
2019-02-26T15:12:14.182Z,998.14
2019-02-26T15:13:14.127Z,998.11
2019-02-26T15:14:14.069Z,998.14
2019-02-26T15:15:14.006Z,998.11
2019-02-26T15:16:13.951Z,998.12
2019-02-26T15:17:13.888Z,998.09
2019-02-26T15:18:13.837Z,998.10
2019-02-26T15:19:13.773Z,998.11
2019-02-26T15:20:13.710Z,998.05
2019-02-26T15:21:13.652Z,998.07
2019-02-26T15:22:14.858Z,998.09
2019-02-26T15:23:13.535Z,998.08
2019-02-26T15:24:13.474Z,998.10
2019-02-26T15:25:13.416Z,998.06
2019-02-26T15:26:13.357Z,998.06
2019-02-26T15:27:13.297Z,998.07
2019-02-26T15:28:13.239Z,998.08
2019-02-26T15:29:13.181Z,998.05
2019-02-26T15:30:13.125Z,998.09
2019-02-26T15:31:13.061Z,998.13
2019-02-26T15:32:13.003Z,998.09
2019-02-26T15:33:12.949Z,998.10
2019-02-26T15:34:12.886Z,998.10
2019-02-26T15:35:12.826Z,998.10
2019-02-26T15:36:12.766Z,998.10
2019-02-26T15:37:12.709Z,998.09