createdAt,value
2019-01-13T00:00:21.489Z,3.70
2019-01-13T00:02:55.303Z,2.83
2019-01-13T00:05:29.060Z,3.60
2019-01-13T00:08:02.752Z,3.10
2019-01-13T00:10:36.410Z,3.37
2019-01-13T00:13:10.129Z,3.37
2019-01-13T00:15:44.014Z,3.10
2019-01-13T00:18:17.756Z,3.03
2019-01-13T00:20:51.588Z,3.20
2019-01-13T00:23:26.132Z,3.37
2019-01-13T00:25:59.873Z,3.03
2019-01-13T00:28:34.304Z,3.30
2019-01-13T00:31:08.783Z,3.37
2019-01-13T00:33:42.476Z,3.57
2019-01-13T00:36:16.317Z,3.40
2019-01-13T00:38:50.109Z,3.43
2019-01-13T00:41:23.793Z,3.20
2019-01-13T00:43:57.609Z,3.33
2019-01-13T00:46:32.245Z,3.30
2019-01-13T00:49:05.928Z,2.87
2019-01-13T00:51:39.660Z,3.17
2019-01-13T00:54:13.364Z,2.53
2019-01-13T00:56:47.978Z,2.80
2019-01-13T00:59:21.692Z,3.00
2019-01-13T01:01:55.353Z,2.77
2019-01-13T01:04:29.268Z,3.40
2019-01-13T01:07:02.996Z,2.97
2019-01-13T01:09:36.844Z,3.13
2019-01-13T01:12:10.591Z,2.90
2019-01-13T01:14:44.441Z,2.80
2019-01-13T01:17:18.120Z,2.90
2019-01-13T01:19:51.708Z,2.80
2019-01-13T01:22:25.420Z,2.83
2019-01-13T01:25:06.509Z,2.67
2019-01-13T01:27:40.105Z,3.00
2019-01-13T01:30:15.200Z,2.90
2019-01-13T01:32:48.941Z,2.97
2019-01-13T01:35:22.565Z,3.77
2019-01-13T01:37:56.341Z,3.17
2019-01-13T01:40:30.184Z,3.50
2019-01-13T01:43:03.973Z,3.30
2019-01-13T01:45:37.766Z,3.10
2019-01-13T01:48:11.445Z,3.37
2019-01-13T01:50:45.168Z,3.23
2019-01-13T01:53:18.873Z,3.23
2019-01-13T01:55:52.624Z,3.43
2019-01-13T01:58:26.497Z,3.40
2019-01-13T02:01:00.404Z,3.50
2019-01-13T02:03:34.338Z,3.33
2019-01-13T02:06:08.024Z,3.20
2019-01-13T02:08:42.628Z,3.40
2019-01-13T02:11:16.292Z,2.70
2019-01-13T02:13:50.049Z,3.70
2019-01-13T02:16:23.684Z,3.30
2019-01-13T02:18:57.428Z,3.57
2019-01-13T02:21:31.108Z,3.57
2019-01-13T02:24:04.850Z,3.17
2019-01-13T02:26:38.552Z,2.90
2019-01-13T02:29:12.460Z,3.07
2019-01-13T02:31:46.906Z,3.50
2019-01-13T02:34:20.636Z,3.10
2019-01-13T02:36:55.127Z,3.40
2019-01-13T02:39:29.648Z,3.00
2019-01-13T02:42:03.353Z,3.13
2019-01-13T02:44:37.857Z,3.17
2019-01-13T02:47:11.581Z,2.73
2019-01-13T02:49:45.283Z,3.03
2019-01-13T02:52:19.905Z,3.07
2019-01-13T02:54:53.608Z,3.10
2019-01-13T02:57:28.237Z,3.17
2019-01-13T03:00:01.910Z,2.80
2019-01-13T03:02:35.640Z,3.10
2019-01-13T03:05:09.549Z,2.40
2019-01-13T03:07:43.251Z,3.00
2019-01-13T03:10:19.569Z,2.97
2019-01-13T03:12:53.356Z,3.03
2019-01-13T03:15:26.949Z,2.80
2019-01-13T03:18:01.456Z,3.00
2019-01-13T03:20:35.140Z,3.20
2019-01-13T03:23:08.886Z,2.80
2019-01-13T03:25:43.376Z,3.03
2019-01-13T03:28:17.146Z,2.60
2019-01-13T03:30:50.794Z,3.33
2019-01-13T03:33:24.626Z,2.67
2019-01-13T03:35:58.286Z,2.97
2019-01-13T03:38:32.920Z,2.90
2019-01-13T03:41:06.615Z,3.07
2019-01-13T03:43:40.247Z,3.07
2019-01-13T03:46:14.120Z,3.23
2019-01-13T03:48:47.732Z,3.47
2019-01-13T03:51:22.359Z,3.20
2019-01-13T03:53:56.100Z,3.60
2019-01-13T03:56:29.904Z,2.87
2019-01-13T03:59:03.744Z,3.13
2019-01-13T04:01:37.377Z,3.07
2019-01-13T04:04:11.168Z,3.60
2019-01-13T04:06:44.917Z,3.50
2019-01-13T04:09:19.420Z,3.60
2019-01-13T04:11:53.940Z,3.13
2019-01-13T04:14:28.592Z,3.40
2019-01-13T04:17:02.231Z,3.80
2019-01-13T04:19:35.993Z,3.60
2019-01-13T04:22:09.805Z,3.90
2019-01-13T04:24:44.296Z,3.67
2019-01-13T04:27:18.015Z,3.93
2019-01-13T04:29:52.636Z,3.70
2019-01-13T04:32:26.404Z,3.50
2019-01-13T04:35:00.244Z,3.60
2019-01-13T04:37:33.940Z,3.40
2019-01-13T04:40:07.756Z,3.80
2019-01-13T04:42:41.480Z,3.73
2019-01-13T04:45:15.285Z,3.80
2019-01-13T04:47:49.003Z,3.40
2019-01-13T04:50:22.621Z,4.07
2019-01-13T04:52:56.445Z,3.83
2019-01-13T04:55:31.004Z,4.20
2019-01-13T04:58:04.700Z,4.03
2019-01-13T05:00:39.316Z,4.00
2019-01-13T05:03:13.028Z,4.10
2019-01-13T05:05:47.664Z,4.30
2019-01-13T05:08:21.358Z,4.10
2019-01-13T05:10:55.896Z,4.23
2019-01-13T05:13:30.440Z,4.10
2019-01-13T05:16:04.250Z,4.00
2019-01-13T05:18:38.122Z,4.00
2019-01-13T05:21:11.980Z,4.20
2019-01-13T05:23:45.692Z,4.17
2019-01-13T05:26:19.695Z,4.13
2019-01-13T05:28:53.278Z,4.57
2019-01-13T05:31:27.812Z,5.20
2019-01-13T05:34:01.655Z,4.97
2019-01-13T05:36:35.424Z,4.50
2019-01-13T05:39:09.220Z,4.57
2019-01-13T05:41:43.040Z,4.50
2019-01-13T05:44:16.940Z,4.27
2019-01-13T05:46:51.528Z,5.17
2019-01-13T05:49:25.385Z,4.57
2019-01-13T05:51:59.152Z,4.73
2019-01-13T05:54:32.881Z,5.03
2019-01-13T05:57:06.700Z,5.10
2019-01-13T05:59:40.432Z,5.33
2019-01-13T06:02:14.265Z,4.87
2019-01-13T06:04:48.005Z,4.67
2019-01-13T06:07:21.798Z,4.73
2019-01-13T06:09:56.324Z,5.07
2019-01-13T06:12:30.036Z,4.93
2019-01-13T06:15:03.746Z,4.43
2019-01-13T06:17:37.543Z,5.57
2019-01-13T06:20:14.841Z,5.10
2019-01-13T06:22:49.248Z,4.53
2019-01-13T06:25:22.925Z,5.83
2019-01-13T06:27:57.544Z,5.30
2019-01-13T06:30:31.253Z,4.47
2019-01-13T06:33:04.965Z,4.33
2019-01-13T06:35:38.664Z,4.80
2019-01-13T06:38:12.393Z,4.43
2019-01-13T06:40:46.360Z,4.90
2019-01-13T06:43:20.932Z,4.80
2019-01-13T06:45:55.548Z,5.03
2019-01-13T06:48:29.249Z,4.70
2019-01-13T06:51:03.876Z,4.50
2019-01-13T06:53:37.580Z,4.47
2019-01-13T06:56:11.345Z,4.70
2019-01-13T06:58:45.065Z,4.53
2019-01-13T07:01:18.872Z,4.77
2019-01-13T07:03:52.559Z,4.53
2019-01-13T07:06:26.180Z,4.83
2019-01-13T07:08:59.917Z,4.47
2019-01-13T07:11:33.612Z,5.23
2019-01-13T07:14:07.333Z,4.97
2019-01-13T07:16:41.831Z,4.70
2019-01-13T07:19:15.559Z,4.47
2019-01-13T07:21:49.417Z,4.70
2019-01-13T07:24:23.172Z,4.83
2019-01-13T07:26:57.007Z,4.50
2019-01-13T07:29:30.949Z,5.57
2019-01-13T07:32:10.726Z,6.63
2019-01-13T07:34:38.437Z,5.93
2019-01-13T07:37:12.357Z,5.80
2019-01-13T07:39:46.091Z,6.40
2019-01-13T07:42:20.688Z,4.87
2019-01-13T07:44:54.432Z,6.40
2019-01-13T07:47:28.161Z,6.17
2019-01-13T07:50:01.865Z,6.37
2019-01-13T07:52:35.596Z,5.70
2019-01-13T07:55:09.229Z,4.97
2019-01-13T07:57:43.032Z,5.10
2019-01-13T08:00:17.572Z,5.03
2019-01-13T08:02:52.025Z,5.90
2019-01-13T08:05:25.752Z,5.13
2019-01-13T08:07:59.516Z,4.93
2019-01-13T08:10:34.110Z,5.77
2019-01-13T08:13:07.793Z,5.20
2019-01-13T08:15:41.608Z,6.10
2019-01-13T08:18:15.485Z,5.63
2019-01-13T08:20:49.245Z,5.67
2019-01-13T08:23:23.047Z,5.83
2019-01-13T08:25:56.701Z,5.87
2019-01-13T08:28:30.419Z,5.47
2019-01-13T08:31:04.154Z,5.87
2019-01-13T08:33:38.577Z,5.33
2019-01-13T08:36:12.252Z,5.50
2019-01-13T08:38:46.029Z,5.80
2019-01-13T08:41:20.506Z,5.43
2019-01-13T08:43:54.345Z,5.50
2019-01-13T08:46:28.921Z,5.43
2019-01-13T08:49:02.541Z,5.70
2019-01-13T08:51:37.048Z,5.17
2019-01-13T08:54:10.792Z,5.47
2019-01-13T08:56:45.368Z,5.37
2019-01-13T08:59:19.042Z,5.70
2019-01-13T09:01:52.669Z,5.20
2019-01-13T09:04:26.288Z,4.90
2019-01-13T09:06:59.988Z,4.70
2019-01-13T09:09:33.725Z,4.03
2019-01-13T09:12:07.528Z,4.23
2019-01-13T09:14:41.309Z,4.20
2019-01-13T09:17:15.124Z,4.47
2019-01-13T09:19:48.861Z,4.20
2019-01-13T09:22:22.601Z,4.27
2019-01-13T09:24:56.347Z,3.77
2019-01-13T09:27:37.713Z,4.27
2019-01-13T09:30:12.316Z,4.00
2019-01-13T09:32:46.149Z,3.47
2019-01-13T09:35:20.028Z,4.03
2019-01-13T09:37:54.580Z,3.83
2019-01-13T09:40:28.304Z,3.67
2019-01-13T09:43:02.908Z,3.47
2019-01-13T09:45:36.587Z,3.70
2019-01-13T09:48:10.321Z,4.10
2019-01-13T09:50:44.277Z,3.83
2019-01-13T09:53:17.908Z,3.27
2019-01-13T09:55:51.668Z,2.87
2019-01-13T09:58:25.252Z,3.70
2019-01-13T10:01:00.008Z,3.63
2019-01-13T10:03:33.723Z,3.97
2019-01-13T10:06:07.373Z,3.73
2019-01-13T10:08:41.888Z,3.00
2019-01-13T10:11:15.645Z,3.40
2019-01-13T10:13:49.401Z,3.40
2019-01-13T10:16:23.117Z,3.50
2019-01-13T10:18:56.848Z,3.00
2019-01-13T10:21:31.339Z,3.00
2019-01-13T10:24:05.041Z,3.27
2019-01-13T10:26:38.661Z,3.30
2019-01-13T10:29:12.384Z,3.17
2019-01-13T10:31:46.069Z,3.40
2019-01-13T10:34:19.888Z,3.20
2019-01-13T10:36:54.376Z,3.13
2019-01-13T10:39:28.120Z,3.13
2019-01-13T10:42:02.765Z,3.00
2019-01-13T10:44:36.446Z,3.40
2019-01-13T10:47:10.140Z,3.23
2019-01-13T10:49:44.636Z,2.63
2019-01-13T10:52:18.320Z,2.80
2019-01-13T10:54:52.969Z,3.17
2019-01-13T10:57:26.638Z,3.57
2019-01-13T11:00:00.445Z,4.30
2019-01-13T11:02:34.157Z,2.70
2019-01-13T11:05:07.969Z,2.93
2019-01-13T11:07:41.831Z,3.10
2019-01-13T11:10:16.327Z,3.40
2019-01-13T11:12:50.061Z,3.27
2019-01-13T11:15:23.798Z,4.13
2019-01-13T11:17:58.505Z,3.10
2019-01-13T11:20:32.271Z,2.97
2019-01-13T11:23:05.874Z,2.83
2019-01-13T11:25:39.817Z,2.80
2019-01-13T11:28:14.293Z,2.67
2019-01-13T11:30:48.040Z,2.50
2019-01-13T11:33:21.796Z,3.20
2019-01-13T11:35:57.280Z,2.90
2019-01-13T11:38:31.021Z,2.67
2019-01-13T11:41:04.800Z,2.70
2019-01-13T11:43:49.682Z,2.67
2019-01-13T11:46:26.842Z,2.67
2019-01-13T11:49:00.540Z,2.60
2019-01-13T11:51:34.256Z,2.30
2019-01-13T11:54:08.035Z,2.00
2019-01-13T11:56:41.744Z,2.00
2019-01-13T11:59:15.584Z,1.47
2019-01-13T12:01:49.551Z,1.40
2019-01-13T12:04:23.055Z,1.20
2019-01-13T12:06:56.785Z,1.03
2019-01-13T12:09:31.277Z,1.27
2019-01-13T12:12:05.033Z,0.90
2019-01-13T12:14:38.733Z,0.90
2019-01-13T12:17:12.481Z,1.10
2019-01-13T12:19:46.235Z,1.10
2019-01-13T12:22:20.073Z,1.27
2019-01-13T12:24:53.769Z,1.30
2019-01-13T12:27:28.690Z,1.10
2019-01-13T12:30:02.991Z,1.10
2019-01-13T12:32:38.062Z,1.27
2019-01-13T12:35:14.334Z,1.10
2019-01-13T12:37:47.973Z,1.40
2019-01-13T12:40:22.485Z,1.47
2019-01-13T12:42:56.302Z,1.60
2019-01-13T12:45:30.091Z,1.20
2019-01-13T12:48:03.822Z,1.30
2019-01-13T12:50:37.517Z,1.30
2019-01-13T12:53:12.318Z,1.30
2019-01-13T12:55:46.058Z,1.33
2019-01-13T12:58:19.844Z,1.27
2019-01-13T13:00:53.563Z,1.33
2019-01-13T13:03:31.609Z,1.20
2019-01-13T13:06:01.162Z,1.20
2019-01-13T13:08:34.948Z,1.00
2019-01-13T13:11:08.690Z,1.30
2019-01-13T13:13:43.188Z,1.50
2019-01-13T13:16:16.904Z,1.07
2019-01-13T13:18:50.550Z,1.10
2019-01-13T13:21:24.230Z,1.20
2019-01-13T13:23:58.722Z,1.40
2019-01-13T13:26:59.670Z,0.93
2019-01-13T13:29:33.444Z,0.90
2019-01-13T13:32:07.342Z,0.67
2019-01-13T13:34:41.053Z,0.70
2019-01-13T13:37:14.660Z,1.13
2019-01-13T13:39:48.461Z,0.90
2019-01-13T13:42:22.140Z,0.90
2019-01-13T13:44:56.625Z,0.90
2019-01-13T13:47:33.691Z,0.97
2019-01-13T13:50:45.017Z,1.33
2019-01-13T13:53:24.256Z,0.70
2019-01-13T13:55:58.065Z,0.70
2019-01-13T13:58:44.652Z,1.00
2019-01-13T14:01:18.493Z,1.00
2019-01-13T14:03:52.948Z,1.00
2019-01-13T14:06:26.669Z,0.93
2019-01-13T14:09:00.304Z,0.90
2019-01-13T14:11:34.893Z,0.60
2019-01-13T14:14:08.612Z,1.00
2019-01-13T14:16:42.482Z,0.70
2019-01-13T14:19:16.314Z,1.20
2019-01-13T14:21:50.016Z,0.90
2019-01-13T14:24:23.786Z,0.50
2019-01-13T14:26:58.240Z,0.70
2019-01-13T14:29:31.972Z,0.53
2019-01-13T14:32:06.584Z,0.53
2019-01-13T14:34:40.405Z,0.50
2019-01-13T14:37:14.818Z,0.73
2019-01-13T14:39:49.297Z,0.60
2019-01-13T14:42:23.972Z,0.80
2019-01-13T14:44:57.676Z,0.77
2019-01-13T14:47:32.276Z,0.97
2019-01-13T14:50:05.980Z,0.53
2019-01-13T14:52:40.543Z,0.90
2019-01-13T14:55:14.230Z,1.10
2019-01-13T14:57:47.952Z,1.10
2019-01-13T15:00:26.429Z,0.60
2019-01-13T15:03:00.212Z,0.70
2019-01-13T15:05:33.941Z,0.77
2019-01-13T15:08:07.772Z,0.90
2019-01-13T15:10:42.241Z,1.07
2019-01-13T15:13:15.921Z,0.77
2019-01-13T15:15:50.423Z,0.80
2019-01-13T15:18:24.793Z,0.90
2019-01-13T15:20:58.580Z,0.83
2019-01-13T15:23:32.247Z,0.83
2019-01-13T15:26:06.769Z,1.00
2019-01-13T15:28:40.456Z,1.17
2019-01-13T15:31:14.312Z,1.00
2019-01-13T15:33:48.758Z,1.00
2019-01-13T15:36:22.516Z,0.87
2019-01-13T15:38:56.277Z,0.80
2019-01-13T15:41:30.025Z,0.80
2019-01-13T15:44:03.924Z,1.00
2019-01-13T15:46:38.472Z,1.00
2019-01-13T15:49:20.631Z,0.90
2019-01-13T15:55:51.662Z,0.70
2019-01-13T15:59:10.347Z,1.20
2019-01-13T16:01:44.039Z,0.60
2019-01-13T16:04:17.801Z,1.37
2019-01-13T16:06:52.444Z,0.90
2019-01-13T16:09:27.099Z,1.00
2019-01-13T16:12:00.748Z,0.87
2019-01-13T16:14:34.540Z,0.77
2019-01-13T16:17:08.240Z,0.73
2019-01-13T16:19:41.976Z,0.43
2019-01-13T16:22:15.724Z,0.60
2019-01-13T16:24:49.480Z,0.90
2019-01-13T16:27:23.268Z,0.60
2019-01-13T16:29:57.768Z,0.70
2019-01-13T16:32:31.590Z,0.60
2019-01-13T16:35:06.315Z,0.80
2019-01-13T16:37:39.957Z,0.80
2019-01-13T16:40:13.644Z,0.50
2019-01-13T16:42:47.440Z,0.53
2019-01-13T16:45:22.058Z,0.70
2019-01-13T16:47:55.741Z,0.70
2019-01-13T16:50:29.528Z,0.87
2019-01-13T16:53:06.015Z,0.67
2019-01-13T16:55:37.832Z,0.43
2019-01-13T16:58:11.501Z,0.30
2019-01-13T17:00:46.200Z,0.80
2019-01-13T17:03:19.888Z,0.40
2019-01-13T17:05:54.295Z,0.40
2019-01-13T17:08:28.031Z,0.60
2019-01-13T17:13:45.589Z,0.43
2019-01-13T17:16:18.696Z,0.60
2019-01-13T17:19:31.720Z,0.70
2019-01-13T17:22:06.250Z,0.60
2019-01-13T17:24:39.970Z,0.43
2019-01-13T17:27:13.609Z,0.63
2019-01-13T17:29:47.389Z,0.70
2019-01-13T17:32:21.182Z,0.50
2019-01-13T17:34:54.853Z,0.70
2019-01-13T17:37:28.537Z,0.63
2019-01-13T17:40:03.814Z,1.80
2019-01-13T17:42:37.387Z,1.77
2019-01-13T17:45:11.960Z,4.00
2019-01-13T17:47:45.699Z,2.70
2019-01-13T17:50:20.259Z,5.47
2019-01-13T17:52:54.077Z,3.50
2019-01-13T17:55:27.736Z,1.90
2019-01-13T17:58:02.185Z,1.90
2019-01-13T18:00:45.633Z,1.57
2019-01-13T18:03:20.708Z,2.80
2019-01-13T18:05:54.468Z,2.00
2019-01-13T18:08:28.237Z,0.90
2019-01-13T18:11:16.173Z,0.70
2019-01-13T18:14:00.405Z,0.60
2019-01-13T18:16:34.116Z,0.77
2019-01-13T18:19:08.600Z,0.80
2019-01-13T18:21:42.296Z,4.23
2019-01-13T18:24:16.018Z,2.70
2019-01-13T18:26:49.787Z,1.93
2019-01-13T18:29:23.499Z,7.60
2019-01-13T18:31:58.132Z,8.20
2019-01-13T18:34:31.935Z,4.57
2019-01-13T18:37:06.457Z,2.00
2019-01-13T18:39:40.896Z,1.63
2019-01-13T18:42:14.705Z,1.47
2019-01-13T18:45:01.801Z,1.00
2019-01-13T18:47:37.580Z,0.90
2019-01-13T18:50:12.942Z,0.70
2019-01-13T18:52:48.483Z,0.60
2019-01-13T18:55:22.239Z,0.37
2019-01-13T18:57:56.774Z,1.00
2019-01-13T19:00:30.462Z,0.57
2019-01-13T19:03:04.321Z,0.67
2019-01-13T19:05:38.061Z,0.60
2019-01-13T19:08:11.915Z,0.50
2019-01-13T19:11:06.805Z,0.73
2019-01-13T19:13:45.134Z,0.60
2019-01-13T19:16:19.721Z,0.73
2019-01-13T19:18:54.174Z,0.60
2019-01-13T19:21:28.657Z,0.63
2019-01-13T19:24:02.384Z,0.90
2019-01-13T19:26:36.041Z,0.80
2019-01-13T19:29:09.863Z,0.93
2019-01-13T19:31:43.742Z,1.10
2019-01-13T19:34:18.304Z,1.07
2019-01-13T19:36:52.012Z,1.20
2019-01-13T19:39:25.873Z,1.30
2019-01-13T19:41:59.624Z,1.40
2019-01-13T19:44:33.536Z,1.37
2019-01-13T19:47:08.068Z,1.40
2019-01-13T19:49:41.748Z,1.20
2019-01-13T19:52:15.492Z,1.17
2019-01-13T19:54:49.292Z,1.40
2019-01-13T19:57:23.112Z,1.20
2019-01-13T19:59:56.761Z,1.60
2019-01-13T20:02:30.584Z,1.40
2019-01-13T20:05:04.185Z,1.50
2019-01-13T20:07:37.812Z,1.47
2019-01-13T20:10:12.300Z,1.50
2019-01-13T20:12:46.831Z,1.67
2019-01-13T20:15:20.569Z,1.53
2019-01-13T20:17:54.400Z,1.50
2019-01-13T20:20:28.162Z,1.90
2019-01-13T20:23:02.093Z,1.77
2019-01-13T20:25:35.830Z,1.80
2019-01-13T20:28:09.743Z,1.63
2019-01-13T20:30:43.484Z,1.60
2019-01-13T20:33:17.168Z,1.40
2019-01-13T20:35:51.741Z,1.63
2019-01-13T20:38:25.528Z,1.83
2019-01-13T20:40:59.361Z,1.43
2019-01-13T20:43:33.019Z,1.70
2019-01-13T20:46:07.576Z,1.40
2019-01-13T20:48:41.945Z,1.70
2019-01-13T20:51:15.700Z,1.37
2019-01-13T20:53:49.697Z,1.80
2019-01-13T20:56:24.096Z,1.70
2019-01-13T20:58:58.637Z,1.60
2019-01-13T21:01:32.352Z,1.80
2019-01-13T21:04:06.228Z,2.07
2019-01-13T21:06:40.087Z,1.53
2019-01-13T21:09:14.693Z,1.40
2019-01-13T21:11:48.415Z,1.30
2019-01-13T21:14:22.114Z,1.37
2019-01-13T21:16:56.072Z,1.40
2019-01-13T21:19:29.741Z,1.30
2019-01-13T21:22:03.549Z,1.57
2019-01-13T21:24:37.435Z,1.30
2019-01-13T21:27:11.246Z,1.30
2019-01-13T21:29:45.820Z,1.00
2019-01-13T21:32:20.250Z,0.90
2019-01-13T21:34:54.001Z,1.30
2019-01-13T21:37:27.868Z,1.00
2019-01-13T21:40:01.604Z,1.10
2019-01-13T21:42:35.217Z,0.67
2019-01-13T21:45:11.124Z,0.80
2019-01-13T21:47:44.961Z,0.87
2019-01-13T21:50:19.784Z,0.40
2019-01-13T21:53:00.095Z,0.70
2019-01-13T21:55:33.833Z,0.30
2019-01-13T21:58:07.440Z,0.60
2019-01-13T22:00:41.211Z,0.67
2019-01-13T22:03:14.907Z,0.70
2019-01-13T22:05:49.383Z,0.40
2019-01-13T22:08:23.094Z,0.37
2019-01-13T22:10:57.590Z,0.40
2019-01-13T22:13:31.321Z,0.50
2019-01-13T22:16:04.925Z,0.90
2019-01-13T22:18:38.812Z,0.50
2019-01-13T22:21:13.232Z,0.50
2019-01-13T22:23:46.908Z,1.03
2019-01-13T22:26:21.476Z,0.67
2019-01-13T22:28:55.248Z,0.40
2019-01-13T22:31:29.106Z,0.30
2019-01-13T22:34:02.905Z,0.30
2019-01-13T22:36:36.800Z,0.47
2019-01-13T22:39:10.481Z,0.43
2019-01-13T22:41:44.226Z,0.57
2019-01-13T22:44:18.082Z,0.80
2019-01-13T22:46:52.520Z,0.53
2019-01-13T22:49:26.197Z,0.50
2019-01-13T22:51:59.969Z,0.60
2019-01-13T22:54:33.737Z,0.53
2019-01-13T22:57:07.430Z,0.40
2019-01-13T22:59:58.593Z,0.60
2019-01-13T23:02:32.469Z,0.70
2019-01-13T23:05:07.078Z,0.43
2019-01-13T23:07:40.920Z,0.40
2019-01-13T23:10:14.525Z,0.80
2019-01-13T23:12:48.413Z,0.50
2019-01-13T23:15:22.287Z,0.70
2019-01-13T23:17:56.200Z,0.70
2019-01-13T23:20:30.013Z,0.83
2019-01-13T23:23:04.568Z,0.53
2019-01-13T23:25:38.317Z,0.60
2019-01-13T23:28:12.984Z,0.43
2019-01-13T23:30:46.703Z,0.70
2019-01-13T23:33:20.379Z,0.77
2019-01-13T23:35:54.172Z,0.80
2019-01-13T23:38:27.870Z,0.80
2019-01-13T23:41:01.736Z,0.60
2019-01-13T23:43:35.487Z,1.00
2019-01-13T23:46:10.127Z,0.90
2019-01-13T23:48:43.844Z,0.60
2019-01-13T23:51:17.523Z,1.03
2019-01-13T23:53:51.147Z,0.80
2019-01-13T23:56:24.781Z,0.70
2019-01-13T23:58:58.652Z,0.80
