createdAt,value
2022-08-23T00:01:21.793Z,92.50
2022-08-23T00:03:51.096Z,87.86
2022-08-23T00:06:17.647Z,80.96
2022-08-23T00:08:48.426Z,79.06
2022-08-23T00:11:34.027Z,72.42
2022-08-23T00:14:01.886Z,69.52
2022-08-23T00:16:28.411Z,67.66
2022-08-23T00:18:55.033Z,65.54
2022-08-23T00:21:21.669Z,68.12
2022-08-23T00:23:48.160Z,66.32
2022-08-23T00:26:14.781Z,66.45
2022-08-23T00:28:41.271Z,63.24
2022-08-23T00:31:07.857Z,62.15
2022-08-23T00:33:34.320Z,61.57
2022-08-23T00:36:00.852Z,61.53
2022-08-23T00:38:34.367Z,60.68
2022-08-23T00:41:01.600Z,60.16
2022-08-23T00:43:48.771Z,60.12
2022-08-23T00:46:33.902Z,61.38
2022-08-23T00:49:00.829Z,61.38
2022-08-23T00:51:28.489Z,60.01
2022-08-23T00:53:56.158Z,60.90
2022-08-23T00:56:22.889Z,59.83
2022-08-23T00:58:49.599Z,61.36
2022-08-23T01:01:16.546Z,60.93
2022-08-23T01:03:45.703Z,61.00
2022-08-23T01:06:24.476Z,61.07
2022-08-23T01:08:55.896Z,61.76
2022-08-23T01:11:25.922Z,60.92
2022-08-23T01:13:57.446Z,60.78
2022-08-23T01:16:35.938Z,61.46
2022-08-23T01:19:02.515Z,60.73
2022-08-23T01:21:33.229Z,61.50
2022-08-23T01:24:03.408Z,60.79
2022-08-23T01:26:32.062Z,60.28
2022-08-23T01:28:58.486Z,60.31
2022-08-23T01:31:25.225Z,60.87
2022-08-23T01:33:54.716Z,61.37
2022-08-23T01:36:22.107Z,61.42
2022-08-23T01:38:48.836Z,62.82
2022-08-23T01:41:15.267Z,62.75
2022-08-23T01:43:41.795Z,64.22
2022-08-23T01:46:19.599Z,62.98
2022-08-23T01:48:46.801Z,63.34
2022-08-23T01:51:14.059Z,62.82
2022-08-23T01:53:41.151Z,63.69
2022-08-23T01:56:08.190Z,65.03
2022-08-23T01:58:35.190Z,63.47
2022-08-23T02:01:02.145Z,65.18
2022-08-23T02:03:29.196Z,66.11
2022-08-23T02:05:56.060Z,71.55
2022-08-23T02:08:41.156Z,74.63
2022-08-23T02:11:12.776Z,79.71
2022-08-23T02:13:39.257Z,84.30
2022-08-23T02:16:05.854Z,86.63
2022-08-23T02:18:32.311Z,91.56
2022-08-23T02:20:59.032Z,95.50
2022-08-23T02:23:25.491Z,98.34
2022-08-23T02:25:52.049Z,100.00
2022-08-23T02:28:19.218Z,100.00
2022-08-23T02:30:45.822Z,100.00
2022-08-23T02:33:13.517Z,100.00
2022-08-23T02:35:42.517Z,100.00
2022-08-23T02:38:10.238Z,100.00
2022-08-23T02:40:37.297Z,100.00
2022-08-23T02:43:04.496Z,100.00
2022-08-23T02:45:31.198Z,100.00
2022-08-23T02:47:57.894Z,100.00
2022-08-23T02:50:24.576Z,100.00
2022-08-23T02:52:51.214Z,100.00
2022-08-23T02:55:17.834Z,100.00
2022-08-23T02:57:44.662Z,100.00
2022-08-23T03:00:11.734Z,100.00
2022-08-23T03:02:38.515Z,100.00
2022-08-23T03:05:06.300Z,100.00
2022-08-23T03:07:33.127Z,100.00
2022-08-23T03:10:01.393Z,100.00
2022-08-23T03:12:28.480Z,100.00
2022-08-23T03:14:55.117Z,100.00
2022-08-23T03:17:21.811Z,100.00
2022-08-23T03:19:48.625Z,100.00
2022-08-23T03:22:15.532Z,100.00
2022-08-23T03:24:42.417Z,100.00
2022-08-23T03:27:09.178Z,100.00
2022-08-23T03:29:35.784Z,100.00
2022-08-23T03:32:02.983Z,100.00
2022-08-23T03:34:29.562Z,100.00
2022-08-23T03:36:56.313Z,100.00
2022-08-23T03:39:23.019Z,100.00
2022-08-23T03:41:49.427Z,100.00
2022-08-23T03:44:15.922Z,100.00
2022-08-23T03:46:42.561Z,100.00
2022-08-23T03:49:09.154Z,100.00
2022-08-23T03:51:35.590Z,100.00
2022-08-23T03:54:02.143Z,100.00
2022-08-23T03:56:29.890Z,100.00
2022-08-23T03:58:57.028Z,100.00
2022-08-23T04:01:28.359Z,100.00
2022-08-23T04:03:55.383Z,100.00
2022-08-23T04:06:21.802Z,100.00
2022-08-23T04:08:48.285Z,100.00
2022-08-23T04:11:14.869Z,100.00
2022-08-23T04:13:42.343Z,100.00
2022-08-23T04:16:09.160Z,100.00
2022-08-23T04:18:36.647Z,100.00
2022-08-23T04:21:05.468Z,100.00
2022-08-23T04:23:32.128Z,100.00
2022-08-23T04:25:58.602Z,100.00
2022-08-23T04:28:25.641Z,100.00
2022-08-23T04:30:52.176Z,100.00
2022-08-23T04:33:18.660Z,100.00
2022-08-23T04:35:47.898Z,100.00
2022-08-23T04:38:24.247Z,100.00
2022-08-23T04:41:11.378Z,100.00
2022-08-23T04:43:38.091Z,100.00
2022-08-23T04:46:05.649Z,100.00
2022-08-23T04:48:32.266Z,100.00
2022-08-23T04:50:59.211Z,100.00
2022-08-23T04:53:25.691Z,100.00
2022-08-23T04:55:52.453Z,100.00
2022-08-23T04:58:19.346Z,100.00
2022-08-23T05:00:51.405Z,100.00
2022-08-23T05:03:18.260Z,100.00
2022-08-23T05:05:44.717Z,100.00
2022-08-23T05:08:11.134Z,100.00
2022-08-23T05:10:37.707Z,100.00
2022-08-23T05:13:04.178Z,100.00
2022-08-23T05:15:30.812Z,100.00
2022-08-23T05:17:57.229Z,100.00
2022-08-23T05:20:23.715Z,100.00
2022-08-23T05:22:50.529Z,100.00
2022-08-23T05:25:17.056Z,100.00
2022-08-23T05:27:44.083Z,100.00
2022-08-23T05:30:14.470Z,100.00
2022-08-23T05:32:42.139Z,100.00
2022-08-23T05:35:08.834Z,100.00
2022-08-23T05:37:35.295Z,100.00
2022-08-23T05:40:01.887Z,100.00
2022-08-23T05:42:28.358Z,100.00
2022-08-23T05:44:54.826Z,100.00
2022-08-23T05:47:24.936Z,100.00
2022-08-23T05:49:51.643Z,100.00
2022-08-23T05:52:18.065Z,100.00
2022-08-23T05:54:44.608Z,100.00
2022-08-23T05:57:11.454Z,100.00
2022-08-23T05:59:39.761Z,100.00
2022-08-23T06:02:06.243Z,100.00
2022-08-23T06:04:33.110Z,100.00
2022-08-23T06:06:59.582Z,100.00
2022-08-23T06:09:26.349Z,100.00
2022-08-23T06:11:52.874Z,100.00
2022-08-23T06:14:19.402Z,100.00
2022-08-23T06:16:46.894Z,100.00
2022-08-23T06:19:14.217Z,100.00
2022-08-23T06:21:41.148Z,100.00
2022-08-23T06:24:07.639Z,100.00
2022-08-23T06:26:38.770Z,97.01
2022-08-23T06:29:07.493Z,94.01
2022-08-23T06:31:47.000Z,85.05
2022-08-23T06:34:18.527Z,90.06
2022-08-23T06:36:46.274Z,76.79
2022-08-23T06:39:13.585Z,77.96
2022-08-23T06:41:40.067Z,70.79
2022-08-23T06:44:08.161Z,71.16
2022-08-23T06:46:34.817Z,70.83
2022-08-23T06:49:05.112Z,69.30
2022-08-23T06:51:33.250Z,68.98
2022-08-23T06:54:03.174Z,62.46
2022-08-23T06:56:29.951Z,59.55
2022-08-23T06:58:56.489Z,69.04
2022-08-23T07:01:44.531Z,70.35
2022-08-23T07:04:12.473Z,64.83
2022-08-23T07:06:39.010Z,65.94
2022-08-23T07:09:05.749Z,63.87
2022-08-23T07:11:33.025Z,63.19
2022-08-23T07:14:01.062Z,57.11
2022-08-23T07:16:48.071Z,56.65
2022-08-23T07:19:15.311Z,57.69
2022-08-23T07:21:42.613Z,55.29
2022-08-23T07:24:09.311Z,54.92
2022-08-23T07:26:36.380Z,53.77
2022-08-23T07:29:04.212Z,55.06
2022-08-23T07:31:31.294Z,52.23
2022-08-23T07:33:58.861Z,52.12
2022-08-23T07:36:27.969Z,52.77
2022-08-23T07:38:54.633Z,50.97
2022-08-23T07:41:23.741Z,51.54
2022-08-23T07:43:50.454Z,51.69
2022-08-23T07:46:17.033Z,51.23
2022-08-23T07:48:53.967Z,51.48
2022-08-23T07:51:21.135Z,51.51
2022-08-23T07:53:48.040Z,52.16
2022-08-23T07:56:15.734Z,50.49
2022-08-23T07:58:42.255Z,50.62
2022-08-23T08:01:19.172Z,50.24
2022-08-23T08:03:46.830Z,49.32
2022-08-23T08:06:16.504Z,49.32
2022-08-23T08:11:25.571Z,49.94
2022-08-23T08:13:52.323Z,48.82
2022-08-23T08:16:22.742Z,49.34
2022-08-23T08:18:49.574Z,49.10
2022-08-23T08:21:19.107Z,47.61
2022-08-23T08:23:45.614Z,48.63
2022-08-23T08:26:12.111Z,48.17
2022-08-23T08:28:38.905Z,48.06
2022-08-23T08:31:05.817Z,47.59
2022-08-23T08:33:34.268Z,47.27
2022-08-23T08:36:04.034Z,46.47
2022-08-23T08:38:31.727Z,45.13
2022-08-23T08:41:12.520Z,44.48
2022-08-23T08:43:48.230Z,43.85
2022-08-23T08:46:20.895Z,42.43
2022-08-23T08:48:48.739Z,43.14
2022-08-23T08:51:18.400Z,42.28
2022-08-23T08:53:45.563Z,41.29
2022-08-23T08:56:32.660Z,41.33
2022-08-23T08:59:00.854Z,41.30
2022-08-23T09:01:27.425Z,40.72
2022-08-23T09:03:54.349Z,41.01
2022-08-23T09:06:21.171Z,39.30
2022-08-23T09:09:06.339Z,39.48
2022-08-23T09:11:40.600Z,40.01
2022-08-23T09:14:07.038Z,39.24
2022-08-23T09:16:36.683Z,39.19
2022-08-23T09:19:03.563Z,38.87
2022-08-23T09:21:48.715Z,38.75
2022-08-23T09:24:15.595Z,38.35
2022-08-23T09:26:43.608Z,37.98
2022-08-23T09:29:24.117Z,38.73
2022-08-23T09:31:52.665Z,38.00
2022-08-23T09:34:37.625Z,37.93
2022-08-23T09:37:13.317Z,37.58
2022-08-23T09:39:41.860Z,37.13
2022-08-23T09:42:29.980Z,36.19
2022-08-23T09:44:56.464Z,36.35
2022-08-23T09:47:34.951Z,34.84
2022-08-23T09:50:09.601Z,33.57
2022-08-23T09:52:37.683Z,31.76
2022-08-23T09:55:24.125Z,31.18
2022-08-23T09:57:50.564Z,29.21
2022-08-23T10:00:17.579Z,28.10
2022-08-23T10:02:44.537Z,26.87
2022-08-23T10:05:31.463Z,26.41
2022-08-23T10:08:01.800Z,26.30
2022-08-23T10:10:32.849Z,26.10
2022-08-23T10:12:59.495Z,25.89
2022-08-23T10:15:36.214Z,26.68
2022-08-23T10:18:07.256Z,27.28
2022-08-23T10:20:39.328Z,25.76
2022-08-23T10:23:17.287Z,24.77
2022-08-23T10:25:45.805Z,23.96
2022-08-23T10:28:51.301Z,24.07
2022-08-23T10:31:26.852Z,23.40
2022-08-23T10:33:59.348Z,21.67
2022-08-23T10:36:25.800Z,21.25
2022-08-23T10:38:57.019Z,21.73
2022-08-23T10:41:43.988Z,19.38
2022-08-23T10:44:33.127Z,19.44
2022-08-23T10:47:02.618Z,18.92
2022-08-23T10:49:29.049Z,18.97
2022-08-23T10:51:55.904Z,18.21
2022-08-23T10:54:35.913Z,20.67
2022-08-23T10:57:03.250Z,20.09
2022-08-23T10:59:29.675Z,19.97
2022-08-23T11:01:58.206Z,18.26
2022-08-23T11:04:27.418Z,17.73
2022-08-23T11:06:55.348Z,17.50
2022-08-23T11:09:21.771Z,17.95
2022-08-23T11:12:11.014Z,17.36
2022-08-23T11:14:42.842Z,18.02
2022-08-23T11:17:11.852Z,19.94
2022-08-23T11:19:47.871Z,19.60
2022-08-23T11:22:18.714Z,18.66
2022-08-23T11:24:50.078Z,18.03
2022-08-23T11:27:30.176Z,18.85
2022-08-23T11:29:56.623Z,18.70
2022-08-23T11:32:29.857Z,17.45
2022-08-23T11:35:00.271Z,18.01
2022-08-23T11:37:30.241Z,17.11
2022-08-23T11:39:57.570Z,15.56
2022-08-23T11:42:25.310Z,14.06
2022-08-23T11:44:51.742Z,14.24
2022-08-23T11:47:26.442Z,15.62
2022-08-23T11:50:02.962Z,17.91
2022-08-23T11:52:51.809Z,20.57
2022-08-23T11:55:18.213Z,22.09
2022-08-23T11:57:54.492Z,19.14
2022-08-23T12:00:29.392Z,17.06
2022-08-23T12:03:02.083Z,15.29
2022-08-23T12:05:42.243Z,14.46
2022-08-23T12:08:08.665Z,14.58
2022-08-23T12:10:38.114Z,14.61
2022-08-23T12:13:24.500Z,16.39
2022-08-23T12:16:16.422Z,17.57
2022-08-23T12:18:47.549Z,15.99
2022-08-23T12:21:26.521Z,14.93
2022-08-23T12:24:02.625Z,17.41
2022-08-23T12:26:31.299Z,18.79
2022-08-23T12:29:00.183Z,18.96
2022-08-23T12:31:34.362Z,19.69
2022-08-23T12:34:19.513Z,17.90
2022-08-23T12:36:54.454Z,16.33
2022-08-23T12:39:23.870Z,17.09
2022-08-23T12:41:52.371Z,15.77
2022-08-23T12:44:19.628Z,14.72
2022-08-23T12:46:46.945Z,16.10
2022-08-23T12:49:28.637Z,15.38
2022-08-23T12:51:56.978Z,17.33
2022-08-23T12:54:24.754Z,18.45
2022-08-23T12:56:52.176Z,17.32
2022-08-23T12:59:51.174Z,17.55
2022-08-23T13:02:24.072Z,16.13
2022-08-23T13:04:50.561Z,14.63
2022-08-23T13:07:18.603Z,13.92
2022-08-23T13:09:45.512Z,12.00
2022-08-23T13:12:20.387Z,12.35
2022-08-23T13:14:47.963Z,13.96
2022-08-23T13:17:17.603Z,17.21
2022-08-23T13:19:44.450Z,18.35
2022-08-23T13:22:10.847Z,19.23
2022-08-23T13:24:39.228Z,19.78
2022-08-23T13:27:20.150Z,21.15
2022-08-23T13:29:49.696Z,22.57
2022-08-23T13:32:29.850Z,23.44
2022-08-23T13:35:16.208Z,23.24
2022-08-23T13:37:45.281Z,23.75
2022-08-23T13:40:14.125Z,23.76
2022-08-23T13:42:52.920Z,23.59
2022-08-23T13:45:21.771Z,24.45
2022-08-23T13:47:50.680Z,24.34
2022-08-23T13:50:37.586Z,24.60
2022-08-23T13:53:14.748Z,24.95
2022-08-23T13:55:46.751Z,25.02
2022-08-23T13:58:14.437Z,25.30
2022-08-23T14:00:54.785Z,24.71
2022-08-23T14:03:21.670Z,24.64
2022-08-23T14:05:48.091Z,24.58
2022-08-23T14:08:15.138Z,25.66
2022-08-23T14:10:41.625Z,25.96
2022-08-23T14:13:08.706Z,25.56
2022-08-23T14:18:21.988Z,25.50
2022-08-23T14:20:51.243Z,25.42
2022-08-23T14:23:18.944Z,26.06
2022-08-23T14:25:45.952Z,27.13
2022-08-23T14:28:13.640Z,27.64
2022-08-23T14:30:40.310Z,27.09
2022-08-23T14:33:06.919Z,26.79
2022-08-23T14:35:33.327Z,26.91
2022-08-23T14:38:03.274Z,26.88
2022-08-23T14:40:30.785Z,26.98
2022-08-23T14:42:57.821Z,26.30
2022-08-23T14:45:24.502Z,26.68
2022-08-23T14:47:50.915Z,26.46
2022-08-23T14:50:17.385Z,26.99
2022-08-23T14:52:45.783Z,26.68
2022-08-23T14:55:12.345Z,27.13
2022-08-23T14:57:39.895Z,27.59
2022-08-23T15:00:07.261Z,27.50
2022-08-23T15:02:36.398Z,28.06
2022-08-23T15:05:03.116Z,27.81
2022-08-23T15:07:29.519Z,27.88
2022-08-23T15:09:56.023Z,28.87
2022-08-23T15:15:10.803Z,28.19
2022-08-23T15:17:42.071Z,28.06
2022-08-23T15:20:08.660Z,28.54
2022-08-23T15:22:44.507Z,28.24
2022-08-23T15:25:12.199Z,28.99
2022-08-23T15:27:38.631Z,29.00
2022-08-23T15:30:05.391Z,28.99
2022-08-23T15:32:32.513Z,27.97
2022-08-23T15:34:59.687Z,28.43
2022-08-23T15:37:26.177Z,28.93
2022-08-23T15:39:52.718Z,28.53
2022-08-23T15:42:20.154Z,28.98
2022-08-23T15:44:47.428Z,28.59
2022-08-23T15:47:14.938Z,29.71
2022-08-23T15:49:41.382Z,29.75
2022-08-23T15:52:07.816Z,29.50
2022-08-23T15:54:34.294Z,28.49
2022-08-23T15:57:00.733Z,28.46
2022-08-23T15:59:27.198Z,30.39
2022-08-23T16:01:53.717Z,29.04
2022-08-23T16:04:20.176Z,28.98
2022-08-23T16:06:46.910Z,29.54
2022-08-23T16:09:17.775Z,29.37
2022-08-23T16:11:44.238Z,29.12
2022-08-23T16:14:10.772Z,29.73
2022-08-23T16:16:38.049Z,30.03
2022-08-23T16:19:04.936Z,30.02
2022-08-23T16:21:31.474Z,31.51
2022-08-23T16:23:58.211Z,31.10
2022-08-23T16:26:34.799Z,30.85
2022-08-23T16:29:02.065Z,31.90
2022-08-23T16:31:39.047Z,31.23
2022-08-23T16:34:07.915Z,31.49
2022-08-23T16:36:34.548Z,32.21
2022-08-23T16:39:01.068Z,32.47
2022-08-23T16:41:27.518Z,32.56
2022-08-23T16:43:53.955Z,32.39
2022-08-23T16:46:20.556Z,32.62
2022-08-23T16:48:47.027Z,33.09
2022-08-23T16:51:13.552Z,33.25
2022-08-23T16:53:40.317Z,33.29
2022-08-23T16:56:07.023Z,33.46
2022-08-23T16:58:33.678Z,32.51
2022-08-23T17:01:00.236Z,33.25
2022-08-23T17:03:27.237Z,33.91
2022-08-23T17:05:53.799Z,33.21
2022-08-23T17:08:20.235Z,34.12
2022-08-23T17:10:47.780Z,33.74
2022-08-23T17:13:14.295Z,33.91
2022-08-23T17:15:40.900Z,34.59
2022-08-23T17:18:07.703Z,34.05
2022-08-23T17:20:35.701Z,34.85
2022-08-23T17:23:05.539Z,34.88
2022-08-23T17:25:32.417Z,34.08
2022-08-23T17:27:58.901Z,34.79
2022-08-23T17:30:25.696Z,35.36
2022-08-23T17:32:52.165Z,34.31
2022-08-23T17:35:19.838Z,34.75
2022-08-23T17:37:46.734Z,35.32
2022-08-23T17:40:15.007Z,35.93
2022-08-23T17:42:41.901Z,36.88
2022-08-23T17:45:09.115Z,36.53
2022-08-23T17:47:35.563Z,36.54
2022-08-23T17:50:03.787Z,37.08
2022-08-23T17:52:30.389Z,37.33
2022-08-23T17:54:57.078Z,37.40
2022-08-23T17:57:23.646Z,37.93
2022-08-23T17:59:50.068Z,38.70
2022-08-23T18:02:16.502Z,39.51
2022-08-23T18:04:42.988Z,40.46
2022-08-23T18:07:09.545Z,41.00
2022-08-23T18:09:38.988Z,41.45
2022-08-23T18:12:10.315Z,41.18
2022-08-23T18:14:36.749Z,42.04
2022-08-23T18:17:03.202Z,42.78
2022-08-23T18:19:29.683Z,42.48
2022-08-23T18:21:58.595Z,43.01
2022-08-23T18:24:28.319Z,43.70
2022-08-23T18:27:13.554Z,43.77
2022-08-23T18:29:39.995Z,44.64
2022-08-23T18:32:10.615Z,44.67
2022-08-23T18:34:37.515Z,45.11
2022-08-23T18:37:04.095Z,45.89
2022-08-23T18:39:32.262Z,47.75
2022-08-23T18:42:02.928Z,47.89
2022-08-23T18:44:29.755Z,47.77
2022-08-23T18:46:56.286Z,48.38
2022-08-23T18:49:22.746Z,48.55
2022-08-23T18:51:49.227Z,48.73
2022-08-23T18:54:15.918Z,49.18
2022-08-23T18:56:42.377Z,49.85
2022-08-23T18:59:08.813Z,50.25
2022-08-23T19:01:36.497Z,50.84
2022-08-23T19:04:04.397Z,50.91
2022-08-23T19:06:30.903Z,51.60
2022-08-23T19:08:57.560Z,52.04
2022-08-23T19:11:24.473Z,52.16
2022-08-23T19:13:51.150Z,53.10
2022-08-23T19:16:18.168Z,53.68
2022-08-23T19:18:45.084Z,53.71
2022-08-23T19:21:11.724Z,54.97
2022-08-23T19:23:38.271Z,55.82
2022-08-23T19:26:08.014Z,56.42
2022-08-23T19:28:36.421Z,57.27
2022-08-23T19:31:02.866Z,58.88
2022-08-23T19:33:30.330Z,59.43
2022-08-23T19:35:58.137Z,59.99
2022-08-23T19:38:25.477Z,61.35
2022-08-23T19:40:51.905Z,62.05
2022-08-23T19:43:18.378Z,62.38
2022-08-23T19:45:44.838Z,62.89
2022-08-23T19:48:11.558Z,63.47
2022-08-23T19:50:39.616Z,64.99
2022-08-23T19:53:06.530Z,65.21
2022-08-23T19:55:33.103Z,65.62
2022-08-23T19:57:59.674Z,66.49
2022-08-23T20:00:26.584Z,67.08
2022-08-23T20:02:53.193Z,67.84
2022-08-23T20:05:20.521Z,68.55
2022-08-23T20:07:47.311Z,70.23
2022-08-23T20:10:14.326Z,71.31
2022-08-23T20:12:41.801Z,72.47
2022-08-23T20:15:11.918Z,73.16
2022-08-23T20:17:39.376Z,73.45
2022-08-23T20:20:06.536Z,74.61
2022-08-23T20:22:51.650Z,76.43
2022-08-23T20:25:18.098Z,76.90
2022-08-23T20:27:45.107Z,77.95
2022-08-23T20:30:12.188Z,78.85
2022-08-23T20:32:38.867Z,80.07
2022-08-23T20:35:06.729Z,81.19
2022-08-23T20:37:33.290Z,82.48
2022-08-23T20:39:59.901Z,83.55
2022-08-23T20:42:26.507Z,85.44
2022-08-23T20:44:52.955Z,85.54
2022-08-23T20:47:19.486Z,86.77
2022-08-23T20:49:45.991Z,87.39
2022-08-23T20:52:12.534Z,88.44
2022-08-23T20:54:39.037Z,89.51
2022-08-23T20:57:05.531Z,90.45
2022-08-23T20:59:32.003Z,89.46
2022-08-23T21:01:59.190Z,90.21
2022-08-23T21:04:29.979Z,90.97
2022-08-23T21:06:56.575Z,92.48
2022-08-23T21:09:24.606Z,93.69
2022-08-23T21:11:55.425Z,94.70
2022-08-23T21:14:22.586Z,95.99
2022-08-23T21:16:49.059Z,97.11
2022-08-23T21:19:15.628Z,99.64
2022-08-23T21:21:42.371Z,99.46
2022-08-23T21:24:09.384Z,100.00
2022-08-23T21:26:36.199Z,100.00
2022-08-23T21:29:03.000Z,100.00
2022-08-23T21:31:29.512Z,100.00
2022-08-23T21:33:55.989Z,100.00
2022-08-23T21:36:22.857Z,100.00
2022-08-23T21:38:49.775Z,100.00
2022-08-23T21:41:27.268Z,100.00
2022-08-23T21:43:53.721Z,100.00
2022-08-23T21:46:20.231Z,100.00
2022-08-23T21:48:46.669Z,100.00
2022-08-23T21:51:13.108Z,100.00
2022-08-23T21:53:39.563Z,100.00
2022-08-23T21:56:06.026Z,100.00
2022-08-23T21:58:32.479Z,100.00
2022-08-23T22:00:59.018Z,100.00
2022-08-23T22:03:25.475Z,100.00
2022-08-23T22:05:51.947Z,100.00
2022-08-23T22:08:18.438Z,100.00
2022-08-23T22:10:56.648Z,100.00
2022-08-23T22:13:25.789Z,100.00
2022-08-23T22:15:52.286Z,100.00
2022-08-23T22:18:18.811Z,100.00
2022-08-23T22:20:45.263Z,100.00
2022-08-23T22:23:11.699Z,100.00
2022-08-23T22:25:38.132Z,100.00
2022-08-23T22:28:04.589Z,100.00
2022-08-23T22:30:32.119Z,100.00
2022-08-23T22:32:58.572Z,100.00
2022-08-23T22:35:25.082Z,100.00
2022-08-23T22:38:12.389Z,100.00
2022-08-23T22:40:37.979Z,100.00
2022-08-23T22:43:04.414Z,100.00
2022-08-23T22:45:30.892Z,100.00
2022-08-23T22:47:57.467Z,100.00
2022-08-23T22:50:23.964Z,100.00
2022-08-23T22:52:50.926Z,100.00
2022-08-23T22:55:17.545Z,100.00
2022-08-23T22:57:44.066Z,100.00
2022-08-23T23:00:11.271Z,100.00
2022-08-23T23:02:38.913Z,100.00
2022-08-23T23:05:07.391Z,100.00
2022-08-23T23:07:52.515Z,100.00
2022-08-23T23:10:19.085Z,100.00
2022-08-23T23:12:45.540Z,100.00
2022-08-23T23:15:12.206Z,100.00
2022-08-23T23:17:38.661Z,100.00
2022-08-23T23:20:23.885Z,100.00
2022-08-23T23:22:51.790Z,100.00
2022-08-23T23:25:18.374Z,100.00
2022-08-23T23:27:45.158Z,100.00
2022-08-23T23:30:11.888Z,100.00
2022-08-23T23:32:38.340Z,100.00
2022-08-23T23:35:06.616Z,100.00
2022-08-23T23:37:33.056Z,100.00
2022-08-23T23:42:39.937Z,100.00
2022-08-23T23:45:06.740Z,100.00
2022-08-23T23:47:33.167Z,100.00
2022-08-23T23:49:59.949Z,100.00
2022-08-23T23:52:26.434Z,100.00
2022-08-23T23:54:52.896Z,100.00
2022-08-23T23:57:19.345Z,100.00
2022-08-23T23:59:45.785Z,100.00
