createdAt,value
2018-01-23T00:01:58.628Z,37.20
2018-01-23T00:04:25.379Z,36.43
2018-01-23T00:06:53.172Z,36.50
2018-01-23T00:09:20.062Z,34.77
2018-01-23T00:11:47.673Z,35.97
2018-01-23T00:14:14.435Z,35.30
2018-01-23T00:16:41.195Z,34.13
2018-01-23T00:19:08.725Z,36.83
2018-01-23T00:21:35.478Z,36.50
2018-01-23T00:24:02.243Z,35.00
2018-01-23T00:26:29.016Z,34.87
2018-01-23T00:28:55.769Z,35.27
2018-01-23T00:31:22.523Z,36.33
2018-01-23T00:33:49.293Z,35.03
2018-01-23T00:36:16.069Z,35.77
2018-01-23T00:38:42.843Z,37.37
2018-01-23T00:41:09.568Z,34.17
2018-01-23T00:43:36.330Z,36.30
2018-01-23T00:46:03.174Z,37.37
2018-01-23T00:48:29.919Z,40.80
2018-01-23T00:50:56.733Z,38.73
2018-01-23T00:53:23.507Z,38.90
2018-01-23T00:55:50.279Z,39.83
2018-01-23T00:58:17.045Z,39.80
2018-01-23T01:00:43.794Z,39.63
2018-01-23T01:03:10.553Z,40.33
2018-01-23T01:05:37.366Z,41.40
2018-01-23T01:08:04.113Z,40.33
2018-01-23T01:10:30.867Z,41.87
2018-01-23T01:12:57.629Z,43.93
2018-01-23T01:15:24.421Z,43.50
2018-01-23T01:17:51.251Z,44.40
2018-01-23T01:20:18.042Z,41.93
2018-01-23T01:22:44.803Z,44.27
2018-01-23T01:25:11.553Z,42.63
2018-01-23T01:27:38.310Z,41.03
2018-01-23T01:30:05.087Z,42.07
2018-01-23T01:32:31.902Z,42.13
2018-01-23T01:34:58.672Z,44.67
2018-01-23T01:37:25.506Z,44.13
2018-01-23T01:39:52.252Z,43.93
2018-01-23T01:42:18.997Z,42.77
2018-01-23T01:44:45.771Z,45.60
2018-01-23T01:47:12.628Z,43.97
2018-01-23T01:49:39.385Z,43.30
2018-01-23T01:52:06.133Z,42.47
2018-01-23T01:54:32.885Z,44.50
2018-01-23T01:56:59.754Z,45.53
2018-01-23T01:59:26.513Z,43.83
2018-01-23T02:01:53.267Z,45.13
2018-01-23T02:04:20.042Z,45.50
2018-01-23T02:06:46.796Z,45.63
2018-01-23T02:09:13.578Z,43.47
2018-01-23T02:11:40.337Z,43.97
2018-01-23T02:14:07.094Z,44.73
2018-01-23T02:16:33.846Z,47.87
2018-01-23T02:19:00.604Z,43.57
2018-01-23T02:21:27.369Z,45.97
2018-01-23T02:23:54.132Z,45.17
2018-01-23T02:26:20.969Z,46.33
2018-01-23T02:28:47.797Z,45.03
2018-01-23T02:31:14.577Z,46.93
2018-01-23T02:33:41.385Z,46.77
2018-01-23T02:36:08.248Z,46.43
2018-01-23T02:38:35.111Z,44.07
2018-01-23T02:41:02.083Z,47.40
2018-01-23T02:43:29.101Z,45.83
2018-01-23T02:45:56.115Z,47.77
2018-01-23T02:48:23.058Z,48.03
2018-01-23T02:50:50.067Z,47.43
2018-01-23T02:53:17.017Z,47.57
2018-01-23T02:55:43.990Z,47.30
2018-01-23T02:58:10.881Z,47.00
2018-01-23T03:00:37.763Z,46.07
2018-01-23T03:03:04.613Z,46.80
2018-01-23T03:05:31.625Z,44.23
2018-01-23T03:07:58.617Z,45.73
2018-01-23T03:10:25.512Z,44.33
2018-01-23T03:12:52.470Z,42.23
2018-01-23T03:15:19.490Z,45.87
2018-01-23T03:17:46.386Z,43.77
2018-01-23T03:20:13.323Z,43.40
2018-01-23T03:22:40.263Z,44.93
2018-01-23T03:25:07.327Z,45.53
2018-01-23T03:27:34.358Z,42.87
2018-01-23T03:30:01.265Z,45.10
2018-01-23T03:32:28.181Z,45.13
2018-01-23T03:34:55.247Z,43.50
2018-01-23T03:37:22.180Z,44.83
2018-01-23T03:39:49.183Z,42.47
2018-01-23T03:42:16.164Z,45.77
2018-01-23T03:44:43.276Z,44.90
2018-01-23T03:47:10.243Z,45.43
2018-01-23T03:49:37.153Z,42.60
2018-01-23T03:52:04.087Z,42.37
2018-01-23T03:54:31.080Z,44.07
2018-01-23T03:56:58.254Z,42.70
2018-01-23T03:59:25.173Z,43.47
2018-01-23T04:01:52.013Z,44.77
2018-01-23T04:04:18.952Z,42.27
2018-01-23T04:06:45.910Z,44.83
2018-01-23T04:09:12.829Z,43.70
2018-01-23T04:11:39.656Z,43.40
2018-01-23T04:14:06.675Z,43.53
2018-01-23T04:16:33.592Z,43.83
2018-01-23T04:19:00.492Z,43.10
2018-01-23T04:21:27.374Z,43.13
2018-01-23T04:23:54.242Z,45.00
2018-01-23T04:26:21.260Z,43.27
2018-01-23T04:28:48.214Z,42.47
2018-01-23T04:31:15.038Z,44.13
2018-01-23T04:33:41.852Z,44.63
2018-01-23T04:36:08.696Z,43.53
2018-01-23T04:38:35.476Z,41.27
2018-01-23T04:41:02.345Z,42.10
2018-01-23T04:43:29.174Z,43.03
2018-01-23T04:45:55.931Z,43.03
2018-01-23T04:48:22.707Z,43.10
2018-01-23T04:50:49.469Z,41.93
2018-01-23T04:53:16.236Z,41.97
2018-01-23T04:55:43.002Z,41.33
2018-01-23T04:58:09.769Z,42.07
2018-01-23T05:00:36.535Z,41.13
2018-01-23T05:03:03.302Z,40.30
2018-01-23T05:05:30.053Z,42.63
2018-01-23T05:07:56.809Z,42.53
2018-01-23T05:10:23.559Z,42.83
2018-01-23T05:12:50.310Z,42.70
2018-01-23T05:15:17.106Z,45.07
2018-01-23T05:17:43.866Z,44.50
2018-01-23T05:20:10.643Z,43.20
2018-01-23T05:22:37.412Z,43.60
2018-01-23T05:25:04.187Z,43.90
2018-01-23T05:27:30.943Z,42.57
2018-01-23T05:29:57.706Z,44.50
2018-01-23T05:32:24.466Z,45.37
2018-01-23T05:34:51.238Z,44.03
2018-01-23T05:37:18.001Z,46.20
2018-01-23T05:39:44.762Z,46.23
2018-01-23T05:42:11.646Z,46.53
2018-01-23T05:44:38.529Z,45.63
2018-01-23T05:47:05.286Z,45.57
2018-01-23T05:49:32.044Z,45.00
2018-01-23T05:51:58.797Z,43.97
2018-01-23T05:54:25.564Z,44.73
2018-01-23T05:56:52.310Z,45.30
2018-01-23T05:59:19.080Z,47.77
2018-01-23T06:01:45.849Z,45.27
2018-01-23T06:04:12.623Z,46.37
2018-01-23T06:06:39.378Z,47.13
2018-01-23T06:09:06.157Z,45.93
2018-01-23T06:11:32.927Z,48.10
2018-01-23T06:13:59.685Z,46.53
2018-01-23T06:16:26.456Z,48.83
2018-01-23T06:18:53.292Z,45.90
2018-01-23T06:21:20.105Z,46.90
2018-01-23T06:23:46.873Z,46.20
2018-01-23T06:26:13.652Z,48.30
2018-01-23T06:28:40.511Z,48.67
2018-01-23T06:31:07.291Z,48.27
2018-01-23T06:33:34.070Z,48.73
2018-01-23T06:36:00.879Z,48.20
2018-01-23T06:38:27.653Z,49.67
2018-01-23T06:40:54.403Z,49.07
2018-01-23T06:43:21.176Z,50.43
2018-01-23T06:45:47.947Z,49.17
2018-01-23T06:48:14.791Z,50.23
2018-01-23T06:50:41.550Z,50.53
2018-01-23T06:53:08.353Z,50.70
2018-01-23T06:55:35.132Z,53.57
2018-01-23T06:58:01.904Z,51.57
2018-01-23T07:00:28.883Z,56.37
2018-01-23T07:02:55.644Z,66.13
2018-01-23T07:05:22.404Z,59.20
2018-01-23T07:07:49.172Z,64.67
2018-01-23T07:10:15.925Z,55.17
2018-01-23T07:12:42.726Z,59.90
2018-01-23T07:15:09.510Z,60.47
2018-01-23T07:17:37.686Z,54.43
2018-01-23T07:20:09.468Z,52.90
2018-01-23T07:22:36.224Z,53.57
2018-01-23T07:25:02.991Z,50.63
2018-01-23T07:27:29.763Z,51.67
2018-01-23T07:29:56.530Z,53.97
2018-01-23T07:32:23.278Z,51.57
2018-01-23T07:34:50.065Z,55.33
2018-01-23T07:37:17.384Z,51.07
2018-01-23T07:39:44.185Z,51.60
2018-01-23T07:42:11.117Z,49.57
2018-01-23T07:44:37.877Z,49.17
2018-01-23T07:47:04.900Z,51.37
2018-01-23T07:49:31.722Z,52.00
2018-01-23T07:51:58.995Z,47.63
2018-01-23T07:54:26.315Z,53.87
2018-01-23T07:56:53.114Z,51.07
2018-01-23T07:59:19.889Z,48.73
2018-01-23T08:01:46.662Z,50.70
2018-01-23T08:04:13.426Z,50.47
2018-01-23T08:06:40.208Z,52.13
2018-01-23T08:09:06.975Z,53.03
2018-01-23T08:11:43.750Z,52.43
2018-01-23T08:14:10.525Z,50.97
2018-01-23T08:16:37.286Z,52.47
2018-01-23T08:19:04.043Z,51.13
2018-01-23T08:21:32.097Z,53.13
2018-01-23T08:23:58.964Z,51.30
2018-01-23T08:26:25.738Z,52.67
2018-01-23T08:28:52.539Z,53.57
2018-01-23T08:31:19.317Z,51.20
2018-01-23T08:33:46.102Z,52.87
2018-01-23T08:36:13.077Z,53.93
2018-01-23T08:38:39.847Z,53.93
2018-01-23T08:41:06.627Z,56.50
2018-01-23T08:43:33.388Z,53.40
2018-01-23T08:46:00.146Z,54.43
2018-01-23T08:48:26.921Z,55.50
2018-01-23T08:50:53.708Z,53.67
2018-01-23T08:53:20.507Z,54.97
2018-01-23T08:55:47.259Z,52.13
2018-01-23T08:58:13.990Z,53.10
2018-01-23T09:00:40.757Z,51.60
2018-01-23T09:03:07.512Z,52.37
2018-01-23T09:05:34.282Z,53.63
2018-01-23T09:08:01.056Z,52.93
2018-01-23T09:10:27.860Z,52.50
2018-01-23T09:12:54.643Z,51.17
2018-01-23T09:15:21.410Z,48.83
2018-01-23T09:17:48.205Z,48.57
2018-01-23T09:20:14.978Z,48.97
2018-01-23T09:22:41.741Z,52.20
2018-01-23T09:25:08.626Z,51.60
2018-01-23T09:27:36.137Z,53.63
2018-01-23T09:30:02.956Z,52.80
2018-01-23T09:32:29.710Z,84.07
2018-01-23T09:34:56.473Z,69.90
2018-01-23T09:37:23.247Z,75.37
2018-01-23T09:39:50.022Z,65.63
2018-01-23T09:42:17.447Z,62.53
2018-01-23T09:44:44.210Z,54.27
2018-01-23T09:47:10.994Z,71.97
2018-01-23T09:49:37.758Z,56.10
2018-01-23T09:52:04.524Z,50.20
2018-01-23T09:54:31.334Z,54.47
2018-01-23T09:56:58.112Z,43.93
2018-01-23T09:59:24.896Z,49.37
2018-01-23T10:01:51.720Z,45.07
2018-01-23T10:04:18.506Z,47.43
2018-01-23T10:06:45.296Z,47.47
2018-01-23T10:09:12.184Z,47.87
2018-01-23T10:11:39.023Z,50.13
2018-01-23T10:14:05.794Z,48.87
2018-01-23T10:16:32.571Z,50.93
2018-01-23T10:18:59.323Z,55.27
2018-01-23T10:21:26.106Z,52.90
2018-01-23T10:23:52.894Z,47.17
2018-01-23T10:26:19.659Z,50.37
2018-01-23T10:28:46.437Z,49.50
2018-01-23T10:31:13.244Z,51.43
2018-01-23T10:33:40.656Z,53.20
2018-01-23T10:36:07.417Z,50.70
2018-01-23T10:38:34.213Z,50.13
2018-01-23T10:41:00.971Z,53.47
2018-01-23T10:43:27.734Z,53.47
2018-01-23T10:45:54.505Z,50.77
2018-01-23T10:48:21.267Z,49.50
2018-01-23T10:50:48.075Z,51.83
2018-01-23T10:53:14.820Z,50.10
2018-01-23T10:55:41.571Z,50.23
2018-01-23T10:58:08.328Z,52.97
2018-01-23T11:00:40.721Z,53.30
2018-01-23T11:03:07.650Z,52.63
2018-01-23T11:05:34.455Z,50.97
2018-01-23T11:08:01.215Z,48.23
2018-01-23T11:10:27.970Z,53.63
2018-01-23T11:12:54.741Z,48.13
2018-01-23T11:15:22.050Z,49.00
2018-01-23T11:17:48.830Z,48.77
2018-01-23T11:20:15.587Z,51.17
2018-01-23T11:22:42.361Z,51.97
2018-01-23T11:25:09.125Z,51.87
2018-01-23T11:27:35.887Z,53.93
2018-01-23T11:30:02.651Z,49.93
2018-01-23T11:32:29.403Z,51.93
2018-01-23T11:34:56.159Z,49.93
2018-01-23T11:37:22.929Z,51.80
2018-01-23T11:39:49.691Z,53.93
2018-01-23T11:42:16.445Z,57.33
2018-01-23T11:44:43.210Z,52.13
2018-01-23T11:47:09.974Z,52.57
2018-01-23T11:49:36.732Z,51.13
2018-01-23T11:52:03.478Z,51.50
2018-01-23T11:54:30.248Z,49.13
2018-01-23T11:56:57.010Z,52.23
2018-01-23T11:59:23.774Z,46.10
2018-01-23T12:01:50.532Z,44.77
2018-01-23T12:04:17.277Z,37.00
2018-01-23T12:06:44.059Z,32.30
2018-01-23T12:09:10.818Z,30.00
2018-01-23T12:11:37.570Z,28.90
2018-01-23T12:14:04.318Z,28.13
2018-01-23T12:16:31.074Z,29.27
2018-01-23T12:18:57.870Z,28.73
2018-01-23T12:21:24.677Z,26.73
2018-01-23T12:23:52.403Z,30.80
2018-01-23T12:26:19.156Z,31.07
2018-01-23T12:28:45.955Z,28.13
2018-01-23T12:31:12.703Z,28.47
2018-01-23T12:33:40.135Z,26.23
2018-01-23T12:36:06.964Z,27.93
2018-01-23T12:38:33.718Z,27.47
2018-01-23T12:41:00.467Z,26.43
2018-01-23T12:43:27.226Z,27.70
2018-01-23T12:45:54.410Z,24.57
2018-01-23T12:48:21.177Z,26.03
2018-01-23T12:50:47.926Z,23.50
2018-01-23T12:53:15.602Z,24.87
2018-01-23T12:55:42.383Z,27.60
2018-01-23T12:58:09.133Z,27.87
2018-01-23T13:00:35.886Z,29.27
2018-01-23T13:03:02.646Z,24.87
2018-01-23T13:05:29.426Z,23.27
2018-01-23T13:07:56.185Z,26.90
2018-01-23T13:10:22.946Z,27.60
2018-01-23T13:12:49.709Z,27.33
2018-01-23T13:15:16.463Z,24.80
2018-01-23T13:17:43.237Z,27.40
2018-01-23T13:20:10.014Z,24.67
2018-01-23T13:22:36.788Z,25.77
2018-01-23T13:25:03.585Z,25.93
2018-01-23T13:27:30.348Z,24.03
2018-01-23T13:29:57.102Z,23.63
2018-01-23T13:32:23.861Z,27.27
2018-01-23T13:34:50.699Z,25.17
2018-01-23T13:37:17.466Z,25.33
2018-01-23T13:39:45.159Z,23.50
2018-01-23T13:42:11.931Z,23.87
2018-01-23T13:44:38.787Z,23.93
2018-01-23T13:47:05.610Z,25.13
2018-01-23T13:49:32.417Z,25.37
2018-01-23T13:51:59.261Z,27.20
2018-01-23T13:54:26.122Z,24.97
2018-01-23T13:56:53.004Z,25.37
2018-01-23T13:59:19.950Z,25.53
2018-01-23T14:01:46.866Z,23.63
2018-01-23T14:04:13.886Z,25.60
2018-01-23T14:06:40.862Z,22.77
2018-01-23T14:09:07.739Z,31.50
2018-01-23T14:11:35.533Z,26.57
2018-01-23T14:14:02.318Z,26.57
2018-01-23T14:16:29.349Z,22.87
2018-01-23T14:18:56.144Z,24.07
2018-01-23T14:21:23.034Z,24.87
2018-01-23T14:23:49.916Z,20.80
2018-01-23T14:26:16.970Z,22.40
2018-01-23T14:28:43.882Z,20.67
2018-01-23T14:31:11.529Z,29.37
2018-01-23T14:33:39.177Z,21.03
2018-01-23T14:36:05.969Z,18.37
2018-01-23T14:38:32.737Z,24.03
2018-01-23T14:41:00.134Z,19.33
2018-01-23T14:43:26.974Z,23.10
2018-01-23T14:45:54.163Z,21.83
2018-01-23T14:48:21.025Z,22.27
2018-01-23T14:50:47.863Z,23.43
2018-01-23T14:53:14.758Z,22.07
2018-01-23T14:55:41.720Z,18.60
2018-01-23T14:58:08.583Z,20.27
2018-01-23T15:00:35.458Z,23.47
2018-01-23T15:03:02.290Z,21.63
2018-01-23T15:05:29.218Z,21.67
2018-01-23T15:07:56.132Z,23.77
2018-01-23T15:10:23.038Z,21.20
2018-01-23T15:12:50.106Z,22.83
2018-01-23T15:15:17.100Z,23.13
2018-01-23T15:17:43.936Z,23.93
2018-01-23T15:20:10.805Z,25.20
2018-01-23T15:22:37.858Z,23.77
2018-01-23T15:25:04.891Z,24.07
2018-01-23T15:27:31.851Z,24.30
2018-01-23T15:29:58.782Z,25.47
2018-01-23T15:32:25.740Z,25.23
2018-01-23T15:34:52.788Z,24.90
2018-01-23T15:37:19.696Z,25.53
2018-01-23T15:39:46.559Z,26.47
2018-01-23T15:42:13.453Z,26.67
2018-01-23T15:44:40.349Z,28.63
2018-01-23T15:47:07.415Z,26.33
2018-01-23T15:49:34.669Z,28.83
2018-01-23T15:52:01.691Z,26.60
2018-01-23T15:54:28.565Z,28.30
2018-01-23T15:56:55.762Z,27.83
2018-01-23T15:59:22.608Z,28.83
2018-01-23T16:01:49.576Z,28.37
2018-01-23T16:04:16.515Z,30.73
2018-01-23T16:06:44.220Z,31.93
2018-01-23T16:09:11.890Z,26.23
2018-01-23T16:11:38.742Z,27.13
2018-01-23T16:14:05.578Z,25.00
2018-01-23T16:16:32.407Z,24.90
2018-01-23T16:19:00.512Z,25.03
2018-01-23T16:21:27.263Z,26.00
2018-01-23T16:23:54.066Z,26.07
2018-01-23T16:26:20.870Z,24.97
2018-01-23T16:28:47.695Z,26.43
2018-01-23T16:31:14.496Z,27.73
2018-01-23T16:33:41.270Z,28.37
2018-01-23T16:36:08.286Z,28.90
2018-01-23T16:38:35.237Z,30.93
2018-01-23T16:41:02.277Z,35.10
2018-01-23T16:43:29.066Z,34.73
2018-01-23T16:45:55.852Z,34.30
2018-01-23T16:48:22.620Z,34.73
2018-01-23T16:50:49.483Z,31.43
2018-01-23T16:53:16.264Z,32.80
2018-01-23T16:55:43.039Z,40.70
2018-01-23T16:58:09.830Z,40.37
2018-01-23T17:00:36.586Z,64.20
2018-01-23T17:03:03.352Z,44.53
2018-01-23T17:05:30.108Z,41.77
2018-01-23T17:07:56.897Z,36.17
2018-01-23T17:10:23.667Z,38.07
2018-01-23T17:12:50.470Z,39.80
2018-01-23T17:15:17.226Z,40.93
2018-01-23T17:17:43.990Z,50.73
2018-01-23T17:20:10.744Z,48.43
2018-01-23T17:22:37.502Z,52.23
2018-01-23T17:25:04.275Z,42.83
2018-01-23T17:27:31.054Z,43.20
2018-01-23T17:29:57.829Z,43.40
2018-01-23T17:32:25.316Z,42.97
2018-01-23T17:34:52.093Z,42.30
2018-01-23T17:37:18.896Z,43.40
2018-01-23T17:39:45.724Z,42.87
2018-01-23T17:42:12.498Z,44.63
2018-01-23T17:44:39.338Z,45.57
2018-01-23T17:47:06.144Z,48.93
2018-01-23T17:49:32.990Z,48.20
2018-01-23T17:51:59.805Z,57.57
2018-01-23T17:54:26.594Z,60.97
2018-01-23T17:56:53.365Z,54.23
2018-01-23T17:59:24.018Z,59.07
2018-01-23T18:01:50.765Z,58.70
2018-01-23T18:04:17.530Z,59.63
2018-01-23T18:06:44.311Z,58.83
2018-01-23T18:09:11.080Z,60.63
2018-01-23T18:11:37.863Z,59.83
2018-01-23T18:14:04.666Z,64.03
2018-01-23T18:16:31.442Z,60.00
2018-01-23T18:18:59.174Z,56.80
2018-01-23T18:21:26.370Z,56.07
2018-01-23T18:23:53.126Z,54.73
2018-01-23T18:26:20.222Z,57.60
2018-01-23T18:31:25.698Z,55.67
2018-01-23T18:33:52.495Z,58.37
2018-01-23T18:36:19.294Z,59.30
2018-01-23T18:38:46.108Z,58.70
2018-01-23T18:41:13.136Z,59.60
2018-01-23T18:43:39.901Z,61.27
2018-01-23T18:46:07.232Z,59.20
2018-01-23T18:48:34.015Z,65.43
2018-01-23T18:51:01.214Z,59.53
2018-01-23T18:53:27.994Z,59.30
2018-01-23T18:55:54.789Z,62.47
2018-01-23T18:58:21.595Z,63.97
2018-01-23T19:00:48.538Z,63.33
2018-01-23T19:03:15.333Z,61.63
2018-01-23T19:05:42.994Z,62.73
2018-01-23T19:08:09.856Z,62.07
2018-01-23T19:10:36.616Z,60.50
2018-01-23T19:13:03.506Z,61.57
2018-01-23T19:15:30.294Z,61.03
2018-01-23T19:17:57.128Z,58.47
2018-01-23T19:20:24.071Z,54.07
2018-01-23T19:22:50.825Z,56.23
2018-01-23T19:25:18.389Z,57.20
2018-01-23T19:27:45.187Z,57.53
2018-01-23T19:30:11.997Z,56.93
2018-01-23T19:32:38.770Z,56.03
2018-01-23T19:35:05.648Z,57.20
2018-01-23T19:37:32.407Z,54.17
2018-01-23T19:39:59.208Z,54.47
2018-01-23T19:42:26.015Z,54.37
2018-01-23T19:44:53.726Z,53.93
2018-01-23T19:47:21.565Z,51.13
2018-01-23T19:49:48.430Z,58.07
2018-01-23T19:52:15.231Z,54.97
2018-01-23T19:54:41.995Z,56.43
2018-01-23T19:57:08.915Z,53.37
2018-01-23T19:59:35.855Z,51.97
2018-01-23T20:02:02.636Z,50.57
2018-01-23T20:04:29.427Z,51.83
2018-01-23T20:06:56.233Z,48.97
2018-01-23T20:09:22.997Z,50.40
2018-01-23T20:11:49.784Z,71.27
2018-01-23T20:14:16.551Z,110.47
2018-01-23T20:16:43.310Z,49.10
2018-01-23T20:19:10.116Z,51.90
2018-01-23T20:21:36.877Z,56.77
2018-01-23T20:24:03.682Z,60.27
2018-01-23T20:26:30.453Z,113.83
2018-01-23T20:28:57.339Z,73.30
2018-01-23T20:31:24.148Z,64.60
2018-01-23T20:33:50.925Z,58.40
2018-01-23T20:36:17.730Z,60.30
2018-01-23T20:38:44.607Z,76.30
2018-01-23T20:41:35.517Z,81.93
2018-01-23T20:44:05.164Z,54.27
2018-01-23T20:46:32.326Z,60.10
2018-01-23T20:48:59.897Z,55.43
2018-01-23T20:51:27.033Z,51.30
2018-01-23T20:53:53.880Z,47.60
2018-01-23T20:56:21.614Z,52.23
2018-01-23T20:58:53.028Z,52.53
2018-01-23T21:04:39.192Z,47.07
2018-01-23T21:07:07.865Z,48.10
2018-01-23T21:09:36.643Z,46.80
2018-01-23T21:12:03.472Z,46.27
2018-01-23T21:14:30.294Z,46.40
2018-01-23T21:16:57.157Z,45.13
2018-01-23T21:19:24.372Z,42.57
2018-01-23T21:21:51.102Z,42.07
2018-01-23T21:24:21.553Z,45.37
2018-01-23T21:26:50.070Z,50.23
2018-01-23T21:29:16.837Z,48.43
2018-01-23T21:31:43.781Z,51.37
2018-01-23T21:34:10.798Z,53.90
2018-01-23T21:36:37.563Z,55.43
2018-01-23T21:39:04.365Z,52.53
2018-01-23T21:41:31.341Z,52.53
2018-01-23T21:43:59.892Z,52.33
2018-01-23T21:46:27.648Z,54.60
2018-01-23T21:48:57.616Z,54.77
2018-01-23T21:51:24.408Z,52.33
2018-01-23T21:53:53.796Z,54.80
2018-01-23T21:56:20.744Z,51.47
2018-01-23T21:58:47.537Z,53.20
2018-01-23T22:01:15.153Z,48.80
2018-01-23T22:03:42.079Z,48.13
2018-01-23T22:06:09.246Z,49.20
2018-01-23T22:08:36.069Z,46.53
2018-01-23T22:11:02.818Z,48.47
2018-01-23T22:13:29.767Z,45.97
2018-01-23T22:15:56.565Z,50.47
2018-01-23T22:18:23.360Z,50.07
2018-01-23T22:20:50.123Z,47.47
2018-01-23T22:23:16.920Z,47.17
2018-01-23T22:25:43.673Z,47.37
2018-01-23T22:28:11.216Z,46.53
2018-01-23T22:30:38.154Z,46.37
2018-01-23T22:33:04.949Z,45.30
2018-01-23T22:35:31.747Z,44.80
2018-01-23T22:37:58.530Z,46.07
2018-01-23T22:40:25.406Z,44.40
2018-01-23T22:42:52.256Z,44.97
2018-01-23T22:45:19.073Z,41.67
2018-01-23T22:47:46.172Z,43.47
2018-01-23T22:50:12.957Z,42.47
2018-01-23T22:52:39.708Z,43.37
2018-01-23T22:55:06.505Z,41.30
2018-01-23T22:57:33.374Z,39.73
2018-01-23T23:00:00.917Z,41.80
2018-01-23T23:02:27.705Z,40.17
2018-01-23T23:04:54.490Z,40.10
2018-01-23T23:07:21.305Z,38.90
2018-01-23T23:09:48.072Z,39.00
2018-01-23T23:12:14.840Z,38.37
2018-01-23T23:14:41.631Z,37.30
2018-01-23T23:17:08.599Z,38.43
2018-01-23T23:19:35.396Z,39.90
2018-01-23T23:22:02.187Z,39.37
2018-01-23T23:24:28.987Z,41.50
2018-01-23T23:26:55.961Z,38.10
2018-01-23T23:29:22.910Z,38.27
2018-01-23T23:31:49.853Z,36.97
2018-01-23T23:34:16.672Z,36.53
2018-01-23T23:36:43.438Z,35.47
2018-01-23T23:39:10.230Z,35.17
2018-01-23T23:41:37.009Z,34.43
2018-01-23T23:44:03.802Z,33.73
2018-01-23T23:46:30.569Z,31.30
2018-01-23T23:48:57.344Z,30.23
2018-01-23T23:51:24.102Z,28.67
2018-01-23T23:53:50.919Z,30.40
2018-01-23T23:56:17.664Z,26.77
2018-01-23T23:58:44.467Z,27.33
