createdAt,value
2023-04-18T00:01:05.788Z,100362.84
2023-04-18T00:03:33.179Z,100373.63
2023-04-18T00:06:00.581Z,100367.88
2023-04-18T00:08:27.729Z,100370.69
2023-04-18T00:10:56.330Z,100367.63
2023-04-18T00:13:23.483Z,100368.94
2023-04-18T00:15:50.736Z,100359.38
2023-04-18T00:18:17.895Z,100364.88
2023-04-18T00:20:45.413Z,100360.13
2023-04-18T00:23:13.435Z,100364.78
2023-04-18T00:25:40.748Z,100363.78
2023-04-18T00:28:09.254Z,100373.50
2023-04-18T00:30:36.520Z,100371.53
2023-04-18T00:33:05.108Z,100366.81
2023-04-18T00:35:32.383Z,100355.28
2023-04-18T00:37:59.547Z,100360.59
2023-04-18T00:40:26.843Z,100349.69
2023-04-18T00:42:54.195Z,100358.41
2023-04-18T00:45:22.863Z,100358.41
2023-04-18T00:47:50.108Z,100352.16
2023-04-18T00:50:18.154Z,100346.38
2023-04-18T00:52:46.557Z,100355.56
2023-04-18T00:55:13.819Z,100355.34
2023-04-18T00:57:42.178Z,100354.81
2023-04-18T01:00:10.242Z,100348.47
2023-04-18T01:02:39.409Z,100351.50
2023-04-18T01:05:08.014Z,100342.44
2023-04-18T01:07:37.788Z,100347.19
2023-04-18T01:10:06.064Z,100349.16
2023-04-18T01:12:33.271Z,100348.03
2023-04-18T01:15:00.486Z,100350.84
2023-04-18T01:17:29.179Z,100334.53
2023-04-18T01:19:57.660Z,100338.59
2023-04-18T01:22:26.697Z,100327.47
2023-04-18T01:24:55.237Z,100332.78
2023-04-18T01:27:22.505Z,100334.13
2023-04-18T01:29:49.669Z,100335.47
2023-04-18T01:32:16.846Z,100335.84
2023-04-18T01:34:45.733Z,100337.06
2023-04-18T01:37:12.940Z,100332.84
2023-04-18T01:39:40.633Z,100326.72
2023-04-18T01:42:09.187Z,100325.63
2023-04-18T01:44:37.955Z,100327.09
2023-04-18T01:47:05.612Z,100335.44
2023-04-18T01:49:33.329Z,100336.34
2023-04-18T01:52:00.539Z,100331.56
2023-04-18T01:54:27.772Z,100331.53
2023-04-18T01:56:54.922Z,100332.75
2023-04-18T01:59:24.044Z,100335.94
2023-04-18T02:01:51.260Z,100336.19
2023-04-18T02:04:18.569Z,100329.94
2023-04-18T02:06:47.188Z,100325.16
2023-04-18T02:09:14.376Z,100325.38
2023-04-18T02:11:43.426Z,100330.06
2023-04-18T02:14:10.717Z,100328.47
2023-04-18T02:16:39.302Z,100334.09
2023-04-18T02:19:06.577Z,100338.13
2023-04-18T02:21:34.640Z,100328.19
2023-04-18T02:24:01.830Z,100332.09
2023-04-18T02:26:29.019Z,100327.09
2023-04-18T02:28:58.146Z,100333.31
2023-04-18T02:31:25.493Z,100335.19
2023-04-18T02:33:54.057Z,100333.69
2023-04-18T02:36:22.194Z,100331.25
2023-04-18T02:38:49.370Z,100340.47
2023-04-18T02:41:16.525Z,100339.63
2023-04-18T02:43:43.701Z,100339.25
2023-04-18T02:46:10.975Z,100334.84
2023-04-18T02:48:38.242Z,100338.28
2023-04-18T02:51:08.479Z,100325.06
2023-04-18T02:53:37.762Z,100337.69
2023-04-18T02:56:05.829Z,100328.09
2023-04-18T02:58:55.551Z,100329.56
2023-04-18T03:01:40.789Z,100336.94
2023-04-18T03:04:11.560Z,100332.75
2023-04-18T03:06:44.418Z,100330.50
2023-04-18T03:09:11.722Z,100338.00
2023-04-18T03:11:44.997Z,100337.63
2023-04-18T03:14:12.786Z,100331.09
2023-04-18T03:16:46.287Z,100334.31
2023-04-18T03:19:16.707Z,100341.88
2023-04-18T03:21:45.392Z,100339.53
2023-04-18T03:24:12.826Z,100337.31
2023-04-18T03:26:41.615Z,100336.34
2023-04-18T03:29:09.216Z,100334.97
2023-04-18T03:31:36.528Z,100333.22
2023-04-18T03:34:03.887Z,100341.31
2023-04-18T03:36:31.235Z,100349.63
2023-04-18T03:39:00.753Z,100343.03
2023-04-18T03:41:28.048Z,100342.22
2023-04-18T03:43:57.574Z,100337.81
2023-04-18T03:46:24.970Z,100337.69
2023-04-18T03:48:54.546Z,100333.22
2023-04-18T03:51:22.126Z,100340.97
2023-04-18T03:53:49.282Z,100333.53
2023-04-18T03:56:19.142Z,100333.59
2023-04-18T03:58:55.031Z,100331.38
2023-04-18T04:01:22.993Z,100335.94
2023-04-18T04:03:52.329Z,100335.81
2023-04-18T04:06:20.068Z,100334.59
2023-04-18T04:08:47.234Z,100328.84
2023-04-18T04:11:19.894Z,100332.88
2023-04-18T04:13:47.254Z,100339.00
2023-04-18T04:16:17.138Z,100336.66
2023-04-18T04:18:45.247Z,100334.84
2023-04-18T04:21:13.367Z,100334.47
2023-04-18T04:23:48.380Z,100339.00
2023-04-18T04:26:31.388Z,100342.94
2023-04-18T04:29:03.688Z,100338.03
2023-04-18T04:31:32.562Z,100345.00
2023-04-18T04:33:59.793Z,100345.75
2023-04-18T04:36:27.209Z,100344.66
2023-04-18T04:38:56.494Z,100342.78
2023-04-18T04:41:33.417Z,100348.81
2023-04-18T04:44:00.661Z,100350.78
2023-04-18T04:46:31.297Z,100348.31
2023-04-18T04:49:00.267Z,100354.19
2023-04-18T04:51:27.484Z,100360.44
2023-04-18T04:53:55.077Z,100355.53
2023-04-18T04:56:23.030Z,100356.75
2023-04-18T04:58:51.937Z,100348.63
2023-04-18T05:01:25.212Z,100351.78
2023-04-18T05:03:52.638Z,100361.56
2023-04-18T05:06:20.146Z,100365.75
2023-04-18T05:08:47.600Z,100373.06
2023-04-18T05:11:15.261Z,100369.97
2023-04-18T05:13:42.683Z,100373.28
2023-04-18T05:16:11.434Z,100360.69
2023-04-18T05:18:38.691Z,100369.09
2023-04-18T05:21:05.934Z,100372.56
2023-04-18T05:23:33.649Z,100374.47
2023-04-18T05:26:00.856Z,100374.97
2023-04-18T05:28:28.024Z,100378.69
2023-04-18T05:30:55.264Z,100384.56
2023-04-18T05:33:23.879Z,100388.34
2023-04-18T05:35:51.084Z,100385.69
2023-04-18T05:38:18.286Z,100392.66
2023-04-18T05:40:45.446Z,100384.31
2023-04-18T05:43:12.832Z,100390.63
2023-04-18T05:45:40.052Z,100393.28
2023-04-18T05:48:07.238Z,100390.88
2023-04-18T05:50:35.773Z,100384.75
2023-04-18T05:53:03.015Z,100393.06
2023-04-18T05:55:30.192Z,100404.22
2023-04-18T05:57:57.367Z,100405.63
2023-04-18T06:00:24.646Z,100405.22
2023-04-18T06:02:52.028Z,100407.66
2023-04-18T06:05:19.866Z,100411.63
2023-04-18T06:07:48.752Z,100408.69
2023-04-18T06:10:15.978Z,100406.97
2023-04-18T06:12:43.154Z,100409.25
2023-04-18T06:15:11.513Z,100417.13
2023-04-18T06:17:38.945Z,100405.41
2023-04-18T06:20:07.046Z,100410.50
2023-04-18T06:22:34.240Z,100419.13
2023-04-18T06:25:02.768Z,100419.41
2023-04-18T06:27:31.844Z,100420.41
2023-04-18T06:29:59.461Z,100427.25
2023-04-18T06:32:26.786Z,100430.25
2023-04-18T06:34:53.970Z,100430.66
2023-04-18T06:37:21.259Z,100434.91
2023-04-18T06:39:48.419Z,100439.84
2023-04-18T06:42:16.956Z,100431.66
2023-04-18T06:44:48.298Z,100435.13
2023-04-18T06:47:16.072Z,100435.06
2023-04-18T06:49:43.307Z,100431.38
2023-04-18T06:52:10.605Z,100439.53
2023-04-18T06:54:37.757Z,100441.41
2023-04-18T06:57:05.077Z,100445.66
2023-04-18T06:59:33.614Z,100444.78
2023-04-18T07:02:00.786Z,100443.88
2023-04-18T07:04:27.985Z,100451.66
2023-04-18T07:06:55.274Z,100446.31
2023-04-18T07:09:22.485Z,100446.31
2023-04-18T07:11:49.912Z,100444.44
2023-04-18T07:14:17.187Z,100444.78
2023-04-18T07:16:45.905Z,100445.38
2023-04-18T07:19:13.166Z,100449.56
2023-04-18T07:21:40.378Z,100454.72
2023-04-18T07:24:07.876Z,100449.47
2023-04-18T07:26:35.372Z,100468.28
2023-04-18T07:29:02.685Z,100450.81
2023-04-18T07:31:29.951Z,100451.00
2023-04-18T07:33:58.524Z,100452.25
2023-04-18T07:36:25.819Z,100447.56
2023-04-18T07:38:53.020Z,100453.63
2023-04-18T07:41:20.178Z,100445.00
2023-04-18T07:43:47.520Z,100439.13
2023-04-18T07:46:14.799Z,100432.91
2023-04-18T07:48:41.997Z,100445.47
2023-04-18T07:51:11.079Z,100451.56
2023-04-18T07:53:38.320Z,100445.16
2023-04-18T07:56:05.615Z,100442.69
2023-04-18T07:58:33.948Z,100449.88
2023-04-18T08:01:01.137Z,100446.72
2023-04-18T08:03:28.555Z,100441.09
2023-04-18T08:05:56.093Z,100445.03
2023-04-18T08:08:24.671Z,100458.00
2023-04-18T08:10:51.823Z,100460.16
2023-04-18T08:13:19.505Z,100461.59
2023-04-18T08:15:47.526Z,100459.00
2023-04-18T08:18:15.061Z,100465.81
2023-04-18T08:20:43.706Z,100460.50
2023-04-18T08:23:13.210Z,100467.38
2023-04-18T08:25:42.930Z,100475.50
2023-04-18T08:28:10.793Z,100463.91
2023-04-18T08:30:38.553Z,100454.78
2023-04-18T08:33:06.391Z,100458.38
2023-04-18T08:35:34.672Z,100450.84
2023-04-18T08:38:02.321Z,100457.31
2023-04-18T08:40:30.072Z,100462.63
2023-04-18T08:43:02.057Z,100460.75
2023-04-18T08:45:29.949Z,100463.03
2023-04-18T08:47:57.693Z,100465.56
2023-04-18T08:50:25.063Z,100470.19
2023-04-18T08:52:54.925Z,100465.25
2023-04-18T08:55:22.829Z,100469.94
2023-04-18T08:57:50.342Z,100467.41
2023-04-18T09:00:20.062Z,100469.72
2023-04-18T09:02:47.888Z,100474.19
2023-04-18T09:05:17.581Z,100469.34
2023-04-18T09:07:46.198Z,100471.53
2023-04-18T09:10:24.546Z,100460.84
2023-04-18T09:12:52.533Z,100470.38
2023-04-18T09:15:23.575Z,100478.44
2023-04-18T09:17:51.954Z,100461.13
2023-04-18T09:20:30.860Z,100467.94
2023-04-18T09:22:58.353Z,100459.38
2023-04-18T09:25:27.686Z,100472.56
2023-04-18T09:27:56.117Z,100466.56
2023-04-18T09:30:32.770Z,100469.25
2023-04-18T09:33:06.619Z,100475.34
2023-04-18T09:35:41.278Z,100473.25
2023-04-18T09:38:13.728Z,100469.50
2023-04-18T09:41:08.520Z,100474.75
2023-04-18T09:43:48.739Z,100475.25
2023-04-18T09:46:19.216Z,100472.75
2023-04-18T09:48:48.812Z,100467.00
2023-04-18T09:51:24.926Z,100458.44
2023-04-18T09:54:02.566Z,100452.78
2023-04-18T09:56:41.563Z,100453.13
2023-04-18T09:59:29.672Z,100448.28
2023-04-18T10:02:19.381Z,100462.69
2023-04-18T10:04:50.461Z,100458.38
2023-04-18T10:07:26.782Z,100467.41
2023-04-18T10:09:56.980Z,100461.88
2023-04-18T10:12:28.377Z,100459.19
2023-04-18T10:15:00.070Z,100456.06
2023-04-18T10:17:36.334Z,100448.88
2023-04-18T10:20:17.495Z,100449.28
2023-04-18T10:22:45.707Z,100440.28
2023-04-18T10:25:13.213Z,100445.13
2023-04-18T10:28:00.112Z,100431.56
2023-04-18T10:30:52.244Z,100431.81
2023-04-18T10:33:31.831Z,100431.81
2023-04-18T10:36:01.719Z,100445.31
2023-04-18T10:38:31.511Z,100443.16
2023-04-18T10:41:29.987Z,100433.38
2023-04-18T10:44:19.714Z,100442.22
2023-04-18T10:47:21.758Z,100448.81
2023-04-18T10:49:57.623Z,100440.91
2023-04-18T10:52:26.411Z,100436.78
2023-04-18T10:55:05.255Z,100435.84
2023-04-18T10:57:40.791Z,100437.91
2023-04-18T11:00:10.784Z,100437.19
2023-04-18T11:02:39.242Z,100434.56
2023-04-18T11:05:09.492Z,100430.56
2023-04-18T11:07:39.962Z,100428.13
2023-04-18T11:10:09.121Z,100421.63
2023-04-18T11:12:38.442Z,100425.34
2023-04-18T11:15:11.561Z,100426.44
2023-04-18T11:17:40.299Z,100420.66
2023-04-18T11:20:11.384Z,100422.88
2023-04-18T11:22:46.835Z,100419.59
2023-04-18T11:25:14.398Z,100416.66
2023-04-18T11:27:42.641Z,100415.25
2023-04-18T11:30:10.916Z,100418.78
2023-04-18T11:32:38.199Z,100424.91
2023-04-18T11:35:10.325Z,100416.31
2023-04-18T11:37:38.842Z,100419.94
2023-04-18T11:40:09.622Z,100421.19
2023-04-18T11:42:39.226Z,100417.53
2023-04-18T11:45:10.137Z,100421.13
2023-04-18T11:47:37.389Z,100416.13
2023-04-18T11:50:06.436Z,100408.34
2023-04-18T11:52:36.270Z,100418.69
2023-04-18T11:55:14.233Z,100415.69
2023-04-18T11:57:41.623Z,100419.72
2023-04-18T12:00:10.591Z,100421.31
2023-04-18T12:02:42.958Z,100416.56
2023-04-18T12:05:11.131Z,100428.97
2023-04-18T12:07:41.942Z,100425.00
2023-04-18T12:10:28.190Z,100424.06
2023-04-18T12:12:57.137Z,100422.13
2023-04-18T12:15:25.465Z,100418.84
2023-04-18T12:17:57.957Z,100423.50
2023-04-18T12:20:25.462Z,100422.44
2023-04-18T12:22:53.995Z,100412.66
2023-04-18T12:25:27.082Z,100422.31
2023-04-18T12:27:59.157Z,100412.88
2023-04-18T12:30:28.139Z,100412.91
2023-04-18T12:32:57.494Z,100411.38
2023-04-18T12:35:25.659Z,100419.38
2023-04-18T12:37:55.952Z,100414.75
2023-04-18T12:40:24.069Z,100415.31
2023-04-18T12:42:51.343Z,100417.25
2023-04-18T12:45:20.278Z,100420.84
2023-04-18T12:47:49.207Z,100426.44
2023-04-18T12:50:18.555Z,100441.81
2023-04-18T12:52:46.502Z,100430.72
2023-04-18T12:55:15.306Z,100418.63
2023-04-18T12:57:43.433Z,100420.94
2023-04-18T13:00:12.050Z,100429.31
2023-04-18T13:02:41.529Z,100421.25
2023-04-18T13:05:11.829Z,100410.94
2023-04-18T13:07:39.593Z,100431.09
2023-04-18T13:10:08.072Z,100417.50
2023-04-18T13:12:36.670Z,100419.47
2023-04-18T13:15:04.381Z,100412.50
2023-04-18T13:17:31.597Z,100427.25
2023-04-18T13:19:58.811Z,100409.84
2023-04-18T13:22:26.226Z,100426.78
2023-04-18T13:24:53.402Z,100435.50
2023-04-18T13:27:20.650Z,100423.75
2023-04-18T13:29:49.343Z,100407.75
2023-04-18T13:32:16.662Z,100413.84
2023-04-18T13:34:45.625Z,100401.34
2023-04-18T13:37:13.051Z,100406.78
2023-04-18T13:39:40.457Z,100397.31
2023-04-18T13:42:07.869Z,100401.09
2023-04-18T13:44:36.063Z,100395.13
2023-04-18T13:47:05.851Z,100395.88
2023-04-18T13:49:33.838Z,100406.81
2023-04-18T13:52:01.205Z,100410.00
2023-04-18T13:54:30.701Z,100395.97
2023-04-18T13:56:59.931Z,100417.91
2023-04-18T13:59:27.440Z,100414.75
2023-04-18T14:01:55.659Z,100403.94
2023-04-18T14:04:24.465Z,100419.00
2023-04-18T14:06:51.878Z,100407.63
2023-04-18T14:09:19.125Z,100410.75
2023-04-18T14:11:46.344Z,100406.66
2023-04-18T14:14:13.536Z,100405.88
2023-04-18T14:16:40.801Z,100414.97
2023-04-18T14:19:08.043Z,100425.56
2023-04-18T14:21:36.589Z,100437.25
2023-04-18T14:24:05.572Z,100419.09
2023-04-18T14:26:32.747Z,100432.16
2023-04-18T14:28:59.961Z,100429.97
2023-04-18T14:31:27.190Z,100418.88
2023-04-18T14:33:54.442Z,100417.84
2023-04-18T14:36:21.650Z,100424.28
2023-04-18T14:38:50.471Z,100417.44
2023-04-18T14:41:17.680Z,100436.81
2023-04-18T14:43:44.903Z,100420.50
2023-04-18T14:46:12.271Z,100423.84
2023-04-18T14:48:39.532Z,100431.88
2023-04-18T14:51:06.839Z,100412.69
2023-04-18T14:53:34.224Z,100423.19
2023-04-18T14:56:03.026Z,100414.38
2023-04-18T14:58:30.331Z,100419.91
2023-04-18T15:00:57.667Z,100412.44
2023-04-18T15:03:24.976Z,100438.63
2023-04-18T15:05:52.335Z,100427.50
2023-04-18T15:08:19.556Z,100426.56
2023-04-18T15:10:46.766Z,100422.56
2023-04-18T15:13:15.299Z,100417.94
2023-04-18T15:15:42.476Z,100439.84
2023-04-18T15:18:09.749Z,100445.19
2023-04-18T15:20:37.337Z,100428.16
2023-04-18T15:23:04.606Z,100430.47
2023-04-18T15:25:31.788Z,100430.78
2023-04-18T15:27:58.989Z,100431.69
2023-04-18T15:30:27.557Z,100431.13
2023-04-18T15:32:54.812Z,100431.75
2023-04-18T15:35:22.028Z,100437.00
2023-04-18T15:37:49.329Z,100438.34
2023-04-18T15:40:16.719Z,100428.41
2023-04-18T15:42:44.299Z,100432.28
2023-04-18T15:45:12.137Z,100429.19
2023-04-18T15:47:40.894Z,100429.66
2023-04-18T15:50:08.993Z,100427.69
2023-04-18T15:52:36.270Z,100434.47
2023-04-18T15:55:04.108Z,100436.88
2023-04-18T15:57:31.691Z,100455.31
2023-04-18T15:59:59.041Z,100454.22
2023-04-18T16:02:26.492Z,100447.38
2023-04-18T16:04:55.165Z,100435.59
2023-04-18T16:07:22.474Z,100440.75
2023-04-18T16:09:49.732Z,100445.00
2023-04-18T16:12:16.987Z,100443.31
2023-04-18T16:14:47.182Z,100435.09
2023-04-18T16:17:14.511Z,100463.53
2023-04-18T16:19:41.666Z,100462.34
2023-04-18T16:22:10.530Z,100439.44
2023-04-18T16:24:38.826Z,100450.03
2023-04-18T16:27:06.820Z,100461.50
2023-04-18T16:29:34.200Z,100449.38
2023-04-18T16:32:01.476Z,100449.88
2023-04-18T16:34:28.847Z,100456.22
2023-04-18T16:36:56.082Z,100462.16
2023-04-18T16:39:24.780Z,100455.00
2023-04-18T16:41:52.240Z,100453.31
2023-04-18T16:44:19.435Z,100456.88
2023-04-18T16:46:46.851Z,100464.91
2023-04-18T16:49:14.083Z,100475.81
2023-04-18T16:51:42.053Z,100461.31
2023-04-18T16:54:09.572Z,100460.25
2023-04-18T16:56:38.908Z,100483.97
2023-04-18T16:59:06.443Z,100462.97
2023-04-18T17:01:33.658Z,100464.19
2023-04-18T17:04:01.952Z,100464.50
2023-04-18T17:06:31.243Z,100462.31
2023-04-18T17:08:58.943Z,100462.16
2023-04-18T17:11:26.236Z,100459.41
2023-04-18T17:13:54.857Z,100468.78
2023-04-18T17:16:22.290Z,100470.31
2023-04-18T17:18:49.506Z,100463.47
2023-04-18T17:21:16.730Z,100453.94
2023-04-18T17:23:44.160Z,100467.59
2023-04-18T17:26:11.516Z,100469.31
2023-04-18T17:28:38.936Z,100452.22
2023-04-18T17:31:07.481Z,100459.56
2023-04-18T17:33:34.783Z,100455.94
2023-04-18T17:36:02.916Z,100467.94
2023-04-18T17:38:31.485Z,100462.28
2023-04-18T17:40:59.412Z,100456.13
2023-04-18T17:43:26.945Z,100475.06
2023-04-18T17:45:55.556Z,100464.81
2023-04-18T17:48:24.257Z,100480.19
2023-04-18T17:50:51.516Z,100476.59
2023-04-18T17:53:18.677Z,100481.41
2023-04-18T17:55:45.942Z,100485.66
2023-04-18T17:58:13.184Z,100475.06
2023-04-18T18:00:40.478Z,100482.06
2023-04-18T18:03:07.843Z,100487.38
2023-04-18T18:05:36.814Z,100478.66
2023-04-18T18:08:04.511Z,100493.47
2023-04-18T18:10:32.203Z,100487.16
2023-04-18T18:12:59.475Z,100495.34
2023-04-18T18:15:26.725Z,100513.06
2023-04-18T18:17:54.080Z,100502.34
2023-04-18T18:20:21.622Z,100504.88
2023-04-18T18:22:50.506Z,100496.34
2023-04-18T18:25:17.755Z,100503.78
2023-04-18T18:27:45.079Z,100504.84
2023-04-18T18:30:12.965Z,100506.34
2023-04-18T18:32:40.242Z,100510.81
2023-04-18T18:35:08.294Z,100516.28
2023-04-18T18:37:35.516Z,100512.88
2023-04-18T18:40:05.062Z,100514.53
2023-04-18T18:42:32.283Z,100503.78
2023-04-18T18:44:59.525Z,100514.88
2023-04-18T18:47:26.843Z,100522.22
2023-04-18T18:49:54.089Z,100523.06
2023-04-18T18:52:21.216Z,100531.44
2023-04-18T18:54:48.575Z,100514.19
2023-04-18T18:57:17.186Z,100526.19
2023-04-18T18:59:44.491Z,100527.53
2023-04-18T19:02:11.881Z,100530.41
2023-04-18T19:04:39.314Z,100536.06
2023-04-18T19:07:06.563Z,100532.97
2023-04-18T19:09:33.816Z,100537.53
2023-04-18T19:12:01.060Z,100533.78
2023-04-18T19:14:29.742Z,100538.44
2023-04-18T19:16:57.031Z,100538.84
2023-04-18T19:19:24.617Z,100538.91
2023-04-18T19:21:51.952Z,100537.53
2023-04-18T19:24:19.272Z,100541.13
2023-04-18T19:26:46.516Z,100541.28
2023-04-18T19:29:13.961Z,100536.53
2023-04-18T19:31:43.007Z,100529.91
2023-04-18T19:34:10.370Z,100534.38
2023-04-18T19:36:37.778Z,100542.66
2023-04-18T19:39:05.057Z,100537.72
2023-04-18T19:41:32.519Z,100544.38
2023-04-18T19:43:59.787Z,100541.41
2023-04-18T19:46:27.090Z,100534.41
2023-04-18T19:48:55.898Z,100545.63
2023-04-18T19:51:23.257Z,100539.56
2023-04-18T19:53:50.499Z,100544.00
2023-04-18T19:56:17.703Z,100542.44
2023-04-18T19:58:45.212Z,100543.63
2023-04-18T20:01:13.008Z,100546.19
2023-04-18T20:03:40.609Z,100542.75
2023-04-18T20:06:09.438Z,100539.16
2023-04-18T20:08:40.519Z,100541.88
2023-04-18T20:11:08.893Z,100548.50
2023-04-18T20:13:36.445Z,100541.72
2023-04-18T20:16:03.945Z,100546.19
2023-04-18T20:18:31.213Z,100545.78
2023-04-18T20:20:58.895Z,100545.63
2023-04-18T20:23:27.627Z,100540.31
2023-04-18T20:25:54.908Z,100546.50
2023-04-18T20:28:22.118Z,100542.00
2023-04-18T20:30:49.431Z,100543.94
2023-04-18T20:33:16.756Z,100544.00
2023-04-18T20:35:44.415Z,100545.94
2023-04-18T20:38:11.650Z,100544.03
2023-04-18T20:40:40.620Z,100554.78
2023-04-18T20:43:07.986Z,100540.13
2023-04-18T20:45:35.486Z,100543.19
2023-04-18T20:48:02.800Z,100547.06
2023-04-18T20:50:30.125Z,100540.47
2023-04-18T20:52:58.637Z,100545.22
2023-04-18T20:55:25.915Z,100539.44
2023-04-18T20:57:54.520Z,100539.06
2023-04-18T21:00:21.961Z,100542.47
2023-04-18T21:02:49.337Z,100551.53
2023-04-18T21:05:16.680Z,100547.13
2023-04-18T21:07:45.682Z,100560.19
2023-04-18T21:10:13.149Z,100551.69
2023-04-18T21:12:40.382Z,100551.38
2023-04-18T21:15:10.069Z,100555.00
2023-04-18T21:17:37.293Z,100551.41
2023-04-18T21:20:05.359Z,100561.94
2023-04-18T21:22:32.637Z,100559.22
2023-04-18T21:24:59.821Z,100561.59
2023-04-18T21:27:27.138Z,100553.03
2023-04-18T21:29:54.307Z,100561.75
2023-04-18T21:32:22.973Z,100562.09
2023-04-18T21:34:50.241Z,100558.47
2023-04-18T21:37:17.520Z,100555.25
2023-04-18T21:39:44.789Z,100550.28
2023-04-18T21:42:12.008Z,100557.47
2023-04-18T21:44:39.184Z,100551.69
2023-04-18T21:47:06.390Z,100553.41
2023-04-18T21:49:34.922Z,100552.16
2023-04-18T21:52:02.101Z,100556.28
2023-04-18T21:54:29.354Z,100553.09
2023-04-18T21:56:56.497Z,100552.53
2023-04-18T21:59:24.412Z,100551.38
2023-04-18T22:01:51.577Z,100553.09
2023-04-18T22:04:19.158Z,100556.66
2023-04-18T22:06:48.181Z,100547.25
2023-04-18T22:09:15.332Z,100547.94
2023-04-18T22:11:42.532Z,100551.38
2023-04-18T22:14:09.715Z,100536.72
2023-04-18T22:16:36.925Z,100533.22
2023-04-18T22:19:04.102Z,100543.66
2023-04-18T22:21:31.348Z,100535.16
2023-04-18T22:24:00.009Z,100533.28
2023-04-18T22:26:27.178Z,100540.63
2023-04-18T22:28:54.442Z,100533.28
2023-04-18T22:31:21.681Z,100547.41
2023-04-18T22:33:48.955Z,100535.16
2023-04-18T22:36:16.190Z,100539.91
2023-04-18T22:38:43.482Z,100538.69
2023-04-18T22:41:12.017Z,100537.47
2023-04-18T22:43:39.194Z,100534.91
2023-04-18T22:46:06.442Z,100537.06
2023-04-18T22:48:33.744Z,100543.09
2023-04-18T22:51:02.104Z,100542.06
2023-04-18T22:53:29.254Z,100540.66
2023-04-18T22:55:56.839Z,100538.81
2023-04-18T22:58:25.386Z,100543.09
2023-04-18T23:00:52.627Z,100542.91
2023-04-18T23:03:20.125Z,100536.75
2023-04-18T23:05:47.331Z,100548.38
2023-04-18T23:08:14.475Z,100547.81
2023-04-18T23:10:41.730Z,100543.09
2023-04-18T23:13:08.926Z,100540.50
2023-04-18T23:15:37.485Z,100545.97
2023-04-18T23:18:04.731Z,100540.81
2023-04-18T23:20:32.014Z,100541.84
2023-04-18T23:22:59.245Z,100539.44
2023-04-18T23:25:26.525Z,100537.19
2023-04-18T23:27:53.730Z,100537.66
2023-04-18T23:30:20.920Z,100542.47
2023-04-18T23:32:49.523Z,100542.09
2023-04-18T23:35:17.037Z,100544.44
2023-04-18T23:37:44.235Z,100534.19
2023-04-18T23:40:11.490Z,100537.28
2023-04-18T23:42:38.709Z,100531.81
2023-04-18T23:45:06.706Z,100522.09
2023-04-18T23:47:33.979Z,100526.53
2023-04-18T23:50:02.725Z,100524.97
2023-04-18T23:52:29.934Z,100520.22
2023-04-18T23:54:59.285Z,100523.44
2023-04-18T23:57:26.667Z,100522.47
2023-04-18T23:59:53.884Z,100516.25
