createdAt,value
2023-01-20T00:01:27.157Z,-0.14
2023-01-20T00:03:55.619Z,-0.20
2023-01-20T00:06:23.220Z,-0.17
2023-01-20T00:08:55.540Z,-0.45
2023-01-20T00:11:22.310Z,-0.46
2023-01-20T00:13:49.208Z,-0.40
2023-01-20T00:16:15.752Z,-0.42
2023-01-20T00:18:42.254Z,-0.29
2023-01-20T00:21:13.928Z,-0.23
2023-01-20T00:23:40.964Z,-0.26
2023-01-20T00:26:10.045Z,-0.25
2023-01-20T00:28:36.898Z,0.00
2023-01-20T00:31:11.475Z,-0.22
2023-01-20T00:33:37.907Z,-0.36
2023-01-20T00:36:04.715Z,-0.23
2023-01-20T00:38:31.232Z,-0.78
2023-01-20T00:40:57.646Z,-0.41
2023-01-20T00:43:24.118Z,-0.46
2023-01-20T00:45:50.516Z,-0.24
2023-01-20T00:48:17.003Z,-0.74
2023-01-20T00:50:43.451Z,-1.31
2023-01-20T00:53:09.995Z,-0.52
2023-01-20T00:55:36.466Z,-0.45
2023-01-20T00:58:02.994Z,-0.59
2023-01-20T01:00:29.523Z,-0.90
2023-01-20T01:02:56.111Z,-1.13
2023-01-20T01:05:23.311Z,-0.55
2023-01-20T01:07:49.805Z,-1.29
2023-01-20T01:10:16.890Z,-0.53
2023-01-20T01:12:43.330Z,-0.73
2023-01-20T01:15:10.382Z,-1.26
2023-01-20T01:17:36.903Z,-1.19
2023-01-20T01:20:04.386Z,-0.41
2023-01-20T01:22:33.200Z,-0.65
2023-01-20T01:24:59.793Z,-0.40
2023-01-20T01:27:28.228Z,-0.70
2023-01-20T01:29:55.648Z,-0.67
2023-01-20T01:32:23.188Z,-0.43
2023-01-20T01:34:49.756Z,-0.67
2023-01-20T01:37:16.432Z,-0.47
2023-01-20T01:39:42.843Z,-0.68
2023-01-20T01:42:13.889Z,-0.81
2023-01-20T01:45:23.197Z,-0.57
2023-01-20T01:47:59.198Z,-0.90
2023-01-20T01:50:42.711Z,-0.81
2023-01-20T01:53:10.090Z,-0.68
2023-01-20T01:55:39.731Z,-0.62
2023-01-20T01:58:08.390Z,-0.75
2023-01-20T02:00:34.876Z,-0.93
2023-01-20T02:03:01.460Z,-1.31
2023-01-20T02:05:30.565Z,-0.95
2023-01-20T02:07:59.596Z,-0.67
2023-01-20T02:10:26.247Z,-1.32
2023-01-20T02:12:53.810Z,-0.88
2023-01-20T02:15:27.245Z,-0.83
2023-01-20T02:18:05.839Z,-0.57
2023-01-20T02:20:42.918Z,-0.51
2023-01-20T02:23:17.484Z,-0.51
2023-01-20T02:26:10.118Z,-0.52
2023-01-20T02:29:07.536Z,-0.55
2023-01-20T02:32:03.660Z,-0.58
2023-01-20T02:34:55.309Z,-0.89
2023-01-20T02:37:44.659Z,-0.61
2023-01-20T02:40:19.137Z,-0.74
2023-01-20T02:42:51.493Z,-0.65
2023-01-20T02:45:40.580Z,-0.79
2023-01-20T02:48:36.667Z,-0.77
2023-01-20T02:51:10.420Z,-0.69
2023-01-20T02:53:45.045Z,-0.76
2023-01-20T02:56:12.769Z,-0.87
2023-01-20T02:58:59.266Z,-0.91
2023-01-20T03:01:43.940Z,-0.88
2023-01-20T03:04:13.486Z,-1.02
2023-01-20T03:06:47.188Z,-1.08
2023-01-20T03:09:20.278Z,-1.01
2023-01-20T03:11:58.863Z,-0.92
2023-01-20T03:14:25.485Z,-0.79
2023-01-20T03:16:52.304Z,-1.50
2023-01-20T03:19:20.606Z,-0.60
2023-01-20T03:21:48.424Z,-0.69
2023-01-20T03:24:15.164Z,-0.93
2023-01-20T03:26:41.633Z,-0.96
2023-01-20T03:29:16.144Z,-0.76
2023-01-20T03:31:47.244Z,-0.73
2023-01-20T03:34:19.149Z,-0.75
2023-01-20T03:36:46.448Z,-0.72
2023-01-20T03:39:13.596Z,-1.23
2023-01-20T03:41:50.233Z,-0.75
2023-01-20T03:44:24.132Z,-0.81
2023-01-20T03:47:03.377Z,-0.82
2023-01-20T03:49:35.355Z,-0.90
2023-01-20T03:52:14.048Z,-0.81
2023-01-20T03:55:10.389Z,-0.87
2023-01-20T03:57:51.451Z,-1.08
2023-01-20T04:00:21.404Z,-0.87
2023-01-20T04:02:49.127Z,-1.35
2023-01-20T04:05:17.172Z,-0.89
2023-01-20T04:07:46.811Z,-1.42
2023-01-20T04:10:17.422Z,-0.91
2023-01-20T04:12:43.901Z,-0.98
2023-01-20T04:15:10.964Z,-1.07
2023-01-20T04:17:37.428Z,-0.85
2023-01-20T04:20:08.560Z,-1.35
2023-01-20T04:22:42.440Z,-1.10
2023-01-20T04:25:24.078Z,-1.45
2023-01-20T04:27:50.664Z,-1.63
2023-01-20T04:30:17.630Z,-0.79
2023-01-20T04:32:44.331Z,-1.01
2023-01-20T04:35:16.130Z,-1.62
2023-01-20T04:37:42.827Z,-1.10
2023-01-20T04:40:10.206Z,-1.20
2023-01-20T04:42:37.254Z,-1.13
2023-01-20T04:45:05.081Z,-0.87
2023-01-20T04:47:33.636Z,-0.84
2023-01-20T04:50:00.346Z,-0.92
2023-01-20T04:52:26.928Z,-1.29
2023-01-20T04:54:53.472Z,-0.80
2023-01-20T04:57:19.942Z,-0.86
2023-01-20T04:59:46.419Z,-0.72
2023-01-20T05:02:12.923Z,-1.08
2023-01-20T05:04:39.486Z,-0.87
2023-01-20T05:07:06.011Z,-0.84
2023-01-20T05:09:32.675Z,-0.64
2023-01-20T05:11:59.489Z,-0.65
2023-01-20T05:14:26.446Z,-0.74
2023-01-20T05:16:53.116Z,-1.43
2023-01-20T05:19:19.571Z,-1.19
2023-01-20T05:21:46.352Z,-0.78
2023-01-20T05:24:12.771Z,-0.77
2023-01-20T05:26:39.262Z,-0.81
2023-01-20T05:29:05.862Z,-1.07
2023-01-20T05:31:32.553Z,-1.05
2023-01-20T05:33:59.113Z,-0.76
2023-01-20T05:36:25.679Z,-0.75
2023-01-20T05:38:52.144Z,-1.05
2023-01-20T05:41:18.555Z,-1.88
2023-01-20T05:43:45.069Z,-0.89
2023-01-20T05:46:11.590Z,-0.76
2023-01-20T05:48:38.195Z,-0.74
2023-01-20T05:51:05.106Z,-0.85
2023-01-20T05:53:31.599Z,-1.55
2023-01-20T05:56:02.776Z,-0.99
2023-01-20T05:58:30.297Z,-0.90
2023-01-20T06:01:07.840Z,-0.74
2023-01-20T06:03:35.202Z,-0.85
2023-01-20T06:06:03.354Z,-0.77
2023-01-20T06:08:30.536Z,-1.17
2023-01-20T06:10:56.956Z,-0.48
2023-01-20T06:13:23.453Z,-0.48
2023-01-20T06:15:53.799Z,-0.41
2023-01-20T06:18:22.045Z,-0.45
2023-01-20T06:20:48.560Z,-1.19
2023-01-20T06:23:15.188Z,-0.54
2023-01-20T06:25:42.196Z,-0.94
2023-01-20T06:28:09.180Z,-1.71
2023-01-20T06:30:35.813Z,-1.28
2023-01-20T06:33:02.308Z,-0.82
2023-01-20T06:35:28.821Z,-1.14
2023-01-20T06:37:58.572Z,-0.94
2023-01-20T06:40:25.087Z,-0.95
2023-01-20T06:42:51.501Z,-0.77
2023-01-20T06:45:17.958Z,-0.49
2023-01-20T06:47:49.630Z,-0.79
2023-01-20T06:50:16.576Z,-0.78
2023-01-20T06:52:43.098Z,-0.94
2023-01-20T06:55:09.657Z,-1.38
2023-01-20T06:57:36.494Z,-1.66
2023-01-20T07:00:04.338Z,-0.65
2023-01-20T07:02:30.904Z,-1.14
2023-01-20T07:04:57.435Z,-0.97
2023-01-20T07:07:23.880Z,-0.86
2023-01-20T07:09:54.590Z,-0.47
2023-01-20T07:12:20.974Z,-0.42
2023-01-20T07:14:47.445Z,-0.72
2023-01-20T07:17:13.936Z,-0.33
2023-01-20T07:19:40.416Z,-0.68
2023-01-20T07:22:06.897Z,-0.70
2023-01-20T07:24:33.443Z,-0.51
2023-01-20T07:26:59.890Z,-0.60
2023-01-20T07:29:26.859Z,-0.33
2023-01-20T07:31:53.606Z,-0.40
2023-01-20T07:34:20.335Z,-0.95
2023-01-20T07:36:46.979Z,-0.54
2023-01-20T07:39:14.425Z,-0.93
2023-01-20T07:41:41.332Z,-0.54
2023-01-20T07:44:07.926Z,-0.70
2023-01-20T07:46:34.386Z,-0.50
2023-01-20T07:49:01.079Z,-0.53
2023-01-20T07:51:27.606Z,-0.92
2023-01-20T07:53:54.189Z,-1.96
2023-01-20T07:56:23.413Z,-0.70
2023-01-20T07:58:50.831Z,-2.02
2023-01-20T08:01:23.899Z,-0.63
2023-01-20T08:03:51.410Z,-0.36
2023-01-20T08:06:21.180Z,-1.46
2023-01-20T08:08:48.474Z,-1.15
2023-01-20T08:11:17.171Z,-0.84
2023-01-20T08:13:44.268Z,-0.29
2023-01-20T08:16:13.599Z,-0.26
2023-01-20T08:18:40.525Z,-0.72
2023-01-20T08:21:08.607Z,-0.19
2023-01-20T08:23:36.096Z,-0.16
2023-01-20T08:26:06.066Z,-0.12
2023-01-20T08:28:37.068Z,-0.18
2023-01-20T08:31:13.860Z,-0.16
2023-01-20T08:33:42.584Z,-0.01
2023-01-20T08:36:21.762Z,-0.36
2023-01-20T08:38:49.257Z,-0.35
2023-01-20T08:41:22.025Z,0.06
2023-01-20T08:43:48.820Z,-0.31
2023-01-20T08:46:17.686Z,-0.17
2023-01-20T08:48:44.597Z,-0.77
2023-01-20T08:51:15.802Z,-0.62
2023-01-20T08:53:42.928Z,-0.65
2023-01-20T08:56:10.566Z,-0.30
2023-01-20T08:58:37.501Z,-0.12
2023-01-20T09:01:11.797Z,-0.20
2023-01-20T09:03:40.070Z,-0.72
2023-01-20T09:06:08.166Z,-0.05
2023-01-20T09:08:34.977Z,-0.04
2023-01-20T09:11:14.050Z,-0.43
2023-01-20T09:13:41.166Z,-0.01
2023-01-20T09:16:08.024Z,-0.02
2023-01-20T09:18:35.304Z,0.00
2023-01-20T09:21:06.857Z,-0.79
2023-01-20T09:23:38.985Z,-1.06
2023-01-20T09:26:06.923Z,-0.24
2023-01-20T09:28:34.461Z,-0.56
2023-01-20T09:31:04.245Z,-1.68
2023-01-20T09:33:31.718Z,-0.27
2023-01-20T09:35:59.392Z,-0.29
2023-01-20T09:38:46.036Z,-0.34
2023-01-20T09:41:43.337Z,-0.19
2023-01-20T09:44:16.037Z,-0.16
2023-01-20T09:47:19.489Z,-0.33
2023-01-20T09:50:13.382Z,-0.05
2023-01-20T09:53:00.757Z,-0.12
2023-01-20T09:55:33.105Z,0.32
2023-01-20T09:58:25.032Z,0.42
2023-01-20T10:01:06.409Z,0.49
2023-01-20T10:03:42.017Z,0.63
2023-01-20T10:06:26.407Z,0.64
2023-01-20T10:09:26.452Z,0.66
2023-01-20T10:12:03.031Z,0.77
2023-01-20T10:14:38.244Z,1.02
2023-01-20T10:17:16.660Z,1.18
2023-01-20T10:22:45.754Z,0.96
2023-01-20T10:25:21.603Z,1.07
2023-01-20T10:27:56.311Z,1.05
2023-01-20T10:30:30.614Z,1.33
2023-01-20T10:33:03.241Z,1.52
2023-01-20T10:35:36.908Z,1.50
2023-01-20T10:38:07.764Z,1.27
2023-01-20T10:40:51.875Z,1.49
2023-01-20T10:43:19.313Z,1.00
2023-01-20T10:46:04.323Z,1.33
2023-01-20T10:48:38.910Z,1.40
2023-01-20T10:51:30.282Z,1.30
2023-01-20T10:54:32.669Z,1.26
2023-01-20T10:57:02.296Z,1.50
2023-01-20T10:59:59.384Z,1.71
2023-01-20T11:02:29.203Z,1.33
2023-01-20T11:05:18.961Z,2.02
2023-01-20T11:07:47.562Z,2.26
2023-01-20T11:10:19.824Z,1.64
2023-01-20T11:12:50.587Z,2.04
2023-01-20T11:15:19.599Z,2.21
2023-01-20T11:17:46.435Z,2.18
2023-01-20T11:20:23.545Z,2.03
2023-01-20T11:22:50.908Z,2.24
2023-01-20T11:25:26.842Z,2.16
2023-01-20T11:27:54.117Z,1.57
2023-01-20T11:30:26.306Z,1.59
2023-01-20T11:33:24.668Z,1.66
2023-01-20T11:36:03.006Z,2.08
2023-01-20T11:38:42.807Z,1.70
2023-01-20T11:41:41.540Z,1.86
2023-01-20T11:44:08.889Z,1.58
2023-01-20T11:46:37.536Z,0.19
2023-01-20T11:49:17.149Z,1.00
2023-01-20T11:51:53.008Z,1.85
2023-01-20T11:54:28.003Z,1.66
2023-01-20T11:56:59.744Z,2.18
2023-01-20T11:59:29.410Z,2.35
2023-01-20T12:01:57.835Z,2.50
2023-01-20T12:04:52.921Z,2.53
2023-01-20T12:07:43.054Z,2.54
2023-01-20T12:10:26.263Z,2.45
2023-01-20T12:13:00.131Z,2.37
2023-01-20T12:15:31.887Z,2.60
2023-01-20T12:18:36.926Z,2.49
2023-01-20T12:21:17.934Z,1.51
2023-01-20T12:23:53.399Z,2.39
2023-01-20T12:26:22.674Z,1.59
2023-01-20T12:29:17.577Z,2.33
2023-01-20T12:31:48.925Z,2.39
2023-01-20T12:34:29.903Z,2.35
2023-01-20T12:37:16.808Z,2.40
2023-01-20T12:40:11.433Z,2.17
2023-01-20T12:42:56.113Z,1.89
2023-01-20T12:45:56.604Z,1.72
2023-01-20T12:49:02.824Z,1.15
2023-01-20T12:51:42.230Z,1.00
2023-01-20T12:54:49.980Z,1.69
2023-01-20T12:57:50.657Z,1.54
2023-01-20T13:00:39.989Z,1.69
2023-01-20T13:03:25.210Z,1.58
2023-01-20T13:06:10.143Z,1.55
2023-01-20T13:08:51.686Z,1.48
2023-01-20T13:11:48.118Z,1.52
2023-01-20T13:14:20.905Z,1.65
2023-01-20T13:17:28.893Z,1.68
2023-01-20T13:19:58.635Z,1.34
2023-01-20T13:22:26.079Z,1.02
2023-01-20T13:24:54.985Z,1.81
2023-01-20T13:27:30.600Z,1.61
2023-01-20T13:29:59.344Z,1.95
2023-01-20T13:32:37.201Z,2.03
2023-01-20T13:35:22.527Z,2.06
2023-01-20T13:37:51.294Z,2.00
2023-01-20T13:40:32.737Z,1.97
2023-01-20T13:42:59.362Z,1.12
2023-01-20T13:45:27.480Z,2.13
2023-01-20T13:48:21.370Z,2.21
2023-01-20T13:50:50.202Z,2.13
2023-01-20T13:53:28.082Z,2.34
2023-01-20T13:55:59.571Z,2.47
2023-01-20T13:58:29.967Z,2.52
2023-01-20T14:00:59.640Z,2.62
2023-01-20T14:03:33.956Z,2.52
2023-01-20T14:06:06.941Z,2.67
2023-01-20T14:14:19.291Z,2.74
2023-01-20T14:16:47.570Z,2.33
2023-01-20T14:19:29.818Z,2.27
2023-01-20T14:22:03.601Z,2.19
2023-01-20T14:24:34.390Z,2.20
2023-01-20T14:27:23.875Z,2.29
2023-01-20T14:29:52.615Z,1.60
2023-01-20T14:32:26.816Z,2.16
2023-01-20T14:34:54.237Z,2.09
2023-01-20T14:37:23.405Z,2.32
2023-01-20T14:39:51.280Z,1.96
2023-01-20T14:42:20.337Z,2.45
2023-01-20T14:44:48.461Z,2.46
2023-01-20T14:47:15.624Z,2.00
2023-01-20T14:49:43.562Z,2.36
2023-01-20T14:52:21.703Z,2.33
2023-01-20T14:54:49.829Z,2.49
2023-01-20T14:57:22.399Z,2.50
2023-01-20T15:00:16.593Z,2.38
2023-01-20T15:02:58.020Z,2.55
2023-01-20T15:05:37.290Z,2.20
2023-01-20T15:08:25.330Z,2.14
2023-01-20T15:11:18.685Z,2.59
2023-01-20T15:14:08.575Z,2.63
2023-01-20T15:16:44.072Z,2.69
2023-01-20T15:19:13.277Z,2.64
2023-01-20T15:21:41.811Z,2.29
2023-01-20T15:24:18.365Z,2.00
2023-01-20T15:26:47.630Z,2.53
2023-01-20T15:29:25.448Z,1.53
2023-01-20T15:31:54.177Z,1.79
2023-01-20T15:34:21.674Z,2.07
2023-01-20T15:36:51.417Z,1.73
2023-01-20T15:39:23.634Z,2.33
2023-01-20T15:41:57.072Z,1.50
2023-01-20T15:44:25.717Z,2.02
2023-01-20T15:46:55.318Z,2.30
2023-01-20T15:49:23.335Z,1.83
2023-01-20T15:51:49.847Z,2.12
2023-01-20T15:54:16.557Z,2.13
2023-01-20T15:56:43.674Z,2.12
2023-01-20T15:59:18.262Z,2.17
2023-01-20T16:01:50.270Z,1.86
2023-01-20T16:04:17.710Z,1.81
2023-01-20T16:06:44.961Z,1.75
2023-01-20T16:09:37.175Z,2.16
2023-01-20T16:12:04.119Z,1.97
2023-01-20T16:14:30.646Z,1.70
2023-01-20T16:16:57.213Z,2.37
2023-01-20T16:19:23.833Z,2.38
2023-01-20T16:21:50.629Z,1.99
2023-01-20T16:24:17.709Z,1.96
2023-01-20T16:26:46.888Z,1.80
2023-01-20T16:29:13.476Z,2.16
2023-01-20T16:31:40.123Z,1.05
2023-01-20T16:34:08.048Z,1.49
2023-01-20T16:36:34.594Z,1.87
2023-01-20T16:39:01.376Z,1.16
2023-01-20T16:41:30.809Z,2.01
2023-01-20T16:43:58.667Z,1.57
2023-01-20T16:46:31.729Z,2.06
2023-01-20T16:48:59.686Z,1.37
2023-01-20T16:51:28.104Z,1.77
2023-01-20T16:53:56.624Z,2.03
2023-01-20T16:56:25.862Z,1.35
2023-01-20T16:58:54.576Z,1.65
2023-01-20T17:01:24.822Z,1.59
2023-01-20T17:03:53.342Z,1.25
2023-01-20T17:06:22.279Z,1.44
2023-01-20T17:08:51.368Z,1.72
2023-01-20T17:11:23.464Z,1.53
2023-01-20T17:13:50.667Z,1.83
2023-01-20T17:16:17.744Z,1.82
2023-01-20T17:18:46.874Z,1.84
2023-01-20T17:21:14.343Z,1.54
2023-01-20T17:23:41.664Z,1.67
2023-01-20T17:26:09.622Z,1.04
2023-01-20T17:28:36.185Z,1.64
2023-01-20T17:31:06.670Z,1.61
2023-01-20T17:33:33.800Z,1.88
2023-01-20T17:36:02.962Z,1.86
2023-01-20T17:38:31.324Z,1.82
2023-01-20T17:41:01.999Z,1.59
2023-01-20T17:43:46.632Z,1.87
2023-01-20T17:46:25.891Z,1.07
2023-01-20T17:48:52.535Z,1.52
2023-01-20T17:51:24.288Z,1.84
2023-01-20T17:53:51.941Z,1.12
2023-01-20T17:56:19.876Z,1.63
2023-01-20T17:58:48.104Z,1.78
2023-01-20T18:01:18.196Z,1.69
2023-01-20T18:03:46.114Z,1.45
2023-01-20T18:06:14.627Z,1.33
2023-01-20T18:08:41.531Z,1.58
2023-01-20T18:11:11.348Z,0.99
2023-01-20T18:13:39.045Z,0.53
2023-01-20T18:16:07.719Z,1.23
2023-01-20T18:18:34.629Z,1.09
2023-01-20T18:21:16.219Z,1.75
2023-01-20T18:23:43.955Z,1.74
2023-01-20T18:26:13.965Z,1.10
2023-01-20T18:28:41.492Z,1.24
2023-01-20T18:31:11.711Z,1.67
2023-01-20T18:33:45.067Z,1.39
2023-01-20T18:36:15.019Z,0.52
2023-01-20T18:38:45.199Z,1.29
2023-01-20T18:41:14.197Z,0.26
2023-01-20T18:43:41.349Z,1.17
2023-01-20T18:46:09.003Z,0.42
2023-01-20T18:48:39.862Z,1.17
2023-01-20T18:51:07.742Z,0.55
2023-01-20T18:53:37.477Z,0.39
2023-01-20T18:56:09.869Z,0.32
2023-01-20T18:58:38.553Z,-0.48
2023-01-20T19:01:10.314Z,0.95
2023-01-20T19:03:38.535Z,-0.23
2023-01-20T19:06:13.968Z,-0.65
2023-01-20T19:08:42.294Z,-0.03
2023-01-20T19:11:34.513Z,0.50
2023-01-20T19:14:05.991Z,0.28
2023-01-20T19:16:38.075Z,1.01
2023-01-20T19:19:07.179Z,1.06
2023-01-20T19:21:36.357Z,0.41
2023-01-20T19:24:07.948Z,-0.09
2023-01-20T19:26:36.924Z,0.99
2023-01-20T19:29:06.847Z,-0.59
2023-01-20T19:31:36.624Z,-0.61
2023-01-20T19:34:04.913Z,0.05
2023-01-20T19:36:37.321Z,0.04
2023-01-20T19:39:05.192Z,-0.53
2023-01-20T19:41:34.653Z,0.44
2023-01-20T19:44:28.999Z,1.05
2023-01-20T19:47:19.684Z,0.58
2023-01-20T19:49:46.457Z,0.99
2023-01-20T19:52:13.352Z,-0.70
2023-01-20T19:54:43.296Z,0.38
2023-01-20T20:00:14.084Z,0.32
2023-01-20T20:02:41.449Z,0.38
2023-01-20T20:05:10.092Z,-0.14
2023-01-20T20:07:37.778Z,0.23
2023-01-20T20:10:07.527Z,0.88
2023-01-20T20:12:36.520Z,-0.16
2023-01-20T20:15:11.725Z,-0.63
2023-01-20T20:17:38.574Z,-0.03
2023-01-20T20:20:08.137Z,-0.19
2023-01-20T20:22:37.625Z,-0.93
2023-01-20T20:25:05.812Z,-0.63
2023-01-20T20:27:32.670Z,0.70
2023-01-20T20:30:01.464Z,-0.89
2023-01-20T20:32:28.781Z,-0.98
2023-01-20T20:34:58.818Z,0.66
2023-01-20T20:37:26.362Z,0.07
2023-01-20T20:39:53.793Z,-0.03
2023-01-20T20:42:27.977Z,-0.73
2023-01-20T20:44:54.761Z,0.28
2023-01-20T20:47:21.524Z,-0.21
2023-01-20T20:49:48.187Z,-0.28
2023-01-20T20:52:14.843Z,-0.30
2023-01-20T20:54:43.122Z,0.02
2023-01-20T20:57:09.935Z,-0.90
2023-01-20T20:59:42.352Z,-0.68
2023-01-20T21:02:15.016Z,0.47
2023-01-20T21:04:42.648Z,0.73
2023-01-20T21:07:09.568Z,-0.85
2023-01-20T21:09:36.623Z,0.18
2023-01-20T21:12:03.787Z,0.47
2023-01-20T21:14:30.500Z,-0.28
2023-01-20T21:16:57.265Z,0.34
2023-01-20T21:19:24.580Z,0.40
2023-01-20T21:21:51.439Z,0.32
2023-01-20T21:24:18.377Z,0.60
2023-01-20T21:26:45.393Z,-0.24
2023-01-20T21:29:12.100Z,0.58
2023-01-20T21:31:38.724Z,-0.23
2023-01-20T21:34:05.560Z,0.59
2023-01-20T21:36:34.002Z,0.50
2023-01-20T21:39:00.900Z,-0.85
2023-01-20T21:41:27.525Z,0.12
2023-01-20T21:44:12.743Z,0.74
2023-01-20T21:46:40.534Z,0.51
2023-01-20T21:49:27.201Z,0.40
2023-01-20T21:52:14.070Z,0.75
2023-01-20T21:54:41.422Z,0.52
2023-01-20T21:57:08.492Z,0.54
2023-01-20T21:59:35.631Z,0.68
2023-01-20T22:02:02.254Z,0.30
2023-01-20T22:04:29.057Z,0.76
2023-01-20T22:06:55.963Z,0.78
2023-01-20T22:09:22.501Z,-0.16
2023-01-20T22:11:49.725Z,-0.12
2023-01-20T22:14:16.489Z,0.46
2023-01-20T22:16:43.243Z,0.37
2023-01-20T22:19:12.891Z,-0.15
2023-01-20T22:21:39.964Z,-0.58
2023-01-20T22:24:07.024Z,0.20
2023-01-20T22:26:33.675Z,-0.10
2023-01-20T22:29:00.623Z,0.35
2023-01-20T22:31:28.534Z,0.18
2023-01-20T22:33:57.361Z,0.71
2023-01-20T22:36:25.357Z,-0.35
2023-01-20T22:38:53.493Z,-0.22
2023-01-20T22:41:21.236Z,-1.09
2023-01-20T22:43:48.381Z,0.75
2023-01-20T22:46:17.422Z,-0.16
2023-01-20T22:48:45.049Z,0.69
2023-01-20T22:51:19.650Z,0.72
2023-01-20T22:53:46.927Z,-0.33
2023-01-20T22:56:16.034Z,0.37
2023-01-20T22:58:43.624Z,0.65
2023-01-20T23:01:18.226Z,-0.34
2023-01-20T23:03:46.006Z,-0.11
2023-01-20T23:06:13.541Z,-0.39
2023-01-20T23:08:41.284Z,-0.97
2023-01-20T23:11:11.741Z,-1.04
2023-01-20T23:13:39.681Z,0.00
2023-01-20T23:16:10.083Z,-0.80
2023-01-20T23:18:37.170Z,0.54
2023-01-20T23:21:06.240Z,-0.53
2023-01-20T23:23:33.603Z,-0.90
2023-01-20T23:26:14.353Z,0.58
2023-01-20T23:28:42.152Z,0.62
2023-01-20T23:31:11.759Z,-0.91
2023-01-20T23:33:39.033Z,-0.09
2023-01-20T23:36:13.362Z,-0.69
2023-01-20T23:38:40.999Z,-1.00
2023-01-20T23:41:07.947Z,-0.97
2023-01-20T23:43:34.753Z,-0.10
2023-01-20T23:46:04.719Z,-0.02
2023-01-20T23:48:32.006Z,-0.04
2023-01-20T23:51:02.036Z,0.20
2023-01-20T23:53:30.858Z,-0.54
2023-01-20T23:56:06.984Z,0.54
2023-01-20T23:58:33.658Z,0.33
