createdAt,value
2017-05-24T00:05:17.729Z,102423.70
2017-05-24T00:07:43.798Z,102420.69
2017-05-24T00:10:09.745Z,102415.70
2017-05-24T00:12:35.642Z,102412.58
2017-05-24T00:17:57.945Z,102410.32
2017-05-24T00:20:23.955Z,102412.06
2017-05-24T00:22:49.962Z,102404.47
2017-05-24T00:25:15.898Z,102393.34
2017-05-24T00:27:41.835Z,102385.70
2017-05-24T00:38:57.199Z,102388.52
2017-05-24T00:41:23.228Z,102390.73
2017-05-24T00:43:49.233Z,102389.86
2017-05-24T00:49:17.607Z,102386.37
2017-05-24T00:51:43.485Z,102383.64
2017-05-24T00:54:09.386Z,102377.98
2017-05-24T00:56:35.518Z,102372.23
2017-05-24T00:59:01.350Z,102377.90
2017-05-24T01:01:27.313Z,102376.55
2017-05-24T01:03:53.225Z,102374.77
2017-05-24T01:06:19.166Z,102369.00
2017-05-24T01:08:45.028Z,102366.75
2017-05-24T01:11:10.942Z,102370.78
2017-05-24T01:13:36.879Z,102362.78
2017-05-24T01:18:59.430Z,102375.84
2017-05-24T01:21:25.336Z,102374.52
2017-05-24T01:23:51.268Z,102377.62
2017-05-24T01:26:17.209Z,102376.74
2017-05-24T01:28:43.895Z,102381.69
2017-05-24T01:31:15.891Z,102377.25
2017-05-24T01:33:41.817Z,102377.73
2017-05-24T01:36:07.665Z,102367.91
2017-05-24T01:38:34.363Z,102369.26
2017-05-24T01:41:00.283Z,102374.27
2017-05-24T01:43:26.206Z,102380.53
2017-05-24T01:57:39.105Z,102381.59
2017-05-24T02:17:46.100Z,102359.86
2017-05-24T02:20:11.993Z,102367.45
2017-05-24T02:22:37.922Z,102359.82
2017-05-24T02:25:03.835Z,102358.95
2017-05-24T02:27:29.687Z,102361.60
2017-05-24T02:38:46.376Z,102359.38
2017-05-24T02:41:12.365Z,102367.89
2017-05-24T02:43:38.241Z,102359.38
2017-05-24T02:57:50.901Z,102342.45
2017-05-24T03:03:19.611Z,102353.28
2017-05-24T03:05:45.598Z,102356.88
2017-05-24T03:08:11.497Z,102359.57
2017-05-24T03:10:38.157Z,102353.80
2017-05-24T03:13:04.036Z,102358.26
2017-05-24T03:18:26.450Z,102363.20
2017-05-24T03:20:52.302Z,102366.77
2017-05-24T03:23:18.246Z,102369.49
2017-05-24T03:25:44.875Z,102370.88
2017-05-24T03:28:10.790Z,102374.47
2017-05-24T03:39:26.217Z,102358.41
2017-05-24T03:41:52.215Z,102363.35
2017-05-24T03:44:18.088Z,102356.20
2017-05-24T03:58:29.820Z,102334.80
2017-05-24T04:18:34.699Z,102368.41
2017-05-24T04:21:00.611Z,102368.91
2017-05-24T04:23:26.486Z,102372.04
2017-05-24T04:25:52.427Z,102376.03
2017-05-24T04:28:18.324Z,102368.91
2017-05-24T04:39:34.872Z,102379.74
2017-05-24T04:42:00.836Z,102385.13
2017-05-24T04:44:26.714Z,102390.09
2017-05-24T04:58:38.663Z,102373.45
2017-05-24T05:18:43.207Z,102393.70
2017-05-24T05:21:09.159Z,102394.12
2017-05-24T05:23:35.071Z,102398.16
2017-05-24T05:26:00.981Z,102403.11
2017-05-24T05:28:26.883Z,102403.54
2017-05-24T05:39:42.265Z,102398.45
2017-05-24T05:42:08.209Z,102400.56
2017-05-24T05:44:34.199Z,102407.14
2017-05-24T05:58:45.984Z,102412.59
2017-05-24T06:18:51.798Z,102431.34
2017-05-24T06:21:17.675Z,102437.31
2017-05-24T06:26:20.814Z,102449.16
2017-05-24T06:28:46.759Z,102450.95
2017-05-24T06:31:12.869Z,102455.77
2017-05-24T06:33:38.737Z,102463.28
2017-05-24T06:36:04.591Z,102475.13
2017-05-24T06:38:30.445Z,102477.61
2017-05-24T06:40:57.090Z,102479.21
2017-05-24T06:43:23.084Z,102475.56
2017-05-24T06:45:48.996Z,102475.00
2017-05-24T06:48:14.927Z,102477.06
2017-05-24T06:50:40.780Z,102482.90
2017-05-24T06:53:06.649Z,102489.64
2017-05-24T06:55:32.541Z,102485.52
2017-05-24T06:57:59.162Z,102481.91
2017-05-24T07:00:25.122Z,102485.47
2017-05-24T07:02:51.750Z,102492.20
2017-05-24T07:05:18.376Z,102492.70
2017-05-24T07:07:44.249Z,102485.25
2017-05-24T07:10:10.115Z,102484.52
2017-05-24T07:12:36.142Z,102486.92
2017-05-24T07:15:02.063Z,102482.03
2017-05-24T07:17:27.955Z,102480.75
2017-05-24T07:19:53.890Z,102482.09
2017-05-24T07:22:19.802Z,102478.81
2017-05-24T07:24:45.745Z,102475.22
2017-05-24T07:27:11.644Z,102476.63
2017-05-24T07:29:37.549Z,102486.02
2017-05-24T07:32:03.421Z,102484.83
2017-05-24T07:34:30.059Z,102497.34
2017-05-24T07:36:56.708Z,102496.69
2017-05-24T07:39:23.326Z,102498.82
2017-05-24T07:41:49.264Z,102501.28
2017-05-24T07:44:15.238Z,102498.63
2017-05-24T07:46:41.156Z,102503.59
2017-05-24T07:49:07.147Z,102506.03
2017-05-24T07:51:33.053Z,102502.78
2017-05-24T07:53:59.854Z,102504.25
2017-05-24T07:56:25.777Z,102499.88
2017-05-24T07:58:51.753Z,102497.73
2017-05-24T08:01:17.658Z,102491.30
2017-05-24T08:03:44.333Z,102487.27
2017-05-24T08:06:10.198Z,102488.66
2017-05-24T08:08:36.111Z,102481.49
2017-05-24T08:11:02.093Z,102483.09
2017-05-24T08:13:28.023Z,102479.15
2017-05-24T08:15:54.044Z,102478.77
2017-05-24T08:18:19.938Z,102483.30
2017-05-24T08:20:45.843Z,102487.86
2017-05-24T08:23:11.822Z,102494.69
2017-05-24T08:25:37.730Z,102496.61
2017-05-24T08:28:03.663Z,102493.53
2017-05-24T08:30:29.559Z,102481.04
2017-05-24T08:32:55.458Z,102492.94
2017-05-24T08:35:21.449Z,102495.02
2017-05-24T08:37:47.313Z,102495.86
2017-05-24T08:40:13.921Z,102496.09
2017-05-24T08:42:39.845Z,102504.56
2017-05-24T08:45:06.216Z,102503.28
2017-05-24T08:47:32.808Z,102499.22
2017-05-24T08:49:58.713Z,102511.55
2017-05-24T08:52:24.719Z,102509.56
2017-05-24T08:54:50.881Z,102505.94
2017-05-24T08:57:16.798Z,102508.42
2017-05-24T08:59:42.724Z,102505.94
2017-05-24T09:02:11.340Z,102513.23
2017-05-24T09:04:37.419Z,102507.95
2017-05-24T09:07:03.290Z,102511.59
2017-05-24T09:09:29.201Z,102513.20
2017-05-24T09:11:55.117Z,102509.91
2017-05-24T09:14:20.990Z,102508.02
2017-05-24T09:16:46.854Z,102510.64
2017-05-24T09:19:12.777Z,102518.17
2017-05-24T09:21:38.696Z,102513.03
2017-05-24T09:24:04.572Z,102517.09
2017-05-24T09:26:30.433Z,102510.36
2017-05-24T09:28:56.360Z,102514.52
2017-05-24T09:31:22.278Z,102508.02
2017-05-24T09:33:48.259Z,102506.44
2017-05-24T09:36:14.132Z,102506.73
2017-05-24T09:38:40.045Z,102505.68
2017-05-24T09:41:05.958Z,102506.05
2017-05-24T09:43:31.881Z,102509.10
2017-05-24T09:45:57.828Z,102514.81
2017-05-24T09:48:24.435Z,102510.73
2017-05-24T09:50:50.453Z,102507.11
2017-05-24T09:53:16.378Z,102507.14
2017-05-24T09:55:42.296Z,102506.27
2017-05-24T09:58:08.211Z,102509.50
2017-05-24T10:00:34.078Z,102518.05
2017-05-24T10:03:00.858Z,102516.33
2017-05-24T10:05:26.741Z,102508.73
2017-05-24T10:07:53.421Z,102511.39
2017-05-24T10:10:19.366Z,102509.17
2017-05-24T10:12:45.300Z,102509.10
2017-05-24T10:15:11.329Z,102514.52
2017-05-24T10:17:37.261Z,102516.70
2017-05-24T10:20:03.121Z,102517.13
2017-05-24T10:22:28.971Z,102517.57
2017-05-24T10:24:54.823Z,102516.62
2017-05-24T10:27:21.595Z,102518.81
2017-05-24T10:29:47.471Z,102527.31
2017-05-24T10:32:13.334Z,102535.86
2017-05-24T10:34:39.189Z,102543.84
2017-05-24T10:37:05.070Z,102532.58
2017-05-24T10:39:30.938Z,102526.11
2017-05-24T10:42:02.827Z,102534.15
2017-05-24T10:44:29.653Z,102526.38
2017-05-24T10:46:55.502Z,102523.21
2017-05-24T10:49:22.081Z,102513.76
2017-05-24T10:51:47.960Z,102511.39
2017-05-24T10:54:14.068Z,102511.39
2017-05-24T10:56:40.022Z,102512.20
2017-05-24T10:59:05.878Z,102510.78
2017-05-24T11:01:31.702Z,102507.58
2017-05-24T11:03:57.607Z,102505.33
2017-05-24T11:06:23.446Z,102497.69
2017-05-24T11:08:49.362Z,102492.78
2017-05-24T11:11:16.006Z,102502.97
2017-05-24T11:13:41.899Z,102504.78
2017-05-24T11:16:07.762Z,102506.56
2017-05-24T11:18:33.617Z,102502.06
2017-05-24T11:20:59.504Z,102506.97
2017-05-24T11:23:25.387Z,102498.16
2017-05-24T11:25:51.306Z,102500.42
2017-05-24T11:28:17.180Z,102493.47
2017-05-24T11:30:43.040Z,102492.53
2017-05-24T11:33:08.937Z,102498.34
2017-05-24T11:35:34.777Z,102492.42
2017-05-24T11:38:00.710Z,102488.86
2017-05-24T11:40:26.590Z,102482.09
2017-05-24T11:42:52.479Z,102493.11
2017-05-24T11:45:18.345Z,102496.16
2017-05-24T11:47:44.237Z,102492.78
2017-05-24T11:50:10.081Z,102497.87
2017-05-24T11:52:36.695Z,102492.30
2017-05-24T11:55:02.630Z,102492.19
2017-05-24T11:57:28.509Z,102498.36
2017-05-24T11:59:54.356Z,102496.03
2017-05-24T12:02:20.251Z,102504.55
2017-05-24T12:04:46.097Z,102498.14
2017-05-24T12:07:12.038Z,102502.69
2017-05-24T12:09:37.895Z,102495.05
2017-05-24T12:12:03.758Z,102497.70
2017-05-24T12:14:29.653Z,102495.41
2017-05-24T12:16:55.550Z,102493.12
2017-05-24T12:19:21.420Z,102502.98
2017-05-24T12:21:47.262Z,102499.73
2017-05-24T12:24:13.151Z,102500.53
2017-05-24T12:26:38.958Z,102494.23
2017-05-24T12:29:04.802Z,102493.84
2017-05-24T12:31:30.646Z,102495.22
2017-05-24T12:33:56.527Z,102496.21
2017-05-24T12:36:22.494Z,102495.89
2017-05-24T12:38:48.346Z,102483.26
2017-05-24T12:41:14.243Z,102486.42
2017-05-24T12:43:40.103Z,102491.89
2017-05-24T12:46:06.025Z,102489.74
2017-05-24T12:48:31.951Z,102486.54
2017-05-24T12:50:57.794Z,102483.92
2017-05-24T12:53:23.740Z,102486.61
2017-05-24T12:55:49.631Z,102480.32
2017-05-24T12:58:15.461Z,102487.48
2017-05-24T13:00:41.315Z,102495.53
2017-05-24T13:03:07.171Z,102493.70
2017-05-24T13:05:33.090Z,102495.09
2017-05-24T13:07:58.929Z,102495.09
2017-05-24T13:10:24.798Z,102492.03
2017-05-24T13:12:50.697Z,102502.25
2017-05-24T13:15:17.311Z,102495.96
2017-05-24T13:17:43.244Z,102500.00
2017-05-24T13:20:09.094Z,102495.92
2017-05-24T13:22:34.952Z,102499.52
2017-05-24T13:25:00.790Z,102497.27
2017-05-24T13:27:26.682Z,102497.74
2017-05-24T13:29:52.683Z,102497.23
2017-05-24T13:32:18.540Z,102507.09
2017-05-24T13:34:44.375Z,102501.74
2017-05-24T13:37:10.290Z,102511.09
2017-05-24T13:39:36.115Z,102508.40
2017-05-24T13:42:01.982Z,102507.53
2017-05-24T13:44:27.857Z,102504.80
2017-05-24T13:46:53.808Z,102496.28
2017-05-24T13:49:19.671Z,102498.50
2017-05-24T13:51:45.554Z,102498.43
2017-05-24T13:54:11.477Z,102499.73
2017-05-24T13:56:38.057Z,102495.66
2017-05-24T13:59:03.992Z,102501.81
2017-05-24T14:01:29.835Z,102494.13
2017-05-24T14:03:56.442Z,102502.53
2017-05-24T14:06:22.282Z,102493.94
2017-05-24T14:08:48.133Z,102496.98
2017-05-24T14:11:13.992Z,102499.12
2017-05-24T14:13:39.868Z,102492.80
2017-05-24T14:16:06.464Z,102486.38
2017-05-24T14:18:32.304Z,102486.86
2017-05-24T14:20:58.162Z,102487.73
2017-05-24T14:23:24.017Z,102488.13
2017-05-24T14:25:49.875Z,102494.70
2017-05-24T14:28:15.919Z,102491.46
2017-05-24T14:30:41.809Z,102491.58
2017-05-24T14:33:07.685Z,102492.53
2017-05-24T14:35:33.552Z,102489.76
2017-05-24T14:37:59.473Z,102491.55
2017-05-24T14:40:25.422Z,102491.50
2017-05-24T14:42:51.252Z,102493.17
2017-05-24T14:45:17.091Z,102498.00
2017-05-24T14:47:42.964Z,102497.89
2017-05-24T14:50:08.916Z,102496.58
2017-05-24T14:52:34.843Z,102492.90
2017-05-24T14:55:00.812Z,102492.11
2017-05-24T14:57:26.845Z,102493.81
2017-05-24T14:59:52.770Z,102491.35
2017-05-24T15:02:18.704Z,102494.21
2017-05-24T15:04:44.641Z,102493.09
2017-05-24T15:07:11.216Z,102489.49
2017-05-24T15:09:37.231Z,102490.77
2017-05-24T15:12:03.154Z,102486.92
2017-05-24T15:14:28.975Z,102484.51
2017-05-24T15:16:54.857Z,102488.19
2017-05-24T15:19:20.713Z,102491.28
2017-05-24T15:21:46.679Z,102484.70
2017-05-24T15:24:12.760Z,102491.09
2017-05-24T15:26:38.595Z,102484.67
2017-05-24T15:29:04.515Z,102484.94
2017-05-24T15:31:30.313Z,102490.09
2017-05-24T15:33:56.164Z,102492.35
2017-05-24T15:36:22.050Z,102490.57
2017-05-24T15:38:48.051Z,102494.73
2017-05-24T15:41:14.712Z,102492.75
2017-05-24T15:43:40.541Z,102496.71
2017-05-24T15:46:06.383Z,102492.44
2017-05-24T15:48:32.245Z,102500.00
2017-05-24T15:50:58.206Z,102495.25
2017-05-24T15:53:24.051Z,102500.08
2017-05-24T15:55:49.947Z,102498.19
2017-05-24T15:58:15.797Z,102501.87
2017-05-24T16:00:41.680Z,102504.60
2017-05-24T16:03:07.523Z,102495.20
2017-05-24T16:05:33.374Z,102505.00
2017-05-24T16:07:59.227Z,102498.89
2017-05-24T16:10:25.183Z,102496.28
2017-05-24T16:12:51.053Z,102499.17
2017-05-24T16:15:16.924Z,102500.23
2017-05-24T16:17:42.771Z,102504.41
2017-05-24T16:20:08.703Z,102498.70
2017-05-24T16:22:34.552Z,102503.41
2017-05-24T16:25:00.471Z,102500.20
2017-05-24T16:27:26.314Z,102499.88
2017-05-24T16:29:52.216Z,102501.27
2017-05-24T16:32:18.191Z,102505.59
2017-05-24T16:34:44.068Z,102497.55
2017-05-24T16:37:09.931Z,102508.56
2017-05-24T16:39:36.545Z,102498.89
2017-05-24T16:42:02.399Z,102503.45
2017-05-24T16:44:28.266Z,102502.70
2017-05-24T16:46:54.176Z,102503.17
2017-05-24T16:49:20.120Z,102500.98
2017-05-24T16:51:45.970Z,102506.62
2017-05-24T16:54:12.555Z,102498.61
2017-05-24T16:56:38.418Z,102498.89
2017-05-24T16:59:05.012Z,102503.17
2017-05-24T17:01:30.921Z,102507.45
2017-05-24T17:21:35.797Z,102517.17
2017-05-24T17:24:01.701Z,102513.20
2017-05-24T17:26:27.698Z,102511.58
2017-05-24T17:28:53.564Z,102509.55
2017-05-24T17:31:19.808Z,102513.84
2017-05-24T17:42:35.096Z,102519.86
2017-05-24T17:45:00.969Z,102517.13
2017-05-24T17:47:26.945Z,102523.55
2017-05-24T18:01:38.754Z,102526.05
2017-05-24T18:21:44.308Z,102531.34
2017-05-24T18:24:10.210Z,102536.82
2017-05-24T18:26:36.065Z,102541.77
2017-05-24T18:29:01.950Z,102543.78
2017-05-24T18:31:27.819Z,102542.48
2017-05-24T18:42:43.912Z,102540.75
2017-05-24T18:45:09.750Z,102540.36
2017-05-24T18:47:35.719Z,102540.44
2017-05-24T19:01:47.996Z,102550.61
2017-05-24T19:21:54.604Z,102551.00
2017-05-24T19:24:21.220Z,102553.08
2017-05-24T19:26:47.120Z,102555.80
2017-05-24T19:29:12.958Z,102550.89
2017-05-24T19:31:38.815Z,102549.19
2017-05-24T19:42:54.764Z,102551.30
2017-05-24T19:45:20.627Z,102560.32
2017-05-24T19:47:46.522Z,102566.11
2017-05-24T20:01:58.210Z,102571.60
2017-05-24T20:07:26.439Z,102567.64
2017-05-24T20:09:52.384Z,102577.60
2017-05-24T20:12:18.231Z,102570.44
2017-05-24T20:14:44.088Z,102578.55
2017-05-24T20:17:09.935Z,102575.86
2017-05-24T20:22:32.711Z,102586.70
2017-05-24T20:24:59.322Z,102584.44
2017-05-24T20:27:25.274Z,102582.66
2017-05-24T20:29:51.136Z,102589.02
2017-05-24T20:32:16.978Z,102588.63
2017-05-24T20:43:32.379Z,102585.49
2017-05-24T20:45:58.244Z,102582.80
2017-05-24T20:48:24.220Z,102582.77
2017-05-24T21:02:36.101Z,102586.84
2017-05-24T21:22:40.897Z,102586.61
2017-05-24T21:25:06.856Z,102587.13
2017-05-24T21:27:32.768Z,102587.56
2017-05-24T21:29:58.614Z,102601.45
2017-05-24T21:32:24.580Z,102597.45
2017-05-24T21:43:39.888Z,102592.20
2017-05-24T21:46:05.778Z,102589.52
2017-05-24T21:48:31.614Z,102581.92
2017-05-24T22:02:45.002Z,102585.59
2017-05-24T22:22:52.948Z,102588.30
2017-05-24T22:25:18.905Z,102585.20
2017-05-24T22:27:44.791Z,102585.68
2017-05-24T22:30:10.639Z,102583.46
2017-05-24T22:32:36.583Z,102581.17
2017-05-24T22:43:51.954Z,102584.34
2017-05-24T22:46:17.855Z,102591.06
2017-05-24T22:48:43.774Z,102587.94
2017-05-24T23:02:55.404Z,102592.95
2017-05-24T23:23:01.313Z,102591.70
2017-05-24T23:25:27.157Z,102589.92
2017-05-24T23:27:53.038Z,102585.92
2017-05-24T23:30:19.018Z,102591.30
2017-05-24T23:32:44.866Z,102591.78
2017-05-24T23:35:10.709Z,102590.00
2017-05-24T23:43:29.495Z,102587.34
2017-05-24T23:45:55.354Z,102581.99
2017-05-24T23:48:21.198Z,102581.09
