createdAt,value
2019-03-01T00:30:27.242Z,0.90
2019-03-01T00:34:09.052Z,1.00
2019-03-01T00:37:56.077Z,1.00
2019-03-01T00:46:21.979Z,0.90
2019-03-01T01:14:27.231Z,0.70
2019-03-01T01:18:21.615Z,0.70
2019-03-01T01:21:29.004Z,0.70
2019-03-01T01:26:33.196Z,0.70
2019-03-01T01:28:47.715Z,0.70
2019-03-01T01:34:13.931Z,0.70
2019-03-01T01:36:30.718Z,0.70
2019-03-01T01:39:33.789Z,0.60
2019-03-01T01:42:36.896Z,0.60
2019-03-01T01:45:55.440Z,0.50
2019-03-01T01:53:24.451Z,0.50
2019-03-01T01:56:28.181Z,0.50
2019-03-01T01:59:31.474Z,0.50
2019-03-01T02:02:37.900Z,0.40
2019-03-01T02:05:41.090Z,0.40
2019-03-01T02:08:45.059Z,0.40
2019-03-01T02:11:49.528Z,0.40
2019-03-01T02:14:52.604Z,0.40
2019-03-01T02:17:55.634Z,0.30
2019-03-01T02:20:58.765Z,0.30
2019-03-01T02:24:03.231Z,0.30
2019-03-01T02:27:38.131Z,0.20
2019-03-01T02:31:31.178Z,0.20
2019-03-01T02:34:35.685Z,0.10
2019-03-01T02:37:52.397Z,0.00
2019-03-01T02:41:14.561Z,-0.10
2019-03-01T02:44:20.174Z,-0.10
2019-03-01T02:47:23.393Z,-0.20
2019-03-01T02:50:31.742Z,-0.20
2019-03-01T02:53:34.724Z,-0.20
2019-03-01T02:56:37.590Z,-0.20
2019-03-01T02:59:40.781Z,-0.20
2019-03-01T03:02:50.077Z,-0.20
2019-03-01T03:06:10.858Z,-0.30
2019-03-01T03:09:13.766Z,-0.30
2019-03-01T03:12:16.777Z,-0.30
2019-03-01T03:15:27.559Z,-0.30
2019-03-01T03:18:30.566Z,-0.40
2019-03-01T03:22:03.472Z,-0.40
2019-03-01T03:25:13.695Z,-0.40
2019-03-01T03:28:18.478Z,-0.50
2019-03-01T03:31:22.021Z,-0.50
2019-03-01T03:34:29.122Z,-0.60
2019-03-01T03:37:32.180Z,-0.60
2019-03-01T03:40:35.388Z,-0.70
2019-03-01T03:43:38.462Z,-0.80
2019-03-01T03:46:53.783Z,-0.80
2019-03-01T03:53:58.286Z,-0.90
2019-03-01T03:57:01.616Z,-0.80
2019-03-01T04:00:15.792Z,-0.80
2019-03-01T04:03:20.699Z,-0.80
2019-03-01T04:06:26.827Z,-0.80
2019-03-01T04:09:33.960Z,-0.80
2019-03-01T04:12:40.766Z,-0.80
2019-03-01T04:15:44.251Z,-0.70
2019-03-01T04:18:49.789Z,-0.70
2019-03-01T04:21:56.048Z,-0.70
2019-03-01T04:24:59.162Z,-0.70
2019-03-01T04:28:08.461Z,-0.70
2019-03-01T04:31:11.781Z,-0.60
2019-03-01T04:34:19.120Z,-0.50
2019-03-01T04:37:22.439Z,-0.40
2019-03-01T04:40:25.939Z,-0.30
2019-03-01T04:43:33.317Z,-0.20
2019-03-01T04:46:46.266Z,0.00
2019-03-01T04:49:52.451Z,0.10
2019-03-01T04:52:56.094Z,0.20
2019-03-01T04:55:59.317Z,0.30
2019-03-01T04:59:06.458Z,0.30
2019-03-01T05:02:11.227Z,0.40
2019-03-01T05:05:15.430Z,0.50
2019-03-01T05:12:43.213Z,0.60
2019-03-01T05:15:46.630Z,0.70
2019-03-01T05:18:49.635Z,0.70
2019-03-01T05:21:57.039Z,0.70
2019-03-01T05:24:59.822Z,0.70
2019-03-01T05:28:02.836Z,0.80
2019-03-01T05:31:08.186Z,0.80
2019-03-01T05:34:12.956Z,0.80
2019-03-01T05:37:15.776Z,0.80
2019-03-01T05:40:26.644Z,0.80
2019-03-01T05:43:32.058Z,0.70
2019-03-01T05:46:36.836Z,0.60
2019-03-01T05:49:42.566Z,0.60
2019-03-01T05:52:45.688Z,0.50
2019-03-01T05:55:48.606Z,0.40
2019-03-01T05:59:09.377Z,0.40
2019-03-01T06:03:08.666Z,0.30
2019-03-01T06:06:13.182Z,0.20
2019-03-01T06:09:46.974Z,0.20
2019-03-01T06:13:32.789Z,0.20
2019-03-01T06:17:19.510Z,0.20
2019-03-01T06:21:03.308Z,0.30
2019-03-01T06:24:43.919Z,0.30
2019-03-01T06:28:39.403Z,0.40
2019-03-01T06:32:20.772Z,0.40
2019-03-01T06:35:51.300Z,0.40
2019-03-01T06:39:39.962Z,0.50
2019-03-01T06:43:36.757Z,0.60
2019-03-01T06:47:18.266Z,0.60
2019-03-01T06:50:36.308Z,0.70
2019-03-01T06:53:39.235Z,0.90
2019-03-01T06:56:42.054Z,1.00
2019-03-01T06:59:45.054Z,1.10
2019-03-01T07:02:48.456Z,1.30
2019-03-01T07:05:51.300Z,1.30
2019-03-01T07:08:54.068Z,1.40
2019-03-01T07:11:56.878Z,1.60
2019-03-01T07:14:59.760Z,1.70
2019-03-01T07:18:02.647Z,1.70
2019-03-01T07:21:05.513Z,1.80
2019-03-01T07:24:08.516Z,1.80
2019-03-01T07:27:12.378Z,1.80
2019-03-01T07:30:15.590Z,1.80
2019-03-01T07:33:18.523Z,2.00
2019-03-01T07:36:21.457Z,2.10
2019-03-01T07:39:24.484Z,2.20
2019-03-01T07:42:27.513Z,2.20
2019-03-01T07:45:30.652Z,2.30
2019-03-01T07:48:33.684Z,2.30
2019-03-01T07:51:36.479Z,2.30
2019-03-01T07:54:39.466Z,2.20
2019-03-01T07:57:42.197Z,2.20
2019-03-01T08:00:47.216Z,2.20
2019-03-01T08:03:52.995Z,2.20
2019-03-01T08:06:54.729Z,2.20
2019-03-01T08:09:57.540Z,2.30
2019-03-01T08:13:00.599Z,2.40
2019-03-01T08:16:03.764Z,2.40
2019-03-01T08:19:06.813Z,2.60
2019-03-01T08:22:09.747Z,2.60
2019-03-01T08:25:12.810Z,2.70
2019-03-01T08:28:18.447Z,2.80
2019-03-01T08:31:21.208Z,2.90
2019-03-01T08:34:25.146Z,3.20
2019-03-01T08:37:28.156Z,3.40
2019-03-01T08:40:30.971Z,3.50
2019-03-01T08:43:35.742Z,3.60
2019-03-01T08:46:42.016Z,3.70
2019-03-01T08:49:43.638Z,3.80
2019-03-01T08:52:46.682Z,4.00
2019-03-01T08:55:52.058Z,4.20
2019-03-01T08:58:55.119Z,4.30
2019-03-01T09:02:02.864Z,4.40
2019-03-01T09:05:09.981Z,4.40
2019-03-01T09:08:15.910Z,4.40
2019-03-01T09:11:19.054Z,4.60
2019-03-01T09:14:26.280Z,4.60
2019-03-01T09:17:28.732Z,4.70
2019-03-01T09:20:37.707Z,4.80
2019-03-01T09:23:39.597Z,4.80
2019-03-01T09:26:42.864Z,4.80
2019-03-01T09:29:46.289Z,5.00
2019-03-01T09:32:49.325Z,5.10
2019-03-01T09:36:06.706Z,5.00
2019-03-01T09:39:10.780Z,5.00
2019-03-01T09:42:20.295Z,5.00
2019-03-01T09:45:24.308Z,5.00
2019-03-01T09:48:27.619Z,5.00
2019-03-01T09:51:32.678Z,5.10
2019-03-01T09:54:35.630Z,5.20
2019-03-01T09:57:38.506Z,5.20
2019-03-01T10:00:44.161Z,5.20
2019-03-01T10:03:48.295Z,5.30
2019-03-01T10:06:51.733Z,5.30
2019-03-01T10:09:58.161Z,5.50
2019-03-01T10:13:01.555Z,5.50
2019-03-01T10:16:04.823Z,5.70
2019-03-01T10:19:07.747Z,5.80
2019-03-01T10:22:11.866Z,5.90
2019-03-01T10:25:14.938Z,5.70
2019-03-01T10:28:20.302Z,5.80
2019-03-01T10:31:23.412Z,5.80
2019-03-01T10:34:26.396Z,5.90
2019-03-01T10:41:58.767Z,6.20
2019-03-01T10:45:02.033Z,6.10
2019-03-01T10:48:06.126Z,6.20
2019-03-01T10:51:09.924Z,6.30
2019-03-01T10:54:12.897Z,6.30
2019-03-01T10:57:15.786Z,6.30
2019-03-01T11:00:20.812Z,6.00
2019-03-01T11:03:23.696Z,5.90
2019-03-01T11:06:26.603Z,5.90
2019-03-01T11:09:29.592Z,6.00
2019-03-01T11:12:32.701Z,6.00
2019-03-01T11:15:35.751Z,6.10
2019-03-01T11:18:38.735Z,6.10
2019-03-01T11:21:41.653Z,6.20
2019-03-01T11:24:44.577Z,6.40
2019-03-01T11:27:47.522Z,6.60
2019-03-01T11:30:50.328Z,6.60
2019-03-01T11:33:53.089Z,6.70
2019-03-01T11:36:55.882Z,6.80
2019-03-01T11:39:58.673Z,6.90
2019-03-01T11:43:01.589Z,7.00
2019-03-01T11:46:04.737Z,7.20
2019-03-01T11:49:07.967Z,7.10
2019-03-01T11:52:12.795Z,7.00
2019-03-01T11:55:31.088Z,7.00
2019-03-01T11:58:34.096Z,6.80
2019-03-01T12:01:36.962Z,6.80
2019-03-01T12:04:39.860Z,7.10
2019-03-01T12:07:42.742Z,7.90
2019-03-01T12:10:45.584Z,8.50
2019-03-01T12:13:48.376Z,9.30
2019-03-01T12:16:51.222Z,9.40
2019-03-01T12:19:54.131Z,9.60
2019-03-01T12:22:57.655Z,9.70
2019-03-01T12:26:01.029Z,9.70
2019-03-01T12:29:03.725Z,9.40
2019-03-01T12:32:08.190Z,9.60
2019-03-01T12:35:11.430Z,10.30
2019-03-01T12:38:16.315Z,9.80
2019-03-01T12:41:19.047Z,10.00
2019-03-01T12:44:21.946Z,9.80
2019-03-01T12:47:24.670Z,10.50
2019-03-01T12:50:27.418Z,10.90
2019-03-01T12:53:30.264Z,11.70
2019-03-01T12:56:33.051Z,11.50
2019-03-01T12:59:35.829Z,11.40
2019-03-01T13:02:38.716Z,11.10
2019-03-01T13:05:42.596Z,10.90
2019-03-01T13:08:47.678Z,10.70
2019-03-01T13:11:51.354Z,10.50
2019-03-01T13:14:54.831Z,10.30
2019-03-01T13:17:57.558Z,10.30
2019-03-01T13:21:00.524Z,10.60
2019-03-01T13:24:03.444Z,11.40
2019-03-01T13:27:06.332Z,12.30
2019-03-01T13:30:15.187Z,12.20
2019-03-01T13:33:18.076Z,12.70
2019-03-01T13:36:20.906Z,11.60
2019-03-01T13:39:23.638Z,10.60
2019-03-01T13:42:26.538Z,10.40
2019-03-01T13:45:29.255Z,10.00
2019-03-01T13:48:32.320Z,9.70
2019-03-01T13:51:35.292Z,9.40
2019-03-01T13:54:38.839Z,9.30
2019-03-01T13:57:41.831Z,9.50
2019-03-01T14:00:45.588Z,9.90
2019-03-01T14:03:49.482Z,9.20
2019-03-01T14:06:52.192Z,8.50
2019-03-01T14:09:54.950Z,8.20
2019-03-01T14:12:57.832Z,8.10
2019-03-01T14:16:00.778Z,7.90
2019-03-01T14:19:03.877Z,8.50
2019-03-01T14:22:10.350Z,9.10
2019-03-01T14:25:12.374Z,9.10
2019-03-01T14:28:16.395Z,9.20
2019-03-01T14:31:19.267Z,9.90
2019-03-01T14:34:22.225Z,10.40
2019-03-01T14:37:25.084Z,10.90
2019-03-01T14:40:27.926Z,11.00
2019-03-01T14:43:30.813Z,11.90
2019-03-01T14:46:33.732Z,12.50
2019-03-01T14:49:36.618Z,11.80
2019-03-01T14:52:39.419Z,10.20
2019-03-01T14:55:45.178Z,8.80
2019-03-01T14:58:55.926Z,8.30
2019-03-01T15:02:19.764Z,8.30
2019-03-01T15:05:22.633Z,9.20
2019-03-01T15:08:26.589Z,9.60
2019-03-01T15:11:29.453Z,9.00
2019-03-01T15:14:32.356Z,9.70
2019-03-01T15:17:35.069Z,10.00
2019-03-01T15:20:37.809Z,9.50
2019-03-01T15:23:52.674Z,8.60
2019-03-01T15:27:00.307Z,8.10
2019-03-01T15:30:01.785Z,7.30
2019-03-01T15:33:04.771Z,6.60
2019-03-01T15:36:07.590Z,6.20
2019-03-01T15:39:23.698Z,6.00
2019-03-01T15:42:26.509Z,5.80
2019-03-01T15:45:29.314Z,5.60
2019-03-01T15:48:34.346Z,5.40
2019-03-01T15:51:38.141Z,5.20
2019-03-01T15:54:41.343Z,5.10
2019-03-01T15:57:44.259Z,4.90
2019-03-01T16:00:48.395Z,4.80
2019-03-01T16:03:54.075Z,4.70
2019-03-01T16:06:56.569Z,4.60
2019-03-01T16:10:01.274Z,4.50
2019-03-01T16:13:08.520Z,4.40
2019-03-01T16:16:10.783Z,4.30
2019-03-01T16:19:14.637Z,4.20
2019-03-01T16:22:25.137Z,4.10
2019-03-01T16:25:28.091Z,4.00
2019-03-01T16:28:32.174Z,4.00
2019-03-01T16:31:38.891Z,3.90
2019-03-01T16:34:42.378Z,3.80
2019-03-01T16:37:47.329Z,3.80
2019-03-01T16:40:50.418Z,3.60
2019-03-01T16:43:53.484Z,3.50
2019-03-01T16:46:56.386Z,3.40
2019-03-01T16:50:02.749Z,3.30
2019-03-01T16:53:07.607Z,3.20
2019-03-01T16:56:10.614Z,3.10
2019-03-01T16:59:13.515Z,3.00
2019-03-01T17:02:16.499Z,3.00
2019-03-01T17:05:19.345Z,2.90
2019-03-01T17:08:22.377Z,2.80
2019-03-01T17:11:25.294Z,2.70
2019-03-01T17:14:28.260Z,2.70
2019-03-01T17:17:33.138Z,2.70
2019-03-01T17:20:38.400Z,2.60
2019-03-01T17:23:41.523Z,2.60
2019-03-01T17:26:44.284Z,2.60
2019-03-01T17:29:46.985Z,2.50
2019-03-01T17:32:49.866Z,2.40
2019-03-01T17:35:52.719Z,2.40
2019-03-01T17:38:55.604Z,2.30
2019-03-01T17:41:58.382Z,2.30
2019-03-01T17:45:01.566Z,2.30
2019-03-01T17:48:04.340Z,2.30
2019-03-01T17:51:07.207Z,2.20
2019-03-01T17:54:10.027Z,2.20
2019-03-01T17:57:12.966Z,2.10
2019-03-01T18:00:21.634Z,2.10
2019-03-01T18:03:24.707Z,2.00
2019-03-01T18:06:32.582Z,2.00
2019-03-01T18:09:36.658Z,2.00
2019-03-01T18:16:40.963Z,1.90
2019-03-01T18:19:43.930Z,1.90
2019-03-01T18:22:46.831Z,1.80
2019-03-01T18:25:49.798Z,1.80
2019-03-01T18:28:52.505Z,1.80
2019-03-01T18:31:55.311Z,1.80
2019-03-01T18:34:57.938Z,1.70
2019-03-01T18:38:01.598Z,1.60
2019-03-01T18:41:17.595Z,1.60
2019-03-01T18:44:22.308Z,1.60
2019-03-01T18:47:27.916Z,1.50
2019-03-01T18:50:31.177Z,1.50
2019-03-01T18:53:34.450Z,1.50
2019-03-01T18:56:37.404Z,1.50
2019-03-01T18:59:40.087Z,1.40
2019-03-01T19:02:42.996Z,1.40
2019-03-01T19:05:45.671Z,1.40
2019-03-01T19:08:48.438Z,1.30
2019-03-01T19:11:53.100Z,1.30
2019-03-01T19:14:58.581Z,1.30
2019-03-01T19:18:01.307Z,1.20
2019-03-01T19:21:04.698Z,1.20
2019-03-01T19:24:10.219Z,1.20
2019-03-01T19:27:15.574Z,1.20
2019-03-01T19:30:19.008Z,1.20
2019-03-01T19:33:21.718Z,1.20
2019-03-01T19:36:26.534Z,1.20
2019-03-01T19:39:29.368Z,1.20
2019-03-01T19:42:32.942Z,1.30
2019-03-01T19:45:37.499Z,1.40
2019-03-01T19:48:41.605Z,1.40
2019-03-01T19:51:44.624Z,1.50
2019-03-01T19:54:47.343Z,1.40
2019-03-01T19:57:50.205Z,1.40
2019-03-01T20:00:52.966Z,1.30
2019-03-01T20:03:57.150Z,1.20
2019-03-01T20:07:01.360Z,1.10
2019-03-01T20:10:05.985Z,1.00
2019-03-01T20:13:08.770Z,1.00
2019-03-01T20:16:11.710Z,0.90
2019-03-01T20:19:17.002Z,0.90
2019-03-01T20:22:19.453Z,0.80
2019-03-01T20:25:22.547Z,0.80
2019-03-01T20:28:25.284Z,0.80
2019-03-01T20:31:28.079Z,0.80
2019-03-01T20:34:31.327Z,0.70
2019-03-01T20:37:34.119Z,0.70
2019-03-01T20:40:37.114Z,0.70
2019-03-01T20:43:41.762Z,0.70
2019-03-01T20:46:44.979Z,0.70
2019-03-01T20:49:47.909Z,0.70
2019-03-01T20:52:53.734Z,0.70
2019-03-01T20:55:56.607Z,0.70
2019-03-01T20:58:59.297Z,0.70
2019-03-01T21:02:01.886Z,0.80
2019-03-01T21:05:05.497Z,0.70
2019-03-01T21:08:08.342Z,0.60
2019-03-01T21:11:11.136Z,0.60
2019-03-01T21:14:13.825Z,0.60
2019-03-01T21:17:20.373Z,0.60
2019-03-01T21:20:23.156Z,0.60
2019-03-01T21:23:26.009Z,0.60
2019-03-01T21:26:28.728Z,0.70
2019-03-01T21:29:31.639Z,0.70
2019-03-01T21:32:34.256Z,0.70
2019-03-01T21:35:38.964Z,0.70
2019-03-01T21:38:41.684Z,0.70
2019-03-01T21:41:44.801Z,0.70
2019-03-01T21:44:48.273Z,0.70
2019-03-01T21:47:51.139Z,0.70
2019-03-01T21:50:53.837Z,0.70
2019-03-01T21:53:56.645Z,0.70
2019-03-01T21:56:59.360Z,0.70
2019-03-01T22:00:02.035Z,0.80
2019-03-01T22:03:11.452Z,0.80
2019-03-01T22:06:14.655Z,0.80
2019-03-01T22:09:20.734Z,0.80
2019-03-01T22:12:24.630Z,0.80
2019-03-01T22:15:27.081Z,0.80
2019-03-01T22:18:30.062Z,0.80
2019-03-01T22:21:32.773Z,0.80
2019-03-01T22:24:35.523Z,0.80
2019-03-01T22:27:38.157Z,0.70
2019-03-01T22:30:40.847Z,0.70
2019-03-01T22:33:43.463Z,0.70
2019-03-01T22:36:46.178Z,0.70
2019-03-01T22:39:51.478Z,0.60
2019-03-01T22:42:53.751Z,0.50
2019-03-01T22:45:56.480Z,0.50
2019-03-01T22:48:59.225Z,0.40
2019-03-01T22:52:02.894Z,0.30
2019-03-01T22:55:06.772Z,0.30
2019-03-01T22:58:09.400Z,0.30
2019-03-01T23:01:20.027Z,0.30
2019-03-01T23:04:22.777Z,0.20
2019-03-01T23:07:26.455Z,0.20
2019-03-01T23:10:29.888Z,0.20
2019-03-01T23:13:32.689Z,0.20
2019-03-01T23:16:35.396Z,0.20
2019-03-01T23:19:39.244Z,0.30
2019-03-01T23:22:42.794Z,0.30
2019-03-01T23:25:47.618Z,0.30
2019-03-01T23:28:50.383Z,0.30
2019-03-01T23:31:53.005Z,0.40
2019-03-01T23:34:55.624Z,0.40
2019-03-01T23:37:58.378Z,0.40
2019-03-01T23:41:01.088Z,0.40
2019-03-01T23:44:06.574Z,0.50
2019-03-01T23:47:08.559Z,0.50
2019-03-01T23:50:11.366Z,0.50
2019-03-01T23:53:13.981Z,0.50
2019-03-01T23:56:17.810Z,0.50
2019-03-01T23:59:23.839Z,0.50
