createdAt,value
2018-09-03T00:00:02.078Z,30.27
2018-09-03T00:04:58.809Z,30.23
2018-09-03T00:09:55.824Z,30.13
2018-09-03T00:14:52.664Z,31.63
2018-09-03T00:19:49.581Z,31.40
2018-09-03T00:24:46.459Z,31.93
2018-09-03T00:29:43.476Z,31.50
2018-09-03T00:34:46.105Z,33.37
2018-09-03T00:39:49.316Z,33.23
2018-09-03T00:44:51.724Z,31.90
2018-09-03T00:49:48.510Z,30.70
2018-09-03T00:54:45.486Z,30.80
2018-09-03T00:59:42.451Z,30.87
2018-09-03T01:04:39.278Z,31.17
2018-09-03T01:09:36.245Z,30.10
2018-09-03T01:14:33.013Z,29.67
2018-09-03T01:19:29.962Z,30.37
2018-09-03T01:24:26.821Z,31.03
2018-09-03T01:29:23.809Z,30.77
2018-09-03T01:34:20.535Z,30.93
2018-09-03T01:39:17.480Z,30.13
2018-09-03T01:44:15.299Z,31.37
2018-09-03T01:49:12.664Z,30.80
2018-09-03T01:54:09.390Z,31.97
2018-09-03T01:59:06.432Z,29.73
2018-09-03T02:04:03.164Z,31.50
2018-09-03T02:09:00.173Z,30.33
2018-09-03T02:13:57.115Z,29.77
2018-09-03T02:18:54.063Z,30.00
2018-09-03T02:23:51.050Z,30.37
2018-09-03T02:28:48.880Z,30.47
2018-09-03T02:33:45.765Z,30.80
2018-09-03T02:38:42.714Z,30.30
2018-09-03T02:43:39.442Z,29.87
2018-09-03T02:48:37.211Z,28.90
2018-09-03T02:53:34.069Z,30.50
2018-09-03T02:58:30.994Z,30.33
2018-09-03T03:03:28.063Z,30.03
2018-09-03T03:08:24.952Z,29.53
2018-09-03T03:13:22.220Z,30.37
2018-09-03T03:18:19.044Z,31.17
2018-09-03T03:23:15.981Z,32.43
2018-09-03T03:28:12.719Z,31.33
2018-09-03T03:33:09.794Z,30.83
2018-09-03T03:38:06.655Z,30.60
2018-09-03T03:43:03.906Z,32.43
2018-09-03T03:48:00.669Z,32.37
2018-09-03T03:52:58.534Z,32.87
2018-09-03T03:57:55.381Z,33.73
2018-09-03T04:02:52.497Z,32.80
2018-09-03T04:07:49.332Z,32.77
2018-09-03T04:12:51.785Z,34.13
2018-09-03T04:17:48.669Z,33.80
2018-09-03T04:22:45.664Z,34.50
2018-09-03T04:27:42.442Z,35.60
2018-09-03T04:32:39.455Z,35.90
2018-09-03T04:37:36.364Z,35.70
2018-09-03T04:42:33.368Z,35.90
2018-09-03T04:47:30.177Z,38.03
2018-09-03T04:52:27.662Z,35.63
2018-09-03T04:57:24.485Z,37.90
2018-09-03T05:02:21.475Z,37.00
2018-09-03T05:07:18.275Z,36.37
2018-09-03T05:12:15.371Z,36.33
2018-09-03T05:17:12.174Z,35.63
2018-09-03T05:22:09.220Z,36.33
2018-09-03T05:27:06.532Z,36.60
2018-09-03T05:32:03.449Z,35.37
2018-09-03T05:37:00.493Z,35.97
2018-09-03T05:41:57.259Z,35.13
2018-09-03T05:46:54.397Z,34.80
2018-09-03T05:51:51.246Z,34.87
2018-09-03T05:56:48.186Z,34.57
2018-09-03T06:01:44.999Z,34.80
2018-09-03T06:06:42.247Z,35.50
2018-09-03T06:11:39.286Z,34.57
2018-09-03T06:16:36.187Z,34.60
2018-09-03T06:21:32.913Z,31.83
2018-09-03T06:26:29.841Z,34.13
2018-09-03T06:31:26.712Z,34.27
2018-09-03T06:36:23.658Z,33.03
2018-09-03T06:41:20.616Z,33.90
2018-09-03T06:46:18.700Z,33.07
2018-09-03T06:51:15.847Z,34.90
2018-09-03T06:56:12.628Z,33.07
2018-09-03T07:01:09.690Z,33.60
2018-09-03T07:06:06.428Z,33.20
2018-09-03T07:11:03.725Z,32.73
2018-09-03T07:16:00.544Z,34.20
2018-09-03T07:20:57.725Z,33.47
2018-09-03T07:25:54.537Z,33.87
2018-09-03T07:30:51.552Z,32.47
2018-09-03T07:35:48.301Z,33.50
2018-09-03T07:40:45.475Z,33.67
2018-09-03T07:45:42.448Z,33.93
2018-09-03T07:50:40.008Z,33.37
2018-09-03T07:55:37.534Z,35.50
2018-09-03T08:00:34.557Z,35.87
2018-09-03T08:05:31.356Z,34.77
2018-09-03T08:10:28.169Z,34.60
2018-09-03T08:15:24.937Z,34.87
2018-09-03T08:20:22.102Z,35.17
2018-09-03T08:25:18.936Z,37.07
2018-09-03T08:30:16.021Z,36.33
2018-09-03T08:35:12.869Z,36.87
2018-09-03T08:40:10.153Z,35.50
2018-09-03T08:45:06.897Z,35.83
2018-09-03T08:50:03.860Z,36.47
2018-09-03T08:55:00.766Z,36.53
2018-09-03T08:59:58.243Z,35.33
2018-09-03T09:04:55.058Z,36.53
2018-09-03T09:09:52.056Z,34.93
2018-09-03T09:14:48.824Z,34.93
2018-09-03T09:19:45.661Z,34.80
2018-09-03T09:24:43.562Z,35.70
2018-09-03T09:29:40.698Z,34.97
2018-09-03T09:34:37.522Z,35.90
2018-09-03T09:39:34.531Z,35.93
2018-09-03T09:44:31.218Z,35.07
2018-09-03T09:49:28.332Z,33.97
2018-09-03T09:54:25.108Z,36.13
2018-09-03T09:59:22.678Z,35.00
2018-09-03T10:04:19.442Z,36.70
2018-09-03T10:09:16.384Z,34.07
2018-09-03T10:14:13.138Z,34.20
2018-09-03T10:19:10.434Z,32.70
2018-09-03T10:24:07.376Z,29.70
2018-09-03T10:29:07.750Z,32.00
2018-09-03T10:34:04.687Z,31.73
2018-09-03T10:39:01.624Z,31.20
2018-09-03T10:43:58.419Z,30.57
2018-09-03T10:48:55.365Z,31.27
2018-09-03T10:53:52.118Z,27.57
2018-09-03T10:58:49.360Z,28.80
2018-09-03T11:03:46.121Z,28.27
2018-09-03T11:08:43.114Z,27.60
2018-09-03T11:13:39.912Z,27.53
2018-09-03T11:18:37.829Z,27.87
2018-09-03T11:23:34.648Z,28.70
2018-09-03T11:28:31.801Z,28.53
2018-09-03T11:33:28.777Z,29.27
2018-09-03T11:38:26.007Z,30.07
2018-09-03T11:43:22.770Z,29.03
2018-09-03T11:48:19.770Z,28.37
2018-09-03T11:53:16.899Z,26.90
2018-09-03T11:58:13.973Z,28.73
2018-09-03T12:03:10.913Z,29.80
2018-09-03T12:08:07.819Z,29.03
2018-09-03T12:13:05.070Z,28.90
2018-09-03T12:18:01.842Z,33.60
2018-09-03T12:22:58.910Z,29.30
2018-09-03T12:27:55.798Z,28.23
2018-09-03T12:32:52.951Z,28.80
2018-09-03T12:37:49.827Z,29.83
2018-09-03T12:42:46.982Z,29.00
2018-09-03T12:47:44.835Z,29.37
2018-09-03T12:52:44.019Z,32.07
2018-09-03T12:57:40.932Z,31.20
2018-09-03T13:02:39.413Z,32.00
2018-09-03T13:07:34.757Z,30.37
2018-09-03T13:12:32.069Z,31.13
2018-09-03T13:17:29.207Z,30.93
2018-09-03T13:22:26.285Z,29.83
2018-09-03T13:27:23.105Z,31.95
2018-09-03T13:32:20.350Z,29.42
2018-09-03T13:37:17.612Z,29.87
2018-09-03T13:42:14.822Z,28.55
2018-09-03T13:47:11.827Z,31.23
2018-09-03T13:52:09.424Z,27.25
2018-09-03T13:57:08.108Z,26.73
2018-09-03T14:02:05.898Z,28.38
2018-09-03T14:07:03.174Z,27.10
2018-09-03T14:12:00.194Z,27.82
2018-09-03T14:16:57.529Z,27.87
2018-09-03T14:21:54.970Z,27.42
2018-09-03T14:26:51.758Z,26.97
2018-09-03T14:31:48.711Z,27.15
2018-09-03T14:36:45.488Z,26.00
2018-09-03T14:41:43.889Z,23.87
2018-09-03T14:46:40.700Z,23.35
2018-09-03T14:51:37.897Z,23.55
2018-09-03T14:56:34.910Z,25.52
2018-09-03T15:01:32.030Z,25.85
2018-09-03T15:06:28.870Z,23.07
2018-09-03T15:11:25.953Z,21.52
2018-09-03T15:16:22.686Z,21.42
2018-09-03T15:21:19.708Z,20.68
2018-09-03T15:26:16.560Z,21.23
2018-09-03T15:31:13.403Z,22.35
2018-09-03T15:36:10.342Z,21.68
2018-09-03T15:41:07.828Z,19.87
2018-09-03T15:46:05.045Z,17.77
2018-09-03T15:51:02.267Z,20.95
2018-09-03T15:56:00.629Z,21.00
2018-09-03T16:00:57.498Z,18.60
2018-09-03T16:05:54.523Z,19.70
2018-09-03T16:10:51.337Z,19.45
2018-09-03T16:15:48.800Z,18.62
2018-09-03T16:20:45.616Z,18.02
2018-09-03T16:25:42.737Z,17.23
2018-09-03T16:30:39.590Z,16.85
2018-09-03T16:35:36.684Z,15.20
2018-09-03T16:40:33.952Z,14.38
2018-09-03T16:45:30.873Z,14.98
2018-09-03T16:50:27.999Z,15.75
2018-09-03T16:55:24.898Z,16.97
2018-09-03T17:00:22.104Z,18.20
2018-09-03T17:05:18.981Z,18.67
2018-09-03T17:10:16.032Z,19.73
2018-09-03T17:15:12.758Z,21.95
2018-09-03T17:20:09.743Z,20.92
2018-09-03T17:25:06.585Z,23.80
2018-09-03T17:30:03.688Z,24.10
2018-09-03T17:35:00.478Z,23.57
2018-09-03T17:39:57.495Z,26.53
2018-09-03T17:44:54.382Z,26.97
2018-09-03T17:49:51.333Z,27.60
2018-09-03T17:54:48.196Z,29.47
2018-09-03T17:59:45.550Z,28.80
2018-09-03T18:04:42.309Z,31.33
2018-09-03T18:09:39.769Z,34.20
2018-09-03T18:14:36.569Z,34.37
2018-09-03T18:19:33.609Z,32.70
2018-09-03T18:24:30.349Z,35.83
2018-09-03T18:29:27.328Z,35.00
2018-09-03T18:34:24.324Z,33.93
2018-09-03T18:39:21.958Z,31.07
2018-09-03T18:44:18.780Z,35.53
2018-09-03T18:49:15.896Z,35.97
2018-09-03T18:54:12.654Z,35.63
2018-09-03T18:59:09.843Z,38.20
2018-09-03T19:04:06.587Z,36.40
2018-09-03T19:09:04.681Z,33.93
2018-09-03T19:14:02.101Z,35.00
2018-09-03T19:18:59.435Z,36.13
2018-09-03T19:23:56.267Z,38.27
2018-09-03T19:28:53.138Z,37.53
2018-09-03T19:33:49.984Z,34.90
2018-09-03T19:38:47.240Z,34.50
2018-09-03T19:43:44.200Z,38.83
2018-09-03T19:48:40.980Z,34.73
2018-09-03T19:53:37.916Z,35.53
2018-09-03T19:58:34.724Z,35.87
2018-09-03T20:03:31.860Z,36.97
2018-09-03T20:08:28.884Z,36.23
2018-09-03T20:13:25.886Z,36.27
2018-09-03T20:18:23.634Z,39.07
2018-09-03T20:23:20.908Z,37.37
2018-09-03T20:28:17.782Z,41.13
2018-09-03T20:33:15.243Z,39.07
2018-09-03T20:38:12.552Z,38.47
2018-09-03T20:43:09.362Z,37.20
2018-09-03T20:48:06.345Z,36.97
2018-09-03T20:53:03.181Z,35.70
2018-09-03T20:58:00.190Z,37.43
2018-09-03T21:02:57.358Z,35.27
2018-09-03T21:07:54.200Z,37.10
2018-09-03T21:12:51.056Z,35.60
2018-09-03T21:17:47.847Z,34.93
2018-09-03T21:22:44.642Z,35.43
2018-09-03T21:27:41.715Z,36.33
2018-09-03T21:32:39.143Z,34.93
2018-09-03T21:37:36.429Z,35.70
2018-09-03T21:42:33.445Z,37.67
2018-09-03T21:47:30.289Z,38.40
2018-09-03T21:52:27.457Z,40.17
2018-09-03T21:57:24.250Z,38.80
2018-09-03T22:02:21.243Z,38.23
2018-09-03T22:07:17.993Z,36.63
2018-09-03T22:12:15.610Z,37.40
2018-09-03T22:17:12.911Z,38.13
2018-09-03T22:22:09.851Z,38.57
2018-09-03T22:27:06.176Z,37.90
2018-09-03T22:32:03.494Z,36.67
2018-09-03T22:37:00.274Z,36.63
2018-09-03T22:41:57.216Z,33.77
2018-09-03T22:46:54.034Z,34.53
2018-09-03T22:51:50.963Z,34.50
2018-09-03T22:56:47.775Z,34.43
2018-09-03T23:01:44.786Z,34.50
2018-09-03T23:06:41.583Z,35.40
2018-09-03T23:11:38.723Z,33.73
2018-09-03T23:16:35.969Z,36.73
2018-09-03T23:21:32.857Z,34.40
2018-09-03T23:26:30.146Z,36.53
2018-09-03T23:31:27.538Z,34.73
2018-09-03T23:36:24.795Z,32.50
2018-09-03T23:41:21.586Z,33.97
2018-09-03T23:46:18.637Z,33.93
2018-09-03T23:51:15.354Z,35.27
2018-09-03T23:56:12.368Z,36.13
