createdAt,value
2023-03-30T00:04:14.412Z,45.03
2023-03-30T00:09:18.008Z,42.70
2023-03-30T00:14:23.607Z,44.53
2023-03-30T00:19:27.100Z,38.13
2023-03-30T00:24:30.524Z,39.58
2023-03-30T00:29:35.517Z,38.50
2023-03-30T00:34:39.328Z,32.28
2023-03-30T00:39:43.017Z,28.85
2023-03-30T00:45:20.470Z,29.63
2023-03-30T00:50:27.622Z,28.77
2023-03-30T00:55:34.057Z,29.67
2023-03-30T01:00:40.622Z,29.83
2023-03-30T01:05:46.312Z,27.40
2023-03-30T01:10:49.888Z,24.88
2023-03-30T01:16:08.122Z,24.63
2023-03-30T01:21:56.503Z,22.40
2023-03-30T01:27:03.750Z,20.75
2023-03-30T01:32:55.856Z,22.40
2023-03-30T01:38:29.854Z,22.30
2023-03-30T01:43:40.719Z,24.92
2023-03-30T01:48:50.355Z,19.55
2023-03-30T01:53:59.405Z,14.18
2023-03-30T01:59:12.312Z,12.55
2023-03-30T02:04:15.964Z,12.65
2023-03-30T02:09:23.908Z,12.15
2023-03-30T02:14:32.952Z,12.10
2023-03-30T02:19:58.226Z,11.10
2023-03-30T02:25:02.873Z,13.30
2023-03-30T02:30:10.167Z,12.45
2023-03-30T02:35:38.529Z,10.93
2023-03-30T02:40:54.187Z,12.32
2023-03-30T02:46:15.090Z,13.27
2023-03-30T02:51:40.577Z,12.82
2023-03-30T03:01:58.301Z,11.52
2023-03-30T03:07:02.790Z,12.40
2023-03-30T03:12:07.203Z,13.13
2023-03-30T03:17:13.865Z,12.90
2023-03-30T03:22:17.951Z,11.25
2023-03-30T03:27:21.633Z,8.87
2023-03-30T03:32:26.532Z,10.18
2023-03-30T03:42:33.137Z,8.32
2023-03-30T03:47:38.023Z,9.93
2023-03-30T03:57:45.229Z,9.00
2023-03-30T04:02:50.152Z,9.13
2023-03-30T04:13:00.542Z,7.90
2023-03-30T04:18:06.765Z,7.10
2023-03-30T04:23:16.523Z,7.93
2023-03-30T04:28:24.762Z,8.40
2023-03-30T04:33:29.656Z,8.30
2023-03-30T04:43:36.412Z,8.32
2023-03-30T04:48:41.557Z,6.35
2023-03-30T04:53:45.112Z,6.43
2023-03-30T04:58:48.950Z,6.85
2023-03-30T05:03:54.308Z,6.05
2023-03-30T05:08:58.182Z,5.85
2023-03-30T05:14:01.620Z,5.57
2023-03-30T05:19:06.613Z,6.32
2023-03-30T05:29:13.360Z,6.22
2023-03-30T05:34:18.353Z,8.93
2023-03-30T05:39:23.429Z,6.30
2023-03-30T05:44:26.942Z,6.03
2023-03-30T05:49:32.228Z,5.43
2023-03-30T05:54:35.734Z,6.88
2023-03-30T05:59:39.478Z,6.15
2023-03-30T06:04:44.399Z,4.95
2023-03-30T06:09:48.243Z,5.00
2023-03-30T06:14:51.708Z,4.32
2023-03-30T06:19:56.733Z,4.10
2023-03-30T06:25:00.536Z,4.50
2023-03-30T06:30:04.995Z,4.88
2023-03-30T06:35:10.469Z,3.20
2023-03-30T06:40:14.948Z,3.92
2023-03-30T06:45:18.577Z,2.75
2023-03-30T06:50:23.725Z,2.47
2023-03-30T06:55:27.436Z,2.45
2023-03-30T07:00:31.368Z,5.13
2023-03-30T07:05:36.266Z,2.10
2023-03-30T07:15:42.956Z,2.53
2023-03-30T07:20:48.244Z,3.47
2023-03-30T07:25:51.865Z,2.45
2023-03-30T07:30:55.439Z,3.72
2023-03-30T07:36:00.371Z,5.53
2023-03-30T07:46:13.116Z,3.95
2023-03-30T07:51:18.839Z,3.63
2023-03-30T07:56:22.426Z,3.28
2023-03-30T08:01:26.785Z,5.25
2023-03-30T08:06:31.817Z,2.75
2023-03-30T08:11:36.218Z,2.63
2023-03-30T08:16:39.761Z,2.72
2023-03-30T08:21:44.858Z,1.63
2023-03-30T08:26:48.334Z,1.90
2023-03-30T08:31:52.929Z,4.07
2023-03-30T08:36:58.311Z,2.35
2023-03-30T08:42:12.628Z,3.38
2023-03-30T08:47:23.429Z,3.40
2023-03-30T08:52:28.386Z,1.83
2023-03-30T09:02:47.510Z,6.25
2023-03-30T09:08:02.312Z,4.03
2023-03-30T09:13:07.724Z,1.60
2023-03-30T09:18:17.124Z,3.15
2023-03-30T09:23:21.945Z,3.22
2023-03-30T09:33:43.466Z,4.60
2023-03-30T09:38:48.805Z,2.63
2023-03-30T09:43:53.721Z,2.97
2023-03-30T09:54:17.733Z,3.55
2023-03-30T09:59:23.474Z,5.60
2023-03-30T10:04:27.053Z,3.78
2023-03-30T10:09:31.929Z,3.22
2023-03-30T10:19:48.178Z,3.58
2023-03-30T10:24:57.429Z,2.00
2023-03-30T10:30:10.558Z,7.03
2023-03-30T10:35:20.663Z,2.22
2023-03-30T10:40:28.966Z,3.38
2023-03-30T10:45:38.967Z,2.95
2023-03-30T10:50:51.177Z,4.57
2023-03-30T10:56:03.136Z,5.25
2023-03-30T11:01:16.626Z,4.82
2023-03-30T11:06:25.249Z,3.28
2023-03-30T11:11:36.747Z,3.42
2023-03-30T11:16:47.829Z,7.10
2023-03-30T11:21:59.811Z,6.07
2023-03-30T11:27:12.140Z,6.00
2023-03-30T11:32:26.105Z,7.72
2023-03-30T11:37:35.166Z,6.55
2023-03-30T11:42:40.408Z,4.50
2023-03-30T11:47:59.632Z,6.22
2023-03-30T11:53:14.610Z,5.82
2023-03-30T11:58:28.603Z,3.88
2023-03-30T12:03:40.312Z,3.63
2023-03-30T12:09:01.206Z,4.70
2023-03-30T12:14:16.169Z,4.70
2023-03-30T12:19:26.224Z,4.78
2023-03-30T12:24:36.818Z,6.60
2023-03-30T12:30:02.296Z,8.48
2023-03-30T12:35:40.273Z,7.38
2023-03-30T12:40:47.688Z,4.60
2023-03-30T12:46:02.863Z,6.63
2023-03-30T12:51:15.823Z,5.50
2023-03-30T12:56:31.542Z,3.38
2023-03-30T13:01:47.287Z,6.88
2023-03-30T13:06:53.888Z,4.68
2023-03-30T13:12:26.457Z,7.78
2023-03-30T13:17:51.007Z,6.95
2023-03-30T13:23:01.692Z,4.60
2023-03-30T13:28:49.209Z,6.63
2023-03-30T13:34:04.097Z,12.70
2023-03-30T13:39:19.102Z,13.32
2023-03-30T13:44:40.416Z,5.78
2023-03-30T13:49:54.105Z,5.85
2023-03-30T13:54:58.126Z,4.82
2023-03-30T14:00:08.262Z,9.82
2023-03-30T14:05:16.569Z,6.30
2023-03-30T14:10:22.333Z,7.47
2023-03-30T14:15:30.162Z,5.60
2023-03-30T14:20:47.776Z,6.22
2023-03-30T14:25:55.639Z,6.80
2023-03-30T14:31:03.282Z,8.68
2023-03-30T14:36:12.045Z,6.75
2023-03-30T14:41:19.762Z,8.13
2023-03-30T14:46:26.203Z,8.50
2023-03-30T14:51:40.594Z,7.70
2023-03-30T14:56:45.482Z,7.47
2023-03-30T15:06:54.869Z,7.43
2023-03-30T15:12:01.014Z,7.35
2023-03-30T15:17:11.853Z,11.38
2023-03-30T15:22:25.889Z,9.60
2023-03-30T15:27:29.698Z,8.15
2023-03-30T15:32:36.405Z,10.10
2023-03-30T15:37:54.542Z,11.73
2023-03-30T15:43:14.753Z,10.23
2023-03-30T15:48:22.341Z,9.02
2023-03-30T15:53:37.204Z,8.88
2023-03-30T15:58:41.653Z,8.40
2023-03-30T16:03:54.380Z,8.48
2023-03-30T16:08:59.551Z,12.07
2023-03-30T16:14:04.638Z,10.40
2023-03-30T16:19:12.111Z,9.55
2023-03-30T16:24:17.004Z,9.25
2023-03-30T16:34:25.538Z,12.80
2023-03-30T16:39:31.429Z,7.73
2023-03-30T16:44:36.492Z,11.75
2023-03-30T16:49:40.043Z,11.75
2023-03-30T16:54:45.062Z,9.63
2023-03-30T16:59:48.615Z,13.10
2023-03-30T17:04:52.313Z,10.80
2023-03-30T17:09:58.012Z,9.18
2023-03-30T17:15:01.452Z,8.43
2023-03-30T17:20:22.632Z,11.05
2023-03-30T17:25:27.563Z,8.93
2023-03-30T17:35:35.970Z,12.10
2023-03-30T17:40:41.016Z,12.30
2023-03-30T17:45:46.566Z,8.75
2023-03-30T17:50:51.406Z,7.07
2023-03-30T17:55:56.412Z,9.18
2023-03-30T18:01:01.159Z,11.25
2023-03-30T18:06:04.670Z,11.82
2023-03-30T18:11:09.754Z,14.70
2023-03-30T18:16:14.105Z,9.00
2023-03-30T18:21:17.722Z,12.10
2023-03-30T18:26:22.743Z,10.07
2023-03-30T18:31:26.460Z,7.32
2023-03-30T18:36:29.950Z,8.32
2023-03-30T18:41:34.818Z,11.85
2023-03-30T18:51:41.517Z,10.82
2023-03-30T18:56:47.940Z,10.02
2023-03-30T19:01:51.474Z,13.52
2023-03-30T19:06:55.217Z,10.48
2023-03-30T19:12:00.177Z,13.65
2023-03-30T19:17:03.908Z,10.85
2023-03-30T19:22:07.798Z,8.73
2023-03-30T19:27:12.782Z,10.82
2023-03-30T19:32:17.223Z,8.80
2023-03-30T19:37:20.840Z,10.32
2023-03-30T19:42:26.811Z,9.80
2023-03-30T19:47:32.042Z,10.23
2023-03-30T19:52:35.614Z,10.70
2023-03-30T19:57:40.611Z,8.45
2023-03-30T20:02:46.234Z,9.23
2023-03-30T20:07:50.821Z,7.82
2023-03-30T20:12:56.048Z,11.07
2023-03-30T20:17:59.675Z,9.05
2023-03-30T20:23:04.165Z,8.25
2023-03-30T20:28:09.144Z,8.27
2023-03-30T20:38:15.866Z,9.63
2023-03-30T20:43:20.741Z,8.55
2023-03-30T20:53:31.668Z,6.65
2023-03-30T20:58:37.576Z,10.32
2023-03-30T21:03:44.868Z,9.05
2023-03-30T21:08:48.901Z,9.25
2023-03-30T21:13:54.715Z,6.47
2023-03-30T21:18:58.156Z,6.10
2023-03-30T21:24:02.372Z,6.20
2023-03-30T21:29:07.236Z,7.70
2023-03-30T21:39:14.396Z,4.75
2023-03-30T21:44:19.844Z,6.97
2023-03-30T21:49:23.321Z,6.03
2023-03-30T21:54:27.164Z,5.25
2023-03-30T21:59:32.236Z,4.60
2023-03-30T22:04:35.921Z,5.22
2023-03-30T22:09:39.445Z,6.53
2023-03-30T22:14:44.319Z,7.10
2023-03-30T22:24:54.671Z,4.53
2023-03-30T22:29:59.528Z,5.47
2023-03-30T22:40:07.754Z,5.53
2023-03-30T22:45:13.313Z,6.13
2023-03-30T22:50:17.652Z,4.15
2023-03-30T22:55:21.678Z,5.38
2023-03-30T23:00:26.838Z,3.90
2023-03-30T23:05:33.592Z,5.38
2023-03-30T23:10:37.755Z,5.22
2023-03-30T23:15:42.870Z,4.70
2023-03-30T23:20:46.815Z,4.47
2023-03-30T23:25:51.454Z,4.73
2023-03-30T23:30:57.924Z,6.07
2023-03-30T23:36:01.486Z,7.25
2023-03-30T23:41:05.013Z,5.70
2023-03-30T23:46:10.720Z,4.47
2023-03-30T23:51:14.452Z,5.60
2023-03-30T23:56:18.209Z,8.18
