createdAt,value
2023-05-16T00:00:46.511Z,0.81
2023-05-16T00:01:46.579Z,0.83
2023-05-16T00:02:48.830Z,0.83
2023-05-16T00:03:47.048Z,0.81
2023-05-16T00:04:46.657Z,0.81
2023-05-16T00:05:46.736Z,0.82
2023-05-16T00:06:46.759Z,0.83
2023-05-16T00:07:46.804Z,0.81
2023-05-16T00:08:46.847Z,0.80
2023-05-16T00:09:46.880Z,0.83
2023-05-16T00:10:46.941Z,0.80
2023-05-16T00:11:47.005Z,0.81
2023-05-16T00:12:47.053Z,0.81
2023-05-16T00:13:47.124Z,0.82
2023-05-16T00:14:47.213Z,0.80
2023-05-16T00:15:47.281Z,0.79
2023-05-16T00:16:47.426Z,0.80
2023-05-16T00:17:47.472Z,0.80
2023-05-16T00:18:47.551Z,0.80
2023-05-16T00:19:47.594Z,0.79
2023-05-16T00:20:47.659Z,0.79
2023-05-16T00:21:47.738Z,0.79
2023-05-16T00:22:47.804Z,0.78
2023-05-16T00:23:47.874Z,0.79
2023-05-16T00:24:47.967Z,0.79
2023-05-16T00:25:48.097Z,0.79
2023-05-16T00:26:48.110Z,0.78
2023-05-16T00:27:48.188Z,0.78
2023-05-16T00:28:48.253Z,0.79
2023-05-16T00:29:48.339Z,0.80
2023-05-16T00:30:48.415Z,0.78
2023-05-16T00:31:48.548Z,0.80
2023-05-16T00:32:48.558Z,0.80
2023-05-16T00:33:48.568Z,0.79
2023-05-16T00:34:48.663Z,0.77
2023-05-16T00:35:48.678Z,0.76
2023-05-16T00:36:48.721Z,0.78
2023-05-16T00:37:48.745Z,0.77
2023-05-16T00:38:48.765Z,0.78
2023-05-16T00:39:48.787Z,0.78
2023-05-16T00:40:48.818Z,0.78
2023-05-16T00:41:49.457Z,0.77
2023-05-16T00:42:48.855Z,0.78
2023-05-16T00:43:48.896Z,0.77
2023-05-16T00:44:48.966Z,0.77
2023-05-16T00:45:48.974Z,0.75
2023-05-16T00:46:48.998Z,0.76
2023-05-16T00:47:49.088Z,0.77
2023-05-16T00:48:49.017Z,0.77
2023-05-16T00:49:49.041Z,0.76
2023-05-16T00:50:49.069Z,0.76
2023-05-16T00:51:49.143Z,0.76
2023-05-16T00:52:49.120Z,0.75
2023-05-16T00:53:49.127Z,0.77
2023-05-16T00:54:49.141Z,0.75
2023-05-16T00:55:49.191Z,0.77
2023-05-16T00:56:49.217Z,0.76
2023-05-16T00:57:49.245Z,0.76
2023-05-16T00:58:49.256Z,0.76
2023-05-16T00:59:49.270Z,0.76
2023-05-16T01:00:49.286Z,0.75
2023-05-16T01:01:49.425Z,0.78
2023-05-16T01:02:49.347Z,0.74
2023-05-16T01:03:49.438Z,0.74
2023-05-16T01:04:49.363Z,0.76
2023-05-16T01:05:49.407Z,0.77
2023-05-16T01:06:49.455Z,0.75
2023-05-16T01:07:49.433Z,0.76
2023-05-16T01:08:49.452Z,0.73
2023-05-16T01:09:49.995Z,0.74
2023-05-16T01:10:49.495Z,0.74
2023-05-16T01:11:49.501Z,0.73
2023-05-16T01:12:49.605Z,0.75
2023-05-16T01:13:49.592Z,0.74
2023-05-16T01:14:49.537Z,0.74
2023-05-16T01:15:49.566Z,0.73
2023-05-16T01:16:49.577Z,0.74
2023-05-16T01:17:49.612Z,0.75
2023-05-16T01:18:49.630Z,0.73
2023-05-16T01:19:49.609Z,0.71
2023-05-16T01:20:49.628Z,0.74
2023-05-16T01:21:49.646Z,0.72
2023-05-16T01:22:49.654Z,0.74
2023-05-16T01:23:49.673Z,0.74
2023-05-16T01:24:49.683Z,0.72
2023-05-16T01:25:49.694Z,0.74
2023-05-16T01:26:49.711Z,0.72
2023-05-16T01:27:49.730Z,0.72
2023-05-16T01:28:49.804Z,0.72
2023-05-16T01:29:49.776Z,0.73
2023-05-16T01:30:49.799Z,0.73
2023-05-16T01:31:49.848Z,0.72
2023-05-16T01:32:49.866Z,0.72
2023-05-16T01:33:49.848Z,0.71
2023-05-16T01:34:49.943Z,0.73
2023-05-16T01:35:49.949Z,0.74
2023-05-16T01:36:49.887Z,0.73
2023-05-16T01:37:49.928Z,0.73
2023-05-16T01:38:49.948Z,0.72
2023-05-16T01:39:49.974Z,0.72
2023-05-16T01:40:50.484Z,0.73
2023-05-16T01:41:49.991Z,0.71
2023-05-16T01:42:50.010Z,0.74
2023-05-16T01:43:50.044Z,0.73
2023-05-16T01:44:50.037Z,0.70
2023-05-16T01:45:50.081Z,0.72
2023-05-16T01:46:50.167Z,0.71
2023-05-16T01:47:50.191Z,0.71
2023-05-16T01:48:50.160Z,0.69
2023-05-16T01:49:50.187Z,0.72
2023-05-16T01:50:50.292Z,0.73
2023-05-16T01:51:50.238Z,0.72
2023-05-16T01:52:50.246Z,0.72
2023-05-16T01:53:50.266Z,0.72
2023-05-16T01:54:50.980Z,0.72
2023-05-16T01:55:50.319Z,0.71
2023-05-16T01:56:50.328Z,0.72
2023-05-16T01:57:50.358Z,0.71
2023-05-16T01:58:50.364Z,0.69
2023-05-16T01:59:50.381Z,0.69
2023-05-16T02:00:50.444Z,0.70
2023-05-16T02:01:50.415Z,0.70
2023-05-16T02:02:50.486Z,0.72
2023-05-16T02:03:50.487Z,0.70
2023-05-16T02:04:50.491Z,0.71
2023-05-16T02:05:50.515Z,0.69
2023-05-16T02:06:50.518Z,0.70
2023-05-16T02:07:50.539Z,0.69
2023-05-16T02:08:50.561Z,0.70
2023-05-16T02:09:50.581Z,0.70
2023-05-16T02:10:50.607Z,0.69
2023-05-16T02:11:50.992Z,0.70
2023-05-16T02:12:50.641Z,0.70
2023-05-16T02:13:50.644Z,0.71
2023-05-16T02:14:50.675Z,0.70
2023-05-16T02:15:50.695Z,0.70
2023-05-16T02:16:50.741Z,0.70
2023-05-16T02:17:50.740Z,0.69
2023-05-16T02:18:50.784Z,0.69
2023-05-16T02:19:50.768Z,0.69
2023-05-16T02:20:50.793Z,0.69
2023-05-16T02:21:50.825Z,0.71
2023-05-16T02:22:50.858Z,0.71
2023-05-16T02:23:50.847Z,0.70
2023-05-16T02:24:50.903Z,0.68
2023-05-16T02:25:50.902Z,0.70
2023-05-16T02:26:50.934Z,0.69
2023-05-16T02:27:50.960Z,0.70
2023-05-16T02:28:50.969Z,0.69
2023-05-16T02:29:50.995Z,0.69
2023-05-16T02:30:51.566Z,0.69
2023-05-16T02:31:51.024Z,0.69
2023-05-16T02:32:51.067Z,0.70
2023-05-16T02:33:51.075Z,0.68
2023-05-16T02:34:51.077Z,0.68
2023-05-16T02:35:51.108Z,0.68
2023-05-16T02:36:51.123Z,0.68
2023-05-16T02:37:51.138Z,0.69
2023-05-16T02:38:51.170Z,0.66
2023-05-16T02:39:51.187Z,0.68
2023-05-16T02:40:51.264Z,0.68
2023-05-16T02:41:51.228Z,0.68
2023-05-16T02:42:51.269Z,0.68
2023-05-16T02:43:51.273Z,0.69
2023-05-16T02:44:51.300Z,0.68
2023-05-16T02:45:51.414Z,0.68
2023-05-16T02:46:51.399Z,0.67
2023-05-16T02:47:51.413Z,0.68
2023-05-16T02:48:51.405Z,0.67
2023-05-16T02:49:51.427Z,0.68
2023-05-16T02:50:51.530Z,0.68
2023-05-16T02:51:51.491Z,0.68
2023-05-16T02:52:51.511Z,0.67
2023-05-16T02:53:51.543Z,0.68
2023-05-16T02:55:04.784Z,0.67
2023-05-16T02:55:52.592Z,0.67
2023-05-16T02:56:51.620Z,0.67
2023-05-16T02:57:51.611Z,0.67
2023-05-16T02:58:51.723Z,0.68
2023-05-16T02:59:51.646Z,0.68
2023-05-16T03:00:51.677Z,0.68
2023-05-16T03:01:51.714Z,0.67
2023-05-16T03:02:51.903Z,0.67
2023-05-16T03:03:51.763Z,0.68
2023-05-16T03:04:51.715Z,0.67
2023-05-16T03:05:51.772Z,0.67
2023-05-16T03:06:51.746Z,0.66
2023-05-16T03:07:51.755Z,0.67
2023-05-16T03:08:51.764Z,0.66
2023-05-16T03:09:51.784Z,0.67
2023-05-16T03:10:51.803Z,0.67
2023-05-16T03:11:51.817Z,0.67
2023-05-16T03:12:51.841Z,0.66
2023-05-16T03:13:51.854Z,0.66
2023-05-16T03:14:51.879Z,0.65
2023-05-16T03:15:51.924Z,0.66
2023-05-16T03:16:51.887Z,0.66
2023-05-16T03:17:51.933Z,0.67
2023-05-16T03:18:51.965Z,0.67
2023-05-16T03:19:51.947Z,0.67
2023-05-16T03:20:51.950Z,0.66
2023-05-16T03:21:51.953Z,0.64
2023-05-16T03:22:51.974Z,0.66
2023-05-16T03:23:51.983Z,0.66
2023-05-16T03:24:52.046Z,0.65
2023-05-16T03:25:52.029Z,0.66
2023-05-16T03:26:52.034Z,0.66
2023-05-16T03:27:52.066Z,0.66
2023-05-16T03:28:52.147Z,0.66
2023-05-16T03:29:52.184Z,0.66
2023-05-16T03:30:52.124Z,0.64
2023-05-16T03:31:52.208Z,0.65
2023-05-16T03:32:52.213Z,0.66
2023-05-16T03:33:52.175Z,0.64
2023-05-16T03:34:52.191Z,0.65
2023-05-16T03:35:52.219Z,0.65
2023-05-16T03:36:52.289Z,0.64
2023-05-16T03:37:52.257Z,0.65
2023-05-16T03:38:52.281Z,0.65
2023-05-16T03:39:52.306Z,0.65
2023-05-16T03:40:52.344Z,0.64
2023-05-16T03:41:52.385Z,0.66
2023-05-16T03:42:52.415Z,0.65
2023-05-16T03:43:52.446Z,0.65
2023-05-16T03:44:52.478Z,0.65
2023-05-16T03:45:52.569Z,0.64
2023-05-16T03:46:52.538Z,0.65
2023-05-16T03:47:52.629Z,0.65
2023-05-16T03:48:52.610Z,0.64
2023-05-16T03:49:52.628Z,0.62
2023-05-16T03:50:52.671Z,0.64
2023-05-16T03:51:52.698Z,0.64
2023-05-16T03:52:52.712Z,0.65
2023-05-16T03:53:52.732Z,0.64
2023-05-16T03:54:52.754Z,0.64
2023-05-16T03:55:53.589Z,0.64
2023-05-16T03:56:52.821Z,0.64
2023-05-16T03:57:52.838Z,0.63
2023-05-16T03:58:52.867Z,0.64
2023-05-16T03:59:52.891Z,0.64
2023-05-16T04:00:52.928Z,0.63
2023-05-16T04:01:53.008Z,0.64
2023-05-16T04:02:53.318Z,0.63
2023-05-16T04:03:53.007Z,0.64
2023-05-16T04:04:53.034Z,0.63
2023-05-16T04:05:53.123Z,0.64
2023-05-16T04:06:53.106Z,0.63
2023-05-16T04:07:53.144Z,0.63
2023-05-16T04:08:53.175Z,0.64
2023-05-16T04:09:53.192Z,0.63
2023-05-16T04:10:53.228Z,0.63
2023-05-16T04:11:53.266Z,0.64
2023-05-16T04:12:53.294Z,0.63
2023-05-16T04:13:53.394Z,0.63
2023-05-16T04:14:53.359Z,0.62
2023-05-16T04:15:53.402Z,0.63
2023-05-16T04:16:53.435Z,0.63
2023-05-16T04:17:53.500Z,0.63
2023-05-16T04:18:53.516Z,0.63
2023-05-16T04:19:53.534Z,0.63
2023-05-16T04:20:53.562Z,0.63
2023-05-16T04:21:53.609Z,0.63
2023-05-16T04:22:53.640Z,0.63
2023-05-16T04:23:53.680Z,0.62
2023-05-16T04:24:53.713Z,0.62
2023-05-16T04:25:53.807Z,0.62
2023-05-16T04:26:53.787Z,0.62
2023-05-16T04:27:53.828Z,0.61
2023-05-16T04:28:53.871Z,0.63
2023-05-16T04:29:53.883Z,0.62
2023-05-16T04:30:53.925Z,0.62
2023-05-16T04:31:54.065Z,0.62
2023-05-16T04:32:54.043Z,0.62
2023-05-16T04:33:54.060Z,0.63
2023-05-16T04:34:54.084Z,0.62
2023-05-16T04:35:54.119Z,0.61
2023-05-16T04:36:54.153Z,0.62
2023-05-16T04:37:54.199Z,0.62
2023-05-16T04:38:54.240Z,0.61
2023-05-16T04:39:54.306Z,0.62
2023-05-16T04:40:54.347Z,0.62
2023-05-16T04:41:54.379Z,0.61
2023-05-16T04:42:54.430Z,0.61
2023-05-16T04:43:54.468Z,0.61
2023-05-16T04:44:54.517Z,0.61
2023-05-16T04:45:54.723Z,0.61
2023-05-16T04:46:54.626Z,0.61
2023-05-16T04:47:54.761Z,0.60
2023-05-16T04:48:54.690Z,0.61
2023-05-16T04:49:54.725Z,0.61
2023-05-16T04:50:54.779Z,0.61
2023-05-16T04:51:54.815Z,0.61
2023-05-16T04:52:56.480Z,0.61
2023-05-16T04:53:54.890Z,0.61
2023-05-16T04:54:54.934Z,0.60
2023-05-16T04:55:54.989Z,0.61
2023-05-16T04:56:55.015Z,0.61
2023-05-16T04:57:55.061Z,0.61
2023-05-16T04:58:55.106Z,0.61
2023-05-16T04:59:55.140Z,0.61
2023-05-16T05:00:55.180Z,0.61
2023-05-16T05:01:55.265Z,0.60
2023-05-16T05:02:55.315Z,0.60
2023-05-16T05:03:56.061Z,0.59
2023-05-16T05:04:55.475Z,0.60
2023-05-16T05:05:55.421Z,0.60
2023-05-16T05:06:55.444Z,0.60
2023-05-16T05:07:55.506Z,0.60
2023-05-16T05:08:55.534Z,0.59
2023-05-16T05:09:55.584Z,0.60
2023-05-16T05:10:55.638Z,0.60
2023-05-16T05:11:55.681Z,0.60
2023-05-16T05:12:55.802Z,0.58
2023-05-16T05:13:55.778Z,0.60
2023-05-16T05:14:55.817Z,0.60
2023-05-16T05:15:55.862Z,0.59
2023-05-16T05:16:55.994Z,0.60
2023-05-16T05:17:56.110Z,0.60
2023-05-16T05:18:56.057Z,0.59
2023-05-16T05:19:56.053Z,0.57
2023-05-16T05:20:56.112Z,0.53
2023-05-16T05:21:56.177Z,0.45
2023-05-16T05:22:56.253Z,0.44
2023-05-16T05:23:56.296Z,0.50
2023-05-16T05:24:56.368Z,0.51
2023-05-16T05:25:56.377Z,0.52
2023-05-16T05:26:56.422Z,0.52
2023-05-16T05:27:56.472Z,0.53
2023-05-16T05:29:04.499Z,0.57
2023-05-16T05:29:57.653Z,0.57
2023-05-16T05:30:56.702Z,0.54
2023-05-16T05:31:56.769Z,0.54
2023-05-16T05:32:56.833Z,0.57
2023-05-16T05:33:56.924Z,0.57
2023-05-16T05:34:56.963Z,0.58
2023-05-16T05:35:57.063Z,0.59
2023-05-16T05:36:57.112Z,0.58
2023-05-16T05:37:57.187Z,0.58
2023-05-16T05:38:57.338Z,0.58
2023-05-16T05:39:57.340Z,0.57
2023-05-16T05:40:57.582Z,0.57
2023-05-16T05:41:57.441Z,0.59
2023-05-16T05:42:57.492Z,0.60
2023-05-16T05:43:57.500Z,0.64
2023-05-16T05:44:58.094Z,0.67
2023-05-16T05:45:57.579Z,0.73
2023-05-16T05:46:57.575Z,0.77
2023-05-16T05:47:57.660Z,0.81
2023-05-16T05:48:57.594Z,0.86
2023-05-16T05:49:57.642Z,0.91
2023-05-16T05:50:58.085Z,0.95
2023-05-16T05:51:57.737Z,0.99
2023-05-16T05:52:57.801Z,1.04
2023-05-16T05:53:58.569Z,1.09
2023-05-16T05:54:57.943Z,1.13
2023-05-16T05:55:58.020Z,1.20
2023-05-16T05:56:58.068Z,1.25
2023-05-16T05:57:58.152Z,1.33
2023-05-16T05:58:58.184Z,1.39
2023-05-16T05:59:58.261Z,1.46
2023-05-16T06:00:58.316Z,1.50
2023-05-16T06:01:58.439Z,1.55
2023-05-16T06:02:58.498Z,1.63
2023-05-16T06:04:58.629Z,1.80
2023-05-16T06:05:58.684Z,1.85
2023-05-16T06:06:58.682Z,1.92
2023-05-16T06:07:58.747Z,2.01
2023-05-16T06:08:58.821Z,2.05
2023-05-16T06:09:58.858Z,2.14
2023-05-16T06:10:58.908Z,2.29
2023-05-16T06:11:58.959Z,2.41
2023-05-16T06:12:59.068Z,2.45
2023-05-16T06:13:59.060Z,2.50
2023-05-16T06:14:59.151Z,2.65
2023-05-16T06:15:59.267Z,2.69
2023-05-16T06:16:59.232Z,2.79
2023-05-16T06:17:59.231Z,2.84
2023-05-16T06:18:59.303Z,2.87
2023-05-16T06:19:59.273Z,3.17
2023-05-16T06:20:59.316Z,3.13
2023-05-16T06:21:59.364Z,3.18
2023-05-16T06:22:59.430Z,3.06
2023-05-16T06:23:59.492Z,2.99
2023-05-16T06:24:59.540Z,2.94
2023-05-16T06:25:59.616Z,2.95
2023-05-16T06:26:59.743Z,2.93
2023-05-16T06:27:59.727Z,2.85
2023-05-16T06:28:59.785Z,2.68
2023-05-16T06:29:59.840Z,2.69
2023-05-16T06:30:59.954Z,2.65
2023-05-16T06:32:00.670Z,2.54
2023-05-16T06:33:00.156Z,2.57
2023-05-16T06:34:00.146Z,2.55
2023-05-16T06:35:00.189Z,2.55
2023-05-16T06:36:00.261Z,2.56
2023-05-16T06:37:00.331Z,2.57
2023-05-16T06:38:01.096Z,2.57
2023-05-16T06:39:00.493Z,2.58
2023-05-16T06:40:00.567Z,2.56
2023-05-16T06:41:00.686Z,2.56
2023-05-16T06:42:00.671Z,2.50
2023-05-16T06:43:00.801Z,2.51
2023-05-16T06:44:00.784Z,2.48
2023-05-16T06:45:00.852Z,2.46
2023-05-16T06:46:00.900Z,2.45
2023-05-16T06:47:00.977Z,2.44
2023-05-16T06:48:01.022Z,2.45
2023-05-16T06:49:01.985Z,2.45
2023-05-16T06:50:01.061Z,2.46
2023-05-16T06:51:01.002Z,2.45
2023-05-16T06:52:01.013Z,2.44
2023-05-16T06:53:01.013Z,2.45
2023-05-16T06:54:02.826Z,2.42
2023-05-16T06:55:01.034Z,2.38
2023-05-16T06:56:01.038Z,2.41
2023-05-16T06:57:01.109Z,2.37
2023-05-16T06:58:01.061Z,2.32
2023-05-16T06:59:01.121Z,2.29
2023-05-16T07:00:01.108Z,2.34
2023-05-16T07:01:01.144Z,2.26
2023-05-16T07:02:01.114Z,2.32
2023-05-16T07:03:01.267Z,2.23
2023-05-16T07:04:01.388Z,2.28
2023-05-16T07:05:01.155Z,2.23
2023-05-16T07:06:01.193Z,2.24
2023-05-16T07:07:01.183Z,2.27
2023-05-16T07:08:01.199Z,2.28
2023-05-16T07:09:01.209Z,2.20
2023-05-16T07:10:01.220Z,2.23
2023-05-16T07:11:01.233Z,2.17
2023-05-16T07:12:01.243Z,2.15
2023-05-16T07:13:01.261Z,2.18
2023-05-16T07:14:01.302Z,2.16
2023-05-16T07:15:01.312Z,2.12
2023-05-16T07:16:01.280Z,2.17
2023-05-16T07:17:01.417Z,2.12
2023-05-16T07:18:01.382Z,2.07
2023-05-16T07:19:01.384Z,2.07
2023-05-16T07:20:04.361Z,2.10
2023-05-16T07:21:01.341Z,2.10
2023-05-16T07:22:01.502Z,2.12
2023-05-16T07:23:01.367Z,2.15
2023-05-16T07:24:01.398Z,2.22
2023-05-16T07:25:01.637Z,2.33
2023-05-16T07:26:01.388Z,2.37
2023-05-16T07:27:01.394Z,2.41
2023-05-16T07:28:01.388Z,2.49
2023-05-16T07:29:02.119Z,2.51
2023-05-16T07:30:01.385Z,2.61
2023-05-16T07:31:01.380Z,2.66
2023-05-16T07:32:01.444Z,2.75
2023-05-16T07:33:01.455Z,2.86
2023-05-16T07:34:01.386Z,2.90
2023-05-16T07:35:01.454Z,3.03
2023-05-16T07:36:15.390Z,3.09
2023-05-16T07:37:02.379Z,3.10
2023-05-16T07:38:02.136Z,3.11
2023-05-16T07:39:01.376Z,3.14
2023-05-16T07:40:01.389Z,3.20
2023-05-16T07:41:01.382Z,3.27
2023-05-16T07:42:01.392Z,3.14
2023-05-16T07:43:01.390Z,3.11
2023-05-16T07:44:01.396Z,2.90
2023-05-16T07:45:01.420Z,2.67
2023-05-16T07:46:01.492Z,2.51
2023-05-16T07:47:01.414Z,2.35
2023-05-16T07:48:01.479Z,2.22
2023-05-16T07:49:01.659Z,2.13
2023-05-16T07:50:01.553Z,1.98
2023-05-16T07:51:01.619Z,1.94
2023-05-16T07:52:02.130Z,1.90
2023-05-16T07:53:02.638Z,1.86
2023-05-16T07:54:01.839Z,1.84
2023-05-16T07:55:01.872Z,1.84
2023-05-16T07:56:01.953Z,1.82
2023-05-16T07:57:01.975Z,1.83
2023-05-16T07:58:02.051Z,1.82
2023-05-16T07:59:02.668Z,1.89
2023-05-16T08:00:02.100Z,1.89
2023-05-16T08:01:02.153Z,1.94
2023-05-16T08:02:02.247Z,1.99
2023-05-16T08:03:02.275Z,2.00
2023-05-16T08:04:02.310Z,2.02
2023-05-16T08:05:02.269Z,2.04
2023-05-16T08:06:02.394Z,2.11
2023-05-16T08:07:02.297Z,2.13
2023-05-16T08:08:02.312Z,2.15
2023-05-16T08:09:02.330Z,2.21
2023-05-16T08:10:03.142Z,2.31
2023-05-16T08:11:02.476Z,2.32
2023-05-16T08:12:02.420Z,2.38
2023-05-16T08:13:02.456Z,2.38
2023-05-16T08:14:02.466Z,2.42
2023-05-16T08:15:02.508Z,2.43
2023-05-16T08:16:02.641Z,2.55
2023-05-16T08:17:02.575Z,2.44
2023-05-16T08:18:02.685Z,2.51
2023-05-16T08:19:03.677Z,2.67
2023-05-16T08:20:02.715Z,2.64
2023-05-16T08:21:02.782Z,2.62
2023-05-16T08:22:02.857Z,2.71
2023-05-16T08:23:02.904Z,2.65
2023-05-16T08:24:02.960Z,2.70
2023-05-16T08:25:03.033Z,2.79
2023-05-16T08:26:03.120Z,2.92
2023-05-16T08:27:03.163Z,2.65
2023-05-16T08:28:03.273Z,2.76
2023-05-16T08:29:03.269Z,2.79
2023-05-16T08:30:03.379Z,2.81
2023-05-16T08:31:03.479Z,2.73
2023-05-16T08:32:03.410Z,2.72
2023-05-16T08:33:03.664Z,2.59
2023-05-16T08:34:03.481Z,2.58
2023-05-16T08:35:03.487Z,2.51
2023-05-16T08:36:03.511Z,2.53
2023-05-16T08:37:03.527Z,2.57
2023-05-16T08:38:03.553Z,2.62
2023-05-16T08:39:03.572Z,2.68
2023-05-16T08:40:03.554Z,2.69
2023-05-16T08:41:03.526Z,2.71
2023-05-16T08:42:03.550Z,2.94
2023-05-16T08:43:03.634Z,2.93
2023-05-16T08:44:04.150Z,3.01
2023-05-16T08:45:03.628Z,2.98
2023-05-16T08:46:03.606Z,3.12
2023-05-16T08:47:03.647Z,3.14
2023-05-16T08:48:03.752Z,3.24
2023-05-16T08:49:03.674Z,3.28
2023-05-16T08:50:03.722Z,3.39
2023-05-16T08:51:03.797Z,3.47
2023-05-16T08:52:03.821Z,3.52
2023-05-16T08:53:03.884Z,3.65
2023-05-16T08:54:03.951Z,3.75
2023-05-16T08:55:10.319Z,3.83
2023-05-16T08:56:04.986Z,3.84
2023-05-16T08:57:03.975Z,3.87
2023-05-16T08:58:03.979Z,3.95
2023-05-16T08:59:03.945Z,4.09
2023-05-16T09:00:03.926Z,4.40
2023-05-16T09:01:03.912Z,4.48
2023-05-16T09:02:03.905Z,4.62
2023-05-16T09:03:04.033Z,4.68
2023-05-16T09:04:04.061Z,4.84
2023-05-16T09:05:03.935Z,4.96
2023-05-16T09:06:05.432Z,5.17
2023-05-16T09:07:04.032Z,5.27
2023-05-16T09:08:04.085Z,5.34
2023-05-16T09:09:04.134Z,5.43
2023-05-16T09:10:04.274Z,5.50
2023-05-16T09:11:05.153Z,5.64
2023-05-16T09:12:04.254Z,5.86
2023-05-16T09:13:04.322Z,5.86
2023-05-16T09:14:05.176Z,5.94
2023-05-16T09:15:04.392Z,6.27
2023-05-16T09:16:04.432Z,6.98
2023-05-16T09:17:04.531Z,6.49
2023-05-16T09:18:04.525Z,5.49
2023-05-16T09:19:04.668Z,4.38
2023-05-16T09:20:04.519Z,3.86
2023-05-16T09:21:04.554Z,3.62
2023-05-16T09:22:04.646Z,3.98
2023-05-16T09:23:04.597Z,4.07
2023-05-16T09:24:04.610Z,4.05
2023-05-16T09:25:06.902Z,4.04
2023-05-16T09:26:04.592Z,4.10
2023-05-16T09:27:05.165Z,4.00
2023-05-16T09:28:04.558Z,4.18
2023-05-16T09:29:04.549Z,4.11
2023-05-16T09:30:05.172Z,4.26
2023-05-16T09:31:04.545Z,4.28
2023-05-16T09:32:04.492Z,4.36
2023-05-16T09:33:04.546Z,4.43
2023-05-16T09:34:04.447Z,4.50
2023-05-16T09:35:04.444Z,4.66
2023-05-16T09:36:04.400Z,4.80
2023-05-16T09:37:04.430Z,4.80
2023-05-16T09:38:04.379Z,4.86
2023-05-16T09:39:04.352Z,4.93
2023-05-16T09:40:04.327Z,5.08
2023-05-16T09:41:04.314Z,5.17
2023-05-16T09:42:04.281Z,5.13
2023-05-16T09:43:04.259Z,5.46
2023-05-16T09:44:04.246Z,5.50
2023-05-16T09:45:04.240Z,5.75
2023-05-16T09:46:04.338Z,5.82
2023-05-16T09:47:04.187Z,6.03
2023-05-16T09:48:04.207Z,6.14
2023-05-16T09:49:04.154Z,6.15
2023-05-16T09:50:04.153Z,6.52
2023-05-16T09:51:04.101Z,6.90
2023-05-16T09:52:04.095Z,6.81
2023-05-16T09:53:04.057Z,7.23
2023-05-16T09:54:04.033Z,7.26
2023-05-16T09:55:03.995Z,7.55
2023-05-16T09:56:03.999Z,7.65
2023-05-16T09:57:03.945Z,7.94
2023-05-16T09:58:03.913Z,8.09
2023-05-16T09:59:03.908Z,8.49
2023-05-16T10:00:03.889Z,8.68
2023-05-16T10:01:03.883Z,8.54
2023-05-16T10:02:04.122Z,8.83
2023-05-16T10:03:05.622Z,8.97
2023-05-16T10:04:04.107Z,9.18
2023-05-16T10:05:03.900Z,9.34
2023-05-16T10:06:03.894Z,9.60
2023-05-16T10:07:03.894Z,9.85
2023-05-16T10:08:03.932Z,9.83
2023-05-16T10:09:03.889Z,10.23
2023-05-16T10:10:03.897Z,10.21
2023-05-16T10:11:03.900Z,10.96
2023-05-16T10:12:03.930Z,11.33
2023-05-16T10:13:03.967Z,11.26
2023-05-16T10:14:06.016Z,10.84
2023-05-16T10:15:04.012Z,11.11
2023-05-16T10:16:04.022Z,10.89
2023-05-16T10:17:03.936Z,10.70
2023-05-16T10:18:04.155Z,10.63
2023-05-16T10:19:04.762Z,10.41
2023-05-16T10:20:03.881Z,10.44
2023-05-16T10:21:03.946Z,10.58
2023-05-16T10:22:03.862Z,10.52
2023-05-16T10:23:03.826Z,10.38
2023-05-16T10:24:03.838Z,10.45
2023-05-16T10:25:03.794Z,10.44
2023-05-16T10:26:03.786Z,10.20
2023-05-16T10:27:03.760Z,10.26
2023-05-16T10:28:03.748Z,10.03
2023-05-16T10:29:03.717Z,10.02
2023-05-16T10:30:03.737Z,10.23
2023-05-16T10:31:05.113Z,10.05
2023-05-16T10:32:03.725Z,10.01
2023-05-16T10:33:03.727Z,9.88
2023-05-16T10:34:03.695Z,9.99
2023-05-16T10:35:03.658Z,9.84
2023-05-16T10:36:03.663Z,9.75
2023-05-16T10:37:03.637Z,9.71
2023-05-16T10:38:04.558Z,9.77
2023-05-16T10:39:03.610Z,9.57
2023-05-16T10:40:03.622Z,9.60
2023-05-16T10:41:03.706Z,9.78
2023-05-16T10:42:03.625Z,9.50
2023-05-16T10:43:03.614Z,9.29
2023-05-16T10:44:03.609Z,9.19
2023-05-16T10:45:05.816Z,9.32
2023-05-16T10:46:03.813Z,9.44
2023-05-16T10:47:03.770Z,9.32
2023-05-16T10:48:04.877Z,9.26
2023-05-16T10:49:03.772Z,9.32
2023-05-16T10:50:03.854Z,9.15
2023-05-16T10:51:03.824Z,9.18
2023-05-16T10:52:03.776Z,9.12
2023-05-16T10:53:03.759Z,9.02
2023-05-16T10:54:03.764Z,8.97
2023-05-16T10:55:03.761Z,8.98
2023-05-16T10:56:03.766Z,8.98
2023-05-16T10:57:03.770Z,8.91
2023-05-16T10:58:03.846Z,8.86
2023-05-16T10:59:03.780Z,8.84
2023-05-16T11:00:03.783Z,8.85
2023-05-16T11:01:04.713Z,8.75
2023-05-16T11:02:03.937Z,8.69
2023-05-16T11:03:03.824Z,8.62
2023-05-16T11:04:03.895Z,8.54
2023-05-16T11:05:03.792Z,8.51
2023-05-16T11:06:03.912Z,8.49
2023-05-16T11:07:03.804Z,8.48
2023-05-16T11:08:03.801Z,8.48
2023-05-16T11:09:03.837Z,8.45
2023-05-16T11:10:03.841Z,8.35
2023-05-16T11:11:03.853Z,8.18
2023-05-16T11:12:04.049Z,8.28
2023-05-16T11:13:03.839Z,8.10
2023-05-16T11:14:03.844Z,8.01
2023-05-16T11:15:03.851Z,8.00
2023-05-16T11:16:03.859Z,8.18
2023-05-16T11:17:03.883Z,8.07
2023-05-16T11:18:03.942Z,7.96
2023-05-16T11:19:03.901Z,8.03
2023-05-16T11:20:03.909Z,7.89
2023-05-16T11:21:03.899Z,7.87
2023-05-16T11:22:03.925Z,7.91
2023-05-16T11:23:03.906Z,7.67
2023-05-16T11:24:03.911Z,7.74
2023-05-16T11:25:03.923Z,7.68
2023-05-16T11:26:03.918Z,7.74
2023-05-16T11:27:03.925Z,7.70
2023-05-16T11:28:03.923Z,7.57
2023-05-16T11:29:03.945Z,7.56
2023-05-16T11:30:04.254Z,7.38
2023-05-16T11:31:04.034Z,7.59
2023-05-16T11:32:04.034Z,7.36
2023-05-16T11:33:04.031Z,7.41
2023-05-16T11:34:03.973Z,7.34
2023-05-16T11:35:04.083Z,7.34
2023-05-16T11:36:15.061Z,7.15
2023-05-16T11:37:05.030Z,7.17
2023-05-16T11:38:03.985Z,7.17
2023-05-16T11:39:03.946Z,7.17
2023-05-16T11:40:04.055Z,7.24
2023-05-16T11:41:03.937Z,7.18
2023-05-16T11:42:03.941Z,7.04
2023-05-16T11:43:06.508Z,7.09
2023-05-16T11:44:03.928Z,7.23
2023-05-16T11:45:03.926Z,7.08
2023-05-16T11:46:03.905Z,7.20
2023-05-16T11:47:04.087Z,6.88
2023-05-16T11:48:03.952Z,6.93
2023-05-16T11:49:03.895Z,6.76
2023-05-16T11:50:03.953Z,6.86
2023-05-16T11:51:03.884Z,6.69
2023-05-16T11:52:03.882Z,6.80
2023-05-16T11:53:03.855Z,6.76
2023-05-16T11:54:03.881Z,6.72
2023-05-16T11:55:03.857Z,6.69
2023-05-16T11:56:03.837Z,6.77
2023-05-16T11:57:03.841Z,6.47
2023-05-16T11:58:03.831Z,6.60
2023-05-16T11:59:03.837Z,6.43
2023-05-16T12:00:03.834Z,6.43
2023-05-16T12:01:03.806Z,6.39
2023-05-16T12:02:03.818Z,6.36
2023-05-16T12:03:03.856Z,6.46
2023-05-16T12:04:03.887Z,6.29
2023-05-16T12:05:03.832Z,6.35
2023-05-16T12:06:03.773Z,6.17
2023-05-16T12:07:03.773Z,6.19
2023-05-16T12:08:03.745Z,6.25
2023-05-16T12:09:03.747Z,6.28
2023-05-16T12:10:04.817Z,6.29
2023-05-16T12:11:03.734Z,6.30
2023-05-16T12:12:03.721Z,6.23
2023-05-16T12:13:03.762Z,6.12
2023-05-16T12:14:03.698Z,6.14
2023-05-16T12:15:03.684Z,6.15
2023-05-16T12:16:03.677Z,6.10
2023-05-16T12:17:03.825Z,6.00
2023-05-16T12:18:03.776Z,5.91
2023-05-16T12:19:03.656Z,5.81
2023-05-16T12:20:03.653Z,5.90
2023-05-16T12:21:03.637Z,5.89
2023-05-16T12:22:03.693Z,5.78
2023-05-16T12:23:03.618Z,5.75
2023-05-16T12:24:03.620Z,5.86
2023-05-16T12:25:03.675Z,5.75
2023-05-16T12:26:03.758Z,5.69
2023-05-16T12:27:03.606Z,5.70
2023-05-16T12:28:04.235Z,5.66
2023-05-16T12:29:03.637Z,5.57
2023-05-16T12:30:03.628Z,5.60
2023-05-16T12:31:03.667Z,5.57
2023-05-16T12:32:03.791Z,5.54
2023-05-16T12:33:07.646Z,5.50
2023-05-16T12:34:03.704Z,5.50
2023-05-16T12:35:03.689Z,5.54
2023-05-16T12:36:03.700Z,5.50
2023-05-16T12:37:03.694Z,5.54
2023-05-16T12:38:03.699Z,5.51
2023-05-16T12:39:03.727Z,5.38
2023-05-16T12:40:03.695Z,5.45
2023-05-16T12:41:03.687Z,5.51
2023-05-16T12:42:03.753Z,5.34
2023-05-16T12:43:03.675Z,5.35
2023-05-16T12:44:03.677Z,5.29
2023-05-16T12:45:03.679Z,5.27
2023-05-16T12:46:03.766Z,5.32
2023-05-16T12:47:03.670Z,5.18
2023-05-16T12:48:03.707Z,5.19
2023-05-16T12:49:03.644Z,5.22
2023-05-16T12:50:03.640Z,5.19
2023-05-16T12:51:03.643Z,5.07
2023-05-16T12:52:03.634Z,5.07
2023-05-16T12:53:03.644Z,5.07
2023-05-16T12:54:09.695Z,5.04
2023-05-16T12:55:04.637Z,5.05
2023-05-16T12:56:03.610Z,5.06
2023-05-16T12:57:03.600Z,5.06
2023-05-16T12:58:03.734Z,5.10
2023-05-16T12:59:03.597Z,5.11
2023-05-16T13:00:03.591Z,5.08
2023-05-16T13:01:03.605Z,4.92
2023-05-16T13:02:03.651Z,4.88
2023-05-16T13:03:03.707Z,4.87
2023-05-16T13:04:03.692Z,4.90
2023-05-16T13:05:03.579Z,4.77
2023-05-16T13:06:03.571Z,4.84
2023-05-16T13:07:03.580Z,4.73
2023-05-16T13:08:03.576Z,4.66
2023-05-16T13:09:03.575Z,4.73
2023-05-16T13:10:03.561Z,4.65
2023-05-16T13:11:03.583Z,4.57
2023-05-16T13:12:03.623Z,4.67
2023-05-16T13:13:03.672Z,4.57
2023-05-16T13:14:03.810Z,4.60
2023-05-16T13:15:03.743Z,4.56
2023-05-16T13:16:03.863Z,4.55
2023-05-16T13:17:03.840Z,4.56
2023-05-16T13:18:03.902Z,4.56
2023-05-16T13:19:03.953Z,4.54