createdAt,value
2022-10-17T04:50:11.233Z,94.02
2022-10-17T04:52:11.462Z,93.58
2022-10-17T04:54:20.951Z,93.51
2022-10-17T04:56:26.063Z,93.94
2022-10-17T04:58:25.176Z,93.73
2022-10-17T05:00:24.213Z,93.86
2022-10-17T05:02:22.591Z,92.29
2022-10-17T05:04:24.676Z,90.17
2022-10-17T05:06:28.209Z,88.54
2022-10-17T05:09:04.993Z,85.74
2022-10-17T05:11:04.548Z,84.85
2022-10-17T05:13:02.758Z,85.37
2022-10-17T05:15:04.012Z,83.71
2022-10-17T05:17:04.275Z,82.93
2022-10-17T05:19:03.171Z,83.49
2022-10-17T05:21:08.011Z,84.43
2022-10-17T05:23:07.826Z,85.13
2022-10-17T05:25:11.130Z,85.65
2022-10-17T05:27:09.465Z,85.49
2022-10-17T05:29:07.697Z,85.87
2022-10-17T05:31:15.117Z,85.80
2022-10-17T05:33:13.964Z,85.96
2022-10-17T05:35:12.618Z,86.02
2022-10-17T05:37:11.023Z,85.81
2022-10-17T05:39:13.687Z,85.86
2022-10-17T05:41:12.940Z,85.55
2022-10-17T05:43:11.221Z,84.63
2022-10-17T05:45:10.176Z,84.01
2022-10-17T05:47:08.968Z,83.47
2022-10-17T05:49:15.010Z,80.86
2022-10-17T05:51:25.819Z,76.60
2022-10-17T05:53:26.387Z,74.79
2022-10-17T05:55:26.991Z,71.62
2022-10-17T05:57:26.451Z,69.79
2022-10-17T05:59:27.231Z,68.44
2022-10-17T06:01:30.018Z,64.58
2022-10-17T06:03:28.755Z,62.68
2022-10-17T06:05:27.147Z,60.38
2022-10-17T06:07:25.606Z,58.79
2022-10-17T06:09:24.420Z,57.53
2022-10-17T06:11:26.842Z,56.30
2022-10-17T06:13:25.509Z,58.59
2022-10-17T06:15:24.905Z,57.95
2022-10-17T06:17:30.433Z,59.72
2022-10-17T06:19:29.543Z,62.47
2022-10-17T06:21:29.100Z,61.91
2022-10-17T06:23:36.093Z,62.51
2022-10-17T06:25:41.119Z,61.42
2022-10-17T06:27:40.862Z,61.36
2022-10-17T06:29:39.539Z,61.29
2022-10-17T06:31:38.399Z,62.05
2022-10-17T06:33:38.005Z,61.44
2022-10-17T06:35:37.319Z,61.35
2022-10-17T06:37:37.174Z,62.82
2022-10-17T06:39:39.226Z,61.43
2022-10-17T06:41:44.621Z,62.21
2022-10-17T06:43:46.977Z,58.58
2022-10-17T06:46:03.877Z,55.17
2022-10-17T06:48:06.201Z,54.42
2022-10-17T06:50:13.579Z,54.09
2022-10-17T06:52:31.983Z,55.93
2022-10-17T06:54:51.855Z,57.92
2022-10-17T06:57:09.001Z,58.23
2022-10-17T06:59:25.875Z,58.57
2022-10-17T07:01:32.850Z,56.27
2022-10-17T07:03:32.591Z,56.88
2022-10-17T07:05:32.249Z,56.75
2022-10-17T07:07:32.627Z,55.18
2022-10-17T07:09:31.457Z,55.53
2022-10-17T07:11:30.002Z,57.38
2022-10-17T07:13:28.291Z,57.86
2022-10-17T07:15:28.446Z,58.77
2022-10-17T07:17:27.255Z,58.87
2022-10-17T07:19:27.234Z,58.76
2022-10-17T07:21:26.199Z,58.96
2022-10-17T07:23:25.032Z,59.43
2022-10-17T07:25:23.715Z,58.80
2022-10-17T07:27:27.465Z,57.88
2022-10-17T07:29:25.912Z,56.51
2022-10-17T07:31:41.894Z,56.21
2022-10-17T07:33:40.714Z,56.23
2022-10-17T07:35:41.055Z,56.87
2022-10-17T07:37:41.168Z,56.68
2022-10-17T07:39:40.086Z,54.09
2022-10-17T07:41:39.257Z,53.39
2022-10-17T07:43:38.871Z,52.86
2022-10-17T07:45:39.320Z,53.59
2022-10-17T07:47:39.104Z,53.66
2022-10-17T07:49:42.712Z,51.96
2022-10-17T07:51:41.010Z,50.06
2022-10-17T07:53:42.845Z,48.70
2022-10-17T07:55:44.929Z,49.85
2022-10-17T07:57:43.406Z,49.53
2022-10-17T07:59:41.941Z,50.38
2022-10-17T08:01:40.063Z,51.80
2022-10-17T08:03:39.833Z,50.80
2022-10-17T08:05:38.067Z,48.31
2022-10-17T08:07:36.152Z,46.46
2022-10-17T08:09:34.513Z,45.26
2022-10-17T08:11:32.776Z,44.26
2022-10-17T08:13:31.061Z,44.00
2022-10-17T08:15:31.794Z,43.40
2022-10-17T08:17:30.701Z,42.38
2022-10-17T08:19:30.323Z,43.61
2022-10-17T08:21:28.726Z,44.05
2022-10-17T08:23:27.202Z,44.15
2022-10-17T08:25:25.582Z,45.86
2022-10-17T08:27:25.493Z,45.51
2022-10-17T08:29:23.836Z,44.32
2022-10-17T08:31:23.184Z,43.59
2022-10-17T08:33:21.713Z,43.37
2022-10-17T08:35:22.221Z,41.60
2022-10-17T08:37:20.797Z,39.27
2022-10-17T08:39:19.149Z,38.05
2022-10-17T08:41:43.549Z,40.26
2022-10-17T08:43:51.640Z,39.94
2022-10-17T08:45:54.588Z,39.57
2022-10-17T08:47:59.090Z,39.40
2022-10-17T08:50:00.674Z,42.13
2022-10-17T08:52:04.957Z,40.55
2022-10-17T08:54:09.013Z,41.82
2022-10-17T08:56:19.711Z,40.51
2022-10-17T08:58:26.206Z,39.99
2022-10-17T09:00:25.640Z,39.84
2022-10-17T09:02:46.149Z,40.30
2022-10-17T09:05:01.807Z,34.56
2022-10-17T09:07:07.281Z,33.38
2022-10-17T09:09:22.945Z,34.46
2022-10-17T09:11:36.573Z,34.06
2022-10-17T09:13:47.081Z,30.25
2022-10-17T09:16:08.850Z,27.55
2022-10-17T09:18:16.659Z,26.27
2022-10-17T09:20:20.967Z,25.64
2022-10-17T09:22:25.197Z,24.39
2022-10-17T09:24:34.701Z,24.81
2022-10-17T09:26:33.315Z,25.13
2022-10-17T09:28:34.544Z,24.75
2022-10-17T09:30:45.223Z,24.19
2022-10-17T09:32:44.239Z,23.48
2022-10-17T09:34:42.627Z,22.49
2022-10-17T09:36:42.728Z,21.72
2022-10-17T09:38:44.496Z,21.83
2022-10-17T09:40:42.676Z,21.80
2022-10-17T09:42:41.458Z,22.03
2022-10-17T09:44:48.470Z,20.66
2022-10-17T09:47:01.423Z,20.49
2022-10-17T09:49:04.752Z,22.08
2022-10-17T09:51:21.725Z,21.73
2022-10-17T09:53:25.141Z,20.94
2022-10-17T09:55:33.247Z,20.48
2022-10-17T09:57:55.780Z,19.86
2022-10-17T09:59:59.979Z,20.08
2022-10-17T10:02:10.306Z,20.15
2022-10-17T10:04:13.181Z,20.05
2022-10-17T10:06:17.747Z,20.88
2022-10-17T10:08:18.275Z,20.50
2022-10-17T10:10:28.358Z,18.15
2022-10-17T10:12:33.204Z,18.11
2022-10-17T10:14:34.417Z,17.69
2022-10-17T10:16:34.059Z,18.11
2022-10-17T10:18:35.892Z,19.02
2022-10-17T10:20:36.655Z,18.21
2022-10-17T10:22:34.901Z,18.60
2022-10-17T10:24:33.863Z,17.55
2022-10-17T10:26:39.522Z,16.98
2022-10-17T10:28:38.800Z,17.10
2022-10-17T10:30:39.793Z,16.87
2022-10-17T10:32:39.299Z,16.29
2022-10-17T10:34:42.672Z,16.27
2022-10-17T10:36:49.833Z,17.41
2022-10-17T10:38:55.084Z,17.45
2022-10-17T10:40:56.849Z,18.48
2022-10-17T10:43:03.989Z,21.11
2022-10-17T10:45:09.317Z,23.45
2022-10-17T10:47:18.614Z,25.33
2022-10-17T10:49:31.127Z,26.96
2022-10-17T10:51:34.106Z,27.60
2022-10-17T10:53:44.200Z,28.25
2022-10-17T10:55:49.338Z,29.22
2022-10-17T10:57:50.015Z,29.41
2022-10-17T10:59:58.480Z,30.20
2022-10-17T11:02:03.290Z,30.49
2022-10-17T11:04:15.632Z,30.36
2022-10-17T11:06:18.209Z,29.63
2022-10-17T11:08:28.334Z,29.73
2022-10-17T11:10:34.367Z,29.77
2022-10-17T11:12:37.366Z,30.24
2022-10-17T11:14:46.383Z,29.28
2022-10-17T11:16:53.953Z,30.85
2022-10-17T11:19:00.089Z,29.20
2022-10-17T11:21:02.017Z,26.41
2022-10-17T11:23:12.011Z,27.53
2022-10-17T11:25:22.767Z,27.14
2022-10-17T11:27:23.680Z,27.51
2022-10-17T11:29:28.452Z,27.71
2022-10-17T11:31:31.773Z,27.70
2022-10-17T11:33:43.383Z,27.71
2022-10-17T11:35:46.949Z,27.41
2022-10-17T11:37:51.741Z,27.65
2022-10-17T11:39:55.302Z,27.41
2022-10-17T11:41:58.963Z,28.43
2022-10-17T11:44:06.063Z,28.28
2022-10-17T11:46:13.818Z,28.50
2022-10-17T11:48:18.844Z,28.34
2022-10-17T11:52:56.327Z,28.67
2022-10-17T11:55:00.425Z,29.01
2022-10-17T11:57:14.798Z,29.18
2022-10-17T11:59:47.214Z,29.05
2022-10-17T12:01:50.205Z,29.32
2022-10-17T12:04:04.031Z,29.42
2022-10-17T12:06:13.142Z,30.61
2022-10-17T12:08:26.935Z,30.40
2022-10-17T12:10:38.616Z,29.79
2022-10-17T12:12:38.223Z,28.78
2022-10-17T12:14:40.310Z,28.72
2022-10-17T12:16:44.030Z,28.94
2022-10-17T12:18:42.421Z,28.77
2022-10-17T12:20:41.406Z,29.32
2022-10-17T12:22:49.535Z,29.09
2022-10-17T12:24:57.512Z,29.44
2022-10-17T12:26:57.106Z,30.15
2022-10-17T12:28:55.451Z,29.98
2022-10-17T12:30:57.431Z,30.07
2022-10-17T12:33:07.356Z,29.20
2022-10-17T12:35:06.998Z,28.80
2022-10-17T12:37:05.225Z,28.58
2022-10-17T12:39:54.711Z,28.53
2022-10-17T12:41:57.214Z,29.23
2022-10-17T12:43:55.915Z,29.47
2022-10-17T12:45:55.518Z,29.64
2022-10-17T12:47:55.323Z,29.78
2022-10-17T12:49:56.608Z,30.07
2022-10-17T12:52:49.260Z,29.96
2022-10-17T12:55:00.575Z,29.58
2022-10-17T12:57:19.457Z,29.32
2022-10-17T12:59:21.823Z,29.50
2022-10-17T13:01:27.679Z,29.59
2022-10-17T13:03:29.265Z,29.83
2022-10-17T13:05:31.240Z,30.77
2022-10-17T13:07:30.597Z,30.87
2022-10-17T13:09:32.108Z,30.97
2022-10-17T13:11:33.638Z,31.27
2022-10-17T13:13:39.356Z,31.13
2022-10-17T13:15:38.304Z,31.86
2022-10-17T13:17:38.750Z,31.29
2022-10-17T13:19:43.179Z,30.67
2022-10-17T13:21:50.247Z,31.40
2022-10-17T13:23:50.931Z,31.86
2022-10-17T13:25:49.247Z,31.68
2022-10-17T13:27:49.711Z,31.88
2022-10-17T13:29:47.911Z,31.70
2022-10-17T13:31:46.348Z,32.04
2022-10-17T13:33:44.564Z,32.21
2022-10-17T13:35:59.508Z,31.75
2022-10-17T13:38:03.385Z,31.95
2022-10-17T13:40:11.510Z,31.67
2022-10-17T13:42:27.546Z,31.87
2022-10-17T13:44:30.262Z,31.92
2022-10-17T13:46:39.165Z,32.28
2022-10-17T13:48:39.681Z,33.06
2022-10-17T13:50:45.306Z,33.07
2022-10-17T13:52:43.679Z,33.45
2022-10-17T13:54:42.824Z,32.85
2022-10-17T13:56:41.720Z,33.31
2022-10-17T13:58:42.758Z,33.07
2022-10-17T14:00:42.995Z,33.03
2022-10-17T14:02:42.796Z,33.42
2022-10-17T14:05:11.566Z,35.17
2022-10-17T14:07:00.403Z,35.20
2022-10-17T14:09:01.274Z,35.96
2022-10-17T14:11:01.725Z,36.70
2022-10-17T14:13:01.507Z,36.78
2022-10-17T14:15:15.980Z,37.09
2022-10-17T14:17:17.374Z,37.43
2022-10-17T14:19:26.169Z,37.70
2022-10-17T14:21:44.260Z,37.86
2022-10-17T14:23:45.669Z,38.04
2022-10-17T14:25:44.152Z,38.21
2022-10-17T14:28:02.529Z,38.29
2022-10-17T14:30:04.077Z,38.43
2022-10-17T14:32:07.088Z,38.95
2022-10-17T14:34:07.409Z,39.34
2022-10-17T14:36:09.296Z,39.31
2022-10-17T14:38:09.346Z,39.67
2022-10-17T14:40:09.800Z,39.71
2022-10-17T14:42:08.549Z,40.20
2022-10-17T14:44:15.663Z,40.15
2022-10-17T14:46:17.192Z,40.55
2022-10-17T14:48:18.773Z,40.71
2022-10-17T14:50:29.596Z,40.81
2022-10-17T14:52:33.608Z,41.17
2022-10-17T14:54:32.902Z,41.46
2022-10-17T14:56:38.069Z,41.61
2022-10-17T14:58:36.334Z,41.75
2022-10-17T15:00:34.744Z,41.98
2022-10-17T15:02:33.297Z,42.43
2022-10-17T15:04:31.573Z,42.61
2022-10-17T15:06:35.067Z,42.88
2022-10-17T15:08:33.348Z,42.75
2022-10-17T15:10:41.949Z,43.06
2022-10-17T15:12:52.002Z,43.16
2022-10-17T15:15:00.296Z,43.50
2022-10-17T15:16:58.579Z,43.43
2022-10-17T15:18:56.708Z,43.57
2022-10-17T15:21:04.646Z,43.99
2022-10-17T15:23:06.269Z,44.17
2022-10-17T15:25:04.905Z,44.41
2022-10-17T15:27:03.369Z,44.87
2022-10-17T15:29:06.225Z,44.96
2022-10-17T15:31:05.556Z,44.62
2022-10-17T15:33:03.855Z,45.33
2022-10-17T15:35:03.921Z,45.63
2022-10-17T15:37:08.767Z,45.84
2022-10-17T15:39:08.822Z,46.15
2022-10-17T15:41:07.185Z,45.86
2022-10-17T15:43:05.610Z,46.05
2022-10-17T15:45:04.096Z,46.12
2022-10-17T15:47:26.943Z,46.51
2022-10-17T15:49:25.455Z,47.92
2022-10-17T15:51:24.440Z,47.07
2022-10-17T15:53:23.597Z,47.52
2022-10-17T15:55:23.651Z,47.93
2022-10-17T15:57:25.395Z,47.92
2022-10-17T15:59:31.403Z,48.11
2022-10-17T16:01:32.054Z,48.75
2022-10-17T16:03:30.767Z,48.71
2022-10-17T16:05:29.925Z,49.06
2022-10-17T16:07:28.513Z,49.43
2022-10-17T16:09:26.824Z,49.46
2022-10-17T16:11:31.943Z,49.55
2022-10-17T16:13:30.524Z,49.52
2022-10-17T16:15:29.556Z,49.92
2022-10-17T16:17:30.437Z,49.89
2022-10-17T16:19:30.232Z,50.14
2022-10-17T16:23:29.899Z,50.49
2022-10-17T16:25:30.015Z,50.80
2022-10-17T16:27:29.764Z,49.95
2022-10-17T16:29:27.861Z,50.25
2022-10-17T16:31:28.615Z,50.92
2022-10-17T16:33:27.053Z,51.99
2022-10-17T16:35:30.626Z,53.57
2022-10-17T16:37:31.762Z,52.41
2022-10-17T16:39:32.637Z,53.35
2022-10-17T16:41:33.391Z,53.19
2022-10-17T16:43:36.447Z,52.74
2022-10-17T16:45:34.690Z,53.43
2022-10-17T16:47:33.142Z,53.72
2022-10-17T16:49:31.337Z,53.95
2022-10-17T16:51:29.530Z,54.64
2022-10-17T16:53:27.843Z,55.19
2022-10-17T16:55:26.163Z,55.62
2022-10-17T16:57:24.720Z,55.71
2022-10-17T16:59:24.681Z,56.05
2022-10-17T17:01:24.873Z,56.90
2022-10-17T17:03:26.065Z,56.67
2022-10-17T17:05:26.695Z,56.76
2022-10-17T17:07:25.421Z,57.94
2022-10-17T17:09:25.228Z,57.22
2022-10-17T17:11:32.508Z,56.63
2022-10-17T17:13:30.600Z,56.86
2022-10-17T17:15:30.372Z,56.40
2022-10-17T17:17:44.322Z,56.77
2022-10-17T17:19:47.078Z,56.79
2022-10-17T17:21:50.100Z,58.45
2022-10-17T17:23:48.562Z,58.17
2022-10-17T17:25:46.693Z,58.23
2022-10-17T17:27:45.130Z,57.55
2022-10-17T17:29:43.689Z,58.22
2022-10-17T17:31:43.381Z,59.42
2022-10-17T17:33:42.880Z,59.14
2022-10-17T17:35:41.368Z,59.06
2022-10-17T17:37:39.554Z,59.05
2022-10-17T17:39:38.006Z,59.96
2022-10-17T17:41:36.804Z,60.02
2022-10-17T17:43:35.351Z,60.42
2022-10-17T17:45:35.717Z,60.46
2022-10-17T17:47:35.270Z,60.25
2022-10-17T17:49:33.604Z,60.34
2022-10-17T17:51:31.943Z,61.07
2022-10-17T17:53:30.239Z,61.02
2022-10-17T17:55:28.599Z,60.99
2022-10-17T17:57:27.186Z,60.82
2022-10-17T17:59:25.451Z,60.94
2022-10-17T18:01:26.430Z,61.69
2022-10-17T18:03:26.196Z,63.56
2022-10-17T18:05:24.743Z,63.17
2022-10-17T18:07:23.263Z,63.66
2022-10-17T18:09:21.635Z,63.63
2022-10-17T18:11:22.039Z,63.80
2022-10-17T18:13:21.416Z,63.33
2022-10-17T18:15:20.157Z,64.96
2022-10-17T18:17:18.409Z,64.32
2022-10-17T18:19:18.457Z,63.96
2022-10-17T18:21:16.783Z,65.59
2022-10-17T18:23:18.078Z,64.27
2022-10-17T18:25:16.555Z,64.64
2022-10-17T18:27:16.032Z,64.89
2022-10-17T18:29:14.334Z,65.64
2022-10-17T18:31:15.361Z,65.80
2022-10-17T18:33:13.666Z,67.31
2022-10-17T18:35:13.219Z,66.82
2022-10-17T18:37:11.486Z,66.05
2022-10-17T18:39:09.616Z,66.23
2022-10-17T18:41:11.421Z,66.38
2022-10-17T18:43:09.677Z,66.99
2022-10-17T18:45:11.397Z,67.30
2022-10-17T18:47:09.779Z,68.33
2022-10-17T18:49:08.124Z,68.85
2022-10-17T18:51:08.906Z,69.20
2022-10-17T18:53:07.336Z,69.47
2022-10-17T18:55:08.141Z,69.97
2022-10-17T18:57:06.374Z,70.40
2022-10-17T18:59:05.187Z,71.03
2022-10-17T19:01:04.695Z,70.79
2022-10-17T19:03:04.310Z,71.30
2022-10-17T19:05:03.235Z,71.64
2022-10-17T19:07:02.678Z,72.62
2022-10-17T19:09:02.350Z,72.50
2022-10-17T19:11:06.575Z,73.05
2022-10-17T19:13:04.782Z,73.85
2022-10-17T19:15:05.436Z,74.24
2022-10-17T19:17:04.075Z,74.50
2022-10-17T19:19:05.267Z,74.49
2022-10-17T19:21:04.141Z,74.41
2022-10-17T19:23:03.959Z,74.56
2022-10-17T19:25:02.151Z,74.90
2022-10-17T19:27:02.762Z,74.79
2022-10-17T19:29:01.272Z,75.17
2022-10-17T19:30:59.470Z,75.91
2022-10-17T19:32:57.845Z,76.21
2022-10-17T19:34:56.361Z,76.66
2022-10-17T19:36:57.691Z,76.83
2022-10-17T19:38:58.248Z,77.30
2022-10-17T19:42:57.730Z,77.82
2022-10-17T19:44:56.079Z,78.07
2022-10-17T19:46:56.055Z,78.25
2022-10-17T19:48:55.809Z,78.23
2022-10-17T19:50:54.637Z,78.55
2022-10-17T19:52:55.782Z,78.94
2022-10-17T19:54:55.435Z,78.61
2022-10-17T19:56:53.879Z,79.40
2022-10-17T19:58:54.142Z,79.15
2022-10-17T20:00:54.642Z,79.38
2022-10-17T20:02:53.113Z,79.89
2022-10-17T20:05:00.009Z,79.88
2022-10-17T20:07:12.495Z,79.40
2022-10-17T20:09:16.595Z,80.01
2022-10-17T20:11:18.959Z,79.93
2022-10-17T20:13:17.049Z,79.91
2022-10-17T20:15:15.305Z,80.24
2022-10-17T20:17:13.498Z,80.34
2022-10-17T20:19:14.681Z,80.40
2022-10-17T20:21:15.121Z,80.66
2022-10-17T20:23:13.299Z,80.84
2022-10-17T20:25:11.752Z,80.53
2022-10-17T20:27:11.389Z,81.13
2022-10-17T20:29:13.588Z,81.56
2022-10-17T20:31:12.852Z,81.28
2022-10-17T20:33:11.203Z,81.20
2022-10-17T20:35:10.028Z,82.00
2022-10-17T20:37:08.353Z,82.62
2022-10-17T20:39:07.409Z,82.97
2022-10-17T20:41:07.448Z,83.23
2022-10-17T20:43:08.539Z,83.57
2022-10-17T20:45:08.119Z,83.62
2022-10-17T20:47:11.934Z,84.00
2022-10-17T20:49:16.722Z,84.01
2022-10-17T20:51:16.559Z,83.44
2022-10-17T20:53:36.063Z,83.46
2022-10-17T20:55:34.098Z,83.42
2022-10-17T20:57:32.511Z,83.41
2022-10-17T20:59:32.365Z,83.37
2022-10-17T21:01:32.058Z,83.40
2022-10-17T21:03:30.247Z,84.02
2022-10-17T21:05:28.454Z,84.91
2022-10-17T21:07:26.740Z,85.32
2022-10-17T21:09:25.202Z,85.94
2022-10-17T21:11:25.278Z,86.55
2022-10-17T21:13:23.453Z,86.30
2022-10-17T21:15:25.202Z,85.65
2022-10-17T21:17:23.507Z,85.33
2022-10-17T21:19:22.731Z,84.99
2022-10-17T21:21:23.640Z,81.08
2022-10-17T21:23:21.796Z,80.14
2022-10-17T21:25:19.896Z,80.33
2022-10-17T21:27:20.269Z,80.02
2022-10-17T21:29:18.393Z,78.00
2022-10-17T21:31:20.074Z,78.18
2022-10-17T21:33:18.122Z,78.64
2022-10-17T21:35:16.513Z,79.50
2022-10-17T21:37:14.993Z,79.48
2022-10-17T21:39:14.325Z,78.95
2022-10-17T21:41:14.098Z,79.21
2022-10-17T21:43:12.345Z,79.67
2022-10-17T21:45:15.794Z,80.06
2022-10-17T21:47:22.271Z,80.64
2022-10-17T21:49:23.767Z,80.50
2022-10-17T21:51:24.032Z,80.90
2022-10-17T21:53:22.465Z,81.84
2022-10-17T21:55:20.649Z,81.87
2022-10-17T21:57:19.300Z,81.79
2022-10-17T21:59:17.727Z,80.40
2022-10-17T22:01:19.200Z,82.08
2022-10-17T22:03:18.988Z,82.06
2022-10-17T22:05:19.447Z,82.34
2022-10-17T22:07:17.503Z,83.41
2022-10-17T22:09:18.436Z,84.39
2022-10-17T22:11:19.117Z,84.03
2022-10-17T22:13:17.210Z,84.05
2022-10-17T22:15:15.626Z,84.52
2022-10-17T22:17:13.869Z,85.12
2022-10-17T22:19:14.616Z,85.69
2022-10-17T22:21:14.807Z,85.10
2022-10-17T22:23:13.114Z,85.30
2022-10-17T22:25:11.272Z,85.28
2022-10-17T22:27:10.358Z,86.10
2022-10-17T22:29:10.052Z,85.82
2022-10-17T22:31:09.188Z,85.53
2022-10-17T22:33:07.511Z,84.92
2022-10-17T22:35:08.534Z,85.08
2022-10-17T22:37:06.545Z,85.13
2022-10-17T22:39:05.796Z,84.80
2022-10-17T22:41:04.250Z,84.48
2022-10-17T22:43:02.363Z,84.91
2022-10-17T22:45:00.673Z,84.56
2022-10-17T22:46:58.874Z,84.22
2022-10-17T22:48:57.324Z,84.16
2022-10-17T22:50:58.435Z,84.82
2022-10-17T22:52:56.579Z,84.66
2022-10-17T22:54:54.840Z,84.89
2022-10-17T22:56:53.248Z,84.70
2022-10-17T22:58:51.689Z,83.70
2022-10-17T23:00:51.085Z,83.17
2022-10-17T23:02:49.364Z,82.15
2022-10-17T23:04:47.691Z,81.97
2022-10-17T23:06:47.290Z,82.32
2022-10-17T23:08:45.755Z,82.93
2022-10-17T23:10:44.429Z,82.92
2022-10-17T23:12:43.668Z,83.18
2022-10-17T23:14:43.551Z,83.69
2022-10-17T23:16:41.789Z,83.96
2022-10-17T23:18:40.614Z,83.89
2022-10-17T23:20:39.074Z,83.96
2022-10-17T23:22:38.668Z,84.50
2022-10-17T23:24:37.179Z,84.21
2022-10-17T23:26:35.368Z,83.89
2022-10-17T23:28:35.690Z,83.24
2022-10-17T23:30:34.248Z,84.07
2022-10-17T23:32:32.625Z,84.54
2022-10-17T23:34:31.577Z,84.42
2022-10-17T23:36:29.928Z,84.87
2022-10-17T23:38:29.398Z,85.21
2022-10-17T23:40:28.179Z,85.58
2022-10-17T23:42:26.404Z,85.70
2022-10-17T23:44:26.673Z,85.48
2022-10-17T23:46:27.382Z,85.92
2022-10-17T23:48:25.686Z,85.60
2022-10-17T23:50:23.991Z,85.84
2022-10-17T23:52:22.316Z,83.92
2022-10-17T23:54:21.776Z,83.04
2022-10-17T23:56:20.048Z,82.30
2022-10-17T23:58:18.763Z,82.61
