createdAt,value
2018-08-06T00:02:27.142Z,20.30
2018-08-06T00:04:59.652Z,20.30
2018-08-06T00:07:32.174Z,20.30
2018-08-06T00:10:15.951Z,20.20
2018-08-06T00:12:48.103Z,20.20
2018-08-06T00:15:21.655Z,20.20
2018-08-06T00:17:53.841Z,20.20
2018-08-06T00:20:25.996Z,20.10
2018-08-06T00:22:57.349Z,20.10
2018-08-06T00:25:29.002Z,20.10
2018-08-06T00:28:01.156Z,20.10
2018-08-06T00:30:32.543Z,20.10
2018-08-06T00:33:04.007Z,20.00
2018-08-06T00:35:35.242Z,20.00
2018-08-06T00:38:07.994Z,20.00
2018-08-06T00:40:39.302Z,20.00
2018-08-06T00:43:10.858Z,20.00
2018-08-06T00:45:43.115Z,19.90
2018-08-06T00:48:15.472Z,19.90
2018-08-06T00:50:46.992Z,19.90
2018-08-06T00:53:19.032Z,19.90
2018-08-06T00:55:50.324Z,19.80
2018-08-06T00:58:21.864Z,19.80
2018-08-06T01:00:54.198Z,19.80
2018-08-06T01:03:25.997Z,19.80
2018-08-06T01:05:57.121Z,19.80
2018-08-06T01:08:28.690Z,19.80
2018-08-06T01:11:00.040Z,19.70
2018-08-06T01:13:31.323Z,19.70
2018-08-06T01:16:02.606Z,19.70
2018-08-06T01:18:34.845Z,19.70
2018-08-06T01:21:08.538Z,19.70
2018-08-06T01:23:40.375Z,19.70
2018-08-06T01:26:11.955Z,19.60
2018-08-06T01:28:43.844Z,19.60
2018-08-06T01:31:18.956Z,19.60
2018-08-06T01:33:50.712Z,19.60
2018-08-06T01:36:22.305Z,19.60
2018-08-06T01:38:53.515Z,19.60
2018-08-06T01:41:24.843Z,19.50
2018-08-06T01:43:55.973Z,19.50
2018-08-06T01:46:27.924Z,19.50
2018-08-06T01:49:00.502Z,19.50
2018-08-06T01:51:32.641Z,19.50
2018-08-06T01:54:04.179Z,19.50
2018-08-06T01:59:06.716Z,19.40
2018-08-06T02:01:38.413Z,19.40
2018-08-06T02:04:09.851Z,19.40
2018-08-06T02:06:41.826Z,19.40
2018-08-06T02:09:13.382Z,19.30
2018-08-06T02:11:45.576Z,19.30
2018-08-06T02:14:17.494Z,19.30
2018-08-06T02:19:21.314Z,19.30
2018-08-06T02:21:53.689Z,19.20
2018-08-06T02:24:26.833Z,19.30
2018-08-06T02:26:59.169Z,19.20
2018-08-06T02:29:30.602Z,19.20
2018-08-06T02:32:01.900Z,19.20
2018-08-06T02:34:33.915Z,19.20
2018-08-06T02:37:06.481Z,19.10
2018-08-06T02:39:41.654Z,19.10
2018-08-06T02:42:13.108Z,19.00
2018-08-06T02:44:44.500Z,19.00
2018-08-06T02:47:15.800Z,19.00
2018-08-06T02:49:47.839Z,19.00
2018-08-06T02:52:19.628Z,18.90
2018-08-06T02:54:51.247Z,18.90
2018-08-06T02:57:27.530Z,18.90
2018-08-06T03:00:00.137Z,18.90
2018-08-06T03:02:31.352Z,18.90
2018-08-06T03:05:02.434Z,18.90
2018-08-06T03:07:34.318Z,18.90
2018-08-06T03:10:06.127Z,18.90
2018-08-06T03:12:37.688Z,18.90
2018-08-06T03:15:09.640Z,18.80
2018-08-06T03:20:57.366Z,18.70
2018-08-06T03:23:28.892Z,18.80
2018-08-06T03:26:00.043Z,18.70
2018-08-06T03:28:31.384Z,18.80
2018-08-06T03:31:02.646Z,18.60
2018-08-06T03:33:35.204Z,18.60
2018-08-06T03:36:06.668Z,18.60
2018-08-06T03:38:37.798Z,18.60
2018-08-06T03:41:09.189Z,18.60
2018-08-06T03:43:41.958Z,18.60
2018-08-06T03:46:13.268Z,18.60
2018-08-06T03:48:46.192Z,18.60
2018-08-06T03:51:17.517Z,18.60
2018-08-06T03:53:49.044Z,18.60
2018-08-06T03:56:21.848Z,18.50
2018-08-06T03:58:53.858Z,18.50
2018-08-06T04:01:25.781Z,18.50
2018-08-06T04:03:56.771Z,18.40
2018-08-06T04:06:30.147Z,18.40
2018-08-06T04:09:01.761Z,18.40
2018-08-06T04:11:32.882Z,18.30
2018-08-06T04:14:03.845Z,18.30
2018-08-06T04:16:40.752Z,18.30
2018-08-06T04:19:13.108Z,18.30
2018-08-06T04:21:44.352Z,18.30
2018-08-06T04:24:15.789Z,18.30
2018-08-06T04:26:47.940Z,18.30
2018-08-06T04:29:19.455Z,18.30
2018-08-06T04:31:50.920Z,18.20
2018-08-06T04:34:23.415Z,18.20
2018-08-06T04:36:55.291Z,18.20
2018-08-06T04:39:26.743Z,18.20
2018-08-06T04:41:57.690Z,18.20
2018-08-06T04:44:28.961Z,18.20
2018-08-06T04:47:00.860Z,18.20
2018-08-06T04:49:32.287Z,18.20
2018-08-06T04:52:03.777Z,18.10
2018-08-06T04:54:35.332Z,18.20
2018-08-06T04:57:06.712Z,18.10
2018-08-06T04:59:38.079Z,18.10
2018-08-06T05:02:10.120Z,18.10
2018-08-06T05:04:43.383Z,18.10
2018-08-06T05:07:14.901Z,18.20
2018-08-06T05:09:46.819Z,18.10
2018-08-06T05:12:17.902Z,18.10
2018-08-06T05:14:49.416Z,18.10
2018-08-06T05:17:21.522Z,18.10
2018-08-06T05:19:53.696Z,18.10
2018-08-06T05:22:25.508Z,18.10
2018-08-06T05:24:56.612Z,18.10
2018-08-06T05:27:28.832Z,18.10
2018-08-06T05:29:59.842Z,18.10
2018-08-06T05:32:32.090Z,18.10
2018-08-06T05:35:03.815Z,18.10
2018-08-06T05:37:35.167Z,18.10
2018-08-06T05:40:07.772Z,18.00
2018-08-06T05:42:40.366Z,18.00
2018-08-06T05:45:11.979Z,18.00
2018-08-06T05:47:43.054Z,18.00
2018-08-06T05:50:14.940Z,18.00
2018-08-06T05:52:46.240Z,18.00
2018-08-06T05:55:17.622Z,18.00
2018-08-06T05:57:49.022Z,18.00
2018-08-06T06:00:20.662Z,18.00
2018-08-06T06:02:53.037Z,18.00
2018-08-06T06:05:25.161Z,18.00
2018-08-06T06:07:57.296Z,18.10
2018-08-06T06:10:30.047Z,18.10
2018-08-06T06:13:02.271Z,18.10
2018-08-06T06:15:34.355Z,18.10
2018-08-06T06:19:30.847Z,18.10
2018-08-06T06:22:02.954Z,18.10
2018-08-06T06:24:34.937Z,18.10
2018-08-06T06:27:07.377Z,18.20
2018-08-06T06:29:39.566Z,18.20
2018-08-06T06:32:11.545Z,18.20
2018-08-06T06:34:43.496Z,18.20
2018-08-06T06:37:15.665Z,18.20
2018-08-06T06:39:47.703Z,18.20
2018-08-06T06:42:20.000Z,18.30
2018-08-06T06:44:52.231Z,18.30
2018-08-06T06:47:24.413Z,18.30
2018-08-06T06:49:56.246Z,18.30
2018-08-06T06:52:28.424Z,18.30
2018-08-06T06:55:00.555Z,18.40
2018-08-06T06:57:32.726Z,18.40
2018-08-06T07:00:05.108Z,18.40
2018-08-06T07:02:37.219Z,18.40
2018-08-06T07:05:09.767Z,18.50
2018-08-06T07:07:42.265Z,18.50
2018-08-06T07:10:14.658Z,18.60
2018-08-06T07:12:46.834Z,18.60
2018-08-06T07:15:19.026Z,18.60
2018-08-06T07:17:50.946Z,18.70
2018-08-06T07:20:23.659Z,18.70
2018-08-06T07:25:26.609Z,18.80
2018-08-06T07:27:58.625Z,18.80
2018-08-06T07:30:30.747Z,18.80
2018-08-06T07:33:02.514Z,18.80
2018-08-06T07:35:34.463Z,18.80
2018-08-06T07:38:06.650Z,18.80
2018-08-06T07:40:38.720Z,18.90
2018-08-06T07:43:11.459Z,18.90
2018-08-06T07:45:43.666Z,19.00
2018-08-06T07:48:15.583Z,19.00
2018-08-06T07:50:47.732Z,19.00
2018-08-06T07:53:19.836Z,19.10
2018-08-06T07:55:51.875Z,19.10
2018-08-06T07:58:23.999Z,19.20
2018-08-06T08:00:56.093Z,19.30
2018-08-06T08:03:28.189Z,19.30
2018-08-06T08:06:00.281Z,19.40
2018-08-06T08:08:32.238Z,19.40
2018-08-06T08:11:04.458Z,19.40
2018-08-06T08:13:36.706Z,19.50
2018-08-06T08:16:09.147Z,19.50
2018-08-06T08:18:41.544Z,19.50
2018-08-06T08:21:13.968Z,19.60
2018-08-06T08:23:46.010Z,19.60
2018-08-06T08:26:18.324Z,19.60
2018-08-06T08:28:50.654Z,19.70
2018-08-06T08:31:22.934Z,19.70
2018-08-06T08:33:55.021Z,19.70
2018-08-06T08:36:34.945Z,20.00
2018-08-06T08:39:16.840Z,20.00
2018-08-06T08:41:49.331Z,20.00
2018-08-06T08:44:21.562Z,20.00
2018-08-06T08:46:53.631Z,20.00
2018-08-06T08:49:25.963Z,20.10
2018-08-06T08:51:58.098Z,20.10
2018-08-06T08:54:30.250Z,20.20
2018-08-06T08:57:02.381Z,20.30
2018-08-06T08:59:34.850Z,20.30
2018-08-06T09:02:06.953Z,20.30
2018-08-06T09:04:39.181Z,20.40
2018-08-06T09:07:11.279Z,20.40
2018-08-06T09:09:43.342Z,20.50
2018-08-06T09:12:15.430Z,20.50
2018-08-06T09:14:47.667Z,20.60
2018-08-06T09:17:19.924Z,20.70
2018-08-06T09:19:52.092Z,20.70
2018-08-06T09:22:23.971Z,20.70
2018-08-06T09:24:56.050Z,20.80
2018-08-06T09:27:28.115Z,20.80
2018-08-06T09:32:31.171Z,20.90
2018-08-06T09:35:03.094Z,21.00
2018-08-06T09:37:35.109Z,21.00
2018-08-06T09:40:08.810Z,20.90
2018-08-06T09:42:41.616Z,20.90
2018-08-06T09:45:16.046Z,21.00
2018-08-06T09:47:49.837Z,21.00
2018-08-06T09:50:22.184Z,21.10
2018-08-06T09:52:55.129Z,21.10
2018-08-06T09:55:28.658Z,21.20
2018-08-06T09:58:00.676Z,21.20
2018-08-06T10:03:08.851Z,21.30
2018-08-06T10:05:41.078Z,21.40
2018-08-06T10:08:13.183Z,21.50
2018-08-06T10:10:45.143Z,21.50
2018-08-06T10:13:17.221Z,21.60
2018-08-06T10:15:49.436Z,21.60
2018-08-06T10:18:21.451Z,21.60
2018-08-06T10:20:53.790Z,21.60
2018-08-06T10:23:25.891Z,22.00
2018-08-06T10:25:58.095Z,22.80
2018-08-06T10:28:30.191Z,23.00
2018-08-06T10:31:02.402Z,23.20
2018-08-06T10:33:34.293Z,23.40
2018-08-06T10:36:06.412Z,23.40
2018-08-06T10:38:38.354Z,23.60
2018-08-06T10:41:10.285Z,23.70
2018-08-06T10:43:42.326Z,23.70
2018-08-06T10:46:14.256Z,23.80
2018-08-06T10:48:46.766Z,23.90
2018-08-06T10:51:20.125Z,23.90
2018-08-06T10:53:51.738Z,23.90
2018-08-06T10:56:23.818Z,24.00
2018-08-06T10:58:56.088Z,24.10
2018-08-06T11:01:28.116Z,24.20
2018-08-06T11:04:01.380Z,24.30
2018-08-06T11:06:33.270Z,24.20
2018-08-06T11:09:07.717Z,24.40
2018-08-06T11:11:42.397Z,24.40
2018-08-06T11:14:16.059Z,24.50
2018-08-06T11:19:18.294Z,24.70
2018-08-06T11:21:50.011Z,24.70
2018-08-06T11:24:21.690Z,24.70
2018-08-06T11:26:53.297Z,24.60
2018-08-06T11:29:25.544Z,24.70
2018-08-06T11:31:57.421Z,24.60
2018-08-06T11:34:28.955Z,24.70
2018-08-06T11:37:01.195Z,24.80
2018-08-06T11:39:32.998Z,24.80
2018-08-06T11:42:05.015Z,24.80
2018-08-06T11:44:36.714Z,24.80
2018-08-06T11:47:09.606Z,24.90
2018-08-06T11:49:41.281Z,25.00
2018-08-06T11:52:12.552Z,25.00
2018-08-06T11:54:46.816Z,25.00
2018-08-06T11:57:19.008Z,25.00
2018-08-06T11:59:53.135Z,25.00
2018-08-06T12:02:25.207Z,25.10
2018-08-06T12:05:04.717Z,25.20
2018-08-06T12:07:36.495Z,25.20
2018-08-06T12:10:09.738Z,25.20
2018-08-06T12:12:42.669Z,25.30
2018-08-06T12:15:15.862Z,25.30
2018-08-06T12:17:47.314Z,25.40
2018-08-06T12:20:20.192Z,25.40
2018-08-06T12:22:54.379Z,25.70
2018-08-06T12:25:26.365Z,25.60
2018-08-06T12:28:00.364Z,25.40
2018-08-06T12:30:33.103Z,25.40
2018-08-06T12:33:05.907Z,25.40
2018-08-06T12:35:41.725Z,25.30
2018-08-06T12:38:14.336Z,25.40
2018-08-06T12:40:48.322Z,25.50
2018-08-06T12:43:20.064Z,25.50
2018-08-06T12:45:51.931Z,25.50
2018-08-06T12:48:24.130Z,25.60
2018-08-06T12:50:55.447Z,25.50
2018-08-06T12:53:29.214Z,25.50
2018-08-06T12:56:01.394Z,25.60
2018-08-06T12:58:35.119Z,25.50
2018-08-06T13:03:37.488Z,25.80
2018-08-06T13:06:09.403Z,25.70
2018-08-06T13:08:41.744Z,25.70
2018-08-06T13:11:15.438Z,25.70
2018-08-06T13:13:47.771Z,25.70
2018-08-06T13:16:20.644Z,25.70
2018-08-06T13:18:53.144Z,25.70
2018-08-06T13:21:24.623Z,25.70
2018-08-06T13:23:58.684Z,25.70
2018-08-06T13:26:31.437Z,25.80
2018-08-06T13:29:05.092Z,25.80
2018-08-06T13:34:08.160Z,25.90
2018-08-06T13:36:39.749Z,25.90
2018-08-06T13:40:14.903Z,25.90
2018-08-06T13:42:47.363Z,25.90
2018-08-06T13:45:19.323Z,26.10
2018-08-06T13:47:50.712Z,26.40
2018-08-06T13:50:22.403Z,26.60
2018-08-06T13:52:55.451Z,26.70
2018-08-06T13:55:27.603Z,26.70
2018-08-06T13:57:59.175Z,26.50
2018-08-06T14:00:31.708Z,26.40
2018-08-06T14:03:03.541Z,26.30
2018-08-06T14:05:35.016Z,26.30
2018-08-06T14:08:08.417Z,26.30
2018-08-06T14:10:41.007Z,26.20
2018-08-06T14:13:13.675Z,26.20
2018-08-06T14:15:45.804Z,26.20
2018-08-06T14:18:17.488Z,26.20
2018-08-06T14:20:49.771Z,26.20
2018-08-06T14:23:21.803Z,26.20
2018-08-06T14:25:53.185Z,26.20
2018-08-06T14:28:24.820Z,26.30
2018-08-06T14:30:56.278Z,26.30
2018-08-06T14:33:29.596Z,26.20
2018-08-06T14:36:04.760Z,26.20
2018-08-06T14:38:37.153Z,26.20
2018-08-06T14:41:08.835Z,26.20
2018-08-06T14:43:40.178Z,26.20
2018-08-06T14:46:13.128Z,26.20
2018-08-06T14:48:44.984Z,26.20
2018-08-06T14:51:16.624Z,26.20
2018-08-06T14:53:48.730Z,26.30
2018-08-06T14:56:20.924Z,26.30
2018-08-06T14:58:53.196Z,26.30
2018-08-06T15:01:24.538Z,26.30
2018-08-06T15:03:56.340Z,26.30
2018-08-06T15:06:28.588Z,26.30
2018-08-06T15:08:59.810Z,26.30
2018-08-06T15:11:31.844Z,26.30
2018-08-06T15:14:04.692Z,26.30
2018-08-06T15:16:36.924Z,26.30
2018-08-06T15:19:09.065Z,26.30
2018-08-06T15:24:21.185Z,26.30
2018-08-06T15:26:53.276Z,26.30
2018-08-06T15:29:25.385Z,26.30
2018-08-06T15:31:56.877Z,26.30
2018-08-06T15:34:28.767Z,26.30
2018-08-06T15:37:00.348Z,26.30
2018-08-06T15:39:32.396Z,26.30
2018-08-06T15:42:04.399Z,26.30
2018-08-06T15:44:37.910Z,26.30
2018-08-06T15:47:10.338Z,26.30
2018-08-06T15:49:41.912Z,26.30
2018-08-06T15:52:14.228Z,26.30
2018-08-06T15:54:47.778Z,26.30
2018-08-06T16:00:20.655Z,26.30
2018-08-06T16:02:52.837Z,26.20
2018-08-06T16:05:24.579Z,26.20
2018-08-06T16:08:36.843Z,26.30
2018-08-06T16:11:08.818Z,26.20
2018-08-06T16:13:43.203Z,26.20
2018-08-06T16:16:15.321Z,26.20
2018-08-06T16:18:47.554Z,26.20
2018-08-06T16:21:19.971Z,26.20
2018-08-06T16:23:52.068Z,26.20
2018-08-06T16:28:56.401Z,26.30
2018-08-06T16:31:29.671Z,26.30
2018-08-06T16:34:01.637Z,26.30
2018-08-06T16:36:34.535Z,26.20
2018-08-06T16:39:10.011Z,26.20
2018-08-06T16:41:53.502Z,26.20
2018-08-06T16:44:27.683Z,26.20
2018-08-06T16:46:59.835Z,26.20
2018-08-06T16:50:06.181Z,26.20
2018-08-06T16:52:39.893Z,26.20
2018-08-06T16:55:14.010Z,26.20
2018-08-06T16:57:49.458Z,26.20
2018-08-06T17:00:26.371Z,26.20
2018-08-06T17:02:57.512Z,26.20
2018-08-06T17:05:30.017Z,26.20
2018-08-06T17:08:01.449Z,26.20
2018-08-06T17:10:34.034Z,26.10
2018-08-06T17:13:10.292Z,26.10
2018-08-06T17:15:41.854Z,26.10
2018-08-06T17:18:14.178Z,26.10
2018-08-06T17:20:46.061Z,26.10
2018-08-06T17:23:17.687Z,26.10
2018-08-06T17:25:50.972Z,26.10
2018-08-06T17:28:23.469Z,26.10
2018-08-06T17:30:56.820Z,26.10
2018-08-06T17:33:29.177Z,26.10
2018-08-06T17:36:00.446Z,26.10
2018-08-06T17:38:34.212Z,26.10
2018-08-06T17:41:06.391Z,26.10
2018-08-06T17:43:38.308Z,26.10
2018-08-06T17:46:10.377Z,26.00
2018-08-06T17:48:41.732Z,25.80
2018-08-06T17:51:15.954Z,25.70
2018-08-06T17:53:50.377Z,25.70
2018-08-06T17:56:21.658Z,25.80
2018-08-06T17:58:55.005Z,25.80
2018-08-06T18:01:29.869Z,25.80
2018-08-06T18:04:02.024Z,25.90
2018-08-06T18:06:35.029Z,25.90
2018-08-06T18:09:11.826Z,25.90
2018-08-06T18:11:44.291Z,25.90
2018-08-06T18:14:18.848Z,25.90
2018-08-06T18:16:53.353Z,25.90
2018-08-06T18:19:25.447Z,25.90
2018-08-06T18:21:56.632Z,25.80
2018-08-06T18:24:29.397Z,25.90
2018-08-06T18:27:02.122Z,25.80
2018-08-06T18:29:38.009Z,25.80
2018-08-06T18:32:10.767Z,25.80
2018-08-06T18:34:42.864Z,25.80
2018-08-06T18:37:15.409Z,25.80
2018-08-06T18:39:47.020Z,25.80
2018-08-06T18:42:18.578Z,25.80
2018-08-06T18:44:53.548Z,25.80
2018-08-06T18:47:26.563Z,25.70
2018-08-06T18:49:59.963Z,25.70
2018-08-06T18:52:33.107Z,25.70
2018-08-06T18:55:07.216Z,25.70
2018-08-06T18:57:39.696Z,25.70
2018-08-06T19:00:15.135Z,25.60
2018-08-06T19:02:48.134Z,25.60
2018-08-06T19:05:20.965Z,25.60
2018-08-06T19:07:53.215Z,25.60
2018-08-06T19:10:27.046Z,25.60
2018-08-06T19:13:03.333Z,25.50
2018-08-06T19:15:34.983Z,25.50
2018-08-06T19:18:13.309Z,25.50
2018-08-06T19:20:46.543Z,25.50
2018-08-06T19:23:17.930Z,25.50
2018-08-06T19:25:49.347Z,25.40
2018-08-06T19:28:22.032Z,25.40
2018-08-06T19:30:59.018Z,25.40
2018-08-06T19:33:33.179Z,25.40
2018-08-06T19:36:05.383Z,25.40
2018-08-06T19:38:37.604Z,25.30
2018-08-06T19:41:09.645Z,25.30
2018-08-06T19:43:42.385Z,25.30
2018-08-06T19:46:17.895Z,25.30
2018-08-06T19:48:50.686Z,25.30
2018-08-06T19:51:22.030Z,25.30
2018-08-06T19:53:55.496Z,25.20
2018-08-06T19:56:27.948Z,25.20
2018-08-06T19:58:59.250Z,25.20
2018-08-06T20:01:31.726Z,25.20
2018-08-06T20:04:03.129Z,25.20
2018-08-06T20:06:34.737Z,25.10
2018-08-06T20:09:10.319Z,25.10
2018-08-06T20:11:42.301Z,25.10
2018-08-06T20:14:14.310Z,25.10
2018-08-06T20:16:48.525Z,25.10
2018-08-06T20:19:22.017Z,25.00
2018-08-06T20:24:26.049Z,25.00
2018-08-06T20:26:57.589Z,25.00
2018-08-06T20:29:30.508Z,25.00
2018-08-06T20:32:02.348Z,24.90
2018-08-06T20:34:34.914Z,24.90
2018-08-06T20:37:07.107Z,24.90
2018-08-06T20:39:38.545Z,24.90
2018-08-06T20:42:10.171Z,24.80
2018-08-06T20:44:42.641Z,24.90
2018-08-06T20:47:19.209Z,24.80
2018-08-06T20:49:51.276Z,24.80
2018-08-06T20:52:22.478Z,24.80
2018-08-06T20:54:54.493Z,24.00
2018-08-06T20:57:26.369Z,23.30
2018-08-06T20:59:58.181Z,23.10
2018-08-06T21:02:30.126Z,23.00
2018-08-06T21:05:03.213Z,22.90
2018-08-06T21:07:35.566Z,22.80
2018-08-06T21:10:08.031Z,22.90
2018-08-06T21:12:40.365Z,23.30
2018-08-06T21:15:13.644Z,23.60
2018-08-06T21:17:45.868Z,23.70
2018-08-06T21:20:19.125Z,23.80
2018-08-06T21:22:51.004Z,23.90
2018-08-06T21:25:22.771Z,23.90
2018-08-06T21:27:54.810Z,24.00
2018-08-06T21:30:30.542Z,24.00
2018-08-06T21:33:02.873Z,24.00
2018-08-06T21:35:34.533Z,24.00
2018-08-06T21:38:06.839Z,23.90
2018-08-06T21:40:38.301Z,24.00
2018-08-06T21:43:09.850Z,23.90
2018-08-06T21:45:41.462Z,23.90
2018-08-06T21:48:13.227Z,23.90
2018-08-06T21:50:46.461Z,23.90
2018-08-06T21:53:18.561Z,23.90
2018-08-06T21:55:50.445Z,23.90
2018-08-06T21:58:22.110Z,23.90
2018-08-06T22:00:54.447Z,23.90
2018-08-06T22:03:26.789Z,23.80
2018-08-06T22:05:59.364Z,23.80
2018-08-06T22:08:31.953Z,23.80
2018-08-06T22:11:03.544Z,23.80
2018-08-06T22:13:35.347Z,23.80
2018-08-06T22:16:08.177Z,23.80
2018-08-06T22:18:40.000Z,23.70
2018-08-06T22:21:11.818Z,23.70
2018-08-06T22:23:43.460Z,23.70
2018-08-06T22:26:14.630Z,23.70
2018-08-06T22:28:47.170Z,23.70
2018-08-06T22:31:19.023Z,23.70
2018-08-06T22:33:50.198Z,23.60
2018-08-06T22:36:21.340Z,23.60
2018-08-06T22:38:54.027Z,23.60
2018-08-06T22:41:26.535Z,23.60
2018-08-06T22:43:59.079Z,23.60
2018-08-06T22:46:30.556Z,23.60
2018-08-06T22:49:02.049Z,23.60
2018-08-06T22:51:33.513Z,23.60
2018-08-06T22:54:05.259Z,23.50
2018-08-06T22:56:37.068Z,23.50
2018-08-06T22:59:08.793Z,23.50
2018-08-06T23:01:40.349Z,23.50
2018-08-06T23:04:12.137Z,23.50
2018-08-06T23:06:43.783Z,23.50
2018-08-06T23:09:15.535Z,23.50
2018-08-06T23:11:47.098Z,23.40
2018-08-06T23:14:19.932Z,23.40
2018-08-06T23:16:51.350Z,23.40
2018-08-06T23:19:23.055Z,23.40
2018-08-06T23:21:54.536Z,23.40
2018-08-06T23:24:26.285Z,23.30
2018-08-06T23:26:57.952Z,23.30
2018-08-06T23:29:29.435Z,23.30
2018-08-06T23:32:01.089Z,23.30
2018-08-06T23:34:33.000Z,23.30
2018-08-06T23:37:05.014Z,23.30
2018-08-06T23:39:36.700Z,23.20
2018-08-06T23:42:08.489Z,23.20
2018-08-06T23:44:40.375Z,23.20
2018-08-06T23:47:12.672Z,23.20
2018-08-06T23:49:43.896Z,23.20
2018-08-06T23:52:17.433Z,23.20
2018-08-06T23:54:49.632Z,23.20
2018-08-06T23:57:20.852Z,23.10
2018-08-06T23:59:53.275Z,23.10
