createdAt,value
2022-09-09T00:00:00.242Z,20.2
2022-09-09T00:03:37.592Z,20.2
2022-09-09T00:06:37.561Z,20.2
2022-09-09T00:09:37.432Z,20.2
2022-09-09T00:12:20.086Z,20.2
2022-09-09T00:13:27.278Z,20.2
2022-09-09T00:15:39.672Z,20.2
2022-09-09T00:18:38.395Z,20.2
2022-09-09T00:20:47.461Z,20.2
2022-09-09T00:21:37.948Z,20.2
2022-09-09T00:23:29.322Z,20.2
2022-09-09T00:24:37.134Z,20.2
2022-09-09T00:27:39.840Z,20.2
2022-09-09T00:33:37.561Z,20.1
2022-09-09T00:35:18.678Z,20.1
2022-09-09T00:36:37.233Z,20.1
2022-09-09T00:37:43.586Z,20.1
2022-09-09T00:39:39.349Z,20.1
2022-09-09T00:42:36.769Z,20.1
2022-09-09T00:44:58.271Z,20.1
2022-09-09T00:45:37.358Z,20.1
2022-09-09T00:46:27.386Z,20.1
2022-09-09T00:47:12.344Z,20.1
2022-09-09T00:48:37.187Z,20.1
2022-09-09T00:51:38.655Z,20.1
2022-09-09T00:54:14.939Z,20
2022-09-09T00:55:49.069Z,20
2022-09-09T00:57:38.095Z,20
2022-09-09T01:03:20.223Z,20
2022-09-09T01:04:32.199Z,20
2022-09-09T01:05:37.563Z,20
2022-09-09T01:06:23.711Z,20
2022-09-09T01:09:37.853Z,20
2022-09-09T01:12:37.235Z,19.9
2022-09-09T01:15:45.077Z,19.9
2022-09-09T01:18:38.004Z,19.9
2022-09-09T01:21:37.727Z,19.9
2022-09-09T01:23:23.834Z,19.9
2022-09-09T01:24:37.323Z,19.9
2022-09-09T01:26:08.444Z,19.9
2022-09-09T01:27:38.894Z,19.8
2022-09-09T01:29:35.658Z,19.8
2022-09-09T01:33:37.380Z,19.8
2022-09-09T01:34:23.245Z,19.8
2022-09-09T01:36:37.481Z,19.8
2022-09-09T01:37:27.444Z,19.7
2022-09-09T01:39:07.452Z,19.7
2022-09-09T01:39:39.067Z,19.7
2022-09-09T01:40:32.976Z,19.7
2022-09-09T01:42:07.997Z,19.7
2022-09-09T01:42:37.849Z,19.7
2022-09-09T01:45:38.256Z,19.7
2022-09-09T01:48:38.192Z,19.6
2022-09-09T01:49:40.617Z,19.6
2022-09-09T01:50:35.072Z,19.6
2022-09-09T01:51:38.977Z,19.6
2022-09-09T01:54:37.227Z,19.6
2022-09-09T01:55:46.854Z,19.6
2022-09-09T01:57:37.859Z,19.5
2022-09-09T02:03:37.544Z,19.5
2022-09-09T02:05:32.837Z,19.5
2022-09-09T02:06:37.249Z,19.5
2022-09-09T02:08:32.470Z,19.5
2022-09-09T02:09:37.960Z,19.5
2022-09-09T02:12:37.538Z,19.5
2022-09-09T02:15:39.161Z,19.5
2022-09-09T02:17:49.355Z,19.5
2022-09-09T02:21:37.558Z,19.5
2022-09-09T02:23:14.148Z,19.5
2022-09-09T02:24:37.397Z,19.5
2022-09-09T02:27:37.619Z,19.5
2022-09-09T02:29:45.988Z,19.5
2022-09-09T02:31:07.273Z,19.5
2022-09-09T02:33:37.264Z,19.4
2022-09-09T02:36:37.061Z,19.4
2022-09-09T02:39:40.362Z,19.4
2022-09-09T02:41:41.008Z,19.4
2022-09-09T02:45:37.843Z,19.4
2022-09-09T02:46:31.933Z,19.4
2022-09-09T02:48:38.156Z,19.4
2022-09-09T02:51:38.668Z,19.4
2022-09-09T02:54:37.769Z,19.4
2022-09-09T02:55:40.982Z,19.4
2022-09-09T02:57:37.661Z,19.4
2022-09-09T02:58:49.089Z,19.4
2022-09-09T03:03:37.783Z,19.4
2022-09-09T03:06:37.428Z,19.4
2022-09-09T03:07:42.504Z,19.4
2022-09-09T03:09:37.153Z,19.4
2022-09-09T03:10:16.106Z,19.4
2022-09-09T03:11:27.542Z,19.4
2022-09-09T03:12:37.691Z,19.4
2022-09-09T03:15:28.919Z,19.4
2022-09-09T03:18:37.872Z,19.4
2022-09-09T03:20:16.099Z,19.4
2022-09-09T03:21:37.729Z,19.4
2022-09-09T03:24:36.989Z,19.4
2022-09-09T03:26:36.169Z,19.4
2022-09-09T03:27:39.365Z,19.4
2022-09-09T03:33:38.073Z,19.4
2022-09-09T03:34:31.315Z,19.4
2022-09-09T03:36:42.723Z,19.4
2022-09-09T03:38:33.784Z,19.4
2022-09-09T03:39:39.359Z,19.4
2022-09-09T03:40:59.768Z,19.4
2022-09-09T03:41:43.739Z,19.4
2022-09-09T03:42:37.345Z,19.4
2022-09-09T03:45:16.381Z,19.4
2022-09-09T03:48:38.315Z,19.3
2022-09-09T03:51:39.199Z,19.3
2022-09-09T03:54:37.002Z,19.3
2022-09-09T03:57:25.821Z,19.2
2022-09-09T03:58:46.498Z,19.2
2022-09-09T04:00:43.108Z,19.2
2022-09-09T04:01:32.122Z,19.2
2022-09-09T04:03:37.997Z,19.2
2022-09-09T04:06:37.377Z,19.2
2022-09-09T04:09:21.039Z,19.1
2022-09-09T04:12:22.174Z,19.1
2022-09-09T04:15:32.837Z,19.1
2022-09-09T04:17:45.603Z,19
2022-09-09T04:18:38.114Z,19
2022-09-09T04:20:13.591Z,19
2022-09-09T04:21:00.412Z,19
2022-09-09T04:21:37.535Z,19
2022-09-09T04:24:37.194Z,19
2022-09-09T04:27:39.042Z,18.9
2022-09-09T04:28:59.535Z,18.9
2022-09-09T04:33:41.183Z,18.9
2022-09-09T04:36:37.190Z,18.9
2022-09-09T04:38:33.634Z,18.9
2022-09-09T04:39:40.030Z,18.9
2022-09-09T04:42:43.468Z,18.9
2022-09-09T04:45:37.348Z,18.9
2022-09-09T04:48:38.029Z,18.9
2022-09-09T04:51:28.829Z,18.9
2022-09-09T04:54:05.799Z,18.8
2022-09-09T04:54:37.685Z,18.8
2022-09-09T04:56:25.372Z,18.8
2022-09-09T04:57:37.491Z,18.8
2022-09-09T04:59:25.733Z,18.8
2022-09-09T05:00:55.053Z,18.8
2022-09-09T05:03:37.636Z,18.9
2022-09-09T05:06:37.269Z,18.9
2022-09-09T05:09:37.730Z,18.9
2022-09-09T05:12:37.843Z,18.9
2022-09-09T05:15:23.728Z,18.9
2022-09-09T05:18:38.203Z,19
2022-09-09T05:21:34.085Z,19
2022-09-09T05:23:04.463Z,19.1
2022-09-09T05:24:37.317Z,19.1
2022-09-09T05:27:38.960Z,19.1
2022-09-09T05:32:21.596Z,19.1
2022-09-09T05:33:39.137Z,19.2
2022-09-09T05:35:50.495Z,19.2
2022-09-09T05:36:37.375Z,19.2
2022-09-09T05:39:07.039Z,19.2
2022-09-09T05:39:39.084Z,19.2
2022-09-09T05:41:41.549Z,19.2
2022-09-09T05:42:42.435Z,19.2
2022-09-09T05:44:36.006Z,19.2
2022-09-09T05:45:37.834Z,19.2
2022-09-09T05:48:38.086Z,19.2
2022-09-09T05:51:38.908Z,19.2
2022-09-09T05:52:41.868Z,19.3
2022-09-09T05:53:36.649Z,19.3
2022-09-09T05:54:37.591Z,19.3
2022-09-09T05:57:37.601Z,19.4
2022-09-09T05:59:50.708Z,19.4
2022-09-09T06:03:37.304Z,19.5
2022-09-09T06:06:37.221Z,19.5
2022-09-09T06:08:46.680Z,19.6
2022-09-09T06:09:38.112Z,19.6
2022-09-09T06:12:09.423Z,19.8
2022-09-09T06:15:39.582Z,19.8
2022-09-09T06:17:14.667Z,20
2022-09-09T06:18:38.432Z,20
2022-09-09T06:20:27.115Z,20
2022-09-09T06:21:37.497Z,20
2022-09-09T06:23:32.615Z,20.1
2022-09-09T06:24:37.287Z,20.1
2022-09-09T06:27:38.921Z,20.5
2022-09-09T06:30:15.248Z,20.5
2022-09-09T06:33:37.954Z,20.8
2022-09-09T06:36:37.710Z,20.8
2022-09-09T06:38:08.786Z,21.2
2022-09-09T06:39:39.728Z,21.2
2022-09-09T06:41:45.555Z,21.2
2022-09-09T06:42:16.247Z,21.6
2022-09-09T06:45:37.624Z,21.6
2022-09-09T06:48:37.808Z,22.1
2022-09-09T06:51:38.864Z,22.1
2022-09-09T06:53:47.911Z,22.5
2022-09-09T06:54:37.336Z,22.5
2022-09-09T06:57:38.952Z,22.8
2022-09-09T06:58:43.498Z,22.8
2022-09-09T07:03:02.660Z,22.8
2022-09-09T07:03:38.780Z,23.3
2022-09-09T07:04:30.859Z,23.3
2022-09-09T07:06:37.323Z,23.3
2022-09-09T07:09:38.149Z,23.5
2022-09-09T07:12:37.308Z,23.9
2022-09-09T07:15:56.534Z,23.9
2022-09-09T07:18:38.238Z,24.4
2022-09-09T07:21:37.183Z,24.4
2022-09-09T07:24:37.105Z,24.8
2022-09-09T07:27:39.870Z,24.6
2022-09-09T07:28:17.825Z,24.6
2022-09-09T07:28:53.555Z,24.6
2022-09-09T07:32:39.623Z,24.6
2022-09-09T07:33:38.208Z,23.7
2022-09-09T07:36:39.053Z,23.7
2022-09-09T07:38:21.610Z,23.5
2022-09-09T07:39:28.683Z,23.5
2022-09-09T07:42:37.514Z,23.4
2022-09-09T07:42:57.151Z,23.4
2022-09-09T07:45:37.448Z,23.4
2022-09-09T07:47:37.895Z,23.4
2022-09-09T07:48:29.315Z,23.4
2022-09-09T07:51:39.540Z,23.4
2022-09-09T07:54:18.336Z,23.4
2022-09-09T07:56:34.264Z,23.4
2022-09-09T07:57:37.915Z,23.5
2022-09-09T07:59:59.943Z,23.5
2022-09-09T08:02:44.743Z,23.5
2022-09-09T08:03:37.700Z,23.8
2022-09-09T08:06:37.871Z,23.8
2022-09-09T08:09:24.221Z,23.9
2022-09-09T08:11:39.985Z,23.9
2022-09-09T08:12:38.077Z,24.1
2022-09-09T08:15:40.127Z,24.1
2022-09-09T08:17:28.875Z,24.2
2022-09-09T08:18:37.176Z,24.2
2022-09-09T08:21:37.928Z,24.2
2022-09-09T08:23:28.364Z,24.5
2022-09-09T08:24:37.767Z,24.5
2022-09-09T08:25:45.624Z,24.5
2022-09-09T08:27:39.368Z,24.6
2022-09-09T08:33:38.335Z,24.8
2022-09-09T08:36:24.247Z,24.8
2022-09-09T08:39:38.413Z,25
2022-09-09T08:42:37.749Z,25.1
2022-09-09T08:45:38.153Z,25.1
2022-09-09T08:46:30.066Z,25.1
2022-09-09T08:48:37.466Z,25.3
2022-09-09T08:50:53.362Z,25.3
2022-09-09T08:51:39.608Z,25.3
2022-09-09T08:53:25.066Z,25.4
2022-09-09T08:54:53.228Z,25.4
2022-09-09T08:57:37.620Z,25.1
2022-09-09T08:58:42.466Z,25.1
2022-09-09T09:03:37.610Z,24.8
2022-09-09T09:05:39.846Z,24.8
2022-09-09T09:06:37.550Z,24.8
2022-09-09T09:08:28.160Z,24.3
2022-09-09T09:09:37.129Z,24.3
2022-09-09T09:12:38.308Z,23.8
2022-09-09T09:15:39.504Z,23.8
2022-09-09T09:17:04.523Z,23.8
2022-09-09T09:17:51.963Z,23.2
2022-09-09T09:18:38.087Z,23.2
2022-09-09T09:19:49.198Z,23.2
2022-09-09T09:21:37.937Z,23.2
2022-09-09T09:23:35.684Z,22.8
2022-09-09T09:24:37.689Z,22.8
2022-09-09T09:27:39.493Z,22.2
2022-09-09T09:30:31.088Z,22.2
2022-09-09T09:33:37.508Z,22.2
2022-09-09T09:36:33.475Z,21.7
2022-09-09T09:40:05.394Z,21.7
2022-09-09T09:41:32.523Z,21.7
2022-09-09T09:42:37.137Z,21.3
2022-09-09T09:45:38.235Z,21.3
2022-09-09T09:47:37.991Z,20.6
2022-09-09T09:48:16.699Z,20.6
2022-09-09T09:51:39.437Z,20.6
2022-09-09T09:54:37.104Z,20.1
2022-09-09T09:57:38.101Z,19.6
2022-09-09T10:03:37.327Z,19.1
2022-09-09T10:05:14.933Z,19.1
2022-09-09T10:06:37.055Z,19.1
2022-09-09T10:07:38.501Z,18.8
2022-09-09T10:09:37.800Z,18.8
2022-09-09T10:11:30.757Z,18.8
2022-09-09T10:12:37.794Z,18.7
2022-09-09T10:15:21.991Z,18.7
2022-09-09T10:18:37.862Z,18.7
2022-09-09T10:21:37.777Z,18.7
2022-09-09T10:23:09.294Z,18.7
2022-09-09T10:24:37.339Z,18.7
2022-09-09T10:27:39.211Z,18.8
2022-09-09T10:30:00.519Z,18.8
2022-09-09T10:32:47.777Z,18.8
2022-09-09T10:33:37.833Z,18.9
2022-09-09T10:36:38.069Z,18.9
2022-09-09T10:38:21.023Z,19
2022-09-09T10:39:03.579Z,19
2022-09-09T10:39:44.139Z,19
2022-09-09T10:42:37.788Z,19
2022-09-09T10:45:37.659Z,19
2022-09-09T10:48:23.440Z,19.1
2022-09-09T10:51:39.726Z,19.1
2022-09-09T10:53:20.922Z,19.2
2022-09-09T10:54:37.305Z,19.2
2022-09-09T10:56:48.480Z,19.2
2022-09-09T10:57:37.860Z,19.4
2022-09-09T11:03:38.564Z,19.4
2022-09-09T11:05:18.586Z,19.7
2022-09-09T11:05:52.793Z,19.7
2022-09-09T11:06:37.699Z,19.7
2022-09-09T11:08:58.569Z,19.7
2022-09-09T11:09:37.502Z,19.7
2022-09-09T11:12:37.095Z,19.7
2022-09-09T11:14:21.665Z,19.7
2022-09-09T11:15:37.531Z,19.7
2022-09-09T11:18:38.127Z,19.7
2022-09-09T11:19:11.043Z,19.7
2022-09-09T11:21:31.146Z,19.7
2022-09-09T11:24:37.219Z,19.7
2022-09-09T11:26:39.411Z,19.7
2022-09-09T11:27:39.288Z,19.7
2022-09-09T11:29:45.008Z,19.7
2022-09-09T11:33:37.407Z,19.7
2022-09-09T11:35:40.093Z,20.9
2022-09-09T11:36:37.252Z,20.9
2022-09-09T11:39:14.301Z,20.9
2022-09-09T11:42:34.104Z,20.9
2022-09-09T11:43:24.795Z,20.9
2022-09-09T11:45:37.194Z,20.9
2022-09-09T11:48:38.493Z,21.4
2022-09-09T11:51:17.762Z,21.4
2022-09-09T11:54:37.682Z,21.3
2022-09-09T11:55:21.217Z,21.3
2022-09-09T11:57:37.767Z,21.2
2022-09-09T12:00:21.239Z,21.2
2022-09-09T12:03:37.246Z,21.5
2022-09-09T12:05:13.757Z,21.5
2022-09-09T12:06:37.198Z,21.5
2022-09-09T12:09:39.536Z,21.8
2022-09-09T12:11:19.007Z,21.8
2022-09-09T12:12:13.760Z,22.3
2022-09-09T12:12:44.591Z,22.3
2022-09-09T12:13:50.093Z,22.3
2022-09-09T12:15:38.848Z,22.3
2022-09-09T12:18:22.542Z,22.6
2022-09-09T12:21:37.755Z,22.6
2022-09-09T12:23:51.487Z,22.9
2022-09-09T12:24:37.366Z,22.9
2022-09-09T12:27:39.836Z,23.4
2022-09-09T12:29:22.704Z,23.4
2022-09-09T12:31:11.497Z,23.4
2022-09-09T12:33:38.928Z,23.6
2022-09-09T12:36:26.862Z,23.6
2022-09-09T12:39:37.754Z,23.9
2022-09-09T12:42:41.760Z,24.2
2022-09-09T12:44:15.975Z,24.2
2022-09-09T12:45:38.122Z,24.2
2022-09-09T12:48:01.999Z,24.8
2022-09-09T12:48:38.118Z,24.8
2022-09-09T12:51:38.918Z,24.8
2022-09-09T12:54:37.875Z,25
2022-09-09T12:57:37.810Z,25.2
2022-09-09T13:03:39.157Z,25.3
2022-09-09T13:06:37.794Z,25.3
2022-09-09T13:09:38.867Z,25.5
2022-09-09T13:11:03.418Z,25.5
2022-09-09T13:12:37.517Z,25.5
2022-09-09T13:15:38.900Z,25.5
2022-09-09T13:16:24.975Z,25.5
2022-09-09T13:18:37.655Z,25.5
2022-09-09T13:19:35.143Z,25.5
2022-09-09T13:21:37.684Z,25.5
2022-09-09T13:22:21.276Z,25.7
2022-09-09T13:24:37.179Z,25.7
2022-09-09T13:27:38.061Z,25.7
2022-09-09T13:33:39.208Z,25.7
2022-09-09T13:35:15.086Z,26
2022-09-09T13:36:37.417Z,26
2022-09-09T13:39:31.703Z,26
2022-09-09T13:41:24.242Z,26
2022-09-09T13:42:37.526Z,26
2022-09-09T13:45:37.816Z,26
2022-09-09T13:48:38.107Z,26
2022-09-09T13:51:34.100Z,26
2022-09-09T13:54:36.757Z,26
2022-09-09T13:57:38.245Z,26.1
2022-09-09T14:03:38.036Z,26.2
2022-09-09T14:06:37.093Z,26.2
2022-09-09T14:08:26.180Z,26.2
2022-09-09T14:09:37.637Z,26.2
2022-09-09T14:12:37.457Z,26.4
2022-09-09T14:15:39.290Z,26.4
2022-09-09T14:18:37.880Z,26.4
2022-09-09T14:19:07.203Z,26.4
2022-09-09T14:21:37.957Z,26.4
2022-09-09T14:24:37.782Z,26.4
2022-09-09T14:25:49.735Z,26.4
2022-09-09T14:27:39.559Z,26.4
2022-09-09T14:30:28.969Z,26.4
2022-09-09T14:33:37.748Z,26.4
2022-09-09T14:36:38.093Z,26.4
2022-09-09T14:39:39.937Z,26.2
2022-09-09T14:42:37.743Z,26.4
2022-09-09T14:45:37.718Z,26.4
2022-09-09T14:48:38.523Z,26.5
2022-09-09T14:51:40.341Z,26.5
2022-09-09T14:53:19.541Z,26.4
2022-09-09T14:54:37.542Z,26.4
2022-09-09T14:57:37.435Z,26.5
2022-09-09T15:00:15.837Z,26.5
2022-09-09T15:03:27.859Z,26.5
2022-09-09T15:06:30.729Z,26.5
2022-09-09T15:09:37.648Z,26.4
2022-09-09T15:12:37.369Z,26.4
2022-09-09T15:15:39.538Z,26.4
2022-09-09T15:18:37.722Z,26.5
2022-09-09T15:21:37.636Z,26.5
2022-09-09T15:24:37.830Z,26.4
2022-09-09T15:27:24.645Z,26.1
2022-09-09T15:32:03.236Z,26.1
2022-09-09T15:33:38.142Z,26
2022-09-09T15:34:09.425Z,26
2022-09-09T15:36:20.211Z,26
2022-09-09T15:38:01.881Z,25.9
2022-09-09T15:39:39.668Z,25.9
2022-09-09T15:42:37.683Z,25.8
2022-09-09T15:45:37.108Z,25.8
2022-09-09T15:48:00.271Z,25.6
2022-09-09T15:48:38.853Z,25.6
2022-09-09T15:51:45.257Z,25.6
2022-09-09T15:54:36.968Z,25.6
2022-09-09T15:55:57.021Z,25.6
2022-09-09T15:57:37.762Z,25.5
2022-09-09T16:00:27.259Z,25.5
2022-09-09T16:02:01.978Z,25.5
2022-09-09T16:03:46.381Z,25.4
2022-09-09T16:06:42.261Z,25.4
2022-09-09T16:08:36.563Z,25.3
2022-09-09T16:09:37.129Z,25.3
2022-09-09T16:10:18.878Z,25.3
2022-09-09T16:12:37.626Z,25.1
2022-09-09T16:15:44.712Z,25.1
2022-09-09T16:18:37.627Z,25
2022-09-09T16:21:37.915Z,25
2022-09-09T16:24:33.367Z,24.9
2022-09-09T16:27:39.755Z,25
2022-09-09T16:28:54.073Z,25
2022-09-09T16:33:38.188Z,25
2022-09-09T16:34:18.023Z,25
2022-09-09T16:35:24.566Z,25
2022-09-09T16:36:37.217Z,25
2022-09-09T16:39:39.170Z,25
2022-09-09T16:42:40.206Z,25
2022-09-09T16:45:37.905Z,25
2022-09-09T16:48:38.299Z,24.9
2022-09-09T16:51:39.242Z,24.9
2022-09-09T16:53:40.071Z,24.8
2022-09-09T16:54:37.799Z,24.8
2022-09-09T16:57:37.922Z,24.8
2022-09-09T16:59:17.851Z,24.8
2022-09-09T17:00:04.916Z,24.8
2022-09-09T17:02:37.563Z,24.8
2022-09-09T17:03:39.125Z,24.8
2022-09-09T17:04:44.035Z,24.8
2022-09-09T17:06:37.878Z,24.8
2022-09-09T17:07:52.220Z,24.8
2022-09-09T17:09:37.865Z,24.8
2022-09-09T17:12:42.777Z,24.6
2022-09-09T17:14:46.383Z,24.6
2022-09-09T17:15:39.529Z,24.6
2022-09-09T17:17:32.795Z,24.6
2022-09-09T17:18:23.046Z,24.6
2022-09-09T17:20:16.452Z,24.6
2022-09-09T17:22:18.131Z,24.6
2022-09-09T17:24:37.691Z,24.4
2022-09-09T17:26:09.931Z,24.4
2022-09-09T17:26:56.000Z,24.4
2022-09-09T17:27:39.077Z,24.3
2022-09-09T17:30:19.064Z,24.3
2022-09-09T17:33:37.882Z,24.1
2022-09-09T17:35:17.328Z,24.1
2022-09-09T17:36:37.673Z,24.1
2022-09-09T17:39:39.557Z,23.9
2022-09-09T17:42:37.020Z,23.7
2022-09-09T17:44:30.149Z,23.7
2022-09-09T17:45:37.469Z,23.7
2022-09-09T17:48:37.547Z,23.5
2022-09-09T17:50:28.969Z,23.5
2022-09-09T17:51:38.653Z,23.5
2022-09-09T17:53:21.627Z,23.3
2022-09-09T17:54:37.596Z,23.3
2022-09-09T17:57:03.087Z,23.3
2022-09-09T17:57:37.425Z,23.1
2022-09-09T17:58:41.818Z,23.1
2022-09-09T18:02:57.492Z,23.1
2022-09-09T18:03:38.690Z,23.1
2022-09-09T18:06:37.391Z,23.1
2022-09-09T18:07:50.898Z,23.1
2022-09-09T18:09:38.578Z,22.8
2022-09-09T18:12:36.503Z,22.7
2022-09-09T18:15:50.067Z,22.7
2022-09-09T18:15:50.690Z,22.7
2022-09-09T18:18:37.875Z,22.6
2022-09-09T18:20:34.332Z,22.6
2022-09-09T18:21:13.550Z,22.6
2022-09-09T18:24:37.411Z,22.6
2022-09-09T18:27:39.262Z,22.5
2022-09-09T18:28:54.829Z,22.5
2022-09-09T18:30:29.922Z,22.5
2022-09-09T18:32:03.541Z,22.5
2022-09-09T18:33:37.146Z,22.4
2022-09-09T18:36:38.011Z,22.4
2022-09-09T18:39:38.857Z,22.3
2022-09-09T18:41:19.856Z,22.3
2022-09-09T18:42:40.232Z,22.2
2022-09-09T18:45:37.511Z,22.2
2022-09-09T18:48:35.930Z,22.2
2022-09-09T18:51:39.489Z,22.2
2022-09-09T18:53:28.455Z,22
2022-09-09T18:54:36.995Z,22
2022-09-09T18:56:29.348Z,22
2022-09-09T18:57:37.585Z,21.9
2022-09-09T18:58:39.703Z,21.9
2022-09-09T18:59:46.786Z,21.9
2022-09-09T19:03:37.438Z,21.7
2022-09-09T19:05:41.842Z,21.7
2022-09-09T19:06:37.402Z,21.7
2022-09-09T19:09:38.554Z,21.6
2022-09-09T19:12:37.429Z,21.5
2022-09-09T19:15:39.135Z,21.5
2022-09-09T19:18:38.052Z,21.5
2022-09-09T19:19:37.746Z,21.5
2022-09-09T19:20:12.409Z,21.5
2022-09-09T19:21:38.196Z,21.5
2022-09-09T19:23:42.514Z,21.4
2022-09-09T19:24:37.915Z,21.4
2022-09-09T19:27:39.462Z,21.3
2022-09-09T19:31:28.082Z,21.3
2022-09-09T19:33:37.490Z,21.2
2022-09-09T19:36:37.070Z,21.2
2022-09-09T19:37:54.913Z,21.2
2022-09-09T19:38:39.314Z,21.2
2022-09-09T19:39:39.609Z,21.2
2022-09-09T19:41:37.206Z,21.2
2022-09-09T19:42:37.475Z,21.2
2022-09-09T19:45:38.164Z,21.2
2022-09-09T19:48:14.459Z,21.1
2022-09-09T19:51:38.075Z,21.1
2022-09-09T19:54:37.298Z,21.1
2022-09-09T19:57:38.093Z,21
2022-09-09T19:58:38.328Z,21
2022-09-09T20:03:37.366Z,21
2022-09-09T20:04:24.523Z,21
2022-09-09T20:05:35.411Z,21
2022-09-09T20:06:37.801Z,21
2022-09-09T20:09:37.523Z,20.9
2022-09-09T20:12:38.467Z,20.9
2022-09-09T20:14:02.820Z,20.9
2022-09-09T20:15:10.049Z,20.9
2022-09-09T20:18:38.958Z,20.9
2022-09-09T20:20:57.745Z,20.9
2022-09-09T20:21:37.861Z,20.9
2022-09-09T20:24:37.623Z,20.9
2022-09-09T20:27:39.584Z,20.9
2022-09-09T20:33:03.369Z,20.9
2022-09-09T20:33:37.033Z,20.9
2022-09-09T20:35:31.842Z,20.9
2022-09-09T20:36:09.380Z,20.9
2022-09-09T20:39:39.757Z,20.9
2022-09-09T20:42:04.586Z,20.9
2022-09-09T20:42:37.613Z,20.9
2022-09-09T20:45:37.295Z,20.9
2022-09-09T20:46:12.279Z,20.9
2022-09-09T20:48:31.103Z,20.9
2022-09-09T20:50:14.454Z,20.9
2022-09-09T20:51:39.351Z,20.9
2022-09-09T20:54:18.234Z,20.9
2022-09-09T20:57:37.773Z,20.9
2022-09-09T20:58:42.131Z,20.9
2022-09-09T21:03:37.645Z,20.9
2022-09-09T21:04:28.845Z,20.9
2022-09-09T21:06:17.025Z,20.9
2022-09-09T21:09:37.962Z,20.9
2022-09-09T21:12:37.720Z,20.9
2022-09-09T21:15:39.968Z,20.9
2022-09-09T21:17:15.790Z,20.9
2022-09-09T21:18:38.678Z,20.9
2022-09-09T21:19:36.075Z,20.9
2022-09-09T21:21:38.472Z,20.9
2022-09-09T21:24:23.852Z,21
2022-09-09T21:27:39.072Z,21
2022-09-09T21:30:44.529Z,21
2022-09-09T21:33:37.495Z,21
2022-09-09T21:34:12.603Z,21
2022-09-09T21:36:37.742Z,21
2022-09-09T21:38:50.072Z,21.1
2022-09-09T21:39:39.282Z,21.1
2022-09-09T21:42:37.366Z,21.1
2022-09-09T21:45:38.106Z,21.1
2022-09-09T21:47:08.793Z,21.2
2022-09-09T21:48:38.625Z,21.2
2022-09-09T21:49:41.102Z,21.2
2022-09-09T21:50:13.519Z,21.2
2022-09-09T21:50:55.384Z,21.2
2022-09-09T21:51:38.716Z,21.2
2022-09-09T21:52:23.431Z,21.3
2022-09-09T21:54:24.982Z,21.3
2022-09-09T21:57:37.798Z,21.3
2022-09-09T21:58:37.691Z,21.3
2022-09-09T21:59:13.335Z,21.3
2022-09-09T22:03:37.813Z,21.3
2022-09-09T22:06:36.950Z,21.3
2022-09-09T22:07:28.350Z,21.3
2022-09-09T22:09:37.618Z,20.9
2022-09-09T22:10:57.087Z,20.9
2022-09-09T22:12:37.216Z,20.7
2022-09-09T22:15:38.970Z,20.7
2022-09-09T22:17:36.095Z,20.3
2022-09-09T22:18:38.114Z,20.3
2022-09-09T22:21:37.186Z,20.3
2022-09-09T22:24:37.430Z,20
2022-09-09T22:27:39.149Z,19.6
2022-09-09T22:31:09.363Z,19.6
2022-09-09T22:33:39.807Z,19.3
2022-09-09T22:34:35.391Z,19.3
2022-09-09T22:36:37.409Z,19.3
2022-09-09T22:37:41.768Z,19.2
2022-09-09T22:39:39.903Z,19.2
2022-09-09T22:42:22.043Z,19
2022-09-09T22:45:37.370Z,19
2022-09-09T22:46:17.374Z,19
2022-09-09T22:47:26.156Z,18.8
2022-09-09T22:48:37.954Z,18.8
2022-09-09T22:51:38.921Z,18.8
2022-09-09T22:54:37.741Z,18.7
2022-09-09T22:57:37.642Z,18.5
2022-09-09T23:01:05.014Z,18.5
2022-09-09T23:03:37.410Z,18.4
2022-09-09T23:06:37.155Z,18.4
2022-09-09T23:07:17.376Z,18.3
2022-09-09T23:09:37.946Z,18.3
2022-09-09T23:11:03.952Z,18.3
2022-09-09T23:12:37.437Z,18.2
2022-09-09T23:15:39.191Z,18.2
2022-09-09T23:18:38.102Z,18.2
2022-09-09T23:19:57.776Z,18.2
2022-09-09T23:21:38.159Z,18.2
2022-09-09T23:23:31.946Z,18.2
2022-09-09T23:24:18.441Z,18.2
2022-09-09T23:27:38.872Z,18.2
2022-09-09T23:29:37.724Z,18.2
2022-09-09T23:31:10.604Z,18.2
2022-09-09T23:33:37.875Z,18.2
2022-09-09T23:36:11.913Z,18.2
2022-09-09T23:39:39.975Z,18.2
2022-09-09T23:42:38.040Z,18.2
2022-09-09T23:45:37.801Z,18.2
2022-09-09T23:48:37.889Z,18.1
2022-09-09T23:51:38.644Z,18.1
2022-09-09T23:52:30.462Z,18.1
2022-09-09T23:54:37.061Z,18.1
2022-09-09T23:55:17.262Z,18.1
2022-09-09T23:57:37.845Z,18.1
2022-09-09T23:58:12.830Z,18.1
