createdAt,value
2022-08-05T00:00:43.122Z,2.25
2022-08-05T00:01:49.002Z,3.25
2022-08-05T00:02:51.033Z,3.00
2022-08-05T00:03:51.568Z,2.25
2022-08-05T00:04:55.951Z,2.50
2022-08-05T00:06:04.978Z,1.50
2022-08-05T00:07:26.840Z,3.50
2022-08-05T00:09:30.421Z,4.00
2022-08-05T00:10:43.811Z,5.00
2022-08-05T00:11:55.643Z,3.25
2022-08-05T00:12:56.366Z,3.00
2022-08-05T00:13:58.974Z,2.00
2022-08-05T00:15:54.404Z,2.50
2022-08-05T00:16:09.521Z,2.25
2022-08-05T00:17:28.648Z,2.00
2022-08-05T00:18:21.672Z,1.75
2022-08-05T00:19:32.844Z,1.00
2022-08-05T00:20:30.559Z,1.50
2022-08-05T00:21:36.028Z,2.50
2022-08-05T00:22:39.866Z,2.00
2022-08-05T00:23:46.827Z,2.50
2022-08-05T00:24:55.085Z,2.50
2022-08-05T00:25:55.865Z,2.50
2022-08-05T00:27:00.529Z,2.50
2022-08-05T00:28:04.536Z,2.50
2022-08-05T00:29:08.679Z,3.00
2022-08-05T00:30:12.810Z,3.00
2022-08-05T00:31:16.785Z,2.00
2022-08-05T00:32:22.121Z,2.75
2022-08-05T00:34:53.950Z,2.50
2022-08-05T00:34:54.548Z,2.00
2022-08-05T00:35:37.808Z,3.00
2022-08-05T00:37:12.424Z,3.50
2022-08-05T00:37:52.825Z,3.50
2022-08-05T00:38:53.430Z,2.50
2022-08-05T00:39:58.794Z,2.50
2022-08-05T00:41:02.399Z,3.25
2022-08-05T00:42:06.413Z,4.00
2022-08-05T00:43:11.649Z,3.00
2022-08-05T00:44:16.782Z,2.00
2022-08-05T00:45:28.413Z,1.50
2022-08-05T00:46:42.756Z,2.50
2022-08-05T00:47:49.197Z,2.50
2022-08-05T00:48:36.174Z,2.75
2022-08-05T00:49:51.486Z,2.00
2022-08-05T00:50:46.938Z,3.50
2022-08-05T00:51:52.313Z,3.50
2022-08-05T00:52:56.569Z,3.25
2022-08-05T00:54:03.075Z,2.50
2022-08-05T00:55:06.111Z,1.50
2022-08-05T00:56:10.539Z,2.50
2022-08-05T00:57:15.860Z,3.50
2022-08-05T00:58:20.843Z,3.50
2022-08-05T00:59:26.113Z,4.00
2022-08-05T01:00:31.467Z,3.50
2022-08-05T01:01:42.997Z,3.50
2022-08-05T01:02:40.979Z,4.00
2022-08-05T01:03:44.979Z,3.00
2022-08-05T01:04:50.651Z,7.00
2022-08-05T01:05:55.346Z,7.00
2022-08-05T01:06:59.443Z,4.00
2022-08-05T01:08:41.838Z,4.00
2022-08-05T01:09:09.088Z,6.75
2022-08-05T01:10:13.407Z,6.00
2022-08-05T01:11:22.696Z,2.00
2022-08-05T01:12:23.907Z,3.00
2022-08-05T01:13:59.160Z,3.50
2022-08-05T01:14:34.510Z,2.25
2022-08-05T01:15:39.194Z,2.50
2022-08-05T01:16:44.769Z,3.50
2022-08-05T01:17:53.934Z,4.00
2022-08-05T01:18:56.590Z,3.00
2022-08-05T01:20:02.683Z,2.75
2022-08-05T01:21:05.178Z,6.00
2022-08-05T01:22:10.857Z,5.50
2022-08-05T01:23:22.751Z,5.00
2022-08-05T01:24:20.451Z,3.75
2022-08-05T01:25:40.577Z,3.00
2022-08-05T01:26:30.915Z,2.25
2022-08-05T01:27:35.027Z,2.50
2022-08-05T01:28:41.019Z,2.75
2022-08-05T01:29:45.149Z,3.25
2022-08-05T01:30:53.940Z,1.75
2022-08-05T01:31:56.345Z,1.50
2022-08-05T01:33:01.680Z,1.75
2022-08-05T01:34:06.402Z,3.00
2022-08-05T01:35:11.643Z,0.75
2022-08-05T01:36:17.059Z,0.50
2022-08-05T01:37:25.025Z,3.00
2022-08-05T01:38:30.008Z,5.75
2022-08-05T01:39:47.153Z,4.25
2022-08-05T01:40:38.184Z,1.00
2022-08-05T01:41:44.475Z,1.25
2022-08-05T01:42:48.611Z,2.00
2022-08-05T01:43:52.600Z,1.50
2022-08-05T01:44:56.655Z,2.00
2022-08-05T01:46:07.358Z,3.00
2022-08-05T01:47:06.870Z,2.50
2022-08-05T01:48:11.927Z,1.25
2022-08-05T01:49:23.828Z,0.75
2022-08-05T01:50:28.728Z,1.50
2022-08-05T01:51:29.380Z,2.50
2022-08-05T01:52:32.426Z,2.00
2022-08-05T01:53:54.621Z,2.00
2022-08-05T01:54:46.201Z,2.00
2022-08-05T01:55:46.689Z,1.50
2022-08-05T01:58:10.464Z,1.25
2022-08-05T01:58:10.465Z,2.50
2022-08-05T01:59:01.254Z,3.00
2022-08-05T02:00:06.389Z,1.75
2022-08-05T02:01:11.508Z,1.50
2022-08-05T02:02:15.737Z,1.00
2022-08-05T02:03:28.923Z,1.50
2022-08-05T02:04:25.493Z,0.50
2022-08-05T02:05:29.672Z,1.25
2022-08-05T02:06:38.369Z,1.50
2022-08-05T02:07:39.299Z,0.75
2022-08-05T02:08:54.884Z,1.25
2022-08-05T02:09:48.539Z,2.00
2022-08-05T02:10:52.849Z,1.00
2022-08-05T02:11:57.453Z,0.75
2022-08-05T02:13:01.659Z,1.00
2022-08-05T02:14:06.789Z,1.00
2022-08-05T02:16:32.387Z,1.00
2022-08-05T02:18:28.358Z,0.75
2022-08-05T02:18:42.257Z,0.50
2022-08-05T02:19:47.275Z,0.50
2022-08-05T02:20:51.899Z,1.00
2022-08-05T02:21:56.504Z,0.50
2022-08-05T02:23:00.787Z,0.50
2022-08-05T02:24:04.940Z,1.00
2022-08-05T02:25:09.124Z,0.50
2022-08-05T02:26:14.320Z,1.50
2022-08-05T02:27:20.056Z,1.50
2022-08-05T02:28:29.307Z,2.00
2022-08-05T02:29:58.433Z,0.50
2022-08-05T02:30:35.581Z,0.00
2022-08-05T02:31:39.886Z,0.50
2022-08-05T02:32:44.003Z,1.50
2022-08-05T02:33:48.399Z,0.50
2022-08-05T02:34:54.945Z,0.00
2022-08-05T02:36:01.166Z,0.50
2022-08-05T02:37:04.389Z,0.50
2022-08-05T02:38:09.312Z,0.50
2022-08-05T02:39:14.049Z,0.25
2022-08-05T02:40:18.172Z,1.00
2022-08-05T02:41:22.749Z,1.50
2022-08-05T02:42:27.609Z,1.25
2022-08-05T02:43:32.305Z,1.50
2022-08-05T02:44:37.424Z,1.25
2022-08-05T02:45:51.446Z,1.00
2022-08-05T02:46:58.540Z,1.50
2022-08-05T02:48:07.073Z,1.75
2022-08-05T02:48:57.122Z,1.50
2022-08-05T02:50:01.220Z,3.00
2022-08-05T02:51:05.174Z,3.25
2022-08-05T02:52:09.365Z,1.00
2022-08-05T02:53:18.876Z,0.50
2022-08-05T02:54:36.189Z,0.50
2022-08-05T02:55:54.906Z,1.00
2022-08-05T02:56:28.808Z,0.75
2022-08-05T02:58:19.832Z,1.75
2022-08-05T02:58:38.332Z,5.00
2022-08-05T02:59:50.425Z,2.25
2022-08-05T03:00:48.703Z,1.50
2022-08-05T03:01:52.738Z,0.75
2022-08-05T03:02:57.077Z,0.50
2022-08-05T03:04:14.003Z,0.50
2022-08-05T03:05:07.169Z,0.50
2022-08-05T03:06:53.819Z,0.50
2022-08-05T03:07:24.660Z,0.50
2022-08-05T03:08:29.596Z,0.00
2022-08-05T03:09:37.708Z,0.00
2022-08-05T03:10:31.939Z,0.50
2022-08-05T03:11:57.850Z,0.25
2022-08-05T03:12:41.266Z,0.00
2022-08-05T03:13:52.130Z,0.00
2022-08-05T03:14:50.758Z,0.50
2022-08-05T03:15:55.033Z,0.50
2022-08-05T03:17:00.185Z,1.25
2022-08-05T03:18:05.209Z,0.25
2022-08-05T03:19:17.278Z,0.25
2022-08-05T03:20:15.877Z,1.00
2022-08-05T03:21:19.982Z,0.50
2022-08-05T03:22:32.600Z,1.50
2022-08-05T03:23:30.237Z,1.50
2022-08-05T03:24:35.156Z,1.25
2022-08-05T03:26:04.485Z,1.00
2022-08-05T03:26:49.468Z,0.50
2022-08-05T03:27:59.122Z,0.00
2022-08-05T03:28:54.963Z,0.50
2022-08-05T03:30:07.644Z,0.75
2022-08-05T03:31:04.371Z,0.50
2022-08-05T03:32:09.521Z,0.75
2022-08-05T03:33:14.851Z,0.75
2022-08-05T03:34:18.947Z,0.75
2022-08-05T03:35:23.048Z,1.00
2022-08-05T03:36:30.582Z,1.00
2022-08-05T03:37:32.594Z,0.75
2022-08-05T03:38:37.629Z,2.00
2022-08-05T03:39:57.811Z,1.00
2022-08-05T03:40:48.416Z,0.50
2022-08-05T03:41:52.668Z,0.00
2022-08-05T03:42:57.098Z,0.50
2022-08-05T03:44:11.608Z,0.75
2022-08-05T03:45:21.838Z,1.00
2022-08-05T03:46:15.438Z,1.50
2022-08-05T03:47:21.177Z,1.50
2022-08-05T03:48:25.404Z,1.00
2022-08-05T03:49:31.028Z,0.50
2022-08-05T03:50:34.752Z,0.00
2022-08-05T03:52:37.710Z,0.25
2022-08-05T03:54:59.373Z,0.50
2022-08-05T03:55:49.807Z,0.00
2022-08-05T03:55:50.266Z,0.50
2022-08-05T03:56:09.991Z,0.50
2022-08-05T03:57:16.674Z,0.50
2022-08-05T03:58:10.218Z,0.00
2022-08-05T03:59:14.423Z,0.00
2022-08-05T04:00:19.650Z,0.00
2022-08-05T04:01:23.985Z,0.25
2022-08-05T04:02:39.034Z,0.50
2022-08-05T04:03:34.119Z,0.50
2022-08-05T04:04:39.445Z,0.50
2022-08-05T04:05:44.479Z,0.50
2022-08-05T04:06:51.333Z,0.50
2022-08-05T04:07:58.177Z,0.50
2022-08-05T04:08:58.829Z,0.00
2022-08-05T04:10:03.306Z,0.00
2022-08-05T04:11:07.395Z,0.25
2022-08-05T04:12:23.699Z,0.75
2022-08-05T04:13:17.498Z,0.00
2022-08-05T04:14:30.023Z,0.00
2022-08-05T04:15:27.821Z,0.00
2022-08-05T04:16:32.438Z,0.00
2022-08-05T04:17:56.132Z,0.00
2022-08-05T04:18:42.106Z,0.00
2022-08-05T04:19:47.339Z,0.00
2022-08-05T04:20:52.665Z,0.00
2022-08-05T04:22:08.614Z,0.00
2022-08-05T04:23:02.000Z,0.00
2022-08-05T04:24:09.039Z,0.50
2022-08-05T04:25:11.130Z,0.50
2022-08-05T04:26:15.308Z,0.00
2022-08-05T04:27:41.907Z,0.00
2022-08-05T04:28:30.855Z,0.00
2022-08-05T04:29:30.927Z,0.00
2022-08-05T04:30:36.163Z,0.00
2022-08-05T04:31:40.360Z,0.00
2022-08-05T04:32:44.361Z,0.00
2022-08-05T04:34:18.826Z,0.50
2022-08-05T04:34:53.899Z,0.50
2022-08-05T04:36:16.625Z,0.00
2022-08-05T04:37:04.365Z,0.00
2022-08-05T04:38:08.934Z,0.00
2022-08-05T04:39:13.093Z,0.75
2022-08-05T04:40:19.540Z,0.75
2022-08-05T04:41:22.510Z,0.25
2022-08-05T04:42:27.395Z,0.00
2022-08-05T04:43:31.425Z,0.00
2022-08-05T04:44:36.697Z,0.00
2022-08-05T04:45:48.053Z,0.75
2022-08-05T04:46:47.013Z,1.00
2022-08-05T04:47:51.431Z,0.00
2022-08-05T04:48:58.701Z,0.50
2022-08-05T04:50:11.439Z,0.00
2022-08-05T04:51:11.179Z,0.50
2022-08-05T04:52:12.354Z,0.25
2022-08-05T04:53:16.765Z,0.00
2022-08-05T04:54:20.623Z,0.50
2022-08-05T04:56:33.447Z,0.50
2022-08-05T04:56:34.261Z,0.00
2022-08-05T04:57:37.151Z,0.00
2022-08-05T04:58:40.782Z,0.50
2022-08-05T04:59:44.769Z,0.50
2022-08-05T05:00:50.725Z,0.00
2022-08-05T05:02:07.118Z,1.00
2022-08-05T05:03:03.866Z,1.00
2022-08-05T05:04:05.171Z,1.00
2022-08-05T05:05:26.564Z,0.50
2022-08-05T05:06:39.126Z,0.75
2022-08-05T05:07:29.280Z,0.50
2022-08-05T05:08:26.598Z,0.50
2022-08-05T05:09:29.896Z,0.75
2022-08-05T05:10:35.125Z,0.25
2022-08-05T05:11:48.544Z,0.00
2022-08-05T05:12:44.144Z,0.50
2022-08-05T05:13:48.244Z,0.50
2022-08-05T05:14:52.545Z,0.50
2022-08-05T05:16:01.897Z,0.50
2022-08-05T05:17:01.790Z,0.00
2022-08-05T05:18:06.669Z,0.50
2022-08-05T05:19:19.458Z,1.00
2022-08-05T05:20:16.859Z,1.00
2022-08-05T05:21:22.199Z,1.50
2022-08-05T05:22:27.223Z,1.00
2022-08-05T05:23:39.537Z,0.00
2022-08-05T05:24:57.067Z,1.00
2022-08-05T05:25:41.368Z,1.00
2022-08-05T05:26:46.501Z,1.25
2022-08-05T05:27:53.743Z,0.75
2022-08-05T05:28:55.613Z,0.00
2022-08-05T05:30:04.197Z,0.00
2022-08-05T05:31:06.289Z,0.00
2022-08-05T05:32:12.635Z,0.50
2022-08-05T05:33:17.352Z,1.00
2022-08-05T05:34:26.687Z,1.00
2022-08-05T05:35:26.291Z,1.25
2022-08-05T05:36:30.265Z,1.00
2022-08-05T05:37:59.001Z,0.50
2022-08-05T05:38:39.402Z,1.00
2022-08-05T05:39:44.623Z,1.00
2022-08-05T05:40:51.346Z,1.00
2022-08-05T05:41:54.705Z,0.50
2022-08-05T05:42:58.816Z,0.00
2022-08-05T05:44:03.038Z,0.00
2022-08-05T05:45:08.139Z,1.00
2022-08-05T05:46:17.452Z,0.75
2022-08-05T05:47:22.212Z,1.00
2022-08-05T05:48:27.706Z,0.00
2022-08-05T05:49:28.341Z,0.00
2022-08-05T05:50:32.338Z,1.00
2022-08-05T05:51:49.947Z,0.50
2022-08-05T05:52:42.695Z,0.50
2022-08-05T05:53:57.321Z,0.50
2022-08-05T05:54:52.950Z,0.75
2022-08-05T05:56:01.230Z,0.50
2022-08-05T05:57:02.087Z,0.50
2022-08-05T05:58:08.331Z,1.00
2022-08-05T05:59:13.769Z,0.50
2022-08-05T06:00:18.073Z,1.00
2022-08-05T06:01:23.455Z,1.00
2022-08-05T06:02:32.310Z,1.00
2022-08-05T06:03:54.048Z,0.50
2022-08-05T06:04:37.594Z,1.50
2022-08-05T06:05:41.555Z,0.00
2022-08-05T06:06:47.339Z,0.50
2022-08-05T06:08:01.290Z,1.00
2022-08-05T06:08:56.529Z,1.00
2022-08-05T06:10:04.538Z,0.00
2022-08-05T06:11:05.763Z,0.00
2022-08-05T06:12:10.562Z,0.00
2022-08-05T06:13:16.022Z,0.00
2022-08-05T06:14:20.326Z,0.50
2022-08-05T06:15:24.639Z,0.50
2022-08-05T06:16:36.923Z,0.50
2022-08-05T06:17:52.487Z,1.25
2022-08-05T06:18:39.493Z,1.00
2022-08-05T06:19:43.529Z,0.00
2022-08-05T06:20:48.760Z,0.50
2022-08-05T06:21:53.976Z,1.00
2022-08-05T06:22:58.586Z,1.00
2022-08-05T06:24:03.223Z,1.00
2022-08-05T06:25:58.994Z,0.00
2022-08-05T06:26:21.183Z,1.00
2022-08-05T06:28:12.510Z,0.50
2022-08-05T06:28:23.666Z,0.25
2022-08-05T06:29:49.519Z,1.00
2022-08-05T06:30:33.664Z,0.75
2022-08-05T06:31:38.066Z,0.75
2022-08-05T06:32:43.300Z,1.50
2022-08-05T06:34:06.826Z,1.00
2022-08-05T06:34:56.076Z,0.50
2022-08-05T06:36:04.215Z,1.00
2022-08-05T06:37:03.589Z,1.50
2022-08-05T06:38:11.472Z,1.00
2022-08-05T06:39:12.661Z,1.25
2022-08-05T06:40:18.363Z,1.00
2022-08-05T06:41:22.067Z,1.00
2022-08-05T06:42:26.588Z,1.25
2022-08-05T06:43:58.296Z,1.25
2022-08-05T06:44:35.709Z,1.00
2022-08-05T06:45:44.441Z,1.50
2022-08-05T06:46:44.826Z,2.50
2022-08-05T06:48:37.220Z,2.50
2022-08-05T06:48:58.660Z,1.00
2022-08-05T06:50:01.597Z,1.50
2022-08-05T06:51:09.282Z,2.00
2022-08-05T06:52:36.579Z,2.00
2022-08-05T06:53:22.355Z,0.50
2022-08-05T06:54:19.498Z,1.00
2022-08-05T06:55:24.601Z,2.00
2022-08-05T06:56:29.609Z,1.50
2022-08-05T06:58:03.836Z,0.00
2022-08-05T06:58:39.461Z,0.50
2022-08-05T06:59:48.507Z,1.00
2022-08-05T07:00:49.054Z,2.50
2022-08-05T07:01:54.444Z,2.00
2022-08-05T07:02:59.086Z,0.50
2022-08-05T07:04:03.416Z,0.50
2022-08-05T07:05:18.524Z,1.00
2022-08-05T07:06:14.157Z,1.00
2022-08-05T07:07:24.146Z,1.75
2022-08-05T07:08:22.888Z,1.00
2022-08-05T07:09:32.362Z,1.50
2022-08-05T07:10:33.036Z,3.50
2022-08-05T07:11:40.010Z,4.00
2022-08-05T07:12:42.461Z,3.00
2022-08-05T07:13:58.698Z,3.50
2022-08-05T07:14:53.972Z,2.50
2022-08-05T07:16:01.584Z,4.50
2022-08-05T07:18:01.400Z,4.00
2022-08-05T07:18:08.917Z,2.50
2022-08-05T07:19:16.014Z,2.75
2022-08-05T07:20:32.977Z,3.25
2022-08-05T07:21:25.894Z,2.75
2022-08-05T07:22:30.212Z,2.25
2022-08-05T07:23:33.120Z,2.50
2022-08-05T07:24:44.000Z,1.75
2022-08-05T07:25:54.955Z,2.00
2022-08-05T07:26:47.183Z,2.00
2022-08-05T07:27:57.970Z,2.00
2022-08-05T07:28:56.303Z,1.25
2022-08-05T07:30:27.355Z,0.50
2022-08-05T07:31:06.659Z,1.25
2022-08-05T07:32:10.866Z,1.50
2022-08-05T07:33:16.479Z,1.00
2022-08-05T07:34:21.217Z,1.25
2022-08-05T07:36:03.568Z,1.50
2022-08-05T07:36:30.149Z,0.50
2022-08-05T07:37:37.702Z,3.00
2022-08-05T07:38:43.684Z,2.50
2022-08-05T07:40:26.131Z,2.50
2022-08-05T07:40:55.634Z,2.75
2022-08-05T07:42:13.059Z,3.50
2022-08-05T07:43:04.725Z,3.50
2022-08-05T07:44:05.828Z,3.50
2022-08-05T07:45:11.278Z,3.00
2022-08-05T07:46:24.588Z,2.50
2022-08-05T07:47:22.622Z,2.00
2022-08-05T07:49:02.591Z,2.00
2022-08-05T07:49:32.391Z,2.50
2022-08-05T07:50:37.424Z,2.00
2022-08-05T07:51:53.064Z,1.50
2022-08-05T07:52:47.578Z,2.00
2022-08-05T07:53:52.085Z,2.00
2022-08-05T07:54:57.285Z,2.00
2022-08-05T07:56:06.120Z,2.50
2022-08-05T07:57:23.694Z,3.00
2022-08-05T07:58:54.514Z,2.50
2022-08-05T07:59:17.423Z,3.25
2022-08-05T08:00:22.287Z,2.25
2022-08-05T08:01:27.504Z,1.50
2022-08-05T08:03:13.266Z,1.50
2022-08-05T08:03:44.336Z,2.25
2022-08-05T08:04:42.641Z,2.00
2022-08-05T08:05:49.811Z,1.50
2022-08-05T08:06:52.692Z,2.00
2022-08-05T08:07:59.185Z,2.50
2022-08-05T08:09:01.749Z,1.50
2022-08-05T08:10:05.820Z,2.00
2022-08-05T08:11:10.947Z,1.25
2022-08-05T08:12:32.004Z,2.00
2022-08-05T08:13:21.879Z,1.25
2022-08-05T08:14:26.223Z,2.00
2022-08-05T08:16:33.927Z,1.75
2022-08-05T08:16:50.308Z,2.25
2022-08-05T08:17:40.428Z,1.25
2022-08-05T08:18:49.910Z,1.25
2022-08-05T08:20:22.308Z,1.00
2022-08-05T08:21:02.364Z,1.50
2022-08-05T08:22:00.787Z,3.00
2022-08-05T08:23:04.889Z,2.00
2022-08-05T08:24:13.802Z,2.00
2022-08-05T08:25:16.718Z,1.50
2022-08-05T08:26:29.737Z,0.50
2022-08-05T08:27:40.279Z,1.00
2022-08-05T08:28:36.259Z,2.00
2022-08-05T08:30:03.490Z,2.00
2022-08-05T08:30:48.059Z,2.00
2022-08-05T08:31:44.782Z,2.50
2022-08-05T08:32:48.887Z,1.50
2022-08-05T08:33:53.926Z,1.75
2022-08-05T08:34:57.770Z,2.00
2022-08-05T08:36:29.615Z,2.50
2022-08-05T08:37:07.033Z,2.50
2022-08-05T08:38:16.621Z,4.00
2022-08-05T08:39:17.393Z,2.50
2022-08-05T08:40:22.300Z,2.25
2022-08-05T08:41:51.808Z,2.50
2022-08-05T08:42:34.477Z,3.75
2022-08-05T08:45:18.433Z,2.00
2022-08-05T08:45:23.609Z,2.50
2022-08-05T08:45:46.530Z,3.25
2022-08-05T08:46:50.736Z,3.00
2022-08-05T08:48:10.568Z,2.50
2022-08-05T08:50:03.945Z,2.50
2022-08-05T08:50:31.749Z,2.00
2022-08-05T08:52:02.195Z,1.50
2022-08-05T08:52:14.924Z,0.50
2022-08-05T08:53:18.920Z,2.00
2022-08-05T08:54:27.507Z,1.75
2022-08-05T08:56:03.040Z,1.00
2022-08-05T08:56:33.391Z,2.00
2022-08-05T08:57:41.991Z,2.00
2022-08-05T08:58:44.461Z,2.25
2022-08-05T08:59:49.039Z,1.75
2022-08-05T09:00:52.768Z,2.75
2022-08-05T09:01:57.438Z,2.25
2022-08-05T09:03:01.904Z,1.50
2022-08-05T09:04:06.011Z,1.50
2022-08-05T09:05:17.540Z,1.75
2022-08-05T09:06:21.165Z,2.00
2022-08-05T09:07:28.826Z,1.25
2022-08-05T09:08:26.610Z,1.25
2022-08-05T09:09:35.791Z,2.00
2022-08-05T09:10:40.225Z,1.75
2022-08-05T09:11:51.954Z,0.50
2022-08-05T09:12:51.106Z,2.00
2022-08-05T09:14:09.312Z,1.50
2022-08-05T09:15:06.093Z,1.50
2022-08-05T09:16:04.754Z,2.25
2022-08-05T09:17:41.124Z,0.75
2022-08-05T09:18:15.338Z,0.50
2022-08-05T09:19:20.662Z,1.00
2022-08-05T09:20:36.681Z,1.50
2022-08-05T09:22:23.490Z,1.50
2022-08-05T09:22:36.166Z,1.00
2022-08-05T09:23:43.711Z,1.00
2022-08-05T09:24:45.483Z,2.00
2022-08-05T09:26:02.417Z,1.50
2022-08-05T09:26:56.046Z,0.25
2022-08-05T09:28:03.758Z,0.50
2022-08-05T09:29:05.788Z,1.00
2022-08-05T09:30:16.453Z,0.00
2022-08-05T09:31:43.687Z,0.00
2022-08-05T09:32:39.901Z,1.00
2022-08-05T09:33:34.822Z,0.75
2022-08-05T09:34:32.041Z,0.50
2022-08-05T09:35:36.614Z,0.50
2022-08-05T09:36:55.209Z,2.00
2022-08-05T09:38:16.251Z,2.00
2022-08-05T09:38:51.009Z,2.00
2022-08-05T09:39:56.067Z,1.50
2022-08-05T09:41:00.139Z,2.00
2022-08-05T09:42:04.248Z,1.50
2022-08-05T09:43:08.591Z,1.00
2022-08-05T09:44:12.557Z,0.50
2022-08-05T09:46:05.167Z,1.25
2022-08-05T09:46:21.680Z,1.00
2022-08-05T09:47:28.653Z,0.75
2022-08-05T09:48:31.626Z,1.00
2022-08-05T09:49:54.884Z,0.75
2022-08-05T09:50:44.579Z,1.00
2022-08-05T09:51:48.824Z,0.00
2022-08-05T09:52:52.990Z,0.00
2022-08-05T09:53:59.178Z,0.75
2022-08-05T09:55:06.330Z,0.50
2022-08-05T09:56:13.150Z,0.50
2022-08-05T09:57:20.623Z,1.25
2022-08-05T09:58:16.247Z,1.00
2022-08-05T09:59:20.961Z,1.00
2022-08-05T10:00:24.774Z,1.50
2022-08-05T10:01:31.816Z,0.75
2022-08-05T10:02:34.044Z,1.00
2022-08-05T10:03:56.776Z,0.75
2022-08-05T10:04:43.114Z,1.00
2022-08-05T10:05:47.821Z,1.50
2022-08-05T10:06:58.777Z,2.00
2022-08-05T10:08:37.061Z,2.00
2022-08-05T10:09:02.080Z,0.75
2022-08-05T10:10:15.178Z,0.50
2022-08-05T10:11:12.240Z,0.75
2022-08-05T10:12:18.483Z,1.00
2022-08-05T10:13:22.309Z,0.50
2022-08-05T10:14:26.789Z,1.00
2022-08-05T10:15:34.383Z,1.00
2022-08-05T10:16:37.685Z,1.25
2022-08-05T10:17:43.430Z,0.75
2022-08-05T10:18:48.320Z,1.50
2022-08-05T10:20:04.518Z,1.00
2022-08-05T10:20:56.679Z,0.00
2022-08-05T10:22:00.949Z,0.50
2022-08-05T10:23:05.480Z,1.00
2022-08-05T10:24:11.257Z,0.50
2022-08-05T10:25:15.500Z,0.00
2022-08-05T10:26:19.848Z,0.00
2022-08-05T10:27:26.226Z,1.25
2022-08-05T10:28:30.723Z,1.00
2022-08-05T10:30:41.155Z,0.25
2022-08-05T10:31:20.652Z,1.50
2022-08-05T10:32:51.963Z,1.00
2022-08-05T10:33:00.631Z,0.00
2022-08-05T10:33:55.507Z,0.50
2022-08-05T10:35:00.718Z,0.75
2022-08-05T10:36:05.153Z,0.50
2022-08-05T10:37:09.622Z,1.50
2022-08-05T10:38:13.665Z,1.00
2022-08-05T10:39:24.932Z,0.50
2022-08-05T10:40:27.934Z,1.50
2022-08-05T10:41:28.232Z,0.50
2022-08-05T10:42:34.508Z,0.00
2022-08-05T10:43:38.552Z,0.50
2022-08-05T10:44:42.583Z,1.00
2022-08-05T10:45:46.486Z,0.75
2022-08-05T10:46:54.237Z,0.50
2022-08-05T10:48:31.670Z,0.50
2022-08-05T10:49:09.774Z,0.00
2022-08-05T10:50:32.146Z,1.00
2022-08-05T10:51:21.845Z,0.00
2022-08-05T10:52:17.348Z,0.00
2022-08-05T10:53:22.582Z,0.50
2022-08-05T10:54:29.966Z,0.50
2022-08-05T10:55:32.711Z,0.50
2022-08-05T10:56:37.121Z,1.50
2022-08-05T10:57:41.553Z,0.25
2022-08-05T10:58:48.638Z,0.75
2022-08-05T11:00:03.390Z,0.50
2022-08-05T11:01:02.803Z,0.50
2022-08-05T11:02:05.115Z,1.00
2022-08-05T11:03:25.251Z,2.00
2022-08-05T11:04:12.213Z,1.00
2022-08-05T11:05:18.173Z,0.00
2022-08-05T11:06:22.225Z,0.00
2022-08-05T11:07:32.939Z,0.75
2022-08-05T11:08:37.362Z,0.00
2022-08-05T11:09:45.385Z,0.50
2022-08-05T11:10:49.971Z,1.50
2022-08-05T11:11:53.561Z,1.50
2022-08-05T11:12:55.322Z,1.00
2022-08-05T11:13:58.772Z,1.00
2022-08-05T11:15:19.709Z,0.00
2022-08-05T11:16:08.109Z,0.50
2022-08-05T11:18:00.052Z,0.00
2022-08-05T11:18:18.674Z,0.50
2022-08-05T11:20:10.224Z,0.50
2022-08-05T11:20:29.025Z,0.75
2022-08-05T11:21:40.932Z,1.50
2022-08-05T11:22:39.279Z,0.50
2022-08-05T11:24:05.537Z,0.50
2022-08-05T11:24:50.724Z,1.00
2022-08-05T11:26:06.004Z,1.00
2022-08-05T11:26:59.381Z,1.00
2022-08-05T11:28:04.507Z,1.00
2022-08-05T11:29:13.877Z,0.50
2022-08-05T11:30:13.640Z,0.50
2022-08-05T11:31:51.810Z,0.50
2022-08-05T11:32:22.869Z,0.00
2022-08-05T11:33:44.026Z,1.00
2022-08-05T11:34:32.922Z,0.50
2022-08-05T11:35:37.289Z,0.50
2022-08-05T11:36:42.866Z,0.50
2022-08-05T11:38:28.624Z,0.50
2022-08-05T11:38:52.441Z,0.00
2022-08-05T11:40:02.888Z,0.75
2022-08-05T11:41:14.130Z,0.75
2022-08-05T11:42:07.267Z,1.00
2022-08-05T11:43:11.487Z,0.50
2022-08-05T11:44:40.712Z,1.50
2022-08-05T11:45:30.492Z,1.75
2022-08-05T11:46:32.279Z,1.00
2022-08-05T11:47:49.436Z,0.50
2022-08-05T11:48:35.427Z,2.00
2022-08-05T11:49:39.491Z,2.00
2022-08-05T11:50:44.605Z,1.50
2022-08-05T11:51:49.891Z,2.00
2022-08-05T11:52:57.596Z,1.50
2022-08-05T11:53:59.375Z,0.00
2022-08-05T11:55:07.487Z,1.00
2022-08-05T11:56:11.366Z,1.00
2022-08-05T11:57:24.723Z,1.00
2022-08-05T11:58:20.458Z,0.50
2022-08-05T11:59:25.621Z,0.00
2022-08-05T12:00:30.750Z,0.00
2022-08-05T12:01:34.876Z,0.00
2022-08-05T12:02:40.123Z,0.50
2022-08-05T12:03:44.290Z,0.50
2022-08-05T12:04:59.256Z,1.25
2022-08-05T12:05:57.527Z,1.00
2022-08-05T12:07:01.850Z,0.50
2022-08-05T12:08:10.924Z,1.00
2022-08-05T12:09:11.465Z,0.50
2022-08-05T12:10:16.703Z,0.00
2022-08-05T12:11:20.904Z,0.50
2022-08-05T12:12:25.837Z,0.75
2022-08-05T12:13:49.263Z,0.25
2022-08-05T12:14:35.052Z,1.00
2022-08-05T12:15:40.173Z,0.75
2022-08-05T12:16:45.361Z,0.50
2022-08-05T12:18:04.164Z,0.00
2022-08-05T12:18:55.367Z,0.75
2022-08-05T12:20:17.685Z,2.25
2022-08-05T12:21:04.791Z,0.75
2022-08-05T12:22:10.231Z,0.50
2022-08-05T12:23:14.441Z,1.50
2022-08-05T12:24:18.744Z,0.50
2022-08-05T12:25:26.854Z,0.00
2022-08-05T12:26:27.978Z,0.00
2022-08-05T12:27:33.342Z,0.50
2022-08-05T12:28:37.790Z,0.00
2022-08-05T12:29:42.331Z,0.00
2022-08-05T12:30:47.456Z,0.50
2022-08-05T12:31:53.101Z,0.50
2022-08-05T12:32:56.689Z,0.50
2022-08-05T12:34:01.917Z,0.00
2022-08-05T12:35:07.062Z,0.00
2022-08-05T12:36:11.494Z,0.50
2022-08-05T12:37:17.543Z,0.50
2022-08-05T12:38:22.303Z,0.00
2022-08-05T12:39:27.953Z,0.00
2022-08-05T12:40:30.539Z,0.00
2022-08-05T12:41:34.739Z,0.50
2022-08-05T12:42:38.543Z,1.00
2022-08-05T12:43:43.060Z,0.50
2022-08-05T12:44:48.281Z,0.00
2022-08-05T12:45:52.199Z,0.50
2022-08-05T12:46:56.582Z,0.00
2022-08-05T12:48:27.417Z,0.00
2022-08-05T12:49:13.488Z,0.00
2022-08-05T12:50:11.453Z,0.00
2022-08-05T12:52:10.538Z,0.00
2022-08-05T12:52:25.553Z,0.25
2022-08-05T12:53:25.563Z,0.50
2022-08-05T12:54:30.587Z,0.50
2022-08-05T12:55:35.302Z,0.25
2022-08-05T12:56:39.460Z,0.00
2022-08-05T12:58:39.007Z,0.00
2022-08-05T12:58:55.713Z,0.50
2022-08-05T13:01:57.017Z,0.50
2022-08-05T13:02:01.799Z,0.00
2022-08-05T13:02:07.469Z,0.00
2022-08-05T13:03:13.485Z,0.00
2022-08-05T13:04:16.670Z,1.00
2022-08-05T13:05:19.562Z,1.00
2022-08-05T13:06:24.578Z,0.00
2022-08-05T13:08:33.503Z,0.00
2022-08-05T13:09:37.607Z,0.25
2022-08-05T13:10:50.603Z,0.75
2022-08-05T13:12:02.781Z,1.00
2022-08-05T13:12:57.914Z,0.50
2022-08-05T13:14:04.874Z,0.25
2022-08-05T13:15:07.453Z,0.50
2022-08-05T13:16:06.833Z,0.00
2022-08-05T13:17:11.655Z,0.50
2022-08-05T13:18:19.716Z,0.00
2022-08-05T13:19:21.204Z,0.00
2022-08-05T13:20:30.360Z,0.50
2022-08-05T13:21:37.981Z,1.00
2022-08-05T13:22:36.745Z,1.00
2022-08-05T13:23:50.553Z,0.00
2022-08-05T13:24:57.968Z,0.00
2022-08-05T13:25:51.830Z,0.50
2022-08-05T13:26:56.061Z,0.25
2022-08-05T13:28:01.493Z,0.00
2022-08-05T13:29:05.492Z,0.00
2022-08-05T13:30:33.583Z,0.50
2022-08-05T13:31:15.038Z,0.00
2022-08-05T13:32:21.575Z,0.00
2022-08-05T13:34:22.503Z,0.00
2022-08-05T13:34:29.424Z,0.00
2022-08-05T13:35:47.005Z,0.50
2022-08-05T13:36:38.522Z,0.25
2022-08-05T13:37:43.339Z,0.50
2022-08-05T13:38:51.924Z,0.50
2022-08-05T13:40:15.146Z,1.00
2022-08-05T13:40:58.692Z,0.00
2022-08-05T13:42:03.757Z,0.50
2022-08-05T13:43:12.102Z,0.50
2022-08-05T13:44:13.380Z,0.75
2022-08-05T13:45:20.162Z,1.00
2022-08-05T13:46:37.720Z,0.50
2022-08-05T13:47:35.669Z,0.50
2022-08-05T13:48:57.520Z,0.50
2022-08-05T13:49:45.133Z,0.00
2022-08-05T13:50:44.560Z,0.00
2022-08-05T13:51:48.372Z,0.00
2022-08-05T13:52:52.165Z,0.50
2022-08-05T13:53:57.969Z,0.00
2022-08-05T13:55:01.482Z,0.00
2022-08-05T13:56:05.382Z,0.00
2022-08-05T13:57:10.720Z,0.00
2022-08-05T13:58:30.173Z,0.00
2022-08-05T13:59:24.098Z,0.00
2022-08-05T14:00:27.253Z,0.00
2022-08-05T14:01:44.105Z,0.00
2022-08-05T14:02:36.265Z,0.00
2022-08-05T14:03:40.268Z,0.00
2022-08-05T14:04:49.614Z,0.00
2022-08-05T14:06:24.681Z,0.00
2022-08-05T14:06:58.703Z,0.00
2022-08-05T14:08:05.863Z,0.50
2022-08-05T14:09:08.374Z,0.00
2022-08-05T14:10:11.023Z,0.00
2022-08-05T14:11:20.269Z,0.50
2022-08-05T14:12:32.835Z,0.00
2022-08-05T14:13:25.091Z,0.50
2022-08-05T14:14:33.565Z,0.00
2022-08-05T14:16:05.996Z,0.50
2022-08-05T14:16:40.247Z,0.00
2022-08-05T14:17:45.146Z,0.00
2022-08-05T14:18:50.198Z,0.00
2022-08-05T14:19:56.932Z,0.00
2022-08-05T14:21:00.329Z,0.50
2022-08-05T14:22:10.099Z,0.00
2022-08-05T14:23:10.302Z,1.00
2022-08-05T14:24:14.106Z,0.00
2022-08-05T14:25:22.085Z,0.50
2022-08-05T14:26:38.625Z,0.00
2022-08-05T14:27:29.136Z,0.00