createdAt,value
2019-05-25T00:00:52.823Z,1008.12
2019-05-25T00:01:52.805Z,1008.11
2019-05-25T00:02:52.809Z,1008.08
2019-05-25T00:03:52.863Z,1008.06
2019-05-25T00:04:52.871Z,1008.09
2019-05-25T00:05:52.837Z,1008.08
2019-05-25T00:06:52.841Z,1008.08
2019-05-25T00:07:52.866Z,1008.12
2019-05-25T00:08:52.874Z,1008.12
2019-05-25T00:09:52.875Z,1008.17
2019-05-25T00:10:52.895Z,1008.10
2019-05-25T00:11:52.968Z,1008.14
2019-05-25T00:12:52.923Z,1008.14
2019-05-25T00:13:52.937Z,1008.09
2019-05-25T00:14:52.949Z,1008.10
2019-05-25T00:15:52.942Z,1008.12
2019-05-25T00:16:52.929Z,1008.12
2019-05-25T00:17:52.961Z,1008.09
2019-05-25T00:18:53.021Z,1008.12
2019-05-25T00:19:52.981Z,1008.10
2019-05-25T00:20:52.996Z,1008.16
2019-05-25T00:21:52.987Z,1008.12
2019-05-25T00:22:52.994Z,1008.18
2019-05-25T00:23:53.015Z,1008.16
2019-05-25T00:24:53.029Z,1008.14
2019-05-25T00:25:53.023Z,1008.16
2019-05-25T00:26:53.039Z,1008.19
2019-05-25T00:27:53.042Z,1008.24
2019-05-25T00:28:53.070Z,1008.20
2019-05-25T00:29:53.095Z,1008.17
2019-05-25T00:30:53.084Z,1008.23
2019-05-25T00:31:53.136Z,1008.25
2019-05-25T00:32:53.080Z,1008.26
2019-05-25T00:33:53.087Z,1008.26
2019-05-25T00:34:53.125Z,1008.28
2019-05-25T00:35:53.122Z,1008.30
2019-05-25T00:36:53.133Z,1008.29
2019-05-25T00:37:53.155Z,1008.29
2019-05-25T00:38:53.190Z,1008.32
2019-05-25T00:39:53.147Z,1008.32
2019-05-25T00:40:53.179Z,1008.36
2019-05-25T00:41:53.205Z,1008.34
2019-05-25T00:42:53.188Z,1008.35
2019-05-25T00:43:53.219Z,1008.39
2019-05-25T00:44:53.207Z,1008.41
2019-05-25T00:45:53.221Z,1008.39
2019-05-25T00:46:53.219Z,1008.40
2019-05-25T00:47:53.227Z,1008.40
2019-05-25T00:48:53.242Z,1008.38
2019-05-25T00:49:53.236Z,1008.39
2019-05-25T00:50:53.308Z,1008.39
2019-05-25T00:51:53.269Z,1008.47
2019-05-25T00:52:53.282Z,1008.40
2019-05-25T00:53:53.280Z,1008.37
2019-05-25T00:54:53.292Z,1008.43
2019-05-25T00:55:53.302Z,1008.40
2019-05-25T00:56:53.371Z,1008.48
2019-05-25T00:57:53.306Z,1008.41
2019-05-25T00:58:53.342Z,1008.45
2019-05-25T00:59:53.323Z,1008.43
2019-05-25T01:00:53.334Z,1008.43
2019-05-25T01:01:53.387Z,1008.48
2019-05-25T01:02:53.379Z,1008.45
2019-05-25T01:03:53.378Z,1008.44
2019-05-25T01:04:53.366Z,1008.43
2019-05-25T01:05:53.381Z,1008.39
2019-05-25T01:06:53.424Z,1008.44
2019-05-25T01:07:53.423Z,1008.43
2019-05-25T01:08:53.403Z,1008.44
2019-05-25T01:09:53.421Z,1008.49
2019-05-25T01:10:53.444Z,1008.49
2019-05-25T01:11:53.444Z,1008.49
2019-05-25T01:12:53.478Z,1008.49
2019-05-25T01:13:53.450Z,1008.49
2019-05-25T01:14:53.481Z,1008.50
2019-05-25T01:15:53.467Z,1008.48
2019-05-25T01:16:53.501Z,1008.47
2019-05-25T01:17:53.529Z,1008.49
2019-05-25T01:18:53.491Z,1008.47
2019-05-25T01:19:53.497Z,1008.47
2019-05-25T01:20:53.540Z,1008.47
2019-05-25T01:21:53.632Z,1008.48
2019-05-25T01:22:53.570Z,1008.45
2019-05-25T01:23:53.545Z,1008.43
2019-05-25T01:24:53.567Z,1008.47
2019-05-25T01:25:53.577Z,1008.52
2019-05-25T01:26:53.581Z,1008.49
2019-05-25T01:27:53.573Z,1008.51
2019-05-25T01:28:53.632Z,1008.52
2019-05-25T01:29:53.595Z,1008.50
2019-05-25T01:30:53.611Z,1008.53
2019-05-25T01:31:53.638Z,1008.50
2019-05-25T01:32:53.625Z,1008.48
2019-05-25T01:33:53.656Z,1008.48
2019-05-25T01:34:53.634Z,1008.49
2019-05-25T01:35:53.655Z,1008.50
2019-05-25T01:36:53.648Z,1008.47
2019-05-25T01:37:53.674Z,1008.48
2019-05-25T01:38:53.685Z,1008.50
2019-05-25T01:39:53.717Z,1008.45
2019-05-25T01:40:53.690Z,1008.47
2019-05-25T01:41:53.701Z,1008.50
2019-05-25T01:42:53.725Z,1008.50
2019-05-25T01:43:53.721Z,1008.52
2019-05-25T01:44:53.787Z,1008.51
2019-05-25T01:45:53.728Z,1008.57
2019-05-25T01:46:53.772Z,1008.55
2019-05-25T01:47:53.762Z,1008.52
2019-05-25T01:48:53.750Z,1008.53
2019-05-25T01:49:53.814Z,1008.55
2019-05-25T01:50:53.767Z,1008.61
2019-05-25T01:51:53.776Z,1008.60
2019-05-25T01:52:53.802Z,1008.59
2019-05-25T01:53:53.848Z,1008.61
2019-05-25T01:54:59.716Z,1008.66
2019-05-25T01:55:53.830Z,1008.64
2019-05-25T01:56:53.869Z,1008.65
2019-05-25T01:57:53.837Z,1008.65
2019-05-25T01:58:53.848Z,1008.69
2019-05-25T01:59:53.908Z,1008.68
2019-05-25T02:00:53.891Z,1008.67
2019-05-25T02:01:53.860Z,1008.66
2019-05-25T02:02:53.880Z,1008.71
2019-05-25T02:03:53.892Z,1008.71
2019-05-25T02:04:53.889Z,1008.69
2019-05-25T02:05:53.960Z,1008.74
2019-05-25T02:06:53.906Z,1008.71
2019-05-25T02:07:53.923Z,1008.73
2019-05-25T02:08:53.925Z,1008.69
2019-05-25T02:09:53.931Z,1008.70
2019-05-25T02:10:53.965Z,1008.75
2019-05-25T02:11:54.546Z,1008.73
2019-05-25T02:12:53.972Z,1008.72
2019-05-25T02:13:54.007Z,1008.75
2019-05-25T02:14:54.079Z,1008.82
2019-05-25T02:15:53.994Z,1008.75
2019-05-25T02:16:54.231Z,1008.75
2019-05-25T02:17:53.998Z,1008.75
2019-05-25T02:18:54.062Z,1008.73
2019-05-25T02:19:54.013Z,1008.76
2019-05-25T02:20:54.030Z,1008.78
2019-05-25T02:21:54.057Z,1008.81
2019-05-25T02:22:54.066Z,1008.82
2019-05-25T02:23:54.064Z,1008.82
2019-05-25T02:24:54.072Z,1008.84
2019-05-25T02:25:54.085Z,1008.80
2019-05-25T02:26:54.201Z,1008.81
2019-05-25T02:27:54.151Z,1008.81
2019-05-25T02:28:54.105Z,1008.86
2019-05-25T02:29:54.114Z,1008.84
2019-05-25T02:30:54.114Z,1008.85
2019-05-25T02:31:54.105Z,1008.79
2019-05-25T02:32:54.135Z,1008.84
2019-05-25T02:33:54.157Z,1008.85
2019-05-25T02:34:54.192Z,1008.84
2019-05-25T02:35:54.147Z,1008.81
2019-05-25T02:36:54.166Z,1008.82
2019-05-25T02:37:54.182Z,1008.85
2019-05-25T02:38:54.233Z,1008.82
2019-05-25T02:39:54.182Z,1008.84
2019-05-25T02:40:54.210Z,1008.83
2019-05-25T02:41:54.201Z,1008.87
2019-05-25T02:42:54.213Z,1008.83
2019-05-25T02:43:54.226Z,1008.83
2019-05-25T02:44:54.239Z,1008.89
2019-05-25T02:45:54.225Z,1008.94
2019-05-25T02:46:54.245Z,1008.84
2019-05-25T02:47:54.231Z,1008.93
2019-05-25T02:48:54.284Z,1008.92
2019-05-25T02:49:54.280Z,1008.87
2019-05-25T02:50:54.274Z,1008.87
2019-05-25T02:51:54.279Z,1008.87
2019-05-25T02:52:54.302Z,1008.86
2019-05-25T02:53:54.306Z,1008.88
2019-05-25T02:54:54.312Z,1008.88
2019-05-25T02:55:54.303Z,1008.90
2019-05-25T02:56:54.318Z,1008.93
2019-05-25T02:57:54.325Z,1008.86
2019-05-25T02:58:54.355Z,1008.85
2019-05-25T02:59:54.382Z,1008.92
2019-05-25T03:00:54.355Z,1008.90
2019-05-25T03:01:54.343Z,1008.94
2019-05-25T03:02:54.372Z,1008.91
2019-05-25T03:03:54.419Z,1008.91
2019-05-25T03:04:54.375Z,1008.94
2019-05-25T03:05:54.389Z,1008.97
2019-05-25T03:06:54.402Z,1008.99
2019-05-25T03:07:54.417Z,1008.97
2019-05-25T03:08:54.417Z,1009.04
2019-05-25T03:09:54.443Z,1008.99
2019-05-25T03:10:54.417Z,1009.00
2019-05-25T03:11:54.428Z,1009.01
2019-05-25T03:12:54.450Z,1009.00
2019-05-25T03:13:54.506Z,1009.02
2019-05-25T03:14:54.457Z,1009.01
2019-05-25T03:15:54.468Z,1009.03
2019-05-25T03:16:54.502Z,1009.03
2019-05-25T03:17:54.475Z,1009.05
2019-05-25T03:18:54.486Z,1009.07
2019-05-25T03:19:54.523Z,1009.05
2019-05-25T03:20:54.522Z,1009.03
2019-05-25T03:21:54.562Z,1009.05
2019-05-25T03:22:54.523Z,1009.03
2019-05-25T03:23:54.516Z,1009.06
2019-05-25T03:24:54.537Z,1009.07
2019-05-25T03:25:54.547Z,1009.06
2019-05-25T03:26:54.570Z,1009.08
2019-05-25T03:27:54.556Z,1009.07
2019-05-25T03:28:54.562Z,1009.09
2019-05-25T03:29:54.575Z,1009.16
2019-05-25T03:30:54.578Z,1009.17
2019-05-25T03:31:54.642Z,1009.14
2019-05-25T03:32:54.605Z,1009.17
2019-05-25T03:33:54.595Z,1009.16
2019-05-25T03:34:54.615Z,1009.21
2019-05-25T03:35:54.610Z,1009.14
2019-05-25T03:36:54.648Z,1009.21
2019-05-25T03:37:54.686Z,1009.20
2019-05-25T03:38:54.675Z,1009.20
2019-05-25T03:39:54.675Z,1009.23
2019-05-25T03:40:54.674Z,1009.28
2019-05-25T03:41:54.658Z,1009.31
2019-05-25T03:42:54.677Z,1009.31
2019-05-25T03:43:54.713Z,1009.31
2019-05-25T03:44:54.701Z,1009.34
2019-05-25T03:45:54.719Z,1009.31
2019-05-25T03:46:54.700Z,1009.34
2019-05-25T03:47:54.716Z,1009.39
2019-05-25T03:48:55.047Z,1009.35
2019-05-25T03:49:54.723Z,1009.38
2019-05-25T03:50:54.756Z,1009.35
2019-05-25T03:51:54.746Z,1009.36
2019-05-25T03:52:54.779Z,1009.42
2019-05-25T03:53:54.835Z,1009.33
2019-05-25T03:54:54.766Z,1009.37
2019-05-25T03:56:05.226Z,1009.35
2019-05-25T03:56:54.814Z,1009.39
2019-05-25T03:57:54.797Z,1009.33
2019-05-25T03:58:54.811Z,1009.35
2019-05-25T03:59:54.838Z,1009.38
2019-05-25T04:00:54.835Z,1009.33
2019-05-25T04:01:54.826Z,1009.37
2019-05-25T04:02:54.828Z,1009.34
2019-05-25T04:03:54.869Z,1009.38
2019-05-25T04:04:54.875Z,1009.38
2019-05-25T04:05:54.877Z,1009.45
2019-05-25T04:06:54.869Z,1009.46
2019-05-25T04:07:54.888Z,1009.46
2019-05-25T04:08:54.894Z,1009.47
2019-05-25T04:09:54.879Z,1009.49
2019-05-25T04:10:54.946Z,1009.46
2019-05-25T04:11:54.900Z,1009.46
2019-05-25T04:12:54.916Z,1009.39
2019-05-25T04:13:54.947Z,1009.39
2019-05-25T04:14:54.953Z,1009.40
2019-05-25T04:15:54.982Z,1009.43
2019-05-25T04:16:54.950Z,1009.48
2019-05-25T04:17:54.966Z,1009.47
2019-05-25T04:18:54.964Z,1009.47
2019-05-25T04:19:54.980Z,1009.52
2019-05-25T04:20:55.063Z,1009.64
2019-05-25T04:21:55.019Z,1009.70
2019-05-25T04:22:55.005Z,1009.67
2019-05-25T04:23:55.003Z,1009.73
2019-05-25T04:24:55.017Z,1009.74
2019-05-25T04:25:55.091Z,1009.79
2019-05-25T04:26:55.059Z,1009.91
2019-05-25T04:27:55.065Z,1009.86
2019-05-25T04:28:55.049Z,1009.88
2019-05-25T04:29:55.062Z,1009.90
2019-05-25T04:30:55.076Z,1009.87
2019-05-25T04:31:55.093Z,1009.86
2019-05-25T04:32:55.113Z,1009.86
2019-05-25T04:33:55.116Z,1009.91
2019-05-25T04:34:55.133Z,1009.89
2019-05-25T04:35:55.124Z,1009.89
2019-05-25T04:36:55.141Z,1009.99
2019-05-25T04:37:55.133Z,1010.00
2019-05-25T04:38:55.156Z,1010.01
2019-05-25T04:39:55.159Z,1009.96
2019-05-25T04:40:55.156Z,1009.90
2019-05-25T04:41:55.214Z,1009.84
2019-05-25T04:42:55.182Z,1009.90
2019-05-25T04:43:55.221Z,1009.88
2019-05-25T04:44:55.192Z,1009.88
2019-05-25T04:45:55.210Z,1009.98
2019-05-25T04:46:55.263Z,1010.05
2019-05-25T04:47:55.297Z,1010.19
2019-05-25T04:48:55.234Z,1010.18
2019-05-25T04:49:55.239Z,1010.24
2019-05-25T04:50:55.283Z,1010.51
2019-05-25T04:51:55.275Z,1010.69
2019-05-25T04:52:55.293Z,1010.64
2019-05-25T04:53:55.312Z,1010.69
2019-05-25T04:54:55.360Z,1010.77
2019-05-25T04:55:55.315Z,1010.80
2019-05-25T04:56:55.321Z,1010.89
2019-05-25T04:57:55.370Z,1010.98
2019-05-25T04:58:55.361Z,1010.96
2019-05-25T04:59:55.379Z,1010.94
2019-05-25T05:00:55.399Z,1011.04
2019-05-25T05:01:55.449Z,1010.99
2019-05-25T05:02:55.397Z,1011.06
2019-05-25T05:03:55.422Z,1011.11
2019-05-25T05:04:55.415Z,1011.12
2019-05-25T05:05:55.435Z,1011.20
2019-05-25T05:06:55.469Z,1011.25
2019-05-25T05:07:55.509Z,1011.29
2019-05-25T05:08:55.490Z,1011.19
2019-05-25T05:10:02.694Z,1011.24
2019-05-25T05:10:55.497Z,1011.37
2019-05-25T05:11:55.512Z,1011.27
2019-05-25T05:12:55.621Z,1011.24
2019-05-25T05:13:55.527Z,1011.30
2019-05-25T05:14:56.569Z,1011.29
2019-05-25T05:15:55.552Z,1011.25
2019-05-25T05:16:55.562Z,1011.33
2019-05-25T05:17:55.585Z,1011.50
2019-05-25T05:18:55.620Z,1011.54
2019-05-25T05:19:55.625Z,1011.56
2019-05-25T05:20:55.647Z,1011.42
2019-05-25T05:21:55.641Z,1011.27
2019-05-25T05:22:55.638Z,1011.09
2019-05-25T05:23:55.674Z,1010.98
2019-05-25T05:24:55.678Z,1010.75
2019-05-25T05:25:55.708Z,1011.14
2019-05-25T05:26:56.528Z,1010.88
2019-05-25T05:27:55.720Z,1011.06
2019-05-25T05:28:55.758Z,1010.90
2019-05-25T05:29:55.740Z,1010.86
2019-05-25T05:30:55.792Z,1010.95
2019-05-25T05:31:55.766Z,1011.08
2019-05-25T05:32:55.778Z,1011.41
2019-05-25T05:33:55.809Z,1011.39
2019-05-25T05:34:55.837Z,1011.65
2019-05-25T05:35:55.836Z,1011.61
2019-05-25T05:36:55.839Z,1011.56
2019-05-25T05:37:55.870Z,1011.53
2019-05-25T05:38:55.894Z,1011.57
2019-05-25T05:39:55.900Z,1011.60
2019-05-25T05:40:55.916Z,1011.50
2019-05-25T05:41:55.896Z,1011.46
2019-05-25T05:42:55.914Z,1011.53
2019-05-25T05:43:55.931Z,1011.64
2019-05-25T05:44:55.958Z,1011.59
2019-05-25T05:45:56.063Z,1011.58
2019-05-25T05:46:55.994Z,1011.52
2019-05-25T05:47:56.007Z,1011.60
2019-05-25T05:48:56.009Z,1011.59
2019-05-25T05:49:56.039Z,1011.50
2019-05-25T05:50:56.076Z,1011.24
2019-05-25T05:51:56.053Z,1011.23
2019-05-25T05:52:56.117Z,1011.41
2019-05-25T05:53:56.176Z,1011.38
2019-05-25T05:54:56.096Z,1011.63
2019-05-25T05:55:56.250Z,1011.70
2019-05-25T05:57:11.067Z,1011.67
2019-05-25T05:57:56.174Z,1011.73
2019-05-25T05:58:56.152Z,1011.70
2019-05-25T05:59:56.179Z,1011.65
2019-05-25T06:00:56.210Z,1011.60
2019-05-25T06:01:56.213Z,1011.60
2019-05-25T06:02:56.255Z,1011.58
2019-05-25T06:03:56.270Z,1011.61
2019-05-25T06:04:56.257Z,1011.64
2019-05-25T06:05:56.261Z,1011.65
2019-05-25T06:06:56.286Z,1011.65
2019-05-25T06:07:56.320Z,1011.62
2019-05-25T06:08:56.393Z,1011.61
2019-05-25T06:09:56.329Z,1011.70
2019-05-25T06:10:56.351Z,1011.67
2019-05-25T06:11:56.369Z,1011.72
2019-05-25T06:12:56.383Z,1011.63
2019-05-25T06:13:56.413Z,1011.72
2019-05-25T06:14:56.436Z,1011.75
2019-05-25T06:15:56.446Z,1010.39
2019-05-25T06:16:56.455Z,1011.73
2019-05-25T06:17:56.444Z,1010.48
2019-05-25T06:18:56.491Z,1010.40
2019-05-25T06:19:56.517Z,1011.97
2019-05-25T06:20:56.495Z,1010.52
2019-05-25T06:21:56.546Z,1010.51
2019-05-25T06:22:56.720Z,1011.19
2019-05-25T06:23:56.576Z,1010.63
2019-05-25T06:24:56.611Z,1011.19
2019-05-25T06:25:56.600Z,1011.31
2019-05-25T06:26:56.577Z,1010.50
2019-05-25T06:27:56.609Z,1010.62
2019-05-25T06:28:56.675Z,1011.01
2019-05-25T06:29:56.627Z,1011.87
2019-05-25T06:30:56.705Z,1011.96
2019-05-25T06:31:56.686Z,1011.77
2019-05-25T06:32:56.683Z,1011.35
2019-05-25T06:33:56.698Z,1011.92
2019-05-25T06:34:56.826Z,1012.04
2019-05-25T06:35:56.761Z,1011.90
2019-05-25T06:36:56.733Z,1011.93
2019-05-25T06:37:56.760Z,1011.87
2019-05-25T06:38:56.783Z,1011.53
2019-05-25T06:39:56.780Z,1010.72
2019-05-25T06:40:56.816Z,1010.73
2019-05-25T06:41:56.831Z,1010.98
2019-05-25T06:42:56.819Z,1010.80
2019-05-25T06:43:56.863Z,1010.72
2019-05-25T06:44:56.851Z,1010.88
2019-05-25T06:45:56.876Z,1010.80
2019-05-25T06:46:56.976Z,1010.79
2019-05-25T06:47:56.892Z,1010.84
2019-05-25T06:48:56.957Z,1010.79
2019-05-25T06:49:56.963Z,1010.92
2019-05-25T06:50:56.963Z,1011.24
2019-05-25T06:51:57.066Z,1010.92
2019-05-25T06:52:58.052Z,1010.90
2019-05-25T06:53:56.977Z,1010.91
2019-05-25T06:54:56.995Z,1010.85
2019-05-25T06:55:57.037Z,1010.76
2019-05-25T06:56:57.062Z,1010.81
2019-05-25T06:57:57.048Z,1010.72
2019-05-25T06:58:57.279Z,1010.75
2019-05-25T06:59:57.287Z,1010.76
2019-05-25T07:00:57.071Z,1010.82
2019-05-25T07:01:57.130Z,1010.84
2019-05-25T07:02:57.092Z,1010.86
2019-05-25T07:03:57.123Z,1010.86
2019-05-25T07:04:57.128Z,1010.89
2019-05-25T07:05:57.147Z,1010.90
2019-05-25T07:06:57.179Z,1010.87
2019-05-25T07:07:57.186Z,1010.90
2019-05-25T07:08:57.228Z,1010.92
2019-05-25T07:09:57.196Z,1010.91
2019-05-25T07:10:57.208Z,1010.93
2019-05-25T07:11:57.219Z,1010.92
2019-05-25T07:12:57.312Z,1010.86
2019-05-25T07:13:57.292Z,1010.92
2019-05-25T07:14:57.260Z,1010.84
2019-05-25T07:15:57.285Z,1010.79
2019-05-25T07:16:57.303Z,1010.85
2019-05-25T07:17:57.304Z,1010.84
2019-05-25T07:18:58.052Z,1010.82
2019-05-25T07:19:57.312Z,1010.83
2019-05-25T07:20:57.365Z,1010.81
2019-05-25T07:21:57.350Z,1010.81
2019-05-25T07:22:57.360Z,1010.83
2019-05-25T07:23:57.411Z,1010.87
2019-05-25T07:24:57.390Z,1010.86
2019-05-25T07:25:57.490Z,1010.84
2019-05-25T07:26:57.390Z,1010.93
2019-05-25T07:28:00.075Z,1010.92
2019-05-25T07:28:57.466Z,1010.94
2019-05-25T07:29:57.434Z,1010.95
2019-05-25T07:30:57.458Z,1010.89
2019-05-25T07:31:57.474Z,1010.99
2019-05-25T07:32:57.484Z,1010.92
2019-05-25T07:33:57.482Z,1010.89
2019-05-25T07:34:57.541Z,1010.88
2019-05-25T07:35:57.531Z,1010.90
2019-05-25T07:36:57.526Z,1010.86
2019-05-25T07:37:57.551Z,1010.91
2019-05-25T07:38:57.535Z,1010.87
2019-05-25T07:39:57.548Z,1010.93
2019-05-25T07:40:57.570Z,1010.92
2019-05-25T07:41:57.573Z,1010.92
2019-05-25T07:42:57.633Z,1010.92
2019-05-25T07:43:57.602Z,1010.92
2019-05-25T07:44:57.610Z,1010.95
2019-05-25T07:45:57.654Z,1010.97
2019-05-25T07:46:57.670Z,1010.94
2019-05-25T07:47:57.699Z,1010.95
2019-05-25T07:48:57.644Z,1010.94
2019-05-25T07:49:57.684Z,1010.93
2019-05-25T07:50:57.667Z,1010.98
2019-05-25T07:51:57.708Z,1010.98
2019-05-25T07:52:57.812Z,1010.98
2019-05-25T07:53:57.729Z,1010.98
2019-05-25T07:54:57.749Z,1010.97
2019-05-25T07:55:57.747Z,1010.98
2019-05-25T07:56:57.790Z,1011.01
2019-05-25T07:57:57.744Z,1010.96
2019-05-25T07:58:57.857Z,1011.04
2019-05-25T07:59:57.774Z,1010.98
2019-05-25T08:00:57.926Z,1010.98
2019-05-25T08:01:57.832Z,1011.00
2019-05-25T08:02:57.860Z,1010.92
2019-05-25T08:03:57.852Z,1011.01
2019-05-25T08:04:57.849Z,1011.01
2019-05-25T08:05:57.849Z,1011.00
2019-05-25T08:06:57.861Z,1011.04
2019-05-25T08:07:57.931Z,1011.08
2019-05-25T08:08:57.877Z,1011.07
2019-05-25T08:09:57.891Z,1011.05
2019-05-25T08:10:57.891Z,1011.04
2019-05-25T08:11:58.576Z,1011.11
2019-05-25T08:12:57.984Z,1011.10
2019-05-25T08:13:57.931Z,1011.09
2019-05-25T08:14:57.948Z,1011.10
2019-05-25T08:15:57.976Z,1011.12
2019-05-25T08:16:57.959Z,1011.16
2019-05-25T08:17:58.068Z,1011.18
2019-05-25T08:18:58.036Z,1011.20
2019-05-25T08:19:57.998Z,1011.15
2019-05-25T08:20:58.092Z,1011.13
2019-05-25T08:21:58.030Z,1011.16
2019-05-25T08:22:58.097Z,1011.12
2019-05-25T08:23:58.148Z,1011.15
2019-05-25T08:24:58.110Z,1011.20
2019-05-25T08:25:58.096Z,1011.18
2019-05-25T08:26:58.084Z,1011.16
2019-05-25T08:27:58.093Z,1011.22
2019-05-25T08:28:58.132Z,1011.15
2019-05-25T08:29:58.192Z,1011.18
2019-05-25T08:31:01.137Z,1011.12
2019-05-25T08:31:58.148Z,1011.14
2019-05-25T08:32:58.149Z,1011.11
2019-05-25T08:33:58.164Z,1011.14
2019-05-25T08:34:58.257Z,1011.11
2019-05-25T08:35:58.187Z,1011.13
2019-05-25T08:36:58.212Z,1011.12
2019-05-25T08:37:58.223Z,1011.17
2019-05-25T08:38:58.247Z,1011.13
2019-05-25T08:39:58.293Z,1011.09
2019-05-25T08:40:58.253Z,1011.13
2019-05-25T08:41:58.234Z,1011.10
2019-05-25T08:42:58.261Z,1011.16
2019-05-25T08:43:58.270Z,1011.15
2019-05-25T08:44:58.332Z,1011.15
2019-05-25T08:45:58.359Z,1011.17
2019-05-25T08:46:58.299Z,1011.17
2019-05-25T08:47:58.303Z,1011.17
2019-05-25T08:48:58.313Z,1011.19
2019-05-25T08:49:58.380Z,1011.22
2019-05-25T08:50:59.736Z,1011.24
2019-05-25T08:51:58.379Z,1011.22
2019-05-25T08:52:58.397Z,1011.21
2019-05-25T08:53:58.373Z,1011.24
2019-05-25T08:54:58.386Z,1011.22
2019-05-25T08:55:58.409Z,1011.19
2019-05-25T08:56:58.413Z,1011.27
2019-05-25T08:57:58.565Z,1011.22
2019-05-25T08:58:58.428Z,1011.26
2019-05-25T08:59:58.451Z,1011.31
2019-05-25T09:00:58.483Z,1011.25
2019-05-25T09:01:58.461Z,1011.31
2019-05-25T09:02:58.501Z,1011.31
2019-05-25T09:03:58.496Z,1011.30
2019-05-25T09:04:58.487Z,1011.31
2019-05-25T09:05:58.538Z,1011.27
2019-05-25T09:06:58.588Z,1011.32
2019-05-25T09:07:59.152Z,1011.35
2019-05-25T09:08:58.533Z,1011.31
2019-05-25T09:09:58.641Z,1011.34
2019-05-25T09:10:58.573Z,1011.32
2019-05-25T09:11:58.564Z,1011.33
2019-05-25T09:12:58.586Z,1011.32
2019-05-25T09:13:58.580Z,1011.33
2019-05-25T09:14:58.636Z,1011.39
2019-05-25T09:15:58.602Z,1011.39
2019-05-25T09:16:58.629Z,1011.41
2019-05-25T09:17:58.656Z,1011.39
2019-05-25T09:18:58.712Z,1011.39
2019-05-25T09:19:58.667Z,1011.43
2019-05-25T09:20:59.243Z,1011.43
2019-05-25T09:22:02.473Z,1011.43
2019-05-25T09:22:58.673Z,1011.43
2019-05-25T09:23:59.763Z,1011.48
2019-05-25T09:24:58.776Z,1011.45
2019-05-25T09:25:58.880Z,1011.46
2019-05-25T09:26:58.790Z,1011.45
2019-05-25T09:27:58.773Z,1011.47
2019-05-25T09:29:04.448Z,1011.47
2019-05-25T09:29:59.808Z,1011.48
2019-05-25T09:30:58.770Z,1011.52
2019-05-25T09:31:58.887Z,1011.45
2019-05-25T09:32:58.812Z,1011.49
2019-05-25T09:33:58.835Z,1011.45
2019-05-25T09:34:58.902Z,1011.42
2019-05-25T09:35:58.842Z,1011.46
2019-05-25T09:36:58.873Z,1011.51
2019-05-25T09:37:58.824Z,1011.50
2019-05-25T09:38:58.853Z,1011.48
2019-05-25T09:39:58.961Z,1011.51
2019-05-25T09:40:58.878Z,1011.54
2019-05-25T09:41:58.905Z,1011.48
2019-05-25T09:42:58.904Z,1011.52
2019-05-25T09:43:58.902Z,1011.55
2019-05-25T09:44:58.961Z,1011.50
2019-05-25T11:13:16.869Z,1011.49
2019-05-25T11:14:16.832Z,1011.46
2019-05-25T11:15:16.892Z,1011.49
2019-05-25T11:16:16.871Z,1011.52
2019-05-25T11:17:16.864Z,1011.45
2019-05-25T11:18:16.889Z,1011.54
2019-05-25T11:19:16.888Z,1011.50
2019-05-25T11:20:16.915Z,1011.47
2019-05-25T11:21:16.918Z,1011.53
2019-05-25T11:22:16.939Z,1011.53
2019-05-25T11:23:16.972Z,1011.48
2019-05-25T11:24:16.953Z,1011.48
2019-05-25T11:25:16.963Z,1011.52
2019-05-25T11:26:17.014Z,1011.51
2019-05-25T11:27:16.979Z,1011.48
2019-05-25T11:28:17.070Z,1011.51
2019-05-25T11:29:17.022Z,1011.49
2019-05-25T11:30:17.019Z,1011.47
2019-05-25T11:31:17.070Z,1011.46
2019-05-25T11:32:17.128Z,1011.45
2019-05-25T11:33:17.098Z,1011.42
2019-05-25T11:34:17.104Z,1011.48
2019-05-25T11:35:17.102Z,1011.40
2019-05-25T11:36:17.146Z,1011.39
2019-05-25T11:37:17.160Z,1011.41
2019-05-25T11:38:17.119Z,1011.38
2019-05-25T11:39:17.136Z,1011.35
2019-05-25T11:40:17.149Z,1011.36
2019-05-25T11:41:17.406Z,1011.33
2019-05-25T11:42:17.500Z,1011.38
2019-05-25T11:43:17.361Z,1011.37
2019-05-25T11:44:17.212Z,1011.38
2019-05-25T11:45:17.649Z,1011.36
2019-05-25T11:46:17.327Z,1011.37
2019-05-25T11:47:17.345Z,1011.35
2019-05-25T11:48:17.385Z,1011.36
2019-05-25T11:49:22.626Z,1011.35
2019-05-25T11:50:17.393Z,1011.34
2019-05-25T11:51:17.593Z,1011.32
2019-05-25T11:52:17.697Z,1011.32
2019-05-25T11:53:17.334Z,1011.30
2019-05-25T11:54:17.498Z,1011.36
2019-05-25T11:55:17.412Z,1011.35
2019-05-25T11:56:17.353Z,1011.32
2019-05-25T11:57:17.382Z,1011.34
2019-05-25T11:58:17.745Z,1011.36
2019-05-25T11:59:17.382Z,1011.34
2019-05-25T12:00:24.795Z,1011.32
2019-05-25T12:01:17.475Z,1011.39
2019-05-25T12:02:17.445Z,1011.34
2019-05-25T12:03:17.449Z,1011.35
2019-05-25T12:04:17.466Z,1011.41
2019-05-25T12:05:17.493Z,1011.37
2019-05-25T12:06:17.497Z,1011.37
2019-05-25T12:07:19.838Z,1011.41
2019-05-25T12:08:17.524Z,1011.35
2019-05-25T12:09:17.572Z,1011.34
2019-05-25T12:10:17.543Z,1011.34
2019-05-25T12:11:17.544Z,1011.40
2019-05-25T12:12:17.549Z,1011.34
2019-05-25T12:13:17.596Z,1011.35
2019-05-25T12:14:17.602Z,1011.35
2019-05-25T12:15:17.883Z,1011.34
2019-05-25T12:16:17.640Z,1011.32
2019-05-25T12:17:17.624Z,1011.34
2019-05-25T12:18:17.623Z,1011.35
2019-05-25T12:19:17.723Z,1011.30
2019-05-25T12:20:17.734Z,1011.33
2019-05-25T12:21:17.704Z,1011.32
2019-05-25T12:22:17.690Z,1011.32
2019-05-25T12:23:17.706Z,1011.31
2019-05-25T12:24:17.713Z,1011.34
2019-05-25T12:25:18.729Z,1011.33
2019-05-25T12:26:18.795Z,1011.34
2019-05-25T12:27:17.788Z,1011.36
2019-05-25T12:28:17.826Z,1011.41
2019-05-25T12:29:17.772Z,1011.34
2019-05-25T12:30:17.803Z,1011.30
2019-05-25T12:31:17.847Z,1011.37
2019-05-25T12:32:17.807Z,1011.33
2019-05-25T12:33:17.837Z,1011.33
2019-05-25T12:34:17.896Z,1011.29
2019-05-25T12:35:17.832Z,1011.27
2019-05-25T12:36:17.878Z,1011.32
2019-05-25T12:37:17.943Z,1011.32
2019-05-25T12:38:17.870Z,1011.31
2019-05-25T12:39:17.957Z,1011.30
2019-05-25T12:40:17.979Z,1011.27
2019-05-25T12:41:18.944Z,1011.21
2019-05-25T12:42:17.922Z,1011.18
2019-05-25T12:43:17.941Z,1011.19
2019-05-25T12:44:17.980Z,1011.21
2019-05-25T12:45:17.967Z,1011.21
2019-05-25T12:46:18.110Z,1011.25
2019-05-25T12:47:18.040Z,1011.27
2019-05-25T12:48:18.003Z,1011.27
2019-05-25T12:49:18.028Z,1011.32
2019-05-25T12:50:18.103Z,1011.28
2019-05-25T12:51:18.134Z,1011.30
2019-05-25T12:52:18.054Z,1011.33
2019-05-25T12:53:18.063Z,1011.29
2019-05-25T12:54:18.104Z,1011.26
2019-05-25T12:55:18.114Z,1011.29
2019-05-25T12:56:19.794Z,1011.28
2019-05-25T12:57:18.125Z,1011.25
2019-05-25T12:58:18.133Z,1011.34
2019-05-25T12:59:18.171Z,1011.24
2019-05-25T13:00:18.184Z,1011.28
2019-05-25T13:01:18.168Z,1011.21
2019-05-25T13:02:18.176Z,1011.27
2019-05-25T13:03:18.214Z,1011.23
2019-05-25T13:04:18.225Z,1011.22
2019-05-25T13:05:32.929Z,1011.32
2019-05-25T13:06:18.556Z,1011.23
2019-05-25T13:07:18.275Z,1011.20
2019-05-25T13:08:18.499Z,1011.18
2019-05-25T13:09:18.260Z,1011.17
2019-05-25T13:10:18.277Z,1011.18
2019-05-25T13:11:19.029Z,1011.15
2019-05-25T13:12:18.327Z,1011.21
2019-05-25T13:13:18.620Z,1011.19
2019-05-25T13:14:18.376Z,1011.15
2019-05-25T13:15:18.334Z,1011.20
2019-05-25T13:16:18.365Z,1011.18
2019-05-25T13:17:18.369Z,1011.15
2019-05-25T13:18:18.413Z,1011.23
2019-05-25T13:19:18.491Z,1011.21
2019-05-25T13:20:18.593Z,1011.25
2019-05-25T13:21:18.399Z,1011.17
2019-05-25T13:22:18.435Z,1011.15
2019-05-25T13:23:18.510Z,1011.14
2019-05-25T13:24:18.453Z,1011.15
2019-05-25T13:25:18.443Z,1011.21
2019-05-25T13:26:18.467Z,1011.15
2019-05-25T13:27:18.467Z,1011.14
2019-05-25T13:28:19.031Z,1011.18
2019-05-25T13:29:18.544Z,1011.20
2019-05-25T13:30:18.506Z,1011.18
2019-05-25T13:31:18.555Z,1011.14
2019-05-25T13:32:18.561Z,1011.15
2019-05-25T13:33:18.543Z,1011.16