createdAt,value
2023-05-14T00:00:15.969Z,5.10
2023-05-14T00:03:19.471Z,5.90
2023-05-14T00:06:23.011Z,5.23
2023-05-14T00:09:26.513Z,5.17
2023-05-14T00:12:30.234Z,6.63
2023-05-14T00:15:35.184Z,6.03
2023-05-14T00:18:38.783Z,5.53
2023-05-14T00:21:42.299Z,5.83
2023-05-14T00:24:45.976Z,6.03
2023-05-14T00:27:49.478Z,6.33
2023-05-14T00:30:54.358Z,6.03
2023-05-14T00:33:57.902Z,6.23
2023-05-14T00:37:01.510Z,6.47
2023-05-14T00:40:06.909Z,6.90
2023-05-14T00:43:10.887Z,6.97
2023-05-14T00:46:17.322Z,7.40
2023-05-14T00:49:21.376Z,7.30
2023-05-14T00:52:25.152Z,8.20
2023-05-14T00:55:31.630Z,7.30
2023-05-14T00:58:35.461Z,7.43
2023-05-14T01:01:41.094Z,7.23
2023-05-14T01:04:44.751Z,7.20
2023-05-14T01:08:00.262Z,6.60
2023-05-14T01:11:12.573Z,7.80
2023-05-14T01:14:31.832Z,7.83
2023-05-14T01:17:50.025Z,9.37
2023-05-14T01:20:55.008Z,7.73
2023-05-14T01:23:59.882Z,8.10
2023-05-14T01:27:11.716Z,8.57
2023-05-14T01:30:23.110Z,8.70
2023-05-14T01:33:30.489Z,8.97
2023-05-14T01:36:34.689Z,8.20
2023-05-14T01:39:40.816Z,8.63
2023-05-14T01:42:45.818Z,9.07
2023-05-14T01:45:49.293Z,8.20
2023-05-14T01:48:52.835Z,8.80
2023-05-14T01:51:56.319Z,9.23
2023-05-14T01:55:01.320Z,8.30
2023-05-14T01:58:04.788Z,9.10
2023-05-14T02:01:08.418Z,9.00
2023-05-14T02:04:11.934Z,8.53
2023-05-14T02:07:15.526Z,9.40
2023-05-14T02:10:20.800Z,9.67
2023-05-14T02:13:24.558Z,9.60
2023-05-14T02:16:28.155Z,11.00
2023-05-14T02:19:32.071Z,10.33
2023-05-14T02:22:35.585Z,9.63
2023-05-14T02:25:40.637Z,9.53
2023-05-14T02:28:44.432Z,9.10
2023-05-14T02:31:49.114Z,10.73
2023-05-14T02:34:52.684Z,10.70
2023-05-14T02:37:56.317Z,9.27
2023-05-14T02:41:01.196Z,9.60
2023-05-14T02:44:04.812Z,9.73
2023-05-14T02:47:08.496Z,10.23
2023-05-14T02:50:12.396Z,10.33
2023-05-14T02:53:15.965Z,9.73
2023-05-14T02:56:21.154Z,9.17
2023-05-14T02:59:25.814Z,8.43
2023-05-14T03:02:29.874Z,8.83
2023-05-14T03:05:33.992Z,9.07
2023-05-14T03:08:37.530Z,9.80
2023-05-14T03:11:42.489Z,9.40
2023-05-14T03:14:45.992Z,10.33
2023-05-14T03:17:49.496Z,9.60
2023-05-14T03:20:53.121Z,8.10
2023-05-14T03:23:56.835Z,8.40
2023-05-14T03:27:01.768Z,7.80
2023-05-14T03:30:06.544Z,7.60
2023-05-14T03:33:10.155Z,6.70
2023-05-14T03:36:13.629Z,7.40
2023-05-14T03:39:19.761Z,7.40
2023-05-14T03:42:24.677Z,8.70
2023-05-14T03:45:28.760Z,7.77
2023-05-14T03:48:32.340Z,8.20
2023-05-14T03:51:35.964Z,8.20
2023-05-14T03:54:41.351Z,9.13
2023-05-14T03:57:46.208Z,9.30
2023-05-14T04:00:49.998Z,7.53
2023-05-14T04:03:53.575Z,7.53
2023-05-14T04:06:57.201Z,7.83
2023-05-14T04:10:03.980Z,8.43
2023-05-14T04:13:09.346Z,6.70
2023-05-14T04:16:12.878Z,7.00
2023-05-14T04:19:16.552Z,6.67
2023-05-14T04:22:20.427Z,6.80
2023-05-14T04:25:24.177Z,6.63
2023-05-14T04:28:29.078Z,6.97
2023-05-14T04:31:32.930Z,7.87
2023-05-14T04:34:36.450Z,8.23
2023-05-14T04:37:40.522Z,7.87
2023-05-14T04:40:44.116Z,8.53
2023-05-14T04:43:51.583Z,9.13
2023-05-14T04:46:55.222Z,7.60
2023-05-14T04:49:58.994Z,6.70
2023-05-14T04:53:03.325Z,7.33
2023-05-14T04:56:07.502Z,6.83
2023-05-14T04:59:12.610Z,6.77
2023-05-14T05:02:16.224Z,6.93
2023-05-14T05:05:19.856Z,6.70
2023-05-14T05:08:23.433Z,6.43
2023-05-14T05:11:26.888Z,6.27
2023-05-14T05:14:31.831Z,6.20
2023-05-14T05:17:35.416Z,5.60
2023-05-14T05:20:38.981Z,5.97
2023-05-14T05:23:42.440Z,5.50
2023-05-14T05:26:46.197Z,5.83
2023-05-14T05:29:51.103Z,5.20
2023-05-14T05:32:57.073Z,5.10
2023-05-14T05:36:00.625Z,4.80
2023-05-14T05:39:04.330Z,5.00
2023-05-14T05:42:09.181Z,4.73
2023-05-14T05:45:15.881Z,5.00
2023-05-14T05:48:19.386Z,5.43
2023-05-14T05:51:22.980Z,5.33
2023-05-14T05:54:27.252Z,5.80
2023-05-14T05:57:30.800Z,5.20
2023-05-14T06:00:35.845Z,5.77
2023-05-14T06:03:39.476Z,5.13
2023-05-14T06:06:43.124Z,5.70
2023-05-14T06:09:46.645Z,5.80
2023-05-14T06:12:50.175Z,5.40
2023-05-14T06:15:55.395Z,5.43
2023-05-14T06:18:59.018Z,4.90
2023-05-14T06:22:03.001Z,5.10
2023-05-14T06:25:07.466Z,4.90
2023-05-14T06:28:11.300Z,5.30
2023-05-14T06:31:16.179Z,5.40
2023-05-14T06:34:19.704Z,5.43
2023-05-14T06:37:23.217Z,5.00
2023-05-14T06:40:26.829Z,5.13
2023-05-14T06:43:30.388Z,4.90
2023-05-14T06:46:35.408Z,4.87
2023-05-14T06:49:39.089Z,4.63
2023-05-14T06:52:43.718Z,4.47
2023-05-14T06:55:49.145Z,4.90
2023-05-14T06:58:52.644Z,4.60
2023-05-14T07:01:57.698Z,4.73
2023-05-14T07:05:01.946Z,4.07
2023-05-14T07:08:05.892Z,4.57
2023-05-14T07:11:09.376Z,4.30
2023-05-14T07:17:55.071Z,3.40
2023-05-14T07:20:58.683Z,3.80
2023-05-14T07:24:02.263Z,3.50
2023-05-14T07:27:06.616Z,3.80
2023-05-14T07:30:11.094Z,3.67
2023-05-14T07:33:16.023Z,3.30
2023-05-14T07:36:19.799Z,3.60
2023-05-14T07:39:23.924Z,3.93
2023-05-14T07:42:35.830Z,3.60
2023-05-14T07:45:40.652Z,3.37
2023-05-14T07:48:45.664Z,3.10
2023-05-14T07:51:49.175Z,3.20
2023-05-14T07:54:53.233Z,2.93
2023-05-14T07:57:56.866Z,2.80
2023-05-14T08:01:01.423Z,2.80
2023-05-14T08:04:06.700Z,2.70
2023-05-14T08:07:11.136Z,2.33
2023-05-14T08:10:14.816Z,2.53
2023-05-14T08:13:18.357Z,2.50
2023-05-14T08:16:21.956Z,2.60
2023-05-14T08:19:27.888Z,2.30
2023-05-14T08:22:31.406Z,2.30
2023-05-14T08:25:35.251Z,2.40
2023-05-14T08:28:39.068Z,2.10
2023-05-14T08:31:42.793Z,2.50
2023-05-14T08:34:47.763Z,2.33
2023-05-14T08:37:52.218Z,2.43
2023-05-14T08:40:59.044Z,2.20
2023-05-14T08:44:09.963Z,2.70
2023-05-14T08:47:19.074Z,2.63
2023-05-14T08:50:25.177Z,2.27
2023-05-14T08:53:29.356Z,2.40
2023-05-14T08:56:34.527Z,2.33
2023-05-14T08:59:38.699Z,2.47
2023-05-14T09:02:43.436Z,2.67
2023-05-14T09:05:52.599Z,2.37
2023-05-14T09:08:57.283Z,2.20
2023-05-14T09:12:02.580Z,2.47
2023-05-14T09:15:08.064Z,2.43
2023-05-14T09:18:11.889Z,2.47
2023-05-14T09:21:17.425Z,2.00
2023-05-14T09:24:22.668Z,1.90
2023-05-14T09:27:27.827Z,2.10
2023-05-14T09:30:31.820Z,2.20
2023-05-14T09:33:35.795Z,2.70
2023-05-14T09:36:40.764Z,2.57
2023-05-14T09:39:44.446Z,2.63
2023-05-14T09:42:49.481Z,1.97
2023-05-14T09:45:53.253Z,2.23
2023-05-14T09:48:57.681Z,2.30
2023-05-14T09:52:03.763Z,2.40
2023-05-14T09:55:08.735Z,2.27
2023-05-14T09:58:14.560Z,2.50
2023-05-14T10:01:21.224Z,2.43
2023-05-14T10:04:25.976Z,2.17
2023-05-14T10:07:38.106Z,2.30
2023-05-14T10:10:42.325Z,2.37
2023-05-14T10:13:56.107Z,2.30
2023-05-14T10:17:02.937Z,2.27
2023-05-14T10:20:12.054Z,2.63
2023-05-14T10:23:17.279Z,2.37
2023-05-14T10:26:23.809Z,2.50
2023-05-14T10:29:35.186Z,2.27
2023-05-14T10:32:41.907Z,2.10
2023-05-14T10:36:02.102Z,2.40
2023-05-14T10:39:09.982Z,2.80
2023-05-14T10:42:14.986Z,2.50
2023-05-14T10:45:30.513Z,2.47
2023-05-14T10:48:35.801Z,2.33
2023-05-14T10:51:39.411Z,2.70
2023-05-14T10:54:51.881Z,2.50
2023-05-14T10:57:55.380Z,2.57
2023-05-14T11:00:59.865Z,2.50
2023-05-14T11:04:06.030Z,2.70
2023-05-14T11:07:10.069Z,2.87
2023-05-14T11:10:18.011Z,2.63
2023-05-14T11:13:22.401Z,2.23
2023-05-14T11:16:30.832Z,2.10
2023-05-14T11:19:34.387Z,2.50
2023-05-14T11:22:40.262Z,2.83
2023-05-14T11:25:45.263Z,3.47
2023-05-14T11:28:49.052Z,2.30
2023-05-14T11:31:52.746Z,2.50
2023-05-14T11:34:56.466Z,2.67
2023-05-14T11:38:00.049Z,2.20
2023-05-14T11:41:05.755Z,2.50
2023-05-14T11:44:11.864Z,2.40
2023-05-14T11:47:15.720Z,2.40
2023-05-14T11:50:19.224Z,2.50
2023-05-14T11:53:28.085Z,2.90
2023-05-14T11:56:32.960Z,2.80
2023-05-14T11:59:36.737Z,2.47
2023-05-14T12:02:40.575Z,2.47
2023-05-14T12:05:58.160Z,2.57
2023-05-14T12:09:01.743Z,2.27
2023-05-14T12:12:12.941Z,2.50
2023-05-14T12:15:18.215Z,2.47
2023-05-14T12:18:25.068Z,2.20
2023-05-14T12:21:31.524Z,2.83
2023-05-14T12:24:35.070Z,2.60
2023-05-14T12:27:40.026Z,2.60
2023-05-14T12:30:43.532Z,2.57
2023-05-14T12:33:46.990Z,2.63
2023-05-14T12:36:50.538Z,2.43
2023-05-14T12:39:54.217Z,2.60
2023-05-14T12:42:59.118Z,2.30
2023-05-14T12:46:02.675Z,2.90
2023-05-14T12:49:06.969Z,2.80
2023-05-14T12:55:17.177Z,2.40
2023-05-14T12:58:22.264Z,2.50
2023-05-14T13:01:26.157Z,2.50
2023-05-14T13:04:30.045Z,2.83
2023-05-14T13:07:33.712Z,3.40
2023-05-14T13:10:37.411Z,3.00
2023-05-14T13:13:42.347Z,2.60
2023-05-14T13:16:45.969Z,2.43
2023-05-14T13:19:49.503Z,2.73
2023-05-14T13:22:52.985Z,2.00
2023-05-14T13:25:56.596Z,2.73
2023-05-14T13:29:01.543Z,2.67
2023-05-14T13:32:05.811Z,2.47
2023-05-14T13:35:10.363Z,2.67
2023-05-14T13:38:14.320Z,3.10
2023-05-14T13:41:17.801Z,2.40
2023-05-14T13:44:22.737Z,2.43
2023-05-14T13:47:29.853Z,2.73
2023-05-14T13:50:33.385Z,2.90
2023-05-14T13:53:36.900Z,3.07
2023-05-14T13:56:40.569Z,3.07
2023-05-14T13:59:47.166Z,3.03
2023-05-14T14:02:50.721Z,2.70
2023-05-14T14:05:55.131Z,3.00
2023-05-14T14:08:58.595Z,2.77
2023-05-14T14:12:02.212Z,3.47
2023-05-14T14:15:09.168Z,2.83
2023-05-14T14:18:12.773Z,2.90
2023-05-14T14:21:18.505Z,2.77
2023-05-14T14:24:22.417Z,2.43
2023-05-14T14:27:28.357Z,3.10
2023-05-14T14:30:34.675Z,2.60
2023-05-14T14:33:38.297Z,2.90
2023-05-14T14:36:41.844Z,2.60
2023-05-14T14:39:45.408Z,2.70
2023-05-14T14:42:48.868Z,2.80
2023-05-14T14:45:53.790Z,3.03
2023-05-14T14:48:57.308Z,2.37
2023-05-14T14:52:00.890Z,3.10
2023-05-14T14:55:04.614Z,3.17
2023-05-14T14:58:08.244Z,2.80
2023-05-14T15:01:13.198Z,2.77
2023-05-14T15:04:16.815Z,2.93
2023-05-14T15:07:22.206Z,2.43
2023-05-14T15:10:25.961Z,3.20
2023-05-14T15:13:29.498Z,2.50
2023-05-14T15:16:34.532Z,2.37
2023-05-14T15:19:38.152Z,2.83
2023-05-14T15:22:41.712Z,2.60
2023-05-14T15:25:45.492Z,2.77
2023-05-14T15:28:49.042Z,2.73
2023-05-14T15:31:54.012Z,2.73
2023-05-14T15:34:57.713Z,2.90
2023-05-14T15:38:01.200Z,2.67
2023-05-14T15:41:04.830Z,2.87
2023-05-14T15:44:08.642Z,2.60
2023-05-14T15:47:13.571Z,2.50
2023-05-14T15:50:17.127Z,2.70
2023-05-14T15:53:20.863Z,3.07
2023-05-14T15:56:24.378Z,3.40
2023-05-14T15:59:27.884Z,4.20
2023-05-14T16:02:33.410Z,2.60
2023-05-14T16:05:37.407Z,4.37
2023-05-14T16:08:40.893Z,2.63
2023-05-14T16:11:44.371Z,3.20
2023-05-14T16:14:47.932Z,2.80
2023-05-14T16:17:52.845Z,3.07
2023-05-14T16:20:56.577Z,3.33
2023-05-14T16:24:00.134Z,3.17
2023-05-14T16:27:03.678Z,3.30
2023-05-14T16:30:09.191Z,3.20
2023-05-14T16:33:14.098Z,3.07
2023-05-14T16:36:17.730Z,2.70
2023-05-14T16:39:21.896Z,3.13
2023-05-14T16:42:26.270Z,3.83
2023-05-14T16:45:29.966Z,4.10
2023-05-14T16:48:34.888Z,3.33
2023-05-14T16:51:43.001Z,4.60
2023-05-14T16:54:46.660Z,3.37
2023-05-14T16:57:50.322Z,3.60
2023-05-14T17:00:53.947Z,3.60
2023-05-14T17:08:02.241Z,3.20
2023-05-14T17:11:06.281Z,3.00
2023-05-14T17:14:12.225Z,3.43
2023-05-14T17:17:20.870Z,3.33
2023-05-14T17:20:27.242Z,5.77
2023-05-14T17:23:30.801Z,13.03
2023-05-14T17:26:34.550Z,4.80
2023-05-14T17:29:40.296Z,4.20
2023-05-14T17:32:43.910Z,4.23
2023-05-14T17:35:49.949Z,2.83
2023-05-14T17:38:53.635Z,6.93
2023-05-14T17:41:57.344Z,5.47
2023-05-14T17:45:03.226Z,4.17
2023-05-14T17:48:09.544Z,3.13
2023-05-14T17:51:14.681Z,3.30
2023-05-14T17:54:18.340Z,3.30
2023-05-14T17:57:22.846Z,3.07
2023-05-14T18:00:26.549Z,3.27
2023-05-14T18:03:30.465Z,2.90
2023-05-14T18:06:36.771Z,3.10
2023-05-14T18:09:40.270Z,2.63
2023-05-14T18:12:43.793Z,2.73
2023-05-14T18:15:48.390Z,3.13
2023-05-14T18:18:52.078Z,3.00
2023-05-14T18:21:57.005Z,2.83
2023-05-14T18:25:00.662Z,3.07
2023-05-14T18:28:04.459Z,3.33
2023-05-14T18:31:08.044Z,3.17
2023-05-14T18:34:11.811Z,2.97
2023-05-14T18:37:16.769Z,3.20
2023-05-14T18:40:20.772Z,3.10
2023-05-14T18:43:24.289Z,3.27
2023-05-14T18:46:27.838Z,3.70
2023-05-14T18:49:31.430Z,3.57
2023-05-14T18:52:38.072Z,3.47
2023-05-14T18:55:41.663Z,3.90
2023-05-14T18:58:45.269Z,3.83
2023-05-14T19:01:48.963Z,3.57
2023-05-14T19:04:53.275Z,3.60
2023-05-14T19:07:58.348Z,4.17
2023-05-14T19:11:01.909Z,3.57
2023-05-14T19:14:05.509Z,3.30
2023-05-14T19:17:09.382Z,3.20
2023-05-14T19:20:13.703Z,3.73
2023-05-14T19:23:18.596Z,3.80
2023-05-14T19:26:22.866Z,3.37
2023-05-14T19:29:26.317Z,4.07
2023-05-14T19:32:29.903Z,3.63
2023-05-14T19:35:33.397Z,3.00
2023-05-14T19:38:38.374Z,3.40
2023-05-14T19:41:41.818Z,3.47
2023-05-14T19:44:45.706Z,3.30
2023-05-14T19:47:49.253Z,3.53
2023-05-14T19:50:53.089Z,3.27
2023-05-14T19:53:57.970Z,3.50
2023-05-14T19:57:01.740Z,3.47
2023-05-14T20:00:09.126Z,3.47
2023-05-14T20:03:13.756Z,3.43
2023-05-14T20:06:18.548Z,3.03
2023-05-14T20:09:23.621Z,3.43
2023-05-14T20:12:27.807Z,3.17
2023-05-14T20:15:34.581Z,3.40
2023-05-14T20:18:39.260Z,4.00
2023-05-14T20:21:42.755Z,3.30
2023-05-14T20:24:47.707Z,3.87
2023-05-14T20:27:53.540Z,3.57
2023-05-14T20:30:58.993Z,4.00
2023-05-14T20:34:02.612Z,3.90
2023-05-14T20:37:08.123Z,4.00
2023-05-14T20:40:14.215Z,4.13
2023-05-14T20:43:17.870Z,3.73
2023-05-14T20:46:21.703Z,3.67
2023-05-14T20:49:25.570Z,4.10
2023-05-14T20:52:29.262Z,3.90
2023-05-14T20:55:34.319Z,3.67
2023-05-14T20:58:37.905Z,4.20
2023-05-14T21:01:42.676Z,3.63
2023-05-14T21:04:46.390Z,3.93
2023-05-14T21:07:50.013Z,3.83
2023-05-14T21:10:55.186Z,3.97
2023-05-14T21:13:59.502Z,4.20
2023-05-14T21:17:03.598Z,4.40
2023-05-14T21:20:08.864Z,4.13
2023-05-14T21:23:12.794Z,3.87
2023-05-14T21:26:19.219Z,3.90
2023-05-14T21:29:23.169Z,3.73
2023-05-14T21:32:26.748Z,4.67
2023-05-14T21:35:30.401Z,4.50
2023-05-14T21:38:33.913Z,4.50
2023-05-14T21:41:39.142Z,4.23
2023-05-14T21:44:42.601Z,4.93
2023-05-14T21:47:46.328Z,4.53
2023-05-14T21:50:49.901Z,4.73
2023-05-14T21:53:53.586Z,5.10
2023-05-14T21:56:58.637Z,4.80
2023-05-14T22:00:02.119Z,4.77
2023-05-14T22:03:05.830Z,5.53
2023-05-14T22:06:09.671Z,5.63
2023-05-14T22:09:13.207Z,5.33
2023-05-14T22:12:18.095Z,5.47
2023-05-14T22:15:21.895Z,5.60
2023-05-14T22:18:26.051Z,5.63
2023-05-14T22:21:30.378Z,5.63
2023-05-14T22:24:33.865Z,5.80
2023-05-14T22:27:38.896Z,6.00
2023-05-14T22:30:42.560Z,5.73
2023-05-14T22:33:46.038Z,5.63
2023-05-14T22:36:49.612Z,6.33
2023-05-14T22:39:53.129Z,5.33
2023-05-14T22:42:58.155Z,6.07
2023-05-14T22:46:01.877Z,5.77
2023-05-14T22:49:05.980Z,6.07
2023-05-14T22:52:09.999Z,6.10
2023-05-14T22:55:13.693Z,6.70
2023-05-14T22:58:18.715Z,6.47
2023-05-14T23:01:22.321Z,6.47
2023-05-14T23:04:26.246Z,7.13
2023-05-14T23:07:29.997Z,6.90
2023-05-14T23:10:33.747Z,7.80
2023-05-14T23:13:38.899Z,7.80
2023-05-14T23:16:42.386Z,7.47
2023-05-14T23:19:45.976Z,6.83
2023-05-14T23:22:49.631Z,7.13
2023-05-14T23:25:53.569Z,7.40
2023-05-14T23:28:58.443Z,7.50
2023-05-14T23:32:02.137Z,7.77
2023-05-14T23:35:06.760Z,8.30
2023-05-14T23:38:10.532Z,8.10
2023-05-14T23:41:14.028Z,8.67
2023-05-14T23:44:18.999Z,8.17
2023-05-14T23:47:22.565Z,8.37
2023-05-14T23:50:26.493Z,8.63
2023-05-14T23:53:29.923Z,9.30
2023-05-14T23:56:33.811Z,8.70
2023-05-14T23:59:40.136Z,7.90
