createdAt,value
2019-04-03T00:01:29.127Z,100124.00
2019-04-03T00:03:59.504Z,100131.00
2019-04-03T00:06:29.857Z,100139.00
2019-04-03T00:09:00.250Z,100144.00
2019-04-03T00:11:30.664Z,100146.00
2019-04-03T00:14:01.156Z,100135.00
2019-04-03T00:16:32.447Z,100136.00
2019-04-03T00:19:02.823Z,100137.00
2019-04-03T00:21:33.272Z,100139.00
2019-04-03T00:24:03.727Z,100141.00
2019-04-03T00:26:34.085Z,100138.00
2019-04-03T00:29:04.631Z,100134.00
2019-04-03T00:31:34.993Z,100135.00
2019-04-03T00:34:05.397Z,100129.00
2019-04-03T00:36:36.867Z,100133.00
2019-04-03T00:39:08.361Z,100129.00
2019-04-03T00:41:38.715Z,100132.00
2019-04-03T00:44:09.098Z,100124.00
2019-04-03T00:46:39.484Z,100138.00
2019-04-03T00:49:09.841Z,100139.00
2019-04-03T00:51:40.196Z,100128.00
2019-04-03T00:54:10.575Z,100127.00
2019-04-03T00:56:40.932Z,100131.00
2019-04-03T00:59:11.595Z,100130.00
2019-04-03T01:02:01.283Z,100128.00
2019-04-03T01:04:32.136Z,100127.00
2019-04-03T01:07:02.499Z,100126.00
2019-04-03T01:09:32.874Z,100121.00
2019-04-03T01:12:03.237Z,100123.00
2019-04-03T01:14:33.619Z,100114.00
2019-04-03T01:17:04.560Z,100112.00
2019-04-03T01:19:36.948Z,100101.00
2019-04-03T01:22:08.053Z,100108.00
2019-04-03T01:24:39.080Z,100104.00
2019-04-03T01:27:11.288Z,100099.00
2019-04-03T01:29:42.901Z,100100.00
2019-04-03T01:32:15.383Z,100094.00
2019-04-03T01:34:47.682Z,100085.00
2019-04-03T01:37:19.158Z,100086.00
2019-04-03T01:39:51.282Z,100080.00
2019-04-03T01:42:22.591Z,100073.00
2019-04-03T01:44:55.398Z,100073.00
2019-04-03T01:47:27.819Z,100062.00
2019-04-03T01:49:59.135Z,100047.00
2019-04-03T01:52:31.027Z,100043.00
2019-04-03T01:55:03.738Z,100045.00
2019-04-03T01:57:36.310Z,100041.00
2019-04-03T02:02:58.560Z,100041.00
2019-04-03T02:11:02.087Z,100049.00
2019-04-03T02:13:37.124Z,100053.00
2019-04-03T02:16:18.099Z,100065.00
2019-04-03T02:18:55.256Z,100066.00
2019-04-03T02:33:19.214Z,100035.00
2019-04-03T03:03:06.548Z,100039.00
2019-04-03T03:05:36.935Z,100038.00
2019-04-03T03:08:09.188Z,100042.00
2019-04-03T03:10:39.620Z,100038.00
2019-04-03T03:13:11.563Z,100036.00
2019-04-03T03:15:43.791Z,100032.00
2019-04-03T03:18:16.049Z,100026.00
2019-04-03T03:20:46.979Z,100035.00
2019-04-03T03:23:17.854Z,100036.00
2019-04-03T03:25:49.670Z,100028.00
2019-04-03T03:28:20.453Z,100032.00
2019-04-03T03:31:05.723Z,100012.00
2019-04-03T03:33:38.948Z,100032.00
2019-04-03T03:36:08.262Z,100024.00
2019-04-03T03:38:40.815Z,100019.00
2019-04-03T03:41:12.048Z,100016.00
2019-04-03T03:43:44.324Z,100017.00
2019-04-03T03:46:15.622Z,100019.00
2019-04-03T03:48:46.486Z,100025.00
2019-04-03T03:51:17.686Z,100027.00
2019-04-03T03:53:50.264Z,100027.00
2019-04-03T03:56:22.052Z,100025.00
2019-04-03T03:58:53.620Z,100017.00
2019-04-03T04:01:24.505Z,100020.00
2019-04-03T04:03:55.798Z,100022.00
2019-04-03T04:06:29.407Z,100030.00
2019-04-03T04:08:58.311Z,100033.00
2019-04-03T04:11:30.826Z,100038.00
2019-04-03T04:14:01.946Z,100030.00
2019-04-03T04:16:35.532Z,100022.00
2019-04-03T04:19:05.525Z,100017.00
2019-04-03T04:21:35.873Z,100034.00
2019-04-03T04:24:06.459Z,100025.00
2019-04-03T04:26:36.951Z,100009.00
2019-04-03T04:29:10.291Z,100001.00
2019-04-03T04:31:43.325Z,100004.00
2019-04-03T04:34:12.649Z,100003.00
2019-04-03T04:36:43.033Z,100001.00
2019-04-03T04:39:13.412Z,100012.00
2019-04-03T04:41:43.788Z,100011.00
2019-04-03T04:44:15.044Z,100015.00
2019-04-03T04:46:45.627Z,100018.00
2019-04-03T04:49:16.032Z,100014.00
2019-04-03T04:51:46.380Z,100009.00
2019-04-03T04:54:16.731Z,100014.00
2019-04-03T04:56:47.118Z,100010.00
2019-04-03T04:59:17.480Z,100010.00
2019-04-03T05:01:48.957Z,100005.00
2019-04-03T05:04:20.341Z,100011.00
2019-04-03T05:06:50.713Z,100009.00
2019-04-03T05:09:21.267Z,100010.00
2019-04-03T05:11:51.745Z,100012.00
2019-04-03T05:14:22.177Z,100003.00
2019-04-03T05:16:54.113Z,100005.00
2019-04-03T05:19:24.828Z,99992.00
2019-04-03T05:21:56.634Z,99994.00
2019-04-03T05:24:28.871Z,99994.00
2019-04-03T05:26:59.228Z,99997.00
2019-04-03T05:29:29.691Z,99991.00
2019-04-03T05:32:00.192Z,100002.00
2019-04-03T05:34:30.547Z,99987.00
2019-04-03T05:37:00.932Z,99984.00
2019-04-03T05:39:31.287Z,99989.00
2019-04-03T05:42:02.082Z,99984.00
2019-04-03T05:44:33.759Z,99992.00
2019-04-03T05:47:04.203Z,99986.00
2019-04-03T05:49:35.402Z,99985.00
2019-04-03T05:52:05.786Z,99995.00
2019-04-03T05:54:38.495Z,99999.00
2019-04-03T05:57:08.394Z,100003.00
2019-04-03T05:59:38.587Z,99995.00
2019-04-03T06:02:16.063Z,100006.00
2019-04-03T06:04:41.898Z,99998.00
2019-04-03T06:07:12.331Z,100001.00
2019-04-03T06:09:42.773Z,100002.00
2019-04-03T06:12:14.485Z,99998.00
2019-04-03T06:14:45.494Z,99998.00
2019-04-03T06:17:15.930Z,100005.00
2019-04-03T06:19:46.302Z,100002.00
2019-04-03T06:22:17.977Z,100000.00
2019-04-03T06:24:49.003Z,99998.00
2019-04-03T06:27:19.998Z,100008.00
2019-04-03T06:29:54.678Z,99994.00
2019-04-03T06:32:24.373Z,99988.00
2019-04-03T06:34:54.639Z,99988.00
2019-04-03T06:37:24.997Z,99988.00
2019-04-03T06:39:55.667Z,99994.00
2019-04-03T06:42:26.124Z,99991.00
2019-04-03T06:44:56.515Z,99993.00
2019-04-03T06:47:26.872Z,99989.00
2019-04-03T06:49:57.476Z,99998.00
2019-04-03T06:52:27.839Z,99977.00
2019-04-03T06:54:58.416Z,99985.00
2019-04-03T06:57:28.864Z,99990.00
2019-04-03T06:59:59.304Z,99996.00
2019-04-03T07:02:32.641Z,99995.00
2019-04-03T07:05:03.069Z,99992.00
2019-04-03T07:07:35.464Z,100006.00
2019-04-03T07:10:09.177Z,100002.00
2019-04-03T07:12:39.719Z,100007.00
2019-04-03T07:15:10.385Z,100001.00
2019-04-03T07:17:41.826Z,100002.00
2019-04-03T07:20:15.887Z,100004.00
2019-04-03T07:22:44.785Z,100000.00
2019-04-03T07:25:15.250Z,100000.00
2019-04-03T07:27:45.621Z,99995.00
2019-04-03T07:30:17.756Z,99993.00
2019-04-03T07:32:48.551Z,99995.00
2019-04-03T07:35:18.941Z,99994.00
2019-04-03T07:37:51.686Z,99996.00
2019-04-03T07:40:25.431Z,99985.00
2019-04-03T07:42:56.862Z,99987.00
2019-04-03T07:45:27.324Z,99995.00
2019-04-03T07:47:57.909Z,99988.00
2019-04-03T07:50:28.261Z,99992.00
2019-04-03T07:52:58.661Z,99995.00
2019-04-03T07:55:28.999Z,99991.00
2019-04-03T07:58:00.312Z,99995.00
2019-04-03T08:00:31.336Z,99992.00
2019-04-03T08:03:01.869Z,99989.00
2019-04-03T08:05:32.257Z,99993.00
2019-04-03T08:08:03.707Z,99998.00
2019-04-03T08:10:46.527Z,99998.00
2019-04-03T08:13:17.163Z,99996.00
2019-04-03T08:15:47.752Z,99993.00
2019-04-03T08:18:21.511Z,99993.00
2019-04-03T08:20:51.147Z,99991.00
2019-04-03T08:23:21.503Z,99986.00
2019-04-03T08:25:53.937Z,99987.00
2019-04-03T08:28:27.944Z,99985.00
2019-04-03T08:30:56.036Z,99987.00
2019-04-03T08:33:27.792Z,99982.00
2019-04-03T08:35:59.566Z,99983.00
2019-04-03T08:38:29.943Z,99979.00
2019-04-03T08:41:03.035Z,99986.00
2019-04-03T08:43:33.060Z,99982.00
2019-04-03T08:46:03.560Z,99996.00
2019-04-03T08:48:33.922Z,99985.00
2019-04-03T08:51:04.296Z,99985.00
2019-04-03T08:53:34.787Z,99982.00
2019-04-03T08:56:05.693Z,99980.00
2019-04-03T08:58:36.033Z,99979.00
2019-04-03T09:01:06.416Z,99981.00
2019-04-03T09:03:36.785Z,99978.00
2019-04-03T09:06:07.175Z,99978.00
2019-04-03T09:08:37.607Z,99981.00
2019-04-03T09:11:08.240Z,99981.00
2019-04-03T09:13:38.647Z,99978.00
2019-04-03T09:16:10.608Z,99983.00
2019-04-03T09:18:41.102Z,99979.00
2019-04-03T09:21:14.286Z,99977.00
2019-04-03T09:23:43.712Z,99975.00
2019-04-03T09:26:14.290Z,99968.00
2019-04-03T09:28:45.614Z,99965.00
2019-04-03T09:31:17.116Z,99957.00
2019-04-03T09:33:48.549Z,99955.00
2019-04-03T09:36:19.249Z,99947.00
2019-04-03T09:38:49.980Z,99949.00
2019-04-03T09:41:20.804Z,99952.00
2019-04-03T09:43:53.410Z,99956.00
2019-04-03T09:46:23.503Z,99950.00
2019-04-03T09:48:53.895Z,99939.00
2019-04-03T09:51:24.285Z,99944.00
2019-04-03T09:53:57.910Z,99950.00
2019-04-03T09:56:28.214Z,99940.00
2019-04-03T09:58:58.569Z,99929.00
2019-04-03T10:01:28.957Z,99944.00
2019-04-03T10:04:00.242Z,99932.00
2019-04-03T10:06:31.958Z,99933.00
2019-04-03T10:09:03.349Z,99933.00
2019-04-03T10:11:41.241Z,99923.00
2019-04-03T10:14:12.291Z,99936.00
2019-04-03T10:16:46.513Z,99933.00
2019-04-03T10:19:17.939Z,99932.00
2019-04-03T10:21:51.750Z,99935.00
2019-04-03T10:24:21.608Z,99925.00
2019-04-03T10:26:52.068Z,99935.00
2019-04-03T10:29:22.430Z,99921.00
2019-04-03T10:31:54.744Z,99921.00
2019-04-03T10:34:25.877Z,99915.00
2019-04-03T10:36:56.204Z,99916.00
2019-04-03T10:39:26.666Z,99902.00
2019-04-03T10:41:58.143Z,99907.00
2019-04-03T10:44:29.116Z,99907.00
2019-04-03T10:46:59.478Z,99898.00
2019-04-03T10:49:32.058Z,99906.00
2019-04-03T10:52:02.098Z,99889.00
2019-04-03T10:54:32.565Z,99884.00
2019-04-03T10:57:03.509Z,99880.00
2019-04-03T11:02:17.914Z,99871.00
2019-04-03T11:18:59.818Z,99830.00
2019-04-03T11:21:28.631Z,99831.00
2019-04-03T11:23:59.244Z,99837.00
2019-04-03T11:26:30.088Z,99849.00
2019-04-03T11:29:00.636Z,99837.00
2019-04-03T11:31:33.552Z,99828.00
2019-04-03T11:34:03.043Z,99821.00
2019-04-03T11:36:33.793Z,99829.00
2019-04-03T11:39:13.941Z,99810.00
2019-04-03T11:41:39.440Z,99808.00
2019-04-03T11:44:09.833Z,99804.00
2019-04-03T11:46:40.204Z,99797.00
2019-04-03T11:49:10.592Z,99793.00
2019-04-03T11:51:40.958Z,99796.00
2019-04-03T11:54:11.705Z,99790.00
2019-04-03T11:56:44.934Z,99797.00
2019-04-03T11:59:14.186Z,99801.00
2019-04-03T12:01:44.573Z,99792.00
2019-04-03T12:04:15.212Z,99789.00
2019-04-03T12:06:45.571Z,99802.00
2019-04-03T12:09:16.241Z,99803.00
2019-04-03T12:11:46.915Z,99813.00
2019-04-03T12:14:18.245Z,99806.00
2019-04-03T12:16:49.280Z,99805.00
2019-04-03T12:19:19.811Z,99798.00
2019-04-03T12:21:51.225Z,99788.00
2019-04-03T12:24:21.736Z,99791.00
2019-04-03T12:26:55.071Z,99787.00
2019-04-03T12:29:24.232Z,99787.00
2019-04-03T12:31:54.595Z,99778.00
2019-04-03T12:34:25.084Z,99776.00
2019-04-03T12:36:55.424Z,99779.00
2019-04-03T12:39:27.332Z,99763.00
2019-04-03T12:41:58.252Z,99772.00
2019-04-03T12:44:28.780Z,99773.00
2019-04-03T12:46:59.130Z,99788.00
2019-04-03T12:49:29.521Z,99775.00
2019-04-03T12:52:02.537Z,99784.00
2019-04-03T12:54:32.257Z,99771.00
2019-04-03T12:57:02.674Z,99778.00
2019-04-03T12:59:33.925Z,99774.00
2019-04-03T13:02:23.544Z,99785.00
2019-04-03T14:07:22.495Z,99740.00
2019-04-03T14:09:55.274Z,99734.00
2019-04-03T14:12:25.113Z,99736.00
2019-04-03T14:14:56.281Z,99730.00
2019-04-03T14:17:27.169Z,99739.00
2019-04-03T14:20:00.554Z,99731.00
2019-04-03T14:22:33.034Z,99715.00
2019-04-03T14:25:04.181Z,99715.00
2019-04-03T14:27:36.244Z,99717.00
2019-04-03T14:30:11.900Z,99704.00
2019-04-03T14:32:44.962Z,99705.00
2019-04-03T14:35:44.567Z,99708.00
2019-04-03T14:37:47.093Z,99707.00
2019-04-03T14:40:17.769Z,99710.00
2019-04-03T14:42:48.609Z,99709.00
2019-04-03T14:45:19.057Z,99709.00
2019-04-03T14:47:49.705Z,99702.00
2019-04-03T14:50:20.257Z,99705.00
2019-04-03T14:52:50.672Z,99711.00
2019-04-03T14:55:22.726Z,99709.00
2019-04-03T14:57:55.060Z,99704.00
2019-04-03T15:00:30.328Z,99693.00
2019-04-03T15:11:14.570Z,99688.00
2019-04-03T15:14:07.486Z,99686.00
2019-04-03T15:16:41.806Z,99692.00
2019-04-03T15:22:05.755Z,99677.00
2019-04-03T15:24:43.771Z,99686.00
2019-04-03T15:27:20.180Z,99684.00
2019-04-03T15:29:51.424Z,99678.00
2019-04-03T15:32:21.964Z,99685.00
2019-04-03T15:34:52.381Z,99671.00
2019-04-03T15:37:23.117Z,99671.00
2019-04-03T15:39:57.693Z,99664.00
2019-04-03T15:42:25.859Z,99675.00
2019-04-03T15:44:57.695Z,99664.00
2019-04-03T15:47:36.554Z,99662.00
2019-04-03T15:50:00.497Z,99657.00
2019-04-03T15:52:30.854Z,99645.00
2019-04-03T15:55:03.615Z,99649.00
2019-04-03T15:57:33.365Z,99636.00
2019-04-03T16:00:09.697Z,99640.00
2019-04-03T16:02:44.510Z,99640.00
2019-04-03T16:05:15.586Z,99630.00
2019-04-03T16:07:46.087Z,99628.00
2019-04-03T16:10:28.595Z,99611.00
2019-04-03T16:12:58.989Z,99627.00
2019-04-03T16:15:29.354Z,99627.00
2019-04-03T16:17:59.973Z,99627.00
2019-04-03T16:20:30.489Z,99618.00
2019-04-03T16:23:01.345Z,99621.00
2019-04-03T16:25:45.005Z,99621.00
2019-04-03T16:28:15.312Z,99609.00
2019-04-03T16:30:47.967Z,99616.00
2019-04-03T16:33:21.573Z,99609.00
2019-04-03T16:35:49.844Z,99598.00
2019-04-03T16:38:20.633Z,99600.00
2019-04-03T16:40:51.195Z,99597.00
2019-04-03T16:43:23.105Z,99598.00
2019-04-03T16:45:53.808Z,99592.00
2019-04-03T16:48:24.487Z,99589.00
2019-04-03T16:50:54.931Z,99589.00
2019-04-03T16:53:25.306Z,99584.00
2019-04-03T16:55:55.688Z,99584.00
2019-04-03T16:58:27.079Z,99584.00
2019-04-03T17:01:00.374Z,99582.00
2019-04-03T17:03:33.165Z,99579.00
2019-04-03T17:06:03.757Z,99583.00
2019-04-03T17:08:34.090Z,99579.00
2019-04-03T17:11:04.535Z,99578.00
2019-04-03T17:13:34.853Z,99578.00
2019-04-03T17:16:06.988Z,99585.00
2019-04-03T17:18:38.965Z,99579.00
2019-04-03T17:21:11.085Z,99579.00
2019-04-03T17:23:43.332Z,99565.00
2019-04-03T17:26:25.712Z,99575.00
2019-04-03T17:29:03.876Z,99575.00
2019-04-03T17:31:29.493Z,99577.00
2019-04-03T17:33:59.877Z,99578.00
2019-04-03T17:36:30.437Z,99572.00
2019-04-03T17:39:04.651Z,99574.00
2019-04-03T17:41:34.140Z,99574.00
2019-04-03T17:44:04.947Z,99591.00
2019-04-03T17:46:35.345Z,99586.00
2019-04-03T17:49:05.709Z,99573.00
2019-04-03T17:51:36.093Z,99573.00
2019-04-03T17:54:07.751Z,99572.00
2019-04-03T17:56:41.046Z,99569.00
2019-04-03T17:59:11.960Z,99564.00
2019-04-03T18:01:43.400Z,99563.00
2019-04-03T18:04:13.739Z,99566.00
2019-04-03T18:06:46.488Z,99570.00
2019-04-03T18:09:16.218Z,99561.00
2019-04-03T18:11:47.392Z,99564.00
2019-04-03T18:14:18.020Z,99561.00
2019-04-03T18:16:48.403Z,99565.00
2019-04-03T18:19:18.769Z,99569.00
2019-04-03T18:21:49.661Z,99568.00
2019-04-03T18:24:22.971Z,99567.00
2019-04-03T18:26:53.050Z,99567.00
2019-04-03T18:29:24.485Z,99557.00
2019-04-03T18:31:55.267Z,99561.00
2019-04-03T18:34:25.976Z,99554.00
2019-04-03T18:36:56.891Z,99570.00
2019-04-03T18:39:27.736Z,99555.00
2019-04-03T18:41:58.343Z,99564.00
2019-04-03T18:44:30.301Z,99556.00
2019-04-03T18:47:02.072Z,99549.00
2019-04-03T18:49:33.882Z,99553.00
2019-04-03T18:52:07.592Z,99542.00
2019-04-03T18:54:37.140Z,99540.00
2019-04-03T18:57:08.197Z,99535.00
2019-04-03T18:59:38.689Z,99541.00
2019-04-03T19:02:09.662Z,99537.00
2019-04-03T19:04:40.601Z,99538.00
2019-04-03T19:07:11.172Z,99532.00
2019-04-03T19:09:42.055Z,99537.00
2019-04-03T19:12:13.499Z,99526.00
2019-04-03T19:14:44.215Z,99528.00
2019-04-03T19:17:14.883Z,99525.00
2019-04-03T19:19:45.327Z,99528.00
2019-04-03T19:22:15.866Z,99519.00
2019-04-03T19:24:46.764Z,99521.00
2019-04-03T19:27:17.703Z,99512.00
2019-04-03T19:29:48.624Z,99524.00
2019-04-03T19:32:19.067Z,99526.00
2019-04-03T19:34:51.992Z,99512.00
2019-04-03T19:37:27.698Z,99515.00
2019-04-03T19:40:01.745Z,99517.00
2019-04-03T19:42:32.326Z,99507.00
2019-04-03T19:45:03.006Z,99497.00
2019-04-03T19:47:33.736Z,99505.00
2019-04-03T19:50:09.899Z,99509.00
2019-04-03T19:52:42.170Z,99488.00
2019-04-03T19:55:19.416Z,99503.00
2019-04-03T19:57:51.590Z,99489.00
2019-04-03T20:00:22.441Z,99483.00
2019-04-03T20:02:53.386Z,99487.00
2019-04-03T20:05:23.773Z,99484.00
2019-04-03T20:07:54.627Z,99479.00
2019-04-03T20:10:25.239Z,99479.00
2019-04-03T20:12:56.502Z,99479.00
2019-04-03T20:15:29.990Z,99482.00
2019-04-03T20:18:00.738Z,99480.00
2019-04-03T20:20:33.564Z,99480.00
2019-04-03T20:23:03.953Z,99482.00
2019-04-03T20:25:34.345Z,99487.00
2019-04-03T20:28:05.800Z,99487.00
2019-04-03T20:30:36.657Z,99491.00
2019-04-03T20:33:07.276Z,99497.00
2019-04-03T20:35:38.015Z,99484.00
2019-04-03T20:38:08.815Z,99501.00
2019-04-03T20:40:40.008Z,99495.00
2019-04-03T20:43:11.949Z,99498.00
2019-04-03T20:45:42.789Z,99503.00
2019-04-03T20:48:13.999Z,99502.00
2019-04-03T20:50:44.576Z,99509.00
2019-04-03T20:53:17.191Z,99507.00
2019-04-03T20:55:47.661Z,99510.00
2019-04-03T20:58:17.997Z,99504.00
2019-04-03T21:00:51.545Z,99512.00
2019-04-03T21:03:20.558Z,99494.00
2019-04-03T21:05:51.917Z,99500.00
2019-04-03T21:08:22.281Z,99508.00
2019-04-03T21:10:52.777Z,99509.00
2019-04-03T21:13:23.135Z,99503.00
2019-04-03T21:15:53.522Z,99511.00
2019-04-03T21:18:23.888Z,99514.00
2019-04-03T21:20:54.821Z,99503.00
2019-04-03T21:23:25.718Z,99507.00
2019-04-03T21:25:56.110Z,99515.00
2019-04-03T21:28:26.471Z,99502.00
2019-04-03T21:30:57.764Z,99504.00
2019-04-03T21:33:40.649Z,99500.00
2019-04-03T21:36:11.040Z,99503.00
2019-04-03T21:38:41.762Z,99504.00
2019-04-03T21:41:12.667Z,99494.00
2019-04-03T21:43:43.039Z,99498.00
2019-04-03T21:46:13.451Z,99498.00
2019-04-03T21:48:44.765Z,99498.00
2019-04-03T21:51:15.583Z,99495.00
2019-04-03T21:53:45.945Z,99505.00
2019-04-03T21:56:16.328Z,99503.00
2019-04-03T21:58:46.692Z,99500.00
2019-04-03T22:01:21.168Z,99498.00
2019-04-03T22:04:04.389Z,99504.00
2019-04-03T22:06:34.777Z,99505.00
2019-04-03T22:09:12.068Z,99509.00
2019-04-03T22:11:42.901Z,99508.00
2019-04-03T22:14:13.272Z,99503.00
2019-04-03T22:16:43.653Z,99508.00
2019-04-03T22:19:14.184Z,99492.00
2019-04-03T22:21:44.571Z,99496.00
2019-04-03T22:24:14.932Z,99488.00
2019-04-03T22:26:45.325Z,99501.00
2019-04-03T22:29:16.007Z,99498.00
2019-04-03T22:31:46.460Z,99487.00
2019-04-03T22:34:16.821Z,99476.00
2019-04-03T22:36:47.210Z,99479.00
2019-04-03T22:39:17.574Z,99488.00
2019-04-03T22:41:47.961Z,99479.00
2019-04-03T22:44:18.325Z,99491.00
2019-04-03T22:47:09.125Z,99492.00
2019-04-03T22:49:39.593Z,99480.00
2019-04-03T22:52:09.995Z,99482.00
2019-04-03T22:54:43.598Z,99488.00
2019-04-03T22:57:12.456Z,99489.00
2019-04-03T22:59:42.813Z,99485.00
2019-04-03T23:02:13.264Z,99482.00
2019-04-03T23:04:46.273Z,99480.00
2019-04-03T23:07:15.703Z,99481.00
2019-04-03T23:09:47.135Z,99476.00
2019-04-03T23:12:17.525Z,99472.00
2019-04-03T23:15:00.526Z,99480.00
2019-04-03T23:17:30.931Z,99478.00
2019-04-03T23:20:01.323Z,99475.00
2019-04-03T23:22:31.689Z,99474.00
2019-04-03T23:25:02.055Z,99470.00
2019-04-03T23:27:32.893Z,99469.00
2019-04-03T23:30:05.859Z,99464.00
2019-04-03T23:32:36.239Z,99463.00
2019-04-03T23:35:07.414Z,99461.00
2019-04-03T23:37:37.800Z,99459.00
2019-04-03T23:40:09.271Z,99458.00
2019-04-03T23:42:39.657Z,99466.00
2019-04-03T23:45:11.045Z,99463.00
2019-04-03T23:47:42.643Z,99456.00
2019-04-03T23:50:13.135Z,99456.00
2019-04-03T23:52:43.524Z,99459.00
2019-04-03T23:55:13.890Z,99450.00
2019-04-03T23:57:44.277Z,99440.00
