createdAt,value
2018-07-17T00:01:34.945Z,1.90
2018-07-17T00:04:03.976Z,1.95
2018-07-17T00:06:33.119Z,2.20
2018-07-17T00:09:02.220Z,1.92
2018-07-17T00:11:31.436Z,2.30
2018-07-17T00:14:00.689Z,2.10
2018-07-17T00:16:30.062Z,2.00
2018-07-17T00:18:59.100Z,2.25
2018-07-17T00:21:28.246Z,2.20
2018-07-17T00:23:57.325Z,2.20
2018-07-17T00:26:26.462Z,2.30
2018-07-17T00:28:55.595Z,2.10
2018-07-17T00:31:25.732Z,2.15
2018-07-17T00:33:55.055Z,2.00
2018-07-17T00:36:24.327Z,2.25
2018-07-17T00:38:53.562Z,2.00
2018-07-17T00:41:22.748Z,2.20
2018-07-17T00:43:52.018Z,2.20
2018-07-17T00:46:21.342Z,2.05
2018-07-17T00:48:50.431Z,1.80
2018-07-17T00:51:19.550Z,1.95
2018-07-17T00:53:48.811Z,2.00
2018-07-17T00:56:18.025Z,2.58
2018-07-17T00:58:47.148Z,2.10
2018-07-17T01:01:20.387Z,2.30
2018-07-17T01:03:53.736Z,2.30
2018-07-17T01:06:27.144Z,2.35
2018-07-17T01:09:00.563Z,2.08
2018-07-17T01:11:33.868Z,2.27
2018-07-17T01:14:07.117Z,2.00
2018-07-17T01:16:36.289Z,2.30
2018-07-17T01:19:05.708Z,2.12
2018-07-17T01:21:34.943Z,1.90
2018-07-17T01:24:04.327Z,2.00
2018-07-17T01:26:33.406Z,2.25
2018-07-17T01:29:02.715Z,2.08
2018-07-17T01:31:31.963Z,2.15
2018-07-17T01:34:01.142Z,2.10
2018-07-17T01:36:30.374Z,2.30
2018-07-17T01:38:59.629Z,1.98
2018-07-17T01:41:28.858Z,2.20
2018-07-17T01:43:58.089Z,2.10
2018-07-17T01:46:27.324Z,2.27
2018-07-17T01:48:56.464Z,1.87
2018-07-17T01:51:25.793Z,2.00
2018-07-17T01:53:55.014Z,2.35
2018-07-17T01:56:24.145Z,2.27
2018-07-17T01:58:53.534Z,2.20
2018-07-17T02:01:22.933Z,1.92
2018-07-17T02:03:52.028Z,2.08
2018-07-17T02:06:21.412Z,1.90
2018-07-17T02:08:50.648Z,2.30
2018-07-17T02:11:19.891Z,2.10
2018-07-17T02:13:49.178Z,2.12
2018-07-17T02:16:18.463Z,2.10
2018-07-17T02:18:47.756Z,2.12
2018-07-17T02:21:16.883Z,2.12
2018-07-17T02:23:45.911Z,2.20
2018-07-17T02:26:14.961Z,1.90
2018-07-17T02:28:43.972Z,1.90
2018-07-17T02:31:13.034Z,2.20
2018-07-17T02:33:41.945Z,1.90
2018-07-17T02:36:11.171Z,2.08
2018-07-17T02:38:40.197Z,2.27
2018-07-17T02:41:09.535Z,2.08
2018-07-17T02:43:38.641Z,2.10
2018-07-17T02:46:08.036Z,2.27
2018-07-17T02:48:37.258Z,1.98
2018-07-17T02:51:06.649Z,2.35
2018-07-17T02:53:35.761Z,2.05
2018-07-17T02:56:05.433Z,2.15
2018-07-17T02:58:34.488Z,2.12
2018-07-17T03:01:03.552Z,2.15
2018-07-17T03:03:32.709Z,2.10
2018-07-17T03:06:01.905Z,2.30
2018-07-17T03:08:31.205Z,2.10
2018-07-17T03:11:00.399Z,1.98
2018-07-17T03:13:29.708Z,2.02
2018-07-17T03:15:58.840Z,1.80
2018-07-17T03:18:27.852Z,2.15
2018-07-17T03:20:57.183Z,2.20
2018-07-17T03:23:26.385Z,2.08
2018-07-17T03:25:55.561Z,2.33
2018-07-17T03:28:24.981Z,2.33
2018-07-17T03:30:53.984Z,2.30
2018-07-17T03:33:23.317Z,2.20
2018-07-17T03:35:52.570Z,1.92
2018-07-17T03:38:21.848Z,2.10
2018-07-17T03:40:50.994Z,2.02
2018-07-17T03:43:20.424Z,2.30
2018-07-17T03:45:49.548Z,2.10
2018-07-17T03:48:18.804Z,2.20
2018-07-17T03:50:47.789Z,2.30
2018-07-17T03:53:16.980Z,2.12
2018-07-17T03:55:46.051Z,2.10
2018-07-17T03:58:15.139Z,2.05
2018-07-17T04:00:44.254Z,2.10
2018-07-17T04:03:13.400Z,2.10
2018-07-17T04:05:42.497Z,2.12
2018-07-17T04:08:11.703Z,2.10
2018-07-17T04:10:40.944Z,1.87
2018-07-17T04:13:10.102Z,1.90
2018-07-17T04:15:39.310Z,2.08
2018-07-17T04:18:08.423Z,2.30
2018-07-17T04:20:37.684Z,2.33
2018-07-17T04:23:07.183Z,2.30
2018-07-17T04:25:36.210Z,2.15
2018-07-17T04:28:05.310Z,2.27
2018-07-17T04:30:34.524Z,2.00
2018-07-17T04:33:03.676Z,2.12
2018-07-17T04:35:32.696Z,1.98
2018-07-17T04:38:01.841Z,2.20
2018-07-17T04:40:30.947Z,2.30
2018-07-17T04:43:00.014Z,2.00
2018-07-17T04:45:29.302Z,2.00
2018-07-17T04:47:58.300Z,2.30
2018-07-17T04:50:27.429Z,1.90
2018-07-17T04:52:56.682Z,2.35
2018-07-17T04:55:25.847Z,2.00
2018-07-17T04:57:55.185Z,2.10
2018-07-17T05:00:24.198Z,2.10
2018-07-17T05:02:53.428Z,2.10
2018-07-17T05:05:22.495Z,2.10
2018-07-17T05:07:51.908Z,2.20
2018-07-17T05:10:20.943Z,2.00
2018-07-17T05:12:50.138Z,2.10
2018-07-17T05:15:19.220Z,2.00
2018-07-17T05:17:48.472Z,2.10
2018-07-17T05:20:17.517Z,2.10
2018-07-17T05:22:46.575Z,2.35
2018-07-17T05:25:15.726Z,1.90
2018-07-17T05:27:44.940Z,2.05
2018-07-17T05:30:14.223Z,1.80
2018-07-17T05:32:43.378Z,2.20
2018-07-17T05:35:12.501Z,2.08
2018-07-17T05:37:41.523Z,2.20
2018-07-17T05:40:10.626Z,2.30
2018-07-17T05:42:39.711Z,3.20
2018-07-17T05:45:08.849Z,5.87
2018-07-17T05:47:42.072Z,5.87
2018-07-17T05:50:12.380Z,8.08
2018-07-17T05:52:42.046Z,7.33
2018-07-17T05:55:11.197Z,8.95
2018-07-17T05:57:40.266Z,7.58
2018-07-17T06:00:10.112Z,7.70
2018-07-17T06:02:39.215Z,7.37
2018-07-17T06:05:08.273Z,6.05
2018-07-17T06:07:37.707Z,6.40
2018-07-17T06:10:06.840Z,5.47
2018-07-17T06:12:35.938Z,5.62
2018-07-17T06:15:05.248Z,5.30
2018-07-17T06:17:34.316Z,5.53
2018-07-17T06:20:03.442Z,5.67
2018-07-17T06:22:32.503Z,5.22
2018-07-17T06:25:01.824Z,4.85
2018-07-17T06:27:30.980Z,4.55
2018-07-17T06:30:00.190Z,5.08
2018-07-17T06:32:29.508Z,4.85
2018-07-17T06:34:58.654Z,4.77
2018-07-17T06:37:27.793Z,4.93
2018-07-17T06:39:56.734Z,5.00
2018-07-17T06:42:25.834Z,4.50
2018-07-17T06:44:54.888Z,4.62
2018-07-17T06:47:24.088Z,4.65
2018-07-17T06:49:53.268Z,5.03
2018-07-17T06:52:22.395Z,4.17
2018-07-17T06:54:52.471Z,4.50
2018-07-17T06:57:21.523Z,4.20
2018-07-17T06:59:50.655Z,4.25
2018-07-17T07:02:19.909Z,4.42
2018-07-17T07:04:49.079Z,4.47
2018-07-17T07:07:18.192Z,4.75
2018-07-17T07:09:47.201Z,4.40
2018-07-17T07:12:16.450Z,4.75
2018-07-17T07:14:45.757Z,4.80
2018-07-17T07:17:15.004Z,4.08
2018-07-17T07:19:44.109Z,3.92
2018-07-17T07:22:13.509Z,3.85
2018-07-17T07:24:42.505Z,4.00
2018-07-17T07:27:11.680Z,3.95
2018-07-17T07:29:40.724Z,3.67
2018-07-17T07:32:09.996Z,3.65
2018-07-17T07:34:39.156Z,3.58
2018-07-17T07:37:08.345Z,4.58
2018-07-17T07:39:37.594Z,4.00
2018-07-17T07:42:07.148Z,3.92
2018-07-17T07:44:36.244Z,3.58
2018-07-17T07:47:05.484Z,3.90
2018-07-17T07:49:34.786Z,3.83
2018-07-17T07:52:03.940Z,4.00
2018-07-17T07:54:33.015Z,4.30
2018-07-17T07:57:02.079Z,3.98
2018-07-17T07:59:31.111Z,4.47
2018-07-17T08:02:00.371Z,4.22
2018-07-17T08:04:29.602Z,4.03
2018-07-17T08:06:58.794Z,4.03
2018-07-17T08:09:27.941Z,4.30
2018-07-17T08:11:57.201Z,4.80
2018-07-17T08:14:26.353Z,4.35
2018-07-17T08:16:55.473Z,4.33
2018-07-17T08:19:24.607Z,4.90
2018-07-17T08:21:53.789Z,4.50
2018-07-17T08:24:22.962Z,4.42
2018-07-17T08:26:52.116Z,4.20
2018-07-17T08:29:21.166Z,4.40
2018-07-17T08:31:50.497Z,4.72
2018-07-17T08:34:19.600Z,4.12
2018-07-17T08:36:48.760Z,4.05
2018-07-17T08:39:17.883Z,4.17
2018-07-17T08:41:47.052Z,4.22
2018-07-17T08:44:16.047Z,4.03
2018-07-17T08:46:45.165Z,4.28
2018-07-17T08:49:14.198Z,3.92
2018-07-17T08:51:44.154Z,4.30
2018-07-17T08:54:13.242Z,3.92
2018-07-17T08:56:42.227Z,3.72
2018-07-17T08:59:11.367Z,3.77
2018-07-17T09:01:40.451Z,3.65
2018-07-17T09:04:09.533Z,3.90
2018-07-17T09:06:38.839Z,3.65
2018-07-17T09:09:08.268Z,4.10
2018-07-17T09:11:37.390Z,3.90
2018-07-17T09:14:06.513Z,3.50
2018-07-17T09:16:35.718Z,3.70
2018-07-17T09:19:04.996Z,3.65
2018-07-17T09:21:34.217Z,3.50
2018-07-17T09:24:03.187Z,3.52
2018-07-17T09:26:32.149Z,3.92
2018-07-17T09:29:01.366Z,3.75
2018-07-17T09:31:30.566Z,3.90
2018-07-17T09:33:59.865Z,3.87
2018-07-17T09:36:29.062Z,3.20
2018-07-17T09:38:58.267Z,3.90
2018-07-17T09:41:27.469Z,3.80
2018-07-17T09:43:56.716Z,3.70
2018-07-17T09:46:26.400Z,3.95
2018-07-17T09:48:55.543Z,4.00
2018-07-17T09:51:24.961Z,3.52
2018-07-17T09:53:53.979Z,3.67
2018-07-17T09:56:23.167Z,3.98
2018-07-17T09:58:52.469Z,7.80
2018-07-17T10:01:25.881Z,5.92
2018-07-17T10:03:55.120Z,5.60
2018-07-17T10:06:24.281Z,5.10
2018-07-17T10:08:53.403Z,4.70
2018-07-17T10:11:23.499Z,4.30
2018-07-17T10:13:52.752Z,4.50
2018-07-17T10:16:22.005Z,4.37
2018-07-17T10:18:51.042Z,4.05
2018-07-17T10:21:20.141Z,4.53
2018-07-17T10:23:49.230Z,4.30
2018-07-17T10:26:18.507Z,3.77
2018-07-17T10:28:47.549Z,4.08
2018-07-17T10:31:17.341Z,5.12
2018-07-17T10:33:46.457Z,4.78
2018-07-17T10:36:15.578Z,4.70
2018-07-17T10:38:44.813Z,5.20
2018-07-17T10:41:13.749Z,4.40
2018-07-17T10:43:42.906Z,4.15
2018-07-17T10:46:11.988Z,4.70
2018-07-17T10:48:41.090Z,3.72
2018-07-17T10:51:10.449Z,4.10
2018-07-17T10:53:39.590Z,3.90
2018-07-17T10:56:08.757Z,4.85
2018-07-17T10:58:37.865Z,4.20
2018-07-17T11:01:07.077Z,4.45
2018-07-17T11:03:36.306Z,3.92
2018-07-17T11:06:05.609Z,3.98
2018-07-17T11:08:34.869Z,4.20
2018-07-17T11:11:04.415Z,3.72
2018-07-17T11:13:33.563Z,3.80
2018-07-17T11:16:02.879Z,3.75
2018-07-17T11:18:31.971Z,3.80
2018-07-17T11:21:00.991Z,3.47
2018-07-17T11:23:30.054Z,4.10
2018-07-17T11:25:59.179Z,4.33
2018-07-17T11:28:28.318Z,3.87
2018-07-17T11:30:57.460Z,4.58
2018-07-17T11:33:26.530Z,4.00
2018-07-17T11:35:55.716Z,4.30
2018-07-17T11:38:24.870Z,4.00
2018-07-17T11:40:55.072Z,3.40
2018-07-17T11:43:24.284Z,3.70
2018-07-17T11:45:53.510Z,3.80
2018-07-17T11:48:22.527Z,3.70
2018-07-17T11:50:55.739Z,3.95
2018-07-17T11:53:24.908Z,3.47
2018-07-17T11:56:29.287Z,3.27
2018-07-17T11:59:24.027Z,3.42
2018-07-17T12:01:54.096Z,3.30
2018-07-17T12:04:23.168Z,3.02
2018-07-17T12:06:52.245Z,3.37
2018-07-17T12:09:21.236Z,3.55
2018-07-17T12:11:50.364Z,4.17
2018-07-17T12:14:19.551Z,3.92
2018-07-17T12:16:48.754Z,4.10
2018-07-17T12:19:17.890Z,3.95
2018-07-17T12:21:47.317Z,3.75
2018-07-17T12:24:16.416Z,3.90
2018-07-17T12:26:45.546Z,3.42
2018-07-17T12:29:14.638Z,3.72
2018-07-17T12:31:43.819Z,3.77
2018-07-17T12:34:12.923Z,3.40
2018-07-17T12:36:42.108Z,3.70
2018-07-17T12:39:12.557Z,3.55
2018-07-17T12:41:41.635Z,3.25
2018-07-17T12:44:10.869Z,3.40
2018-07-17T12:46:40.066Z,3.60
2018-07-17T12:49:09.031Z,3.35
2018-07-17T12:51:38.167Z,3.70
2018-07-17T12:54:07.313Z,3.10
2018-07-17T12:56:36.403Z,3.00
2018-07-17T12:59:06.559Z,3.00
2018-07-17T13:01:35.803Z,3.40
2018-07-17T13:04:04.913Z,3.40
2018-07-17T13:12:40.137Z,3.25
2018-07-17T13:15:09.425Z,3.10
2018-07-17T13:17:38.974Z,3.33
2018-07-17T13:20:08.494Z,3.17
2018-07-17T13:22:38.071Z,3.70
2018-07-17T13:25:07.693Z,3.40
2018-07-17T13:27:37.353Z,3.37
2018-07-17T13:30:07.586Z,3.25
2018-07-17T13:32:37.200Z,4.78
2018-07-17T13:35:06.411Z,3.52
2018-07-17T13:37:35.447Z,3.25
2018-07-17T13:40:05.711Z,3.55
2018-07-17T13:42:34.699Z,3.20
2018-07-17T13:45:03.827Z,3.50
2018-07-17T13:47:32.874Z,3.40
2018-07-17T13:50:02.265Z,3.45
2018-07-17T13:52:31.880Z,3.20
2018-07-17T13:55:01.090Z,3.65
2018-07-17T13:57:30.430Z,3.30
2018-07-17T13:59:59.622Z,3.47
2018-07-17T14:02:28.796Z,3.47
2018-07-17T14:04:57.744Z,3.60
2018-07-17T14:07:26.906Z,3.62
2018-07-17T14:09:55.927Z,3.55
2018-07-17T14:12:25.155Z,3.60
2018-07-17T14:14:54.404Z,3.60
2018-07-17T14:17:23.532Z,3.37
2018-07-17T14:19:52.752Z,3.52
2018-07-17T14:22:21.886Z,3.10
2018-07-17T14:24:51.182Z,2.83
2018-07-17T14:27:20.448Z,3.45
2018-07-17T14:29:49.654Z,3.05
2018-07-17T14:32:18.706Z,3.02
2018-07-17T14:34:47.822Z,4.00
2018-07-17T14:37:16.917Z,5.70
2018-07-17T14:39:46.077Z,4.30
2018-07-17T14:42:15.135Z,4.40
2018-07-17T14:44:44.229Z,3.95
2018-07-17T14:47:13.334Z,3.60
2018-07-17T14:49:42.333Z,3.35
2018-07-17T14:52:12.204Z,3.58
2018-07-17T14:54:41.293Z,3.20
2018-07-17T14:57:10.522Z,3.05
2018-07-17T14:59:39.875Z,3.20
2018-07-17T15:02:09.096Z,3.25
2018-07-17T15:04:38.305Z,3.10
2018-07-17T15:07:07.318Z,2.62
2018-07-17T15:09:36.780Z,2.60
2018-07-17T15:12:06.111Z,2.90
2018-07-17T15:14:35.340Z,3.00
2018-07-17T15:17:04.436Z,2.85
2018-07-17T15:19:33.612Z,3.02
2018-07-17T15:22:03.423Z,3.00
2018-07-17T15:24:32.766Z,3.00
2018-07-17T15:27:01.817Z,2.85
2018-07-17T15:29:30.961Z,2.60
2018-07-17T15:32:00.775Z,2.17
2018-07-17T15:34:29.998Z,2.55
2018-07-17T15:36:59.084Z,2.20
2018-07-17T15:39:28.198Z,2.25
2018-07-17T15:41:57.319Z,2.27
2018-07-17T15:44:26.555Z,2.20
2018-07-17T15:46:55.622Z,1.90
2018-07-17T15:49:26.279Z,2.08
2018-07-17T15:51:56.401Z,1.67
2018-07-17T15:54:26.222Z,1.90
2018-07-17T15:56:55.558Z,1.60
2018-07-17T15:59:24.551Z,1.70
2018-07-17T16:01:53.895Z,1.82
2018-07-17T16:04:23.075Z,1.95
2018-07-17T16:06:52.339Z,1.67
2018-07-17T16:09:21.601Z,1.95
2018-07-17T16:11:50.811Z,1.90
2018-07-17T16:14:20.493Z,1.82
2018-07-17T16:16:49.554Z,2.00
2018-07-17T16:19:18.633Z,1.70
2018-07-17T16:21:47.724Z,1.90
2018-07-17T16:24:16.918Z,2.10
2018-07-17T16:26:46.131Z,2.10
2018-07-17T16:29:15.615Z,2.17
2018-07-17T16:31:44.861Z,2.17
2018-07-17T16:34:14.846Z,2.02
2018-07-17T16:36:43.971Z,2.40
2018-07-17T16:39:13.150Z,1.85
2018-07-17T16:41:42.308Z,2.02
2018-07-17T16:44:12.163Z,1.80
2018-07-17T16:46:41.591Z,1.95
2018-07-17T16:49:10.596Z,2.12
2018-07-17T16:51:39.637Z,2.12
2018-07-17T16:54:08.849Z,2.05
2018-07-17T16:56:37.930Z,1.87
2018-07-17T16:59:07.017Z,2.10
2018-07-17T17:01:36.206Z,2.08
2018-07-17T17:04:07.431Z,2.15
2018-07-17T17:06:36.650Z,1.90
2018-07-17T17:09:09.869Z,2.00
2018-07-17T17:11:39.042Z,2.27
2018-07-17T17:14:08.341Z,2.17
2018-07-17T17:16:37.523Z,2.05
2018-07-17T17:19:07.277Z,2.27
2018-07-17T17:21:36.441Z,1.95
2018-07-17T17:24:06.237Z,2.27
2018-07-17T17:26:35.407Z,1.90
2018-07-17T17:29:04.514Z,2.10
2018-07-17T17:31:33.634Z,1.90
2018-07-17T17:34:03.960Z,1.92
2018-07-17T17:36:33.305Z,2.12
2018-07-17T17:39:02.512Z,2.37
2018-07-17T17:41:31.642Z,2.20
2018-07-17T17:44:00.712Z,2.15
2018-07-17T17:46:29.877Z,2.37
2018-07-17T17:48:58.923Z,2.10
2018-07-17T17:51:28.154Z,2.10
2018-07-17T17:53:57.244Z,2.20
2018-07-17T17:56:26.478Z,1.90
2018-07-17T17:58:55.528Z,2.20
2018-07-17T18:01:24.698Z,2.02
2018-07-17T18:03:54.046Z,1.90
2018-07-17T18:06:24.168Z,1.90
2018-07-17T18:08:53.224Z,2.10
2018-07-17T18:11:22.430Z,2.10
2018-07-17T18:13:51.474Z,2.00
2018-07-17T18:16:20.664Z,2.10
2018-07-17T18:18:50.364Z,1.85
2018-07-17T18:21:19.490Z,2.25
2018-07-17T18:23:48.602Z,2.10
2018-07-17T18:26:17.737Z,2.15
2018-07-17T18:28:46.864Z,2.22
2018-07-17T18:31:16.037Z,2.17
2018-07-17T18:33:45.061Z,2.08
2018-07-17T18:36:14.212Z,2.30
2018-07-17T18:38:43.299Z,1.98
2018-07-17T18:41:12.447Z,1.90
2018-07-17T18:43:41.564Z,1.77
2018-07-17T18:46:10.713Z,2.10
2018-07-17T18:48:44.091Z,1.98
2018-07-17T18:51:13.725Z,2.00
2018-07-17T18:53:42.890Z,1.85
2018-07-17T18:56:12.724Z,1.90
2018-07-17T18:58:42.478Z,2.00
2018-07-17T19:01:11.755Z,2.22
2018-07-17T19:03:40.666Z,1.95
2018-07-17T19:06:10.465Z,1.90
2018-07-17T19:08:39.686Z,2.05
2018-07-17T19:11:08.719Z,2.00
2018-07-17T19:13:37.977Z,2.00
2018-07-17T19:16:07.163Z,2.10
2018-07-17T19:18:36.369Z,1.90
2018-07-17T19:21:05.475Z,1.85
2018-07-17T19:23:34.564Z,2.02
2018-07-17T19:26:03.940Z,2.00
2018-07-17T19:28:33.147Z,2.22
2018-07-17T19:31:02.402Z,2.10
2018-07-17T19:33:31.635Z,1.90
2018-07-17T19:36:00.755Z,2.12
2018-07-17T19:38:30.029Z,2.10
2018-07-17T19:41:00.151Z,1.92
2018-07-17T19:43:29.386Z,1.95
2018-07-17T19:45:58.642Z,2.00
2018-07-17T19:48:27.934Z,2.35
2018-07-17T19:50:57.204Z,2.00
2018-07-17T19:53:27.158Z,2.00
2018-07-17T19:55:56.361Z,2.08
2018-07-17T19:58:25.615Z,2.00
2018-07-17T20:00:54.635Z,1.90
2018-07-17T20:03:23.954Z,2.02
2018-07-17T20:05:53.932Z,1.80
2018-07-17T20:08:23.244Z,1.90
2018-07-17T20:10:52.428Z,2.00
2018-07-17T20:13:21.672Z,1.98
2018-07-17T20:15:50.772Z,1.95
2018-07-17T20:18:19.987Z,1.80
2018-07-17T20:20:50.360Z,2.00
2018-07-17T20:23:19.578Z,1.92
2018-07-17T20:25:48.799Z,2.00
2018-07-17T20:28:18.051Z,2.20
2018-07-17T20:30:47.368Z,2.00
2018-07-17T20:33:16.639Z,2.08
2018-07-17T20:35:45.719Z,2.20
2018-07-17T20:38:15.199Z,2.20
2018-07-17T20:40:44.460Z,1.90
2018-07-17T20:43:13.512Z,2.00
2018-07-17T20:45:43.040Z,1.98
2018-07-17T20:48:12.073Z,1.90
2018-07-17T20:50:41.130Z,2.10
2018-07-17T20:53:10.320Z,2.00
2018-07-17T20:55:39.662Z,2.15
2018-07-17T20:58:08.954Z,1.90
2018-07-17T21:00:38.063Z,1.90
2018-07-17T21:03:07.339Z,1.90
2018-07-17T21:05:36.430Z,2.30
2018-07-17T21:08:05.542Z,1.80
2018-07-17T21:10:34.711Z,2.27
2018-07-17T21:13:03.965Z,2.02
2018-07-17T21:15:33.046Z,1.90
2018-07-17T21:18:02.250Z,2.15
2018-07-17T21:20:31.495Z,2.20
2018-07-17T21:23:00.592Z,2.10
2018-07-17T21:25:29.755Z,2.02
2018-07-17T21:27:59.797Z,2.15
2018-07-17T21:30:28.911Z,2.00
2018-07-17T21:32:58.080Z,2.10
2018-07-17T21:35:27.147Z,2.17
2018-07-17T21:37:56.309Z,1.90
2018-07-17T21:40:25.507Z,1.77
2018-07-17T21:42:54.633Z,1.75
2018-07-17T21:45:23.676Z,1.90
2018-07-17T21:48:01.308Z,2.15
2018-07-17T21:50:31.121Z,1.72
2018-07-17T21:53:00.298Z,2.15
2018-07-17T21:55:29.264Z,1.95
2018-07-17T21:57:58.297Z,2.00
2018-07-17T22:00:28.269Z,2.08
2018-07-17T22:02:57.425Z,1.90
2018-07-17T22:05:26.613Z,2.00
2018-07-17T22:07:55.724Z,1.95
2018-07-17T22:10:24.838Z,2.02
2018-07-17T22:12:53.861Z,2.00
2018-07-17T22:15:22.973Z,2.05
2018-07-17T22:17:51.894Z,1.82
2018-07-17T22:20:21.114Z,2.15
2018-07-17T22:22:50.366Z,2.00
2018-07-17T22:25:19.538Z,2.05
2018-07-17T22:27:48.783Z,1.75
2018-07-17T22:30:18.234Z,2.12
2018-07-17T22:32:47.343Z,1.92
2018-07-17T22:35:16.461Z,2.00
2018-07-17T22:37:45.710Z,1.70
2018-07-17T22:40:14.877Z,1.92
2018-07-17T22:42:44.073Z,1.90
2018-07-17T22:45:13.352Z,2.00
2018-07-17T22:47:42.587Z,2.08
2018-07-17T22:50:11.997Z,2.00
2018-07-17T22:52:41.073Z,2.15
2018-07-17T22:55:10.082Z,1.95
2018-07-17T22:57:39.151Z,2.00
2018-07-17T23:00:08.425Z,2.20
2018-07-17T23:02:37.680Z,1.70
2018-07-17T23:05:06.856Z,1.80
2018-07-17T23:07:36.259Z,1.87
2018-07-17T23:10:05.364Z,1.98
2018-07-17T23:12:34.669Z,2.00
2018-07-17T23:15:04.014Z,1.98
2018-07-17T23:17:33.292Z,2.20
2018-07-17T23:20:02.482Z,1.85
2018-07-17T23:22:39.324Z,1.90
2018-07-17T23:25:08.625Z,2.00
2018-07-17T23:27:37.928Z,1.98
2018-07-17T23:30:07.157Z,2.10
2018-07-17T23:32:36.361Z,1.80
2018-07-17T23:35:05.373Z,2.08
2018-07-17T23:37:34.564Z,2.15
2018-07-17T23:42:54.773Z,1.87
2018-07-17T23:45:23.980Z,2.10
2018-07-17T23:47:53.101Z,2.00
2018-07-17T23:50:22.298Z,2.00
2018-07-17T23:52:51.452Z,1.87
2018-07-17T23:55:29.371Z,2.00
2018-07-17T23:58:04.324Z,2.05
