createdAt,value
2023-05-13T00:00:17.211Z,0.00
2023-05-13T00:01:17.839Z,0.00
2023-05-13T00:02:17.232Z,0.00
2023-05-13T00:03:17.421Z,0.00
2023-05-13T00:04:17.161Z,0.00
2023-05-13T00:05:17.151Z,0.00
2023-05-13T00:06:17.265Z,0.00
2023-05-13T00:07:17.153Z,0.00
2023-05-13T00:08:17.135Z,0.00
2023-05-13T00:09:17.172Z,0.00
2023-05-13T00:10:17.109Z,0.00
2023-05-13T00:11:17.134Z,0.00
2023-05-13T00:12:17.127Z,0.00
2023-05-13T00:13:17.175Z,0.00
2023-05-13T00:14:17.147Z,0.00
2023-05-13T00:15:17.139Z,0.00
2023-05-13T00:16:17.115Z,0.00
2023-05-13T00:17:17.103Z,0.00
2023-05-13T00:18:17.085Z,0.00
2023-05-13T00:19:17.060Z,0.00
2023-05-13T00:20:17.033Z,0.00
2023-05-13T00:21:17.085Z,0.00
2023-05-13T00:22:17.045Z,0.00
2023-05-13T00:23:17.032Z,0.00
2023-05-13T00:24:17.019Z,0.00
2023-05-13T00:25:17.007Z,0.00
2023-05-13T00:26:17.034Z,0.00
2023-05-13T00:27:16.976Z,0.00
2023-05-13T00:28:16.967Z,0.00
2023-05-13T00:29:16.976Z,0.00
2023-05-13T00:30:16.969Z,0.00
2023-05-13T00:31:17.031Z,0.00
2023-05-13T00:32:17.095Z,0.00
2023-05-13T00:33:16.971Z,0.00
2023-05-13T00:34:17.028Z,0.00
2023-05-13T00:35:16.934Z,0.00
2023-05-13T00:36:16.944Z,0.00
2023-05-13T00:37:16.922Z,0.00
2023-05-13T00:38:16.929Z,0.00
2023-05-13T00:39:16.893Z,0.00
2023-05-13T00:40:16.902Z,0.00
2023-05-13T00:41:16.873Z,0.00
2023-05-13T00:42:16.892Z,0.00
2023-05-13T00:43:16.897Z,0.00
2023-05-13T00:44:16.868Z,0.00
2023-05-13T00:45:16.844Z,0.00
2023-05-13T00:46:19.372Z,0.00
2023-05-13T00:47:16.877Z,0.00
2023-05-13T00:48:16.808Z,0.00
2023-05-13T00:49:16.804Z,0.00
2023-05-13T00:50:16.825Z,0.00
2023-05-13T00:51:16.774Z,0.00
2023-05-13T00:52:16.833Z,0.00
2023-05-13T00:53:16.792Z,0.00
2023-05-13T00:54:16.846Z,0.00
2023-05-13T00:55:17.835Z,0.00
2023-05-13T00:56:16.752Z,0.00
2023-05-13T00:57:16.767Z,0.00
2023-05-13T00:58:16.758Z,0.00
2023-05-13T00:59:16.760Z,0.00
2023-05-13T01:00:16.727Z,0.00
2023-05-13T01:01:16.764Z,0.00
2023-05-13T01:02:16.776Z,0.00
2023-05-13T01:03:16.971Z,0.00
2023-05-13T01:04:16.727Z,0.00
2023-05-13T01:05:16.710Z,0.00
2023-05-13T01:06:16.673Z,0.00
2023-05-13T01:07:16.677Z,0.00
2023-05-13T01:08:16.672Z,0.00
2023-05-13T01:09:16.652Z,0.00
2023-05-13T01:10:16.649Z,0.00
2023-05-13T01:11:16.630Z,0.00
2023-05-13T01:12:16.612Z,0.00
2023-05-13T01:13:16.716Z,0.00
2023-05-13T01:14:16.699Z,0.00
2023-05-13T01:15:16.598Z,0.00
2023-05-13T01:16:16.745Z,0.00
2023-05-13T01:17:16.597Z,0.00
2023-05-13T01:18:16.594Z,0.00
2023-05-13T01:19:16.617Z,0.00
2023-05-13T01:20:16.575Z,0.00
2023-05-13T01:21:16.559Z,0.00
2023-05-13T01:22:16.557Z,0.00
2023-05-13T01:23:16.545Z,0.00
2023-05-13T01:24:16.593Z,0.00
2023-05-13T01:25:16.561Z,0.00
2023-05-13T01:26:16.515Z,0.00
2023-05-13T01:27:16.531Z,0.00
2023-05-13T01:28:16.525Z,0.00
2023-05-13T01:29:16.578Z,0.00
2023-05-13T01:30:16.522Z,0.00
2023-05-13T01:31:16.495Z,0.00
2023-05-13T01:32:16.480Z,0.00
2023-05-13T01:33:16.518Z,0.00
2023-05-13T01:34:16.457Z,0.00
2023-05-13T01:35:16.494Z,0.00
2023-05-13T01:36:16.428Z,0.00
2023-05-13T01:37:16.434Z,0.00
2023-05-13T01:38:16.436Z,0.00
2023-05-13T01:39:16.426Z,0.00
2023-05-13T01:40:31.185Z,0.00
2023-05-13T01:41:18.406Z,0.00
2023-05-13T01:42:16.391Z,0.00
2023-05-13T01:43:16.377Z,0.00
2023-05-13T01:44:16.391Z,0.00
2023-05-13T01:45:16.391Z,0.00
2023-05-13T01:46:16.481Z,0.00
2023-05-13T01:47:16.346Z,0.00
2023-05-13T01:48:16.343Z,0.00
2023-05-13T01:49:16.355Z,0.00
2023-05-13T01:50:16.348Z,0.00
2023-05-13T01:51:16.341Z,0.00
2023-05-13T01:52:16.331Z,0.00
2023-05-13T01:53:16.317Z,0.00
2023-05-13T01:54:16.302Z,0.00
2023-05-13T01:55:16.281Z,0.00
2023-05-13T01:56:16.880Z,0.00
2023-05-13T01:57:16.299Z,0.00
2023-05-13T01:58:16.272Z,0.00
2023-05-13T01:59:16.242Z,0.00
2023-05-13T02:00:16.262Z,0.00
2023-05-13T02:01:16.291Z,0.00
2023-05-13T02:02:16.319Z,0.00
2023-05-13T02:03:16.258Z,0.00
2023-05-13T02:04:16.223Z,0.00
2023-05-13T02:05:16.260Z,0.00
2023-05-13T02:06:16.206Z,0.00
2023-05-13T02:07:16.216Z,0.00
2023-05-13T02:08:16.212Z,0.00
2023-05-13T02:09:16.189Z,0.00
2023-05-13T02:10:16.187Z,0.00
2023-05-13T02:11:16.180Z,0.00
2023-05-13T02:12:16.154Z,0.00
2023-05-13T02:13:16.169Z,0.00
2023-05-13T02:14:16.140Z,0.00
2023-05-13T02:15:16.151Z,0.00
2023-05-13T02:16:16.151Z,0.00
2023-05-13T02:17:16.124Z,0.00
2023-05-13T02:18:16.157Z,0.00
2023-05-13T02:19:16.123Z,0.00
2023-05-13T02:20:16.127Z,0.00
2023-05-13T02:21:16.101Z,0.00
2023-05-13T02:22:16.101Z,0.00
2023-05-13T02:23:16.094Z,0.00
2023-05-13T02:24:16.079Z,0.00
2023-05-13T02:25:16.096Z,0.00
2023-05-13T02:26:16.057Z,0.00
2023-05-13T02:27:16.068Z,0.00
2023-05-13T02:28:16.059Z,0.00
2023-05-13T02:29:16.022Z,0.00
2023-05-13T02:30:16.065Z,0.00
2023-05-13T02:31:16.062Z,0.00
2023-05-13T02:32:16.233Z,0.00
2023-05-13T02:33:16.030Z,0.00
2023-05-13T02:34:16.038Z,0.00
2023-05-13T02:35:16.079Z,0.00
2023-05-13T02:36:16.024Z,0.00
2023-05-13T02:37:16.013Z,0.00
2023-05-13T02:38:15.976Z,0.00
2023-05-13T02:39:15.993Z,0.00
2023-05-13T02:40:15.980Z,0.00
2023-05-13T02:41:16.009Z,0.00
2023-05-13T02:42:15.944Z,0.00
2023-05-13T02:43:15.935Z,0.00
2023-05-13T02:44:15.923Z,0.00
2023-05-13T02:45:15.961Z,0.00
2023-05-13T02:46:16.009Z,0.00
2023-05-13T02:47:15.927Z,0.00
2023-05-13T02:48:15.924Z,0.00
2023-05-13T02:49:15.913Z,0.00
2023-05-13T02:50:15.883Z,0.00
2023-05-13T02:51:15.984Z,0.00
2023-05-13T02:52:15.911Z,0.00
2023-05-13T02:53:15.884Z,0.00
2023-05-13T02:54:15.877Z,0.00
2023-05-13T02:55:15.882Z,0.00
2023-05-13T02:56:15.877Z,0.00
2023-05-13T02:57:15.853Z,0.00
2023-05-13T02:58:15.846Z,0.00
2023-05-13T02:59:15.838Z,0.00
2023-05-13T03:00:15.831Z,0.00
2023-05-13T03:01:15.886Z,0.00
2023-05-13T03:02:15.882Z,0.00
2023-05-13T03:03:15.823Z,0.00
2023-05-13T03:04:15.820Z,0.00
2023-05-13T03:05:15.830Z,0.00
2023-05-13T03:06:15.768Z,0.00
2023-05-13T03:07:15.775Z,0.00
2023-05-13T03:08:15.786Z,0.00
2023-05-13T03:09:15.750Z,0.00
2023-05-13T03:10:15.729Z,0.00
2023-05-13T03:11:15.732Z,0.00
2023-05-13T03:12:15.748Z,0.00
2023-05-13T03:13:15.761Z,0.00
2023-05-13T03:14:15.721Z,0.00
2023-05-13T03:15:15.723Z,0.00
2023-05-13T03:16:15.786Z,0.00
2023-05-13T03:17:15.711Z,0.00
2023-05-13T03:18:15.685Z,0.00
2023-05-13T03:19:15.755Z,0.00
2023-05-13T03:20:15.700Z,0.00
2023-05-13T03:21:15.702Z,0.00
2023-05-13T03:22:15.734Z,0.00
2023-05-13T03:23:15.646Z,0.00
2023-05-13T03:24:15.675Z,0.00
2023-05-13T03:25:15.801Z,0.00
2023-05-13T03:26:15.616Z,0.00
2023-05-13T03:27:15.634Z,0.00
2023-05-13T03:28:15.600Z,0.00
2023-05-13T03:29:15.616Z,0.00
2023-05-13T03:30:15.623Z,0.00
2023-05-13T03:31:15.669Z,0.00
2023-05-13T03:32:15.573Z,0.00
2023-05-13T03:33:15.575Z,0.00
2023-05-13T03:34:15.556Z,0.00
2023-05-13T03:35:15.580Z,0.00
2023-05-13T03:36:15.598Z,0.00
2023-05-13T03:37:15.534Z,0.00
2023-05-13T03:38:15.534Z,0.00
2023-05-13T03:39:15.580Z,0.00
2023-05-13T03:40:15.530Z,0.00
2023-05-13T03:41:15.536Z,0.00
2023-05-13T03:42:15.532Z,0.00
2023-05-13T03:43:15.514Z,0.00
2023-05-13T03:44:15.494Z,0.00
2023-05-13T03:45:15.523Z,0.00
2023-05-13T03:46:15.608Z,0.00
2023-05-13T03:47:15.481Z,0.00
2023-05-13T03:48:15.489Z,0.00
2023-05-13T03:49:15.478Z,0.00
2023-05-13T03:50:15.488Z,0.00
2023-05-13T03:51:15.467Z,0.00
2023-05-13T03:52:15.447Z,0.00
2023-05-13T03:53:15.448Z,0.00
2023-05-13T03:54:15.428Z,0.00
2023-05-13T03:55:15.447Z,0.00
2023-05-13T03:56:15.447Z,5.62
2023-05-13T03:57:15.433Z,5.62
2023-05-13T03:58:15.391Z,5.62
2023-05-13T03:59:15.383Z,5.62
2023-05-13T04:00:15.375Z,5.62
2023-05-13T04:01:15.388Z,5.62
2023-05-13T04:02:15.420Z,5.62
2023-05-13T04:03:15.431Z,5.62
2023-05-13T04:04:15.369Z,5.62
2023-05-13T04:05:15.388Z,5.62
2023-05-13T04:06:15.371Z,5.62
2023-05-13T04:07:15.356Z,5.62
2023-05-13T04:08:15.348Z,5.62
2023-05-13T04:09:15.320Z,5.62
2023-05-13T04:10:15.937Z,11.25
2023-05-13T04:11:16.339Z,11.25
2023-05-13T04:12:15.333Z,5.62
2023-05-13T04:13:15.301Z,5.62
2023-05-13T04:14:15.298Z,5.62
2023-05-13T04:15:15.289Z,5.62
2023-05-13T04:16:15.281Z,5.62
2023-05-13T04:17:15.330Z,5.62
2023-05-13T04:18:15.272Z,5.62
2023-05-13T04:19:15.300Z,5.62
2023-05-13T04:20:15.251Z,5.62
2023-05-13T04:21:15.275Z,5.62
2023-05-13T04:22:15.243Z,5.62
2023-05-13T04:23:15.281Z,5.62
2023-05-13T04:24:15.297Z,5.62
2023-05-13T04:25:15.214Z,5.62
2023-05-13T04:26:15.250Z,11.25
2023-05-13T04:27:15.210Z,11.25
2023-05-13T04:28:15.222Z,11.25
2023-05-13T04:29:15.199Z,11.25
2023-05-13T04:30:15.180Z,11.25
2023-05-13T04:31:15.287Z,11.25
2023-05-13T04:32:15.208Z,11.25
2023-05-13T04:33:15.189Z,11.25
2023-05-13T04:34:15.152Z,16.88
2023-05-13T04:35:15.182Z,16.88
2023-05-13T04:36:15.236Z,16.88
2023-05-13T04:37:16.146Z,16.88
2023-05-13T04:38:15.119Z,16.88
2023-05-13T04:39:15.107Z,16.88
2023-05-13T04:40:15.176Z,16.88
2023-05-13T04:41:15.101Z,16.88
2023-05-13T04:42:15.169Z,16.88
2023-05-13T04:43:15.089Z,16.88
2023-05-13T04:44:15.072Z,16.88
2023-05-13T04:45:15.091Z,16.88
2023-05-13T04:46:15.101Z,16.88
2023-05-13T04:47:15.056Z,16.88
2023-05-13T04:48:15.070Z,16.88
2023-05-13T04:49:15.040Z,16.88
2023-05-13T04:50:15.079Z,22.50
2023-05-13T04:51:15.040Z,22.50
2023-05-13T04:52:15.064Z,22.50
2023-05-13T04:53:15.011Z,22.50
2023-05-13T04:54:15.029Z,22.50
2023-05-13T04:55:15.002Z,22.50
2023-05-13T04:56:15.137Z,22.50
2023-05-13T04:57:14.988Z,22.50
2023-05-13T04:58:15.005Z,22.50
2023-05-13T04:59:14.975Z,22.50
2023-05-13T05:00:14.994Z,22.50
2023-05-13T05:01:15.087Z,22.50
2023-05-13T05:02:14.957Z,22.50
2023-05-13T05:03:14.960Z,28.12
2023-05-13T05:04:15.116Z,28.12
2023-05-13T05:05:16.770Z,28.12
2023-05-13T05:06:14.960Z,28.12
2023-05-13T05:07:14.937Z,28.12
2023-05-13T05:08:14.904Z,28.12
2023-05-13T05:09:14.916Z,28.12
2023-05-13T05:10:14.882Z,28.12
2023-05-13T05:11:14.924Z,28.12
2023-05-13T05:12:14.898Z,28.12
2023-05-13T05:13:14.882Z,28.12
2023-05-13T05:14:14.989Z,28.12
2023-05-13T05:15:14.869Z,28.12
2023-05-13T05:16:15.177Z,33.75
2023-05-13T05:17:14.963Z,39.38
2023-05-13T05:18:14.897Z,45.00
2023-05-13T05:19:15.903Z,50.62
2023-05-13T05:20:14.827Z,56.25
2023-05-13T05:21:14.827Z,45.00
2023-05-13T05:22:14.842Z,50.62
2023-05-13T05:23:14.829Z,50.62
2023-05-13T05:24:14.817Z,50.62
2023-05-13T05:25:14.822Z,61.88
2023-05-13T05:26:14.827Z,67.50
2023-05-13T05:27:14.795Z,67.50
2023-05-13T05:28:14.885Z,78.75
2023-05-13T05:29:14.825Z,61.88
2023-05-13T05:30:14.762Z,67.50
2023-05-13T05:31:14.849Z,50.62
2023-05-13T05:32:14.755Z,50.62
2023-05-13T05:33:14.725Z,67.50
2023-05-13T05:34:14.809Z,67.50
2023-05-13T05:35:14.729Z,67.50
2023-05-13T05:36:14.741Z,50.62
2023-05-13T05:37:14.711Z,50.62
2023-05-13T05:38:14.743Z,50.62
2023-05-13T05:39:14.777Z,50.62
2023-05-13T05:40:14.693Z,50.62
2023-05-13T05:41:14.696Z,50.62
2023-05-13T05:42:14.692Z,56.25
2023-05-13T05:43:14.664Z,61.88
2023-05-13T05:44:14.648Z,61.88
2023-05-13T05:45:14.684Z,78.75
2023-05-13T05:46:14.724Z,73.12
2023-05-13T05:47:14.634Z,78.75
2023-05-13T05:48:14.610Z,50.62
2023-05-13T05:49:14.634Z,50.62
2023-05-13T05:50:14.664Z,50.62
2023-05-13T05:51:14.590Z,50.62
2023-05-13T05:52:14.615Z,84.38
2023-05-13T05:53:14.572Z,56.25
2023-05-13T05:54:15.565Z,73.12
2023-05-13T05:55:14.578Z,84.38
2023-05-13T05:56:14.590Z,95.62
2023-05-13T05:57:14.576Z,90.00
2023-05-13T05:58:14.581Z,95.62
2023-05-13T05:59:14.536Z,95.62
2023-05-13T06:00:14.574Z,78.75
2023-05-13T06:01:14.517Z,50.62
2023-05-13T06:02:14.538Z,50.62
2023-05-13T06:03:14.713Z,50.62
2023-05-13T06:04:14.600Z,50.62
2023-05-13T06:05:14.522Z,50.62
2023-05-13T06:06:14.468Z,50.62
2023-05-13T06:07:14.551Z,50.62
2023-05-13T06:08:14.467Z,50.62
2023-05-13T06:09:14.460Z,50.62
2023-05-13T06:10:14.446Z,50.62
2023-05-13T06:11:14.437Z,50.62
2023-05-13T06:12:14.476Z,56.25
2023-05-13T06:13:14.446Z,56.25
2023-05-13T06:14:14.476Z,84.38
2023-05-13T06:15:14.416Z,56.25
2023-05-13T06:16:14.477Z,73.12
2023-05-13T06:17:14.394Z,56.25
2023-05-13T06:18:14.417Z,73.12
2023-05-13T06:19:15.452Z,61.88
2023-05-13T06:20:14.387Z,67.50
2023-05-13T06:21:14.373Z,73.12
2023-05-13T06:22:14.412Z,106.88
2023-05-13T06:23:14.433Z,95.62
2023-05-13T06:24:14.387Z,78.75
2023-05-13T06:25:14.444Z,95.62
2023-05-13T06:26:14.333Z,123.75
2023-05-13T06:27:14.340Z,123.75
2023-05-13T06:28:14.310Z,123.75
2023-05-13T06:29:14.311Z,118.12
2023-05-13T06:30:14.312Z,123.75
2023-05-13T06:31:14.328Z,123.75
2023-05-13T06:32:14.279Z,118.12
2023-05-13T06:33:14.356Z,118.12
2023-05-13T06:34:14.287Z,118.12
2023-05-13T06:35:14.265Z,123.75
2023-05-13T06:36:14.275Z,78.75
2023-05-13T06:37:14.269Z,112.50
2023-05-13T06:38:14.292Z,78.75
2023-05-13T06:39:14.257Z,118.12
2023-05-13T06:40:14.218Z,118.12
2023-05-13T06:41:14.216Z,106.88
2023-05-13T06:42:14.447Z,84.38
2023-05-13T06:43:15.226Z,67.50
2023-05-13T06:44:14.192Z,67.50
2023-05-13T06:45:15.203Z,73.12
2023-05-13T06:46:14.189Z,73.12
2023-05-13T06:47:14.191Z,73.12
2023-05-13T06:48:14.225Z,73.12
2023-05-13T06:49:14.182Z,73.12
2023-05-13T06:50:14.221Z,84.38
2023-05-13T06:51:14.176Z,95.62
2023-05-13T06:52:14.147Z,78.75
2023-05-13T06:53:14.163Z,78.75
2023-05-13T06:54:14.167Z,84.38
2023-05-13T06:55:14.157Z,73.12
2023-05-13T06:56:14.153Z,101.25
2023-05-13T06:57:14.119Z,123.75
2023-05-13T06:58:14.131Z,90.00
2023-05-13T06:59:14.114Z,106.88
2023-05-13T07:00:14.097Z,95.62
2023-05-13T07:01:14.106Z,73.12
2023-05-13T07:02:14.073Z,84.38
2023-05-13T07:03:14.079Z,106.88
2023-05-13T07:04:14.154Z,78.75
2023-05-13T07:05:14.078Z,73.12
2023-05-13T07:06:14.054Z,95.62
2023-05-13T07:07:14.059Z,73.12
2023-05-13T07:08:14.048Z,73.12
2023-05-13T07:09:14.034Z,73.12
2023-05-13T07:10:14.059Z,90.00
2023-05-13T07:11:14.036Z,106.88
2023-05-13T07:12:14.010Z,90.00
2023-05-13T07:13:14.006Z,101.25
2023-05-13T07:14:13.996Z,84.38
2023-05-13T07:15:14.017Z,78.75
2023-05-13T07:16:13.991Z,73.12
2023-05-13T07:17:15.032Z,73.12
2023-05-13T07:18:14.120Z,61.88
2023-05-13T07:19:14.128Z,67.50
2023-05-13T07:20:13.990Z,78.75
2023-05-13T07:21:13.959Z,90.00
2023-05-13T07:22:13.948Z,101.25
2023-05-13T07:23:13.963Z,73.12
2023-05-13T07:24:13.932Z,84.38
2023-05-13T07:25:13.923Z,118.12
2023-05-13T07:26:13.941Z,118.12
2023-05-13T07:27:13.901Z,118.12
2023-05-13T07:28:13.976Z,118.12
2023-05-13T07:29:13.897Z,118.12
2023-05-13T07:30:13.892Z,118.12
2023-05-13T07:31:13.913Z,112.50
2023-05-13T07:32:13.862Z,112.50
2023-05-13T07:33:13.897Z,112.50
2023-05-13T07:34:13.878Z,112.50
2023-05-13T07:35:13.896Z,112.50
2023-05-13T07:36:13.866Z,112.50
2023-05-13T07:37:13.845Z,112.50
2023-05-13T07:38:13.866Z,112.50
2023-05-13T07:39:13.855Z,112.50
2023-05-13T07:40:13.827Z,112.50
2023-05-13T07:41:13.808Z,101.25
2023-05-13T07:42:13.820Z,112.50
2023-05-13T07:43:13.810Z,112.50
2023-05-13T07:44:13.817Z,112.50
2023-05-13T07:45:13.798Z,112.50
2023-05-13T07:46:13.807Z,112.50
2023-05-13T07:47:13.975Z,112.50
2023-05-13T07:48:13.840Z,112.50
2023-05-13T07:49:13.793Z,112.50
2023-05-13T07:50:13.778Z,112.50
2023-05-13T07:51:13.768Z,112.50
2023-05-13T07:52:13.790Z,112.50
2023-05-13T07:53:13.758Z,112.50
2023-05-13T07:54:13.771Z,112.50
2023-05-13T07:55:13.762Z,112.50
2023-05-13T07:56:13.729Z,112.50
2023-05-13T07:57:13.726Z,112.50
2023-05-13T07:58:13.720Z,112.50
2023-05-13T07:59:13.740Z,112.50
2023-05-13T08:00:13.709Z,112.50
2023-05-13T08:01:13.687Z,106.88
2023-05-13T08:02:13.697Z,118.12
2023-05-13T08:03:13.761Z,118.12
2023-05-13T08:04:13.753Z,106.88
2023-05-13T08:05:13.795Z,118.12
2023-05-13T08:06:13.677Z,106.88
2023-05-13T08:07:13.666Z,123.75
2023-05-13T08:08:13.662Z,39.38
2023-05-13T08:09:13.640Z,112.50
2023-05-13T08:10:13.660Z,33.75
2023-05-13T08:11:13.675Z,33.75
2023-05-13T08:12:13.638Z,28.12
2023-05-13T08:13:13.625Z,33.75
2023-05-13T08:14:13.621Z,33.75
2023-05-13T08:15:13.655Z,39.38
2023-05-13T08:16:13.703Z,39.38
2023-05-13T08:17:13.588Z,45.00
2023-05-13T08:18:13.593Z,45.00
2023-05-13T08:19:13.720Z,45.00
2023-05-13T08:20:13.572Z,50.62
2023-05-13T08:21:13.866Z,50.62
2023-05-13T08:22:13.567Z,56.25
2023-05-13T08:23:13.595Z,56.25
2023-05-13T08:24:13.607Z,56.25
2023-05-13T08:25:13.560Z,61.88
2023-05-13T08:26:13.568Z,61.88
2023-05-13T08:27:13.563Z,61.88
2023-05-13T08:28:16.240Z,61.88
2023-05-13T08:29:13.536Z,61.88
2023-05-13T08:30:13.530Z,61.88
2023-05-13T08:31:13.613Z,67.50
2023-05-13T08:32:13.646Z,78.75
2023-05-13T08:33:13.517Z,73.12
2023-05-13T08:34:13.503Z,73.12
2023-05-13T08:35:13.518Z,78.75
2023-05-13T08:36:13.486Z,78.75
2023-05-13T08:37:13.509Z,78.75
2023-05-13T08:38:13.473Z,95.62
2023-05-13T08:39:13.474Z,78.75
2023-05-13T08:40:13.524Z,78.75
2023-05-13T08:41:13.454Z,84.38
2023-05-13T08:42:13.464Z,112.50
2023-05-13T08:43:13.605Z,123.75
2023-05-13T08:44:13.433Z,84.38
2023-05-13T08:45:13.465Z,95.62
2023-05-13T08:46:13.472Z,84.38
2023-05-13T08:47:13.428Z,95.62
2023-05-13T08:48:13.463Z,95.62
2023-05-13T08:49:13.452Z,73.12
2023-05-13T08:50:13.416Z,67.50
2023-05-13T08:51:13.402Z,78.75
2023-05-13T08:52:13.409Z,67.50
2023-05-13T08:53:13.432Z,67.50
2023-05-13T08:54:13.397Z,67.50
2023-05-13T08:55:13.361Z,67.50
2023-05-13T08:56:13.366Z,67.50
2023-05-13T08:57:13.363Z,67.50
2023-05-13T08:58:13.398Z,67.50
2023-05-13T08:59:13.389Z,67.50
2023-05-13T09:00:13.369Z,67.50
2023-05-13T09:01:13.344Z,151.88
2023-05-13T09:02:13.317Z,140.62
2023-05-13T09:03:13.345Z,129.38
2023-05-13T09:04:13.334Z,151.88
2023-05-13T09:05:13.379Z,151.88
2023-05-13T09:06:13.408Z,135.00
2023-05-13T09:07:13.321Z,140.62
2023-05-13T09:08:13.373Z,140.62
2023-05-13T09:09:13.626Z,140.62
2023-05-13T09:10:13.276Z,135.00
2023-05-13T09:11:13.380Z,135.00
2023-05-13T09:12:13.286Z,135.00
2023-05-13T09:13:13.259Z,135.00
2023-05-13T09:14:13.304Z,135.00
2023-05-13T09:15:13.346Z,129.38
2023-05-13T09:16:13.320Z,129.38
2023-05-13T09:17:13.235Z,129.38
2023-05-13T09:18:14.694Z,129.38
2023-05-13T09:19:13.305Z,129.38
2023-05-13T09:20:14.090Z,129.38
2023-05-13T09:21:13.261Z,129.38
2023-05-13T09:22:13.304Z,129.38
2023-05-13T09:23:13.338Z,129.38
2023-05-13T09:24:13.264Z,129.38
2023-05-13T09:25:13.193Z,129.38
2023-05-13T09:26:13.305Z,129.38
2023-05-13T09:27:13.190Z,129.38
2023-05-13T09:28:13.160Z,129.38
2023-05-13T09:29:13.145Z,129.38
2023-05-13T09:30:13.154Z,129.38
2023-05-13T09:31:13.248Z,129.38
2023-05-13T09:32:13.158Z,129.38
2023-05-13T09:33:13.193Z,123.75
2023-05-13T09:34:13.124Z,123.75
2023-05-13T09:35:13.113Z,123.75
2023-05-13T09:36:14.144Z,123.75
2023-05-13T09:37:13.107Z,123.75
2023-05-13T09:38:13.217Z,123.75
2023-05-13T09:39:13.079Z,123.75
2023-05-13T09:40:13.095Z,123.75
2023-05-13T09:41:13.091Z,123.75
2023-05-13T09:42:13.088Z,123.75
2023-05-13T09:43:13.056Z,123.75
2023-05-13T09:44:13.111Z,123.75
2023-05-13T09:45:13.043Z,123.75
2023-05-13T09:46:13.084Z,123.75
2023-05-13T09:47:13.314Z,123.75
2023-05-13T09:48:13.138Z,123.75
2023-05-13T09:49:13.053Z,123.75
2023-05-13T09:50:13.007Z,123.75
2023-05-13T09:51:13.010Z,123.75
2023-05-13T09:52:14.007Z,123.75
2023-05-13T09:53:13.004Z,123.75
2023-05-13T09:54:13.060Z,123.75
2023-05-13T09:55:14.063Z,123.75
2023-05-13T09:56:13.017Z,123.75
2023-05-13T09:57:12.990Z,123.75
2023-05-13T09:58:12.975Z,123.75
2023-05-13T09:59:13.036Z,123.75
2023-05-13T10:00:24.730Z,123.75
2023-05-13T10:01:15.004Z,123.75
2023-05-13T10:02:12.961Z,123.75
2023-05-13T10:03:12.970Z,123.75
2023-05-13T10:04:12.964Z,123.75
2023-05-13T10:05:12.932Z,123.75
2023-05-13T10:06:12.903Z,123.75
2023-05-13T10:07:12.923Z,123.75
2023-05-13T10:08:12.919Z,129.38
2023-05-13T10:09:12.981Z,129.38
2023-05-13T10:10:12.922Z,129.38
2023-05-13T10:11:13.732Z,129.38
2023-05-13T10:12:12.908Z,129.38
2023-05-13T10:13:12.899Z,135.00
2023-05-13T10:14:12.854Z,135.00
2023-05-13T10:15:12.885Z,135.00
2023-05-13T10:16:12.946Z,140.62
2023-05-13T10:17:12.827Z,146.25
2023-05-13T10:18:12.999Z,61.88
2023-05-13T10:19:13.021Z,73.12
2023-05-13T10:20:12.881Z,118.12
2023-05-13T10:21:12.828Z,151.88
2023-05-13T10:22:12.822Z,78.75
2023-05-13T10:23:12.802Z,95.62
2023-05-13T10:24:12.800Z,84.38
2023-05-13T10:25:12.842Z,157.50
2023-05-13T10:26:12.810Z,157.50
2023-05-13T10:27:12.801Z,163.12
2023-05-13T10:28:12.877Z,135.00
2023-05-13T10:29:12.770Z,135.00
2023-05-13T10:30:12.774Z,78.75
2023-05-13T10:31:12.791Z,73.12
2023-05-13T10:32:12.845Z,95.62
2023-05-13T10:33:12.838Z,151.88
2023-05-13T10:34:12.749Z,157.50
2023-05-13T10:35:12.722Z,157.50
2023-05-13T10:36:12.743Z,157.50
2023-05-13T10:37:12.766Z,67.50
2023-05-13T10:38:12.768Z,101.25
2023-05-13T10:39:12.739Z,146.25
2023-05-13T10:40:12.725Z,78.75
2023-05-13T10:41:12.819Z,151.88
2023-05-13T10:42:12.683Z,146.25
2023-05-13T10:43:12.673Z,151.88
2023-05-13T10:44:12.655Z,84.38
2023-05-13T10:45:12.666Z,61.88
2023-05-13T10:46:12.744Z,56.25
2023-05-13T10:47:12.673Z,56.25
2023-05-13T10:48:12.767Z,50.62
2023-05-13T10:49:12.736Z,50.62
2023-05-13T10:50:12.632Z,50.62
2023-05-13T10:51:12.753Z,50.62
2023-05-13T10:52:13.615Z,50.62
2023-05-13T10:53:13.619Z,45.00
2023-05-13T10:54:12.653Z,45.00
2023-05-13T10:55:12.625Z,45.00
2023-05-13T10:56:12.622Z,50.62
2023-05-13T10:57:12.755Z,129.38
2023-05-13T10:58:12.619Z,61.88
2023-05-13T10:59:12.560Z,140.62
2023-05-13T11:00:12.582Z,140.62
2023-05-13T11:01:12.610Z,50.62
2023-05-13T11:02:12.619Z,50.62
2023-05-13T11:03:12.634Z,50.62
2023-05-13T11:04:12.628Z,50.62
2023-05-13T11:05:12.677Z,50.62
2023-05-13T11:06:12.547Z,50.62
2023-05-13T11:07:12.531Z,50.62
2023-05-13T11:08:12.549Z,50.62
2023-05-13T11:09:12.564Z,45.00
2023-05-13T11:10:12.497Z,50.62
2023-05-13T11:11:12.505Z,50.62
2023-05-13T11:12:12.472Z,95.62
2023-05-13T11:13:12.604Z,61.88
2023-05-13T11:14:12.475Z,61.88
2023-05-13T11:15:12.470Z,101.25
2023-05-13T11:16:12.587Z,101.25
2023-05-13T11:17:12.580Z,151.88
2023-05-13T11:18:12.518Z,140.62
2023-05-13T11:19:12.608Z,146.25
2023-05-13T11:20:12.441Z,123.75
2023-05-13T11:21:12.433Z,157.50
2023-05-13T11:22:12.445Z,151.88
2023-05-13T11:23:12.418Z,61.88
2023-05-13T11:24:12.417Z,56.25
2023-05-13T11:25:12.413Z,50.62
2023-05-13T11:26:12.832Z,50.62
2023-05-13T11:27:12.405Z,50.62
2023-05-13T11:28:12.406Z,123.75
2023-05-13T11:29:12.455Z,45.00
2023-05-13T11:30:12.363Z,39.38
2023-05-13T11:31:12.387Z,39.38
2023-05-13T11:32:12.361Z,39.38
2023-05-13T11:33:12.362Z,118.12
2023-05-13T11:34:12.357Z,78.75
2023-05-13T11:35:12.343Z,33.75
2023-05-13T11:36:12.338Z,28.12
2023-05-13T11:37:12.329Z,28.12
2023-05-13T11:38:12.532Z,22.50
2023-05-13T11:39:12.304Z,28.12
2023-05-13T11:40:12.327Z,28.12
2023-05-13T11:41:12.313Z,28.12
2023-05-13T11:42:12.309Z,33.75
2023-05-13T11:43:12.290Z,33.75
2023-05-13T11:44:12.865Z,39.38
2023-05-13T11:45:12.260Z,39.38
2023-05-13T11:46:12.284Z,39.38
2023-05-13T11:47:12.384Z,45.00
2023-05-13T11:48:13.309Z,45.00
2023-05-13T11:49:12.251Z,45.00
2023-05-13T11:50:12.312Z,56.25
2023-05-13T11:51:12.229Z,56.25
2023-05-13T11:52:12.218Z,50.62
2023-05-13T11:53:12.204Z,45.00
2023-05-13T11:54:12.196Z,39.38
2023-05-13T11:55:12.218Z,39.38
2023-05-13T11:56:13.189Z,39.38
2023-05-13T11:57:12.779Z,39.38
2023-05-13T11:58:12.349Z,39.38
2023-05-13T11:59:12.200Z,39.38
2023-05-13T12:00:12.241Z,39.38
2023-05-13T12:01:12.291Z,39.38
2023-05-13T12:02:12.219Z,45.00
2023-05-13T12:03:12.216Z,45.00
2023-05-13T12:04:12.145Z,50.62
2023-05-13T12:05:12.241Z,56.25
2023-05-13T12:06:12.135Z,56.25
2023-05-13T12:07:12.164Z,56.25
2023-05-13T12:08:12.124Z,67.50
2023-05-13T12:09:12.170Z,61.88
2023-05-13T12:10:13.240Z,67.50
2023-05-13T12:11:12.132Z,67.50
2023-05-13T12:12:12.115Z,95.62
2023-05-13T12:13:12.133Z,73.12
2023-05-13T12:14:12.087Z,95.62
2023-05-13T12:15:12.165Z,140.62
2023-05-13T12:16:12.187Z,151.88
2023-05-13T12:17:12.129Z,90.00
2023-05-13T12:18:12.112Z,61.88
2023-05-13T12:19:12.130Z,61.88
2023-05-13T12:20:12.226Z,56.25
2023-05-13T12:21:12.073Z,56.25
2023-05-13T12:22:12.101Z,56.25
2023-05-13T12:23:12.110Z,56.25
2023-05-13T12:24:12.028Z,56.25
2023-05-13T12:25:12.021Z,56.25
2023-05-13T12:26:12.031Z,56.25
2023-05-13T12:27:12.092Z,56.25
2023-05-13T12:28:12.035Z,56.25
2023-05-13T12:29:13.306Z,56.25
2023-05-13T12:30:12.061Z,61.88
2023-05-13T12:31:12.006Z,61.88
2023-05-13T12:32:11.977Z,61.88
2023-05-13T12:33:12.029Z,67.50
2023-05-13T12:34:11.985Z,106.88
2023-05-13T12:35:11.976Z,140.62
2023-05-13T12:36:11.953Z,151.88
2023-05-13T12:37:12.173Z,146.25
2023-05-13T12:38:11.960Z,146.25
2023-05-13T12:39:11.974Z,151.88
2023-05-13T12:40:11.923Z,146.25
2023-05-13T12:41:12.000Z,140.62
2023-05-13T12:42:11.929Z,140.62
2023-05-13T12:43:11.964Z,135.00
2023-05-13T12:44:11.898Z,140.62
2023-05-13T12:45:12.024Z,140.62
2023-05-13T12:46:11.931Z,140.62
2023-05-13T12:47:11.906Z,135.00
2023-05-13T12:48:11.952Z,135.00
2023-05-13T12:49:11.901Z,135.00
2023-05-13T12:50:11.884Z,135.00
2023-05-13T12:51:11.863Z,135.00
2023-05-13T12:52:11.906Z,129.38
2023-05-13T12:53:11.899Z,129.38
2023-05-13T12:54:11.831Z,129.38