createdAt,value
2022-09-10T04:35:39.773Z,3.80
2022-09-10T04:40:42.385Z,4.10
2022-09-10T04:45:45.265Z,3.10
2022-09-10T04:51:12.277Z,5.20
2022-09-10T04:56:11.709Z,4.20
2022-09-10T05:01:14.395Z,3.90
2022-09-10T05:06:17.110Z,3.60
2022-09-10T05:11:20.060Z,4.03
2022-09-10T05:16:22.733Z,4.30
2022-09-10T05:21:26.098Z,5.63
2022-09-10T05:26:28.806Z,5.73
2022-09-10T05:31:31.505Z,5.80
2022-09-10T05:36:34.275Z,6.83
2022-09-10T05:41:37.740Z,6.47
2022-09-10T05:46:40.557Z,4.80
2022-09-10T05:51:43.552Z,4.10
2022-09-10T05:56:46.161Z,5.10
2022-09-10T06:01:51.365Z,3.93
2022-09-10T06:06:54.350Z,5.47
2022-09-10T06:11:56.972Z,5.67
2022-09-10T06:16:59.664Z,5.60
2022-09-10T06:22:02.290Z,5.60
2022-09-10T06:27:06.146Z,5.73
2022-09-10T06:32:08.841Z,5.43
2022-09-10T06:37:11.596Z,4.70
2022-09-10T06:42:14.217Z,5.60
2022-09-10T06:52:39.488Z,5.50
2022-09-10T06:57:42.176Z,6.77
2022-09-10T07:02:44.838Z,6.87
2022-09-10T07:07:47.461Z,6.47
2022-09-10T07:12:50.204Z,7.07
2022-09-10T07:17:52.838Z,6.83
2022-09-10T07:22:56.326Z,10.10
2022-09-10T07:27:59.212Z,10.13
2022-09-10T07:33:02.990Z,6.77
2022-09-10T07:38:15.538Z,4.77
2022-09-10T07:43:18.738Z,4.23
2022-09-10T07:48:21.489Z,4.20
2022-09-10T07:53:24.111Z,4.83
2022-09-10T07:58:27.537Z,5.17
2022-09-10T08:03:30.473Z,3.80
2022-09-10T08:08:35.420Z,4.43
2022-09-10T08:13:41.634Z,3.33
2022-09-10T08:18:44.501Z,4.13
2022-09-10T08:23:52.358Z,2.57
2022-09-10T08:28:56.519Z,2.57
2022-09-10T08:33:59.150Z,2.73
2022-09-10T08:39:06.310Z,4.20
2022-09-10T08:44:13.443Z,6.10
2022-09-10T08:49:46.104Z,3.97
2022-09-10T08:54:56.609Z,4.67
2022-09-10T09:00:01.187Z,9.90
2022-09-10T09:05:19.448Z,7.17
2022-09-10T09:10:25.115Z,6.70
2022-09-10T09:15:51.591Z,6.67
2022-09-10T09:21:00.960Z,5.10
2022-09-10T09:26:12.434Z,6.20
2022-09-10T09:31:23.327Z,5.03
2022-09-10T09:36:34.328Z,5.23
2022-09-10T09:41:59.158Z,4.63
2022-09-10T09:47:02.033Z,3.70
2022-09-10T09:52:18.557Z,5.33
2022-09-10T09:57:21.718Z,3.80
2022-09-10T10:02:25.971Z,3.00
2022-09-10T10:07:33.971Z,4.27
2022-09-10T10:12:43.004Z,3.43
2022-09-10T10:17:45.707Z,3.23
2022-09-10T10:22:48.739Z,4.23
2022-09-10T10:27:54.286Z,3.80
2022-09-10T10:32:57.736Z,3.10
2022-09-10T10:38:25.300Z,3.40
2022-09-10T10:43:38.220Z,2.60
2022-09-10T10:49:03.693Z,2.00
2022-09-10T10:54:11.535Z,2.30
2022-09-10T10:59:53.801Z,2.80
2022-09-10T11:04:58.567Z,4.33
2022-09-10T11:10:04.645Z,4.13
2022-09-10T11:15:29.057Z,4.00
2022-09-10T11:20:38.918Z,3.37
2022-09-10T11:25:54.272Z,5.77
2022-09-10T11:31:11.996Z,5.43
2022-09-10T11:36:47.414Z,4.60
2022-09-10T11:41:52.754Z,5.47
2022-09-10T11:47:05.921Z,3.93
2022-09-10T11:52:11.407Z,3.80
2022-09-10T11:57:42.668Z,6.13
2022-09-10T12:03:06.749Z,4.40
2022-09-10T12:08:34.326Z,5.00
2022-09-10T12:13:40.022Z,5.50
2022-09-10T12:18:45.395Z,4.30
2022-09-10T12:23:48.114Z,5.33
2022-09-10T12:28:53.754Z,4.83
2022-09-10T12:34:15.979Z,5.37
2022-09-10T12:39:27.308Z,6.50
2022-09-10T12:44:36.164Z,5.53
2022-09-10T12:49:57.665Z,4.70
2022-09-10T12:55:29.129Z,4.07
2022-09-10T13:00:43.728Z,4.33
2022-09-10T13:05:49.118Z,4.07
2022-09-10T13:11:06.156Z,4.07
2022-09-10T13:16:38.358Z,4.50
2022-09-10T13:21:40.918Z,2.87
2022-09-10T13:26:52.307Z,3.38
2022-09-10T13:32:21.805Z,2.63
2022-09-10T13:37:42.684Z,3.20
2022-09-10T13:43:16.238Z,2.90
2022-09-10T13:48:26.205Z,4.40
2022-09-10T13:53:29.792Z,1.88
2022-09-10T13:58:36.026Z,1.90
2022-09-10T14:03:40.417Z,2.70
2022-09-10T14:08:51.522Z,3.35
2022-09-10T14:14:03.001Z,1.92
2022-09-10T14:19:28.516Z,2.88
2022-09-10T14:24:44.557Z,2.30
2022-09-10T14:29:47.326Z,2.22
2022-09-10T14:34:50.028Z,2.10
2022-09-10T14:39:52.898Z,2.40
2022-09-10T14:44:56.667Z,2.15
2022-09-10T14:50:31.142Z,1.50
2022-09-10T14:55:34.038Z,1.60
2022-09-10T15:00:36.657Z,2.25
2022-09-10T15:05:39.431Z,2.28
2022-09-10T15:10:42.045Z,2.72
2022-09-10T15:15:46.674Z,1.77
2022-09-10T15:20:50.522Z,3.37
2022-09-10T15:25:55.275Z,3.83
2022-09-10T15:30:57.984Z,2.72
2022-09-10T15:36:01.117Z,2.85
2022-09-10T15:41:12.930Z,2.57
2022-09-10T15:46:17.192Z,3.80
2022-09-10T15:51:24.114Z,2.87
2022-09-10T15:56:27.056Z,3.93
2022-09-10T16:01:29.927Z,2.77
2022-09-10T16:06:34.843Z,2.27
2022-09-10T16:11:39.536Z,3.13
2022-09-10T16:16:42.338Z,3.08
2022-09-10T16:21:50.891Z,2.95
2022-09-10T16:26:54.230Z,3.40
2022-09-10T16:31:57.239Z,3.67
2022-09-10T16:36:59.870Z,3.45
2022-09-10T16:42:02.543Z,3.10
2022-09-10T16:47:05.309Z,2.50
2022-09-10T16:52:07.970Z,2.53
2022-09-10T16:57:10.675Z,2.43
2022-09-10T17:02:13.310Z,3.87
2022-09-10T17:07:15.980Z,3.33
2022-09-10T17:12:18.661Z,2.60
2022-09-10T17:17:21.326Z,3.63
2022-09-10T17:22:24.013Z,2.33
2022-09-10T17:27:27.728Z,3.30
2022-09-10T17:32:35.801Z,3.53
2022-09-10T17:37:38.726Z,4.10
2022-09-10T17:42:41.350Z,4.37
2022-09-10T17:47:44.406Z,4.30
2022-09-10T17:52:48.229Z,4.10
2022-09-10T17:57:58.728Z,3.70
2022-09-10T18:03:03.606Z,3.47
2022-09-10T18:08:06.904Z,5.47
2022-09-10T18:13:10.164Z,5.13
2022-09-10T18:18:12.962Z,6.57
2022-09-10T18:23:16.018Z,7.00
2022-09-10T18:28:19.099Z,4.40
2022-09-10T18:33:21.828Z,5.33
2022-09-10T18:38:26.703Z,7.20
2022-09-10T18:43:32.691Z,4.77
2022-09-10T18:48:35.627Z,4.07
2022-09-10T18:53:39.314Z,7.33
2022-09-10T18:58:42.761Z,3.37
2022-09-10T19:03:47.610Z,3.03
2022-09-10T19:08:55.128Z,2.73
2022-09-10T19:13:58.323Z,3.73
2022-09-10T19:19:05.707Z,3.77
2022-09-10T19:24:08.525Z,4.67
2022-09-10T19:29:25.470Z,4.33
2022-09-10T19:34:31.220Z,6.37
2022-09-10T19:39:33.987Z,4.53
2022-09-10T19:44:36.786Z,5.97
2022-09-10T19:49:39.534Z,6.37
2022-09-10T19:54:42.252Z,7.57
2022-09-10T19:59:45.000Z,8.87
2022-09-10T20:04:47.725Z,9.03
2022-09-10T20:09:50.488Z,6.17
2022-09-10T20:14:53.154Z,5.63
2022-09-10T20:19:56.238Z,5.47
2022-09-10T20:24:59.243Z,6.93
2022-09-10T20:30:02.824Z,6.07
2022-09-10T20:35:20.593Z,6.50
2022-09-10T20:40:23.936Z,6.77
2022-09-10T20:45:26.665Z,6.13
2022-09-10T20:50:31.801Z,4.87
2022-09-10T20:55:34.706Z,6.27
2022-09-10T21:00:43.334Z,4.27
2022-09-10T21:05:50.086Z,5.93
2022-09-10T21:10:53.308Z,6.90
2022-09-10T21:16:03.469Z,8.70
2022-09-10T21:21:08.144Z,5.90
2022-09-10T21:26:12.920Z,6.10
2022-09-10T21:31:15.723Z,8.17
2022-09-10T21:36:20.343Z,7.43
2022-09-10T21:41:44.362Z,5.73
2022-09-10T21:46:48.611Z,6.60
2022-09-10T21:51:52.278Z,5.20
2022-09-10T21:56:55.951Z,5.23
2022-09-10T22:01:58.736Z,6.93
2022-09-10T22:07:04.638Z,5.67
2022-09-10T22:12:07.342Z,5.43
2022-09-10T22:17:09.960Z,5.67
2022-09-10T22:22:12.573Z,6.93
2022-09-10T22:27:16.712Z,4.97
2022-09-10T22:32:19.453Z,5.37
2022-09-10T22:37:22.091Z,5.83
2022-09-10T22:42:26.242Z,6.50
2022-09-10T22:47:29.962Z,5.83
2022-09-10T22:52:34.162Z,7.70
2022-09-10T22:57:38.127Z,8.70
2022-09-10T23:02:40.835Z,5.23
2022-09-10T23:07:43.488Z,7.67
2022-09-10T23:12:46.739Z,7.17
2022-09-10T23:17:49.348Z,7.73
2022-09-10T23:22:52.034Z,10.50
2022-09-10T23:27:55.912Z,5.87
