createdAt,value
2023-05-01T00:00:40.893Z,22.48
2023-05-01T00:01:40.884Z,22.49
2023-05-01T00:02:40.996Z,22.49
2023-05-01T00:03:41.017Z,22.49
2023-05-01T00:04:40.942Z,22.48
2023-05-01T00:05:41.019Z,22.49
2023-05-01T00:06:40.826Z,22.49
2023-05-01T00:07:40.815Z,22.48
2023-05-01T00:08:40.816Z,22.48
2023-05-01T00:09:40.828Z,22.49
2023-05-01T00:10:41.017Z,22.48
2023-05-01T00:11:40.795Z,22.48
2023-05-01T00:12:40.797Z,22.48
2023-05-01T00:13:40.794Z,22.48
2023-05-01T00:14:40.768Z,22.48
2023-05-01T00:15:40.776Z,22.48
2023-05-01T00:16:40.801Z,22.48
2023-05-01T00:17:40.785Z,22.48
2023-05-01T00:18:40.757Z,22.48
2023-05-01T00:19:40.732Z,22.48
2023-05-01T00:20:40.755Z,22.48
2023-05-01T00:21:40.713Z,22.47
2023-05-01T00:22:40.723Z,22.47
2023-05-01T00:23:40.734Z,22.48
2023-05-01T00:24:40.710Z,22.48
2023-05-01T00:25:40.683Z,22.47
2023-05-01T00:26:40.665Z,22.48
2023-05-01T00:27:40.676Z,22.48
2023-05-01T00:28:40.689Z,22.47
2023-05-01T00:29:40.673Z,22.47
2023-05-01T00:30:40.684Z,22.48
2023-05-01T00:31:40.688Z,22.47
2023-05-01T00:32:40.726Z,22.47
2023-05-01T00:33:40.629Z,22.48
2023-05-01T00:34:40.649Z,22.48
2023-05-01T00:35:40.630Z,22.47
2023-05-01T00:36:40.610Z,22.48
2023-05-01T00:37:40.620Z,22.47
2023-05-01T00:38:40.598Z,22.47
2023-05-01T00:39:40.617Z,22.47
2023-05-01T00:40:41.064Z,22.47
2023-05-01T00:41:40.558Z,22.47
2023-05-01T00:42:40.555Z,22.47
2023-05-01T00:43:40.570Z,22.46
2023-05-01T00:44:40.580Z,22.47
2023-05-01T00:45:40.622Z,22.47
2023-05-01T00:46:40.557Z,22.47
2023-05-01T00:47:40.556Z,22.46
2023-05-01T00:48:40.527Z,22.46
2023-05-01T00:49:40.527Z,22.47
2023-05-01T00:50:40.513Z,22.47
2023-05-01T00:51:40.521Z,22.47
2023-05-01T00:52:40.471Z,22.46
2023-05-01T00:53:40.496Z,22.46
2023-05-01T00:54:40.459Z,22.46
2023-05-01T00:55:40.487Z,22.46
2023-05-01T00:56:40.476Z,22.46
2023-05-01T00:57:40.454Z,22.46
2023-05-01T00:58:40.434Z,22.46
2023-05-01T00:59:40.444Z,22.46
2023-05-01T01:00:40.430Z,22.46
2023-05-01T01:01:40.472Z,22.46
2023-05-01T01:02:40.500Z,22.46
2023-05-01T01:03:40.473Z,22.46
2023-05-01T01:04:40.518Z,22.46
2023-05-01T01:05:40.496Z,22.46
2023-05-01T01:06:40.525Z,22.46
2023-05-01T01:07:40.508Z,22.46
2023-05-01T01:08:40.544Z,22.46
2023-05-01T01:09:40.557Z,22.46
2023-05-01T01:10:40.608Z,22.46
2023-05-01T01:11:40.595Z,22.45
2023-05-01T01:12:40.609Z,22.45
2023-05-01T01:13:40.615Z,22.45
2023-05-01T01:14:40.628Z,22.45
2023-05-01T01:15:40.643Z,22.45
2023-05-01T01:16:40.746Z,22.45
2023-05-01T01:17:40.725Z,22.45
2023-05-01T01:18:40.710Z,22.45
2023-05-01T01:19:40.756Z,22.45
2023-05-01T01:20:40.755Z,22.45
2023-05-01T01:21:40.758Z,22.45
2023-05-01T01:22:40.779Z,22.45
2023-05-01T01:23:40.789Z,22.45
2023-05-01T01:24:40.822Z,22.45
2023-05-01T01:25:40.823Z,22.45
2023-05-01T01:26:40.874Z,22.45
2023-05-01T01:27:40.881Z,22.45
2023-05-01T01:28:40.875Z,22.44
2023-05-01T01:29:40.926Z,22.45
2023-05-01T01:30:41.077Z,22.44
2023-05-01T01:31:41.041Z,22.45
2023-05-01T01:32:40.989Z,22.45
2023-05-01T01:33:41.010Z,22.44
2023-05-01T01:34:41.026Z,22.44
2023-05-01T01:35:41.544Z,22.44
2023-05-01T01:36:41.079Z,22.44
2023-05-01T01:37:41.076Z,22.45
2023-05-01T01:38:41.073Z,22.44
2023-05-01T01:39:41.110Z,22.44
2023-05-01T01:40:41.546Z,22.44
2023-05-01T01:41:41.196Z,22.44
2023-05-01T01:42:41.190Z,22.44
2023-05-01T01:43:41.190Z,22.44
2023-05-01T01:44:41.233Z,22.44
2023-05-01T01:45:41.252Z,22.44
2023-05-01T01:46:41.398Z,22.44
2023-05-01T01:47:41.329Z,22.44
2023-05-01T01:48:41.314Z,22.44
2023-05-01T01:49:41.329Z,22.43
2023-05-01T01:50:41.540Z,22.43
2023-05-01T01:51:41.381Z,22.44
2023-05-01T01:52:41.400Z,22.44
2023-05-01T01:53:41.437Z,22.43
2023-05-01T01:54:41.478Z,22.43
2023-05-01T01:55:41.599Z,22.43
2023-05-01T01:56:41.484Z,22.43
2023-05-01T01:57:41.539Z,22.44
2023-05-01T01:58:41.539Z,22.43
2023-05-01T01:59:41.554Z,22.43
2023-05-01T02:00:41.607Z,22.43
2023-05-01T02:01:41.732Z,22.43
2023-05-01T02:02:41.694Z,22.43
2023-05-01T02:03:41.717Z,22.43
2023-05-01T02:04:41.698Z,22.43
2023-05-01T02:05:41.721Z,22.43
2023-05-01T02:06:41.824Z,22.43
2023-05-01T02:07:41.735Z,22.43
2023-05-01T02:08:41.834Z,22.42
2023-05-01T02:09:41.826Z,22.43
2023-05-01T02:10:41.789Z,22.42
2023-05-01T02:11:41.793Z,22.43
2023-05-01T02:12:41.849Z,22.43
2023-05-01T02:13:41.868Z,22.42
2023-05-01T02:14:41.939Z,22.42
2023-05-01T02:15:41.960Z,22.42
2023-05-01T02:16:42.137Z,22.42
2023-05-01T02:17:41.981Z,22.42
2023-05-01T02:18:41.946Z,22.43
2023-05-01T02:19:41.990Z,22.42
2023-05-01T02:20:42.056Z,22.42
2023-05-01T02:21:42.016Z,22.43
2023-05-01T02:22:42.052Z,22.43
2023-05-01T02:23:42.091Z,22.43
2023-05-01T02:24:42.087Z,22.42
2023-05-01T02:25:42.548Z,22.42
2023-05-01T02:26:42.148Z,22.42
2023-05-01T02:27:42.172Z,22.42
2023-05-01T02:28:42.192Z,22.42
2023-05-01T02:29:42.236Z,22.42
2023-05-01T02:30:42.557Z,22.42
2023-05-01T02:31:42.305Z,22.42
2023-05-01T02:32:42.310Z,22.42
2023-05-01T02:33:42.289Z,22.42
2023-05-01T02:34:42.333Z,22.41
2023-05-01T02:35:42.327Z,22.42
2023-05-01T02:36:42.345Z,22.42
2023-05-01T02:37:42.383Z,22.41
2023-05-01T02:38:42.403Z,22.41
2023-05-01T02:39:42.456Z,22.42
2023-05-01T02:40:42.451Z,22.41
2023-05-01T02:41:42.488Z,22.42
2023-05-01T02:42:42.538Z,22.41
2023-05-01T02:43:42.498Z,22.41
2023-05-01T02:44:42.562Z,22.41
2023-05-01T02:45:42.562Z,22.41
2023-05-01T02:46:42.622Z,22.41
2023-05-01T02:47:42.653Z,22.41
2023-05-01T02:48:42.664Z,22.41
2023-05-01T02:49:42.650Z,22.41
2023-05-01T02:50:43.045Z,22.41
2023-05-01T02:51:42.686Z,22.41
2023-05-01T02:52:42.723Z,22.41
2023-05-01T02:53:42.715Z,22.41
2023-05-01T02:54:42.742Z,22.42
2023-05-01T02:55:43.062Z,22.41
2023-05-01T02:56:42.786Z,22.40
2023-05-01T02:57:42.851Z,22.41
2023-05-01T02:58:42.842Z,22.41
2023-05-01T02:59:42.902Z,22.41
2023-05-01T03:00:42.892Z,22.40
2023-05-01T03:01:43.006Z,22.40
2023-05-01T03:02:43.039Z,22.40
2023-05-01T03:03:42.994Z,22.41
2023-05-01T03:04:43.098Z,22.41
2023-05-01T03:05:42.985Z,22.41
2023-05-01T03:06:43.021Z,22.41
2023-05-01T03:07:43.015Z,22.40
2023-05-01T03:08:43.067Z,22.40
2023-05-01T03:09:43.060Z,22.41
2023-05-01T03:10:43.141Z,22.40
2023-05-01T03:11:43.130Z,22.40
2023-05-01T03:12:43.186Z,22.41
2023-05-01T03:13:43.201Z,22.40
2023-05-01T03:14:43.239Z,22.40
2023-05-01T03:15:43.620Z,22.41
2023-05-01T03:16:43.358Z,22.40
2023-05-01T03:17:43.374Z,22.40
2023-05-01T03:18:43.341Z,22.41
2023-05-01T03:19:43.354Z,22.40
2023-05-01T03:20:43.376Z,22.40
2023-05-01T03:21:43.413Z,22.39
2023-05-01T03:22:43.421Z,22.40
2023-05-01T03:23:43.460Z,22.40
2023-05-01T03:24:43.457Z,22.39
2023-05-01T03:25:43.512Z,22.40
2023-05-01T03:26:43.511Z,22.39
2023-05-01T03:27:43.537Z,22.40
2023-05-01T03:28:43.573Z,22.39
2023-05-01T03:29:43.593Z,22.40
2023-05-01T03:30:43.633Z,22.39
2023-05-01T03:31:43.679Z,22.40
2023-05-01T03:32:43.688Z,22.40
2023-05-01T03:33:43.660Z,22.40
2023-05-01T03:34:43.733Z,22.39
2023-05-01T03:35:43.793Z,22.39
2023-05-01T03:36:43.754Z,22.39
2023-05-01T03:37:43.783Z,22.39
2023-05-01T03:38:43.830Z,22.39
2023-05-01T03:39:43.819Z,22.39
2023-05-01T03:40:43.883Z,22.40
2023-05-01T03:41:43.883Z,22.39
2023-05-01T03:42:43.888Z,22.39
2023-05-01T03:43:43.968Z,22.39
2023-05-01T03:44:43.943Z,22.39
2023-05-01T03:45:44.963Z,22.39
2023-05-01T03:46:44.069Z,22.38
2023-05-01T03:47:44.085Z,22.39
2023-05-01T03:48:44.051Z,22.39
2023-05-01T03:49:44.109Z,22.38
2023-05-01T03:50:44.116Z,22.38
2023-05-01T03:51:44.149Z,22.39
2023-05-01T03:52:44.172Z,22.39
2023-05-01T03:53:44.179Z,22.39
2023-05-01T03:54:44.205Z,22.39
2023-05-01T03:55:44.224Z,22.38
2023-05-01T03:56:44.263Z,22.39
2023-05-01T03:57:44.281Z,22.38
2023-05-01T03:58:44.313Z,22.39
2023-05-01T03:59:44.344Z,22.39
2023-05-01T04:00:44.381Z,22.39
2023-05-01T04:01:44.426Z,22.38
2023-05-01T04:02:44.563Z,22.38
2023-05-01T04:03:44.513Z,22.38
2023-05-01T04:04:44.464Z,22.38
2023-05-01T04:05:44.465Z,22.39
2023-05-01T04:06:44.534Z,22.38
2023-05-01T04:07:44.533Z,22.38
2023-05-01T04:08:44.576Z,22.38
2023-05-01T04:09:44.523Z,22.37
2023-05-01T04:10:44.572Z,22.38
2023-05-01T04:11:44.621Z,22.37
2023-05-01T04:12:44.631Z,22.38
2023-05-01T04:13:44.666Z,22.39
2023-05-01T04:14:44.736Z,22.38
2023-05-01T04:15:44.719Z,22.38
2023-05-01T04:16:44.707Z,22.38
2023-05-01T04:17:44.784Z,22.38
2023-05-01T04:18:44.763Z,22.38
2023-05-01T04:19:44.798Z,22.37
2023-05-01T04:20:44.814Z,22.38
2023-05-01T04:21:44.796Z,22.38
2023-05-01T04:22:44.865Z,22.37
2023-05-01T04:23:44.891Z,22.39
2023-05-01T04:24:44.868Z,22.38
2023-05-01T04:25:44.904Z,22.37
2023-05-01T04:26:44.941Z,22.37
2023-05-01T04:27:44.959Z,22.37
2023-05-01T04:28:44.999Z,22.38
2023-05-01T04:29:45.009Z,22.38
2023-05-01T04:30:45.036Z,22.38
2023-05-01T04:31:45.136Z,22.38
2023-05-01T04:32:45.146Z,22.37
2023-05-01T04:33:45.070Z,22.38
2023-05-01T04:34:45.099Z,22.37
2023-05-01T04:35:45.167Z,22.37
2023-05-01T04:36:45.167Z,22.37
2023-05-01T04:37:45.184Z,22.38
2023-05-01T04:38:45.225Z,22.37
2023-05-01T04:39:45.291Z,22.38
2023-05-01T04:40:45.347Z,22.37
2023-05-01T04:41:45.261Z,22.37
2023-05-01T04:42:45.300Z,22.37
2023-05-01T04:43:45.325Z,22.37
2023-05-01T04:44:45.308Z,22.37
2023-05-01T04:45:45.356Z,22.37
2023-05-01T04:46:45.404Z,22.37
2023-05-01T04:47:45.411Z,22.37
2023-05-01T04:48:45.404Z,22.37
2023-05-01T04:49:45.431Z,22.37
2023-05-01T04:50:45.438Z,22.37
2023-05-01T04:51:45.456Z,22.37
2023-05-01T04:52:45.465Z,22.37
2023-05-01T04:53:45.524Z,22.37
2023-05-01T04:54:45.504Z,22.37
2023-05-01T04:55:45.520Z,22.37
2023-05-01T04:56:45.568Z,22.37
2023-05-01T04:57:45.577Z,22.37
2023-05-01T04:58:45.594Z,22.36
2023-05-01T04:59:45.626Z,22.37
2023-05-01T05:00:45.679Z,22.37
2023-05-01T05:01:45.714Z,22.36
2023-05-01T05:02:45.803Z,22.37
2023-05-01T05:03:48.027Z,22.37
2023-05-01T05:04:45.692Z,22.37
2023-05-01T05:05:45.701Z,22.37
2023-05-01T05:06:45.804Z,22.37
2023-05-01T05:07:45.679Z,22.36
2023-05-01T05:08:45.706Z,22.37
2023-05-01T05:09:45.635Z,22.36
2023-05-01T05:10:45.664Z,22.36
2023-05-01T05:11:45.673Z,22.36
2023-05-01T05:12:45.835Z,22.37
2023-05-01T05:13:45.610Z,22.36
2023-05-01T05:14:45.644Z,22.37
2023-05-01T05:15:45.613Z,22.37
2023-05-01T05:16:46.170Z,22.37
2023-05-01T05:17:45.692Z,22.37
2023-05-01T05:18:45.583Z,22.37
2023-05-01T05:19:45.596Z,22.37
2023-05-01T05:20:45.599Z,22.37
2023-05-01T05:21:45.567Z,22.37
2023-05-01T05:22:45.576Z,22.36
2023-05-01T05:23:45.561Z,22.36
2023-05-01T05:24:45.550Z,22.37
2023-05-01T05:25:45.577Z,22.37
2023-05-01T05:26:45.569Z,22.36
2023-05-01T05:27:45.510Z,22.37
2023-05-01T05:28:45.516Z,22.37
2023-05-01T05:29:45.527Z,22.37
2023-05-01T05:30:45.528Z,22.37
2023-05-01T05:31:45.586Z,22.37
2023-05-01T05:32:45.530Z,22.37
2023-05-01T05:33:45.501Z,22.36
2023-05-01T05:34:45.494Z,22.37
2023-05-01T05:35:45.472Z,22.37
2023-05-01T05:36:45.472Z,22.37
2023-05-01T05:37:46.232Z,22.37
2023-05-01T05:38:45.448Z,22.37
2023-05-01T05:39:45.458Z,22.37
2023-05-01T05:40:45.449Z,22.37
2023-05-01T05:41:45.441Z,22.37
2023-05-01T05:42:45.403Z,22.37
2023-05-01T05:43:45.440Z,22.36
2023-05-01T05:44:45.408Z,22.37
2023-05-01T05:45:45.437Z,22.37
2023-05-01T05:46:45.404Z,22.36
2023-05-01T05:47:45.398Z,22.37
2023-05-01T05:48:45.393Z,22.37
2023-05-01T05:49:45.387Z,22.37
2023-05-01T05:50:45.371Z,22.37
2023-05-01T05:51:45.385Z,22.37
2023-05-01T05:52:45.358Z,22.37
2023-05-01T05:53:45.358Z,22.37
2023-05-01T05:54:45.353Z,22.36
2023-05-01T05:55:45.335Z,22.37
2023-05-01T05:56:45.643Z,22.37
2023-05-01T05:57:45.356Z,22.36
2023-05-01T05:58:45.315Z,22.37
2023-05-01T05:59:45.328Z,22.37
2023-05-01T06:00:45.372Z,22.37
2023-05-01T06:01:45.611Z,22.38
2023-05-01T06:02:45.441Z,22.37
2023-05-01T06:03:45.463Z,22.37
2023-05-01T06:04:45.476Z,22.38
2023-05-01T06:05:45.562Z,22.37
2023-05-01T06:06:45.710Z,22.37
2023-05-01T06:07:45.569Z,22.37
2023-05-01T06:08:45.569Z,22.37
2023-05-01T06:09:45.589Z,22.37
2023-05-01T06:10:45.641Z,22.37
2023-05-01T06:11:45.625Z,22.38
2023-05-01T06:12:51.294Z,22.37
2023-05-01T06:13:46.661Z,22.38
2023-05-01T06:14:45.636Z,22.38
2023-05-01T06:15:45.649Z,22.38
2023-05-01T06:16:45.624Z,22.38
2023-05-01T06:17:45.692Z,22.38
2023-05-01T06:18:46.050Z,22.38
2023-05-01T06:19:45.607Z,22.37
2023-05-01T06:20:45.668Z,22.37
2023-05-01T06:21:45.601Z,22.38
2023-05-01T06:22:45.595Z,22.38
2023-05-01T06:23:45.558Z,22.38
2023-05-01T06:24:45.610Z,22.38
2023-05-01T06:25:45.543Z,22.37
2023-05-01T06:26:45.552Z,22.38
2023-05-01T06:27:45.673Z,22.37
2023-05-01T06:28:45.531Z,22.39
2023-05-01T06:29:45.516Z,22.38
2023-05-01T06:30:45.526Z,22.39
2023-05-01T06:31:45.522Z,22.38
2023-05-01T06:32:45.729Z,22.38
2023-05-01T06:33:45.496Z,22.39
2023-05-01T06:34:45.538Z,22.39
2023-05-01T06:35:45.479Z,22.39
2023-05-01T06:36:45.521Z,22.38
2023-05-01T06:37:45.530Z,22.39
2023-05-01T06:38:45.535Z,22.39
2023-05-01T06:39:45.562Z,22.38
2023-05-01T06:40:45.557Z,22.39
2023-05-01T06:41:45.624Z,22.39
2023-05-01T06:42:45.646Z,22.39
2023-05-01T06:43:45.682Z,22.39
2023-05-01T06:44:45.682Z,22.38
2023-05-01T06:45:45.732Z,22.39
2023-05-01T06:46:45.751Z,22.39
2023-05-01T06:47:45.783Z,22.39
2023-05-01T06:48:45.771Z,22.39
2023-05-01T06:49:45.797Z,22.40
2023-05-01T06:50:45.829Z,22.40
2023-05-01T06:51:45.840Z,22.40
2023-05-01T06:52:45.892Z,22.39
2023-05-01T06:53:45.909Z,22.40
2023-05-01T06:54:45.926Z,22.41
2023-05-01T06:55:45.945Z,22.39
2023-05-01T06:56:45.965Z,22.41
2023-05-01T06:57:45.968Z,22.39
2023-05-01T06:58:45.980Z,22.40
2023-05-01T06:59:46.015Z,22.40
2023-05-01T07:00:46.071Z,22.39
2023-05-01T07:01:46.116Z,22.40
2023-05-01T07:02:46.193Z,22.40
2023-05-01T07:03:46.104Z,22.40
2023-05-01T07:04:46.132Z,22.40
2023-05-01T07:05:46.138Z,22.40
2023-05-01T07:06:46.227Z,22.40
2023-05-01T07:07:57.844Z,22.40
2023-05-01T07:08:47.188Z,22.40
2023-05-01T07:09:46.267Z,22.40
2023-05-01T07:10:46.199Z,22.40
2023-05-01T07:11:46.189Z,22.40
2023-05-01T07:12:46.107Z,22.40
2023-05-01T07:13:46.122Z,22.40
2023-05-01T07:14:46.156Z,22.41
2023-05-01T07:15:46.183Z,22.40
2023-05-01T07:16:46.188Z,22.40
2023-05-01T07:17:46.243Z,22.40
2023-05-01T07:18:46.086Z,22.41
2023-05-01T07:19:46.065Z,22.41
2023-05-01T07:20:46.068Z,22.41
2023-05-01T07:21:46.072Z,22.41
2023-05-01T07:22:46.072Z,22.41
2023-05-01T07:23:46.061Z,22.41
2023-05-01T07:24:46.043Z,22.41
2023-05-01T07:25:46.046Z,22.41
2023-05-01T07:26:46.022Z,22.41
2023-05-01T07:27:46.014Z,22.41
2023-05-01T07:28:46.008Z,22.41
2023-05-01T07:29:46.052Z,22.41
2023-05-01T07:30:46.067Z,22.41
2023-05-01T07:31:46.086Z,22.41
2023-05-01T07:32:46.206Z,22.41
2023-05-01T07:33:46.104Z,22.41
2023-05-01T07:34:46.103Z,22.41
2023-05-01T07:35:46.162Z,22.41
2023-05-01T07:36:46.184Z,22.41
2023-05-01T07:37:46.678Z,22.41
2023-05-01T07:38:46.168Z,22.42
2023-05-01T07:39:46.316Z,22.41
2023-05-01T07:40:46.257Z,22.41
2023-05-01T07:41:46.239Z,22.42
2023-05-01T07:42:46.267Z,22.41
2023-05-01T07:43:46.279Z,22.42
2023-05-01T07:44:46.272Z,22.42
2023-05-01T07:45:46.335Z,22.41
2023-05-01T07:46:46.330Z,22.42
2023-05-01T07:47:46.398Z,22.41
2023-05-01T07:48:46.333Z,22.42
2023-05-01T07:49:46.344Z,22.42
2023-05-01T07:50:46.354Z,22.42
2023-05-01T07:51:46.366Z,22.41
2023-05-01T07:52:46.688Z,22.42
2023-05-01T07:53:46.419Z,22.42
2023-05-01T07:54:46.402Z,22.42
2023-05-01T07:55:46.401Z,22.42
2023-05-01T07:56:47.977Z,22.43
2023-05-01T07:57:46.675Z,22.43
2023-05-01T07:58:46.403Z,22.43
2023-05-01T07:59:46.426Z,22.43
2023-05-01T08:00:46.409Z,22.43
2023-05-01T08:01:46.376Z,22.43
2023-05-01T08:02:46.527Z,22.43
2023-05-01T08:03:48.098Z,22.42
2023-05-01T08:04:46.449Z,22.43
2023-05-01T08:05:46.370Z,22.43
2023-05-01T08:06:46.473Z,22.43
2023-05-01T08:07:46.368Z,22.43
2023-05-01T08:08:46.374Z,22.44
2023-05-01T08:09:46.371Z,22.43
2023-05-01T08:10:46.385Z,22.44
2023-05-01T08:11:46.360Z,22.44
2023-05-01T08:12:46.328Z,22.44
2023-05-01T08:13:46.361Z,22.45
2023-05-01T08:14:46.356Z,22.44
2023-05-01T08:15:46.320Z,22.44
2023-05-01T08:16:46.319Z,22.44
2023-05-01T08:17:46.687Z,22.45
2023-05-01T08:18:46.334Z,22.45
2023-05-01T08:19:46.267Z,22.45
2023-05-01T08:20:46.263Z,22.45
2023-05-01T08:21:46.267Z,22.45
2023-05-01T08:22:46.247Z,22.46
2023-05-01T08:23:46.233Z,22.46
2023-05-01T08:24:46.215Z,22.47
2023-05-01T08:25:46.192Z,22.46
2023-05-01T08:26:46.240Z,22.46
2023-05-01T08:27:46.224Z,22.47
2023-05-01T08:28:46.214Z,22.47
2023-05-01T08:29:46.215Z,22.47
2023-05-01T08:30:46.191Z,22.46
2023-05-01T08:31:46.260Z,22.47
2023-05-01T08:32:46.266Z,22.47
2023-05-01T08:33:46.216Z,22.48
2023-05-01T08:34:46.154Z,22.48
2023-05-01T08:35:46.144Z,22.48
2023-05-01T08:36:46.165Z,22.48
2023-05-01T08:37:46.134Z,22.48
2023-05-01T08:38:46.110Z,22.48
2023-05-01T08:39:46.110Z,22.48
2023-05-01T08:40:46.103Z,22.49
2023-05-01T08:41:46.117Z,22.49
2023-05-01T08:42:46.124Z,22.49
2023-05-01T08:43:46.099Z,22.49
2023-05-01T08:44:46.097Z,22.50
2023-05-01T08:45:46.079Z,22.49
2023-05-01T08:46:46.209Z,22.50
2023-05-01T08:47:46.234Z,22.49
2023-05-01T08:48:46.042Z,22.50
2023-05-01T08:49:46.051Z,22.50
2023-05-01T08:50:46.058Z,22.50
2023-05-01T08:51:46.076Z,22.50
2023-05-01T08:52:46.233Z,22.50
2023-05-01T08:53:46.031Z,22.51
2023-05-01T08:54:46.046Z,22.50
2023-05-01T08:55:46.008Z,22.50
2023-05-01T08:56:46.032Z,22.50
2023-05-01T08:57:46.009Z,22.51
2023-05-01T08:58:46.003Z,22.52
2023-05-01T08:59:45.980Z,22.52
2023-05-01T09:00:45.952Z,22.51
2023-05-01T09:01:46.024Z,22.51
2023-05-01T09:02:46.093Z,22.52
2023-05-01T09:03:45.962Z,22.52
2023-05-01T09:04:45.930Z,22.52
2023-05-01T09:05:45.929Z,22.53
2023-05-01T09:06:45.975Z,22.53
2023-05-01T09:07:45.916Z,22.53
2023-05-01T09:08:45.903Z,22.54
2023-05-01T09:09:45.903Z,22.54
2023-05-01T09:10:45.929Z,22.54
2023-05-01T09:11:45.874Z,22.54
2023-05-01T09:12:45.883Z,22.53
2023-05-01T09:13:45.860Z,22.55
2023-05-01T09:14:45.867Z,22.54
2023-05-01T09:15:45.884Z,22.55
2023-05-01T09:16:45.971Z,22.55
2023-05-01T09:17:45.883Z,22.55
2023-05-01T09:18:45.846Z,22.56
2023-05-01T09:19:45.838Z,22.55
2023-05-01T09:20:45.825Z,22.56
2023-05-01T09:21:45.824Z,22.56
2023-05-01T09:22:45.818Z,22.56
2023-05-01T09:23:45.841Z,22.57
2023-05-01T09:24:45.799Z,22.56
2023-05-01T09:25:45.838Z,22.57
2023-05-01T09:26:45.796Z,22.57
2023-05-01T09:27:45.809Z,22.57
2023-05-01T09:28:45.793Z,22.57
2023-05-01T09:29:45.783Z,22.58
2023-05-01T09:30:45.728Z,22.58
2023-05-01T09:31:45.755Z,22.59
2023-05-01T09:32:45.762Z,22.58
2023-05-01T09:33:45.731Z,22.59
2023-05-01T09:34:45.734Z,22.59
2023-05-01T09:35:45.727Z,22.59
2023-05-01T09:36:45.714Z,22.59
2023-05-01T09:37:47.942Z,22.60
2023-05-01T09:38:45.691Z,22.60
2023-05-01T09:39:45.716Z,22.60
2023-05-01T09:40:45.670Z,22.60
2023-05-01T09:41:45.701Z,22.61
2023-05-01T09:42:45.687Z,22.61
2023-05-01T09:43:45.636Z,22.61
2023-05-01T09:44:45.648Z,22.61
2023-05-01T09:45:45.749Z,22.62
2023-05-01T09:46:45.646Z,22.62
2023-05-01T09:47:45.692Z,22.62
2023-05-01T09:48:45.636Z,22.63
2023-05-01T09:49:45.630Z,22.63
2023-05-01T09:50:45.608Z,22.63
2023-05-01T09:51:45.590Z,22.64
2023-05-01T09:52:45.732Z,22.64
2023-05-01T09:53:45.560Z,22.65
2023-05-01T09:54:45.594Z,22.64
2023-05-01T09:55:45.587Z,22.65
2023-05-01T09:56:45.556Z,22.65
2023-05-01T09:57:45.584Z,22.65
2023-05-01T09:58:45.530Z,22.66
2023-05-01T09:59:45.535Z,22.66
2023-05-01T10:00:45.546Z,22.66
2023-05-01T10:01:45.570Z,22.66
2023-05-01T10:02:45.567Z,22.66
2023-05-01T10:03:45.575Z,22.66
2023-05-01T10:04:45.525Z,22.67
2023-05-01T10:05:45.528Z,22.67
2023-05-01T10:06:45.653Z,22.68
2023-05-01T10:07:45.726Z,22.67
2023-05-01T10:08:45.499Z,22.68
2023-05-01T10:09:45.497Z,22.68
2023-05-01T10:10:45.480Z,22.68
2023-05-01T10:11:45.496Z,22.68
2023-05-01T10:12:45.748Z,22.69
2023-05-01T10:13:45.471Z,22.68
2023-05-01T10:14:45.483Z,22.69
2023-05-01T10:15:45.484Z,22.69
2023-05-01T10:16:45.587Z,22.69
2023-05-01T10:17:45.455Z,22.68
2023-05-01T10:18:45.521Z,22.69
2023-05-01T10:19:45.471Z,22.70
2023-05-01T10:20:45.461Z,22.69
2023-05-01T10:21:45.456Z,22.70
2023-05-01T10:22:45.453Z,22.70
2023-05-01T10:23:45.450Z,22.70
2023-05-01T10:24:45.469Z,22.70
2023-05-01T10:25:45.442Z,22.70
2023-05-01T10:26:45.468Z,22.70
2023-05-01T10:27:45.518Z,22.70
2023-05-01T10:28:45.496Z,22.70
2023-05-01T10:29:45.483Z,22.70
2023-05-01T10:30:45.521Z,22.70
2023-05-01T10:31:45.500Z,22.70
2023-05-01T10:32:45.521Z,22.71
2023-05-01T10:33:45.464Z,22.70
2023-05-01T10:34:45.478Z,22.71
2023-05-01T10:35:45.523Z,22.71
2023-05-01T10:36:45.496Z,22.71
2023-05-01T10:37:45.456Z,22.71
2023-05-01T10:38:45.490Z,22.72
2023-05-01T10:39:45.468Z,22.71
2023-05-01T10:40:45.449Z,22.71
2023-05-01T10:41:45.493Z,22.71
2023-05-01T10:42:45.483Z,22.71
2023-05-01T10:43:45.497Z,22.71
2023-05-01T10:44:45.518Z,22.72
2023-05-01T10:45:45.516Z,22.72
2023-05-01T10:46:45.565Z,22.72
2023-05-01T10:47:45.568Z,22.72
2023-05-01T10:48:45.506Z,22.72
2023-05-01T10:49:45.506Z,22.72
2023-05-01T10:50:45.535Z,22.72
2023-05-01T10:51:45.534Z,22.73
2023-05-01T10:52:45.499Z,22.72
2023-05-01T10:53:45.514Z,22.73
2023-05-01T10:54:45.523Z,22.74
2023-05-01T10:55:45.507Z,22.74
2023-05-01T10:56:45.519Z,22.74
2023-05-01T10:57:45.584Z,22.74
2023-05-01T10:58:45.567Z,22.75
2023-05-01T10:59:45.574Z,22.76
2023-05-01T11:00:45.579Z,22.75
2023-05-01T11:01:45.698Z,22.75
2023-05-01T11:02:45.645Z,22.75
2023-05-01T11:03:45.631Z,22.76
2023-05-01T11:04:45.707Z,22.76
2023-05-01T11:05:45.697Z,22.75
2023-05-01T11:06:45.755Z,22.76
2023-05-01T11:07:45.748Z,22.76
2023-05-01T11:08:46.490Z,22.76
2023-05-01T11:09:45.810Z,22.77
2023-05-01T11:10:45.801Z,22.77
2023-05-01T11:11:45.814Z,22.77
2023-05-01T11:12:45.830Z,22.78
2023-05-01T11:13:45.809Z,22.78
2023-05-01T11:14:45.896Z,22.77
2023-05-01T11:15:45.856Z,22.78
2023-05-01T11:16:46.131Z,22.79
2023-05-01T11:17:46.028Z,22.79
2023-05-01T11:18:45.996Z,22.79
2023-05-01T11:19:46.027Z,22.79
2023-05-01T11:20:46.105Z,22.79
2023-05-01T11:21:46.148Z,22.79
2023-05-01T11:22:46.169Z,22.79
2023-05-01T11:23:46.188Z,22.80
2023-05-01T11:24:46.268Z,22.79
2023-05-01T11:25:46.262Z,22.80
2023-05-01T11:26:46.298Z,22.80
2023-05-01T11:27:46.326Z,22.80
2023-05-01T11:28:46.401Z,22.81
2023-05-01T11:29:46.431Z,22.80
2023-05-01T11:30:46.418Z,22.81
2023-05-01T11:31:46.496Z,22.80
2023-05-01T11:32:46.529Z,22.81
2023-05-01T11:33:46.532Z,22.81
2023-05-01T11:34:46.564Z,22.81
2023-05-01T11:35:46.581Z,22.81
2023-05-01T11:36:46.627Z,22.82
2023-05-01T11:37:46.653Z,22.82
2023-05-01T11:38:46.669Z,22.81
2023-05-01T11:39:46.697Z,22.82
2023-05-01T11:40:46.744Z,22.82
2023-05-01T11:41:46.806Z,22.82
2023-05-01T11:42:46.849Z,22.82
2023-05-01T11:43:46.847Z,22.82
2023-05-01T11:44:46.920Z,22.82
2023-05-01T11:45:46.934Z,22.82
2023-05-01T11:46:46.968Z,22.82
2023-05-01T11:47:47.060Z,22.82
2023-05-01T11:48:47.053Z,22.82
2023-05-01T11:49:47.115Z,22.82
2023-05-01T11:50:47.123Z,22.82
2023-05-01T11:51:47.194Z,22.82
2023-05-01T11:52:47.232Z,22.83
2023-05-01T11:53:47.239Z,22.83
2023-05-01T11:54:47.302Z,22.83
2023-05-01T11:55:47.317Z,22.83
2023-05-01T11:56:47.308Z,22.83
2023-05-01T11:57:47.373Z,22.83
2023-05-01T11:58:47.393Z,22.84
2023-05-01T11:59:47.451Z,22.83
2023-05-01T12:00:47.522Z,22.84
2023-05-01T12:01:47.485Z,22.85
2023-05-01T12:02:47.594Z,22.84
2023-05-01T12:03:47.602Z,22.85
2023-05-01T12:04:47.684Z,22.84
2023-05-01T12:05:47.698Z,22.84
2023-05-01T12:06:47.804Z,22.84
2023-05-01T12:07:47.797Z,22.84
2023-05-01T12:08:47.858Z,22.84
2023-05-01T12:09:47.921Z,22.85
2023-05-01T12:10:47.944Z,22.85
2023-05-01T12:11:48.690Z,22.84
2023-05-01T12:12:48.305Z,22.85
2023-05-01T12:13:48.094Z,22.84
2023-05-01T12:14:48.137Z,22.85
2023-05-01T12:15:48.179Z,22.85
2023-05-01T12:16:48.240Z,22.84
2023-05-01T12:17:48.280Z,22.85
2023-05-01T12:18:48.379Z,22.85
2023-05-01T12:19:48.309Z,22.85
2023-05-01T12:20:48.348Z,22.85
2023-05-01T12:21:48.385Z,22.85
2023-05-01T12:22:48.451Z,22.85
2023-05-01T12:23:48.505Z,22.85
2023-05-01T12:24:48.534Z,22.85
2023-05-01T12:25:48.575Z,22.85
2023-05-01T12:26:48.616Z,22.85
2023-05-01T12:27:48.713Z,22.85
2023-05-01T12:28:48.739Z,22.85
2023-05-01T12:29:48.804Z,22.85
2023-05-01T12:30:48.851Z,22.86
2023-05-01T12:31:48.912Z,22.86
2023-05-01T12:32:49.010Z,22.86
2023-05-01T12:33:48.999Z,22.85
2023-05-01T12:34:49.054Z,22.85
2023-05-01T12:35:49.094Z,22.86
2023-05-01T12:36:49.170Z,22.86
2023-05-01T12:37:49.236Z,22.86
2023-05-01T12:38:49.304Z,22.85
2023-05-01T12:39:49.356Z,22.86
2023-05-01T12:40:49.405Z,22.86
2023-05-01T12:41:49.424Z,22.86
2023-05-01T12:42:49.509Z,22.86
2023-05-01T12:43:49.553Z,22.85
2023-05-01T12:44:49.616Z,22.86
2023-05-01T12:45:49.693Z,22.85
2023-05-01T12:46:49.740Z,22.86
2023-05-01T12:47:49.840Z,22.86
2023-05-01T12:48:50.135Z,22.86
2023-05-01T12:49:49.792Z,22.86
2023-05-01T12:50:51.052Z,22.85
2023-05-01T12:51:49.914Z,22.85
2023-05-01T12:52:49.930Z,22.86