createdAt,value
2022-10-11T00:04:52.178Z,8.35
2022-10-11T00:09:53.790Z,7.70
2022-10-11T00:14:55.428Z,9.45
2022-10-11T00:19:56.943Z,11.25
2022-10-11T00:24:58.462Z,10.45
2022-10-11T00:30:00.156Z,12.02
2022-10-11T00:35:01.732Z,13.48
2022-10-11T00:40:06.976Z,12.25
2022-10-11T00:45:26.841Z,8.93
2022-10-11T00:50:32.989Z,24.35
2022-10-11T00:55:40.517Z,11.00
2022-10-11T01:00:42.086Z,6.40
2022-10-11T01:05:44.271Z,13.38
2022-10-11T01:10:45.838Z,12.85
2022-10-11T01:16:15.303Z,16.98
2022-10-11T01:21:32.072Z,7.78
2022-10-11T01:26:57.799Z,11.20
2022-10-11T01:31:59.254Z,16.45
2022-10-11T01:37:17.248Z,12.35
2022-10-11T01:42:20.224Z,12.85
2022-10-11T01:47:23.569Z,16.77
2022-10-11T01:52:32.086Z,11.20
2022-10-11T01:57:54.849Z,12.85
2022-10-11T02:03:35.899Z,13.38
2022-10-11T02:08:53.782Z,11.27
2022-10-11T02:14:24.796Z,14.50
2022-10-11T02:19:32.942Z,7.72
2022-10-11T02:24:39.380Z,15.23
2022-10-11T02:29:45.226Z,7.10
2022-10-11T02:34:52.327Z,9.68
2022-10-11T02:39:53.795Z,12.32
2022-10-11T02:45:02.831Z,10.57
2022-10-11T02:50:04.982Z,14.93
2022-10-11T02:55:07.404Z,9.90
2022-10-11T03:00:09.542Z,15.73
2022-10-11T03:05:11.176Z,9.98
2022-10-11T03:10:12.697Z,12.25
2022-10-11T03:15:14.240Z,9.82
2022-10-11T03:20:15.805Z,12.25
2022-10-11T03:25:18.138Z,13.02
2022-10-11T03:30:19.799Z,13.32
2022-10-11T03:35:21.441Z,13.73
2022-10-11T03:40:22.931Z,10.90
2022-10-11T03:45:24.434Z,10.77
2022-10-11T03:50:26.019Z,13.00
2022-10-11T03:55:27.614Z,17.40
2022-10-11T04:00:29.103Z,12.55
2022-10-11T04:05:31.377Z,13.52
2022-10-11T04:10:32.919Z,14.02
2022-10-11T04:15:34.437Z,17.77
2022-10-11T04:20:36.106Z,16.30
2022-10-11T04:25:40.497Z,13.00
2022-10-11T04:30:42.105Z,14.90
2022-10-11T04:35:43.697Z,17.98
2022-10-11T04:40:45.301Z,16.20
2022-10-11T04:45:46.927Z,17.30
2022-10-11T04:50:48.465Z,16.33
2022-10-11T04:56:02.673Z,13.52
2022-10-11T05:01:04.520Z,11.07
2022-10-11T05:06:06.405Z,16.42
2022-10-11T05:11:11.437Z,20.60
2022-10-11T05:16:14.245Z,15.88
2022-10-11T05:21:19.964Z,14.05
2022-10-11T05:26:22.831Z,15.93
2022-10-11T05:31:24.561Z,18.17
2022-10-11T05:36:26.243Z,13.40
2022-10-11T05:41:27.794Z,15.95
2022-10-11T05:46:29.456Z,13.57
2022-10-11T05:51:31.193Z,15.55
2022-10-11T05:56:32.793Z,14.27
2022-10-11T06:01:34.422Z,15.70
2022-10-11T06:06:36.019Z,13.48
2022-10-11T06:11:37.591Z,14.45
2022-10-11T06:16:39.276Z,14.50
2022-10-11T06:21:40.922Z,15.95
2022-10-11T06:26:42.472Z,15.02
2022-10-11T06:31:44.192Z,17.00
2022-10-11T06:36:45.811Z,15.90
2022-10-11T06:41:47.533Z,23.20
2022-10-11T06:46:49.199Z,31.45
2022-10-11T06:51:51.265Z,23.35
2022-10-11T06:56:53.484Z,23.65
2022-10-11T07:01:55.058Z,17.83
2022-10-11T07:06:56.658Z,17.33
2022-10-11T07:11:58.488Z,31.80
2022-10-11T07:17:00.205Z,36.55
2022-10-11T07:22:01.769Z,40.50
2022-10-11T07:27:03.338Z,63.75
2022-10-11T07:32:05.852Z,51.88
2022-10-11T07:37:07.564Z,52.83
2022-10-11T07:42:09.265Z,57.10
2022-10-11T07:47:11.494Z,53.65
2022-10-11T07:52:13.215Z,59.55
2022-10-11T07:57:14.926Z,61.88
2022-10-11T08:02:16.857Z,51.28
2022-10-11T08:07:18.429Z,53.15
2022-10-11T08:12:20.053Z,57.15
2022-10-11T08:17:21.655Z,43.38
2022-10-11T08:22:23.294Z,54.92
2022-10-11T08:27:25.115Z,52.75
2022-10-11T08:32:26.821Z,47.13
2022-10-11T08:37:28.456Z,47.05
2022-10-11T08:42:46.168Z,36.00
2022-10-11T08:47:47.797Z,38.88
2022-10-11T08:53:39.018Z,37.65
2022-10-11T08:58:46.019Z,33.28
2022-10-11T09:03:48.699Z,37.33
2022-10-11T09:09:14.738Z,35.85
2022-10-11T09:14:18.931Z,35.33
2022-10-11T09:19:46.052Z,31.30
2022-10-11T09:30:06.253Z,33.28
2022-10-11T09:35:14.938Z,32.92
2022-10-11T09:40:34.827Z,28.02
2022-10-11T09:45:36.961Z,28.38
2022-10-11T09:50:39.275Z,23.30
2022-10-11T09:56:02.294Z,30.55
2022-10-11T10:01:08.232Z,29.95
2022-10-11T10:06:22.051Z,30.63
2022-10-11T10:11:23.649Z,24.20
2022-10-11T10:16:29.704Z,24.77
2022-10-11T10:21:38.420Z,27.20
2022-10-11T10:26:39.924Z,21.80
2022-10-11T10:32:13.935Z,20.25
2022-10-11T10:37:40.712Z,20.75
2022-10-11T10:42:42.297Z,18.97
2022-10-11T10:47:56.681Z,20.77
2022-10-11T10:53:26.108Z,20.67
2022-10-11T10:58:53.624Z,16.67
2022-10-11T11:04:29.945Z,14.93
2022-10-11T11:09:45.308Z,14.80
2022-10-11T11:15:02.695Z,20.17
2022-10-11T11:20:21.229Z,21.65
2022-10-11T11:25:58.270Z,13.65
2022-10-11T11:31:12.052Z,11.50
2022-10-11T11:36:26.228Z,15.88
2022-10-11T11:41:36.407Z,16.55
2022-10-11T11:46:47.802Z,13.80
2022-10-11T11:51:50.980Z,12.38
2022-10-11T11:57:12.868Z,13.43
2022-10-11T12:02:38.689Z,11.20
2022-10-11T12:08:27.340Z,10.00
2022-10-11T12:13:36.575Z,9.13
2022-10-11T12:18:51.551Z,14.35
2022-10-11T12:23:55.361Z,6.83
2022-10-11T12:29:18.544Z,7.90
2022-10-11T12:39:46.900Z,10.05
2022-10-11T12:45:13.177Z,11.07
2022-10-11T12:50:33.228Z,10.90
2022-10-11T12:55:52.522Z,6.65
2022-10-11T13:00:54.130Z,6.60
2022-10-11T13:06:01.319Z,6.35
2022-10-11T13:11:10.652Z,6.80
2022-10-11T13:16:22.222Z,7.68
2022-10-11T13:21:35.450Z,8.15
2022-10-11T13:26:37.696Z,6.57
2022-10-11T13:31:40.799Z,8.52
2022-10-11T13:36:42.871Z,8.75
2022-10-11T13:41:44.628Z,6.57
2022-10-11T13:46:46.882Z,6.18
2022-10-11T13:52:02.051Z,7.30
2022-10-11T13:57:03.884Z,9.68
2022-10-11T14:02:14.978Z,6.13
2022-10-11T14:07:27.573Z,4.85
2022-10-11T14:12:41.849Z,9.15
2022-10-11T14:17:45.500Z,9.50
2022-10-11T14:22:50.311Z,7.38
2022-10-11T14:27:51.819Z,8.25
2022-10-11T14:32:56.505Z,5.53
2022-10-11T14:38:02.128Z,7.05
2022-10-11T14:43:03.760Z,8.80
2022-10-11T14:48:06.649Z,8.18
2022-10-11T14:53:10.039Z,7.70
2022-10-11T14:58:14.639Z,6.07
2022-10-11T15:03:16.205Z,5.85
2022-10-11T15:08:17.723Z,6.72
2022-10-11T15:13:19.516Z,5.30
2022-10-11T15:18:21.255Z,7.25
2022-10-11T15:23:22.751Z,4.65
2022-10-11T15:28:27.604Z,5.15
2022-10-11T15:33:29.263Z,9.57
2022-10-11T15:38:31.553Z,5.43
2022-10-11T15:43:33.571Z,5.85
2022-10-11T15:48:35.231Z,8.15
2022-10-11T15:53:37.192Z,6.32
2022-10-11T15:58:40.739Z,10.02
2022-10-11T16:03:43.523Z,6.88
2022-10-11T16:08:45.683Z,15.57
2022-10-11T16:13:48.724Z,8.15
2022-10-11T16:18:50.864Z,6.53
2022-10-11T16:23:52.657Z,6.68
2022-10-11T16:28:54.430Z,9.98
2022-10-11T16:33:55.927Z,10.73
2022-10-11T16:38:58.879Z,9.32
2022-10-11T16:44:01.699Z,9.48
2022-10-11T16:49:04.724Z,6.95
2022-10-11T16:54:06.360Z,7.32
2022-10-11T16:59:08.668Z,9.93
2022-10-11T17:04:10.205Z,13.98
2022-10-11T17:09:12.437Z,13.82
2022-10-11T17:14:13.999Z,13.13
2022-10-11T17:19:16.297Z,9.88
2022-10-11T17:24:17.883Z,12.35
2022-10-11T17:29:19.921Z,15.55
2022-10-11T17:34:21.965Z,17.63
2022-10-11T17:39:24.325Z,10.18
2022-10-11T17:44:25.968Z,12.57
2022-10-11T17:49:27.704Z,7.78
2022-10-11T17:54:29.377Z,13.27
2022-10-11T17:59:31.048Z,16.30
2022-10-11T18:04:32.641Z,16.33
2022-10-11T18:09:34.460Z,16.30
2022-10-11T18:14:35.988Z,14.05
2022-10-11T18:19:37.654Z,16.52
2022-10-11T18:24:39.234Z,17.65
2022-10-11T18:29:40.915Z,20.95
2022-10-11T18:34:42.427Z,14.48
2022-10-11T18:39:44.006Z,16.75
2022-10-11T18:44:45.664Z,15.20
2022-10-11T18:49:47.184Z,14.23
2022-10-11T18:54:48.772Z,15.18
2022-10-11T18:59:50.376Z,30.83
2022-10-11T19:04:51.897Z,36.33
2022-10-11T19:09:53.492Z,23.83
2022-10-11T19:14:54.987Z,25.05
2022-10-11T19:19:56.693Z,22.77
2022-10-11T19:24:58.237Z,19.92
2022-10-11T19:29:59.780Z,16.25
2022-10-11T19:35:01.411Z,14.80
2022-10-11T19:40:03.168Z,12.60
2022-10-11T19:45:05.315Z,14.10
2022-10-11T19:50:07.506Z,23.25
2022-10-11T19:55:09.535Z,17.30
2022-10-11T20:00:11.608Z,21.52
2022-10-11T20:05:13.206Z,29.60
2022-10-11T20:10:14.905Z,21.25
2022-10-11T20:15:16.418Z,30.08
2022-10-11T20:20:18.707Z,22.60
2022-10-11T20:25:20.288Z,22.70
2022-10-11T20:30:21.864Z,29.75
2022-10-11T20:35:23.407Z,24.48
2022-10-11T20:40:24.931Z,24.88
2022-10-11T20:45:26.489Z,19.42
2022-10-11T20:50:28.077Z,27.13
2022-10-11T20:55:29.632Z,16.98
2022-10-11T21:00:31.344Z,16.33
2022-10-11T21:05:33.466Z,24.05
2022-10-11T21:10:35.592Z,20.80
2022-10-11T21:15:37.144Z,26.50
2022-10-11T21:20:42.723Z,23.95
2022-10-11T21:25:44.233Z,28.02
2022-10-11T21:30:45.717Z,21.92
2022-10-11T21:35:47.323Z,21.02
2022-10-11T21:40:48.892Z,21.27
2022-10-11T21:45:50.646Z,23.50
2022-10-11T21:50:54.032Z,22.73
2022-10-11T21:55:59.657Z,24.90
2022-10-11T22:01:01.264Z,22.70
2022-10-11T22:06:03.629Z,21.65
2022-10-11T22:11:05.972Z,24.35
2022-10-11T22:16:10.270Z,26.00
2022-10-11T22:21:17.860Z,25.92
2022-10-11T22:26:22.560Z,27.13
2022-10-11T22:31:24.257Z,32.25
2022-10-11T22:36:26.950Z,28.33
2022-10-11T22:41:28.628Z,24.33
2022-10-11T22:46:30.327Z,31.95
2022-10-11T22:51:31.857Z,27.27
2022-10-11T22:56:33.402Z,32.00
2022-10-11T23:01:35.011Z,35.47
2022-10-11T23:06:36.540Z,30.60
2022-10-11T23:11:38.083Z,34.38
2022-10-11T23:16:39.560Z,23.58
2022-10-11T23:21:41.058Z,23.70
2022-10-11T23:26:42.563Z,24.38
2022-10-11T23:31:44.048Z,27.40
2022-10-11T23:36:45.598Z,24.77
2022-10-11T23:41:47.097Z,31.50
2022-10-11T23:46:48.740Z,31.15
2022-10-11T23:51:50.279Z,24.42
2022-10-11T23:56:51.810Z,25.95
