createdAt,value
2022-12-18T00:01:00.864Z,-18.32
2022-12-18T00:04:09.644Z,-18.37
2022-12-18T00:07:12.740Z,-18.78
2022-12-18T00:10:15.792Z,-18.97
2022-12-18T00:13:21.882Z,-18.83
2022-12-18T00:16:26.606Z,-18.78
2022-12-18T00:19:29.792Z,-18.91
2022-12-18T00:22:32.991Z,-19.01
2022-12-18T00:25:37.835Z,-19.12
2022-12-18T00:28:41.410Z,-19.08
2022-12-18T00:31:45.316Z,-19.09
2022-12-18T00:34:48.356Z,-19.28
2022-12-18T00:37:51.918Z,-19.39
2022-12-18T00:40:55.128Z,-19.33
2022-12-18T00:43:58.234Z,-19.23
2022-12-18T00:47:01.376Z,-19.32
2022-12-18T00:50:05.047Z,-19.32
2022-12-18T00:53:08.203Z,-19.20
2022-12-18T00:56:11.276Z,-19.00
2022-12-18T00:59:14.316Z,-18.74
2022-12-18T01:02:18.041Z,-18.51
2022-12-18T01:05:20.975Z,-18.43
2022-12-18T01:08:24.372Z,-18.74
2022-12-18T01:11:27.848Z,-18.92
2022-12-18T01:14:30.912Z,-18.99
2022-12-18T01:17:34.713Z,-19.13
2022-12-18T01:20:37.454Z,-19.25
2022-12-18T01:23:42.728Z,-19.31
2022-12-18T01:26:45.958Z,-19.32
2022-12-18T01:29:51.632Z,-19.07
2022-12-18T01:32:56.044Z,-18.81
2022-12-18T01:35:59.160Z,-18.72
2022-12-18T01:39:05.945Z,-18.62
2022-12-18T01:42:17.309Z,-18.46
2022-12-18T01:45:20.632Z,-18.33
2022-12-18T01:48:23.713Z,-18.39
2022-12-18T01:51:28.762Z,-18.43
2022-12-18T01:54:31.906Z,-18.38
2022-12-18T01:57:35.484Z,-18.47
2022-12-18T02:00:39.072Z,-18.60
2022-12-18T02:03:45.905Z,-18.49
2022-12-18T02:07:09.569Z,-18.25
2022-12-18T02:10:31.475Z,-18.06
2022-12-18T02:13:52.892Z,-17.86
2022-12-18T02:17:12.836Z,-17.59
2022-12-18T02:20:20.073Z,-17.37
2022-12-18T02:23:54.054Z,-17.15
2022-12-18T02:27:08.217Z,-16.97
2022-12-18T02:30:12.487Z,-16.80
2022-12-18T02:33:16.980Z,-16.79
2022-12-18T02:36:22.687Z,-16.69
2022-12-18T02:39:28.692Z,-16.68
2022-12-18T02:42:37.255Z,-16.64
2022-12-18T02:45:58.559Z,-16.52
2022-12-18T02:49:21.236Z,-16.26
2022-12-18T02:52:36.823Z,-16.11
2022-12-18T02:56:09.575Z,-15.97
2022-12-18T02:59:25.045Z,-15.90
2022-12-18T03:02:48.162Z,-15.90
2022-12-18T03:06:06.415Z,-15.85
2022-12-18T03:09:12.922Z,-15.82
2022-12-18T03:12:26.448Z,-15.82
2022-12-18T03:15:55.068Z,-15.91
2022-12-18T03:19:03.362Z,-15.86
2022-12-18T03:22:10.617Z,-15.82
2022-12-18T03:25:27.507Z,-15.73
2022-12-18T03:28:33.643Z,-15.75
2022-12-18T03:31:43.514Z,-15.71
2022-12-18T03:34:51.531Z,-15.71
2022-12-18T03:37:57.843Z,-15.71
2022-12-18T03:41:33.442Z,-15.53
2022-12-18T03:45:03.744Z,-15.48
2022-12-18T03:48:19.072Z,-15.46
2022-12-18T03:51:46.031Z,-15.42
2022-12-18T03:54:49.967Z,-15.38
2022-12-18T03:57:55.165Z,-15.36
2022-12-18T04:01:04.028Z,-15.39
2022-12-18T04:04:10.448Z,-15.32
2022-12-18T04:07:18.957Z,-15.27
2022-12-18T04:10:22.658Z,-15.29
2022-12-18T04:13:30.347Z,-15.27
2022-12-18T04:16:35.886Z,-15.27
2022-12-18T04:19:41.529Z,-15.26
2022-12-18T04:22:45.323Z,-15.23
2022-12-18T04:25:50.186Z,-15.23
2022-12-18T04:29:03.661Z,-15.23
2022-12-18T04:32:07.259Z,-15.26
2022-12-18T04:35:12.242Z,-15.28
2022-12-18T04:38:18.992Z,-15.27
2022-12-18T04:41:26.008Z,-15.23
2022-12-18T04:44:30.241Z,-15.25
2022-12-18T04:47:33.450Z,-15.17
2022-12-18T04:50:36.592Z,-15.18
2022-12-18T04:53:39.899Z,-15.20
2022-12-18T04:56:43.730Z,-15.22
2022-12-18T04:59:46.889Z,-15.20
2022-12-18T05:02:50.149Z,-15.01
2022-12-18T05:05:53.662Z,-14.86
2022-12-18T05:08:56.923Z,-14.87
2022-12-18T05:11:59.997Z,-14.89
2022-12-18T05:15:03.090Z,-14.88
2022-12-18T05:18:06.295Z,-14.85
2022-12-18T05:21:09.543Z,-14.82
2022-12-18T05:24:13.183Z,-14.84
2022-12-18T05:27:16.469Z,-14.75
2022-12-18T05:30:19.765Z,-14.78
2022-12-18T05:33:24.285Z,-14.78
2022-12-18T05:36:27.403Z,-14.77
2022-12-18T05:39:30.648Z,-14.79
2022-12-18T05:42:33.654Z,-14.78
2022-12-18T05:45:39.924Z,-14.73
2022-12-18T05:48:44.206Z,-14.63
2022-12-18T05:51:47.580Z,-14.52
2022-12-18T05:54:50.719Z,-14.45
2022-12-18T05:57:53.839Z,-14.44
2022-12-18T06:00:56.894Z,-14.41
2022-12-18T06:04:00.577Z,-14.43
2022-12-18T06:07:03.864Z,-14.43
2022-12-18T06:10:07.786Z,-14.41
2022-12-18T06:13:10.999Z,-14.42
2022-12-18T06:16:14.477Z,-14.38
2022-12-18T06:19:18.404Z,-14.37
2022-12-18T06:22:21.534Z,-14.38
2022-12-18T06:25:24.654Z,-14.37
2022-12-18T06:28:27.743Z,-14.37
2022-12-18T06:31:30.897Z,-14.39
2022-12-18T06:34:34.503Z,-14.39
2022-12-18T06:37:37.577Z,-14.38
2022-12-18T06:40:41.107Z,-14.33
2022-12-18T06:43:44.746Z,-14.24
2022-12-18T06:46:48.068Z,-14.20
2022-12-18T06:49:51.485Z,-14.21
2022-12-18T06:52:54.583Z,-14.22
2022-12-18T06:56:09.808Z,-14.17
2022-12-18T06:59:16.126Z,-14.06
2022-12-18T07:02:19.533Z,-14.08
2022-12-18T07:05:22.745Z,-14.15
2022-12-18T07:08:26.282Z,-14.26
2022-12-18T07:11:29.291Z,-14.35
2022-12-18T07:14:32.399Z,-14.46
2022-12-18T07:17:35.551Z,-14.57
2022-12-18T07:20:38.785Z,-14.68
2022-12-18T07:23:42.201Z,-14.75
2022-12-18T07:26:48.351Z,-14.84
2022-12-18T07:29:51.576Z,-14.90
2022-12-18T07:32:54.756Z,-14.95
2022-12-18T07:35:57.911Z,-15.01
2022-12-18T07:39:01.091Z,-15.06
2022-12-18T07:42:22.876Z,-15.15
2022-12-18T07:45:26.337Z,-15.24
2022-12-18T07:48:30.640Z,-15.34
2022-12-18T07:51:33.787Z,-15.47
2022-12-18T07:54:37.068Z,-15.63
2022-12-18T07:58:00.713Z,-15.86
2022-12-18T08:01:12.733Z,-16.06
2022-12-18T08:04:16.258Z,-16.10
2022-12-18T08:07:19.549Z,-16.22
2022-12-18T08:10:22.927Z,-16.30
2022-12-18T08:13:26.528Z,-16.40
2022-12-18T08:16:29.765Z,-16.63
2022-12-18T08:19:32.997Z,-16.98
2022-12-18T08:22:40.615Z,-17.32
2022-12-18T08:25:43.722Z,-17.44
2022-12-18T08:28:47.352Z,-17.44
2022-12-18T08:31:51.521Z,-17.38
2022-12-18T09:22:47.679Z,-18.04
2022-12-18T09:25:50.943Z,-17.94
2022-12-18T09:28:54.822Z,-17.98
2022-12-18T09:31:58.151Z,-17.99
2022-12-18T09:35:01.354Z,-17.97
2022-12-18T09:38:04.476Z,-17.89
2022-12-18T09:41:18.098Z,-17.88
2022-12-18T09:44:43.075Z,-17.87
2022-12-18T09:47:50.817Z,-17.97
2022-12-18T09:51:01.564Z,-18.10
2022-12-18T09:54:13.648Z,-18.07
2022-12-18T09:57:20.624Z,-17.97
2022-12-18T10:00:26.646Z,-17.86
2022-12-18T10:03:29.922Z,-17.81
2022-12-18T10:06:38.833Z,-17.89
2022-12-18T10:10:07.395Z,-17.97
2022-12-18T10:13:31.973Z,-17.95
2022-12-18T10:16:37.837Z,-18.09
2022-12-18T10:19:51.165Z,-18.32
2022-12-18T10:23:02.269Z,-18.34
2022-12-18T10:26:08.363Z,-18.25
2022-12-18T10:29:16.134Z,-18.24
2022-12-18T10:32:27.823Z,-18.24
2022-12-18T10:35:31.067Z,-18.17
2022-12-18T10:38:34.650Z,-18.24
2022-12-18T10:41:38.048Z,-18.27
2022-12-18T10:44:41.064Z,-18.27
2022-12-18T10:47:46.955Z,-18.26
2022-12-18T10:54:23.822Z,-18.09
2022-12-18T10:57:37.665Z,-17.98
2022-12-18T11:00:41.214Z,-17.96
2022-12-18T11:04:02.490Z,-17.99
2022-12-18T11:07:08.510Z,-18.10
2022-12-18T11:10:20.692Z,-18.26
2022-12-18T11:13:28.811Z,-18.35
2022-12-18T11:16:38.301Z,-18.56
2022-12-18T11:19:43.368Z,-18.77
2022-12-18T11:22:58.692Z,-18.86
2022-12-18T11:26:04.773Z,-18.84
2022-12-18T11:29:18.881Z,-18.76
2022-12-18T11:32:34.023Z,-18.75
2022-12-18T11:35:39.814Z,-18.75
2022-12-18T11:38:45.567Z,-18.77
2022-12-18T11:42:19.124Z,-18.95
2022-12-18T11:45:38.169Z,-18.98
2022-12-18T11:48:46.741Z,-19.00
2022-12-18T11:52:15.855Z,-19.08
2022-12-18T11:55:24.946Z,-19.07
2022-12-18T11:58:50.018Z,-19.18
2022-12-18T12:01:58.351Z,-19.15
2022-12-18T12:05:42.851Z,-18.93
2022-12-18T12:09:03.327Z,-18.84
2022-12-18T12:12:49.112Z,-18.80
2022-12-18T12:16:20.668Z,-18.75
2022-12-18T12:19:32.696Z,-18.73
2022-12-18T12:22:45.014Z,-18.76
2022-12-18T12:25:59.599Z,-18.92
2022-12-18T12:29:06.921Z,-19.11
2022-12-18T12:32:41.439Z,-19.15
2022-12-18T12:36:06.188Z,-19.15
2022-12-18T12:39:14.437Z,-19.26
2022-12-18T12:42:47.024Z,-19.29
2022-12-18T12:46:06.087Z,-19.31
2022-12-18T12:49:27.566Z,-19.38
2022-12-18T12:52:30.730Z,-19.41
2022-12-18T12:55:35.816Z,-19.33
2022-12-18T12:59:23.533Z,-19.43
2022-12-18T13:03:29.680Z,-19.71
2022-12-18T13:06:44.844Z,-19.75
2022-12-18T13:10:21.352Z,-19.65
2022-12-18T13:13:25.869Z,-19.60
2022-12-18T13:16:29.165Z,-19.59
2022-12-18T13:19:33.512Z,-19.68
2022-12-18T13:22:38.609Z,-19.62
2022-12-18T13:25:42.179Z,-19.68
2022-12-18T13:28:48.678Z,-19.85
2022-12-18T13:31:51.799Z,-19.98
2022-12-18T13:35:19.930Z,-20.03
2022-12-18T13:38:39.680Z,-19.93
2022-12-18T13:41:44.156Z,-19.72
2022-12-18T13:44:48.787Z,-19.78
2022-12-18T13:47:52.157Z,-19.81
2022-12-18T13:51:19.429Z,-19.79
2022-12-18T13:54:41.733Z,-19.68
2022-12-18T13:57:45.580Z,-19.48
2022-12-18T14:00:50.721Z,-19.30
2022-12-18T14:04:11.856Z,-19.35
2022-12-18T14:07:24.791Z,-19.59
2022-12-18T14:10:48.285Z,-19.65
2022-12-18T14:13:52.330Z,-19.57
2022-12-18T14:16:55.822Z,-19.51
2022-12-18T14:19:59.862Z,-19.46
2022-12-18T14:23:03.017Z,-19.59
2022-12-18T14:26:32.460Z,-19.57
2022-12-18T14:29:36.894Z,-19.26
2022-12-18T14:32:40.080Z,-18.92
2022-12-18T14:35:55.747Z,-18.72
2022-12-18T14:39:00.859Z,-18.80
2022-12-18T14:42:04.067Z,-18.82
2022-12-18T14:45:41.394Z,-18.60
2022-12-18T14:48:49.822Z,-18.31
2022-12-18T14:52:04.937Z,-18.03
2022-12-18T14:55:17.691Z,-17.85
2022-12-18T14:58:21.131Z,-17.79
2022-12-18T15:01:28.108Z,-17.81
2022-12-18T15:04:42.474Z,-17.78
2022-12-18T15:07:59.333Z,-17.70
2022-12-18T15:11:02.631Z,-17.64
2022-12-18T15:14:44.742Z,-17.62
2022-12-18T15:17:47.946Z,-17.63
2022-12-18T15:21:11.293Z,-17.80
2022-12-18T15:24:26.264Z,-18.14
2022-12-18T15:27:37.288Z,-18.40
2022-12-18T15:30:40.606Z,-18.31
2022-12-18T15:33:50.773Z,-18.11
2022-12-18T15:36:54.020Z,-18.00
2022-12-18T15:39:57.126Z,-17.89
2022-12-18T15:43:18.906Z,-17.74
2022-12-18T15:46:26.302Z,-17.63
2022-12-18T15:49:29.481Z,-17.58
2022-12-18T15:52:47.537Z,-17.58
2022-12-18T15:56:09.517Z,-17.66
2022-12-18T15:59:16.647Z,-17.77
2022-12-18T16:02:21.007Z,-17.88
2022-12-18T16:05:25.582Z,-17.99
2022-12-18T16:08:30.365Z,-18.45
2022-12-18T16:11:44.348Z,-18.76
2022-12-18T16:14:47.382Z,-18.93
2022-12-18T16:17:50.767Z,-19.02
2022-12-18T16:20:54.573Z,-19.07
2022-12-18T16:23:58.601Z,-19.24
2022-12-18T16:27:02.355Z,-19.77
2022-12-18T16:30:05.919Z,-20.20
2022-12-18T16:33:12.120Z,-20.24
2022-12-18T16:36:15.408Z,-20.44
2022-12-18T16:39:19.247Z,-20.61
2022-12-18T16:42:22.146Z,-20.45
2022-12-18T16:45:25.225Z,-20.25
2022-12-18T16:48:28.413Z,-20.10
2022-12-18T16:51:36.747Z,-19.96
2022-12-18T16:54:39.886Z,-19.86
2022-12-18T16:57:43.065Z,-19.83
2022-12-18T17:00:46.094Z,-19.82
2022-12-18T17:04:04.306Z,-19.86
2022-12-18T17:07:07.459Z,-19.87
2022-12-18T17:10:10.885Z,-19.95
2022-12-18T17:13:13.899Z,-20.06
2022-12-18T17:16:18.191Z,-20.07
2022-12-18T17:19:22.203Z,-20.20
2022-12-18T17:22:25.428Z,-20.55
2022-12-18T17:25:28.440Z,-20.66
2022-12-18T17:28:31.942Z,-20.57
2022-12-18T17:31:35.973Z,-20.58
2022-12-18T17:34:39.295Z,-20.85
2022-12-18T17:37:42.383Z,-21.20
2022-12-18T17:40:46.590Z,-21.47
2022-12-18T17:44:01.335Z,-21.60
2022-12-18T17:47:04.507Z,-21.71
2022-12-18T17:50:08.168Z,-21.84
2022-12-18T17:53:11.131Z,-21.66
2022-12-18T17:56:15.844Z,-21.38
2022-12-18T17:59:18.849Z,-21.12
2022-12-18T18:02:22.104Z,-20.93
2022-12-18T18:05:26.298Z,-20.80
2022-12-18T18:08:30.074Z,-20.71
2022-12-18T18:11:51.772Z,-20.72
2022-12-18T18:14:56.395Z,-20.65
2022-12-18T18:18:01.845Z,-20.56
2022-12-18T18:21:06.851Z,-20.51
2022-12-18T18:24:13.301Z,-20.42
2022-12-18T18:27:16.908Z,-20.76
2022-12-18T18:30:19.840Z,-21.10
2022-12-18T18:33:23.185Z,-21.09
2022-12-18T18:36:26.284Z,-21.04
2022-12-18T18:39:30.479Z,-21.04
2022-12-18T18:42:33.502Z,-20.94
2022-12-18T18:45:36.623Z,-20.89
2022-12-18T18:48:42.482Z,-20.82
2022-12-18T18:51:46.843Z,-20.75
2022-12-18T18:55:11.516Z,-20.78
2022-12-18T18:58:13.100Z,-20.91
2022-12-18T19:01:18.706Z,-21.01
2022-12-18T19:04:21.884Z,-20.83
2022-12-18T19:07:30.492Z,-20.61
2022-12-18T19:10:34.228Z,-20.47
2022-12-18T19:13:37.249Z,-20.38
2022-12-18T19:16:41.527Z,-20.28
2022-12-18T19:19:44.710Z,-20.21
2022-12-18T19:22:55.090Z,-20.05
2022-12-18T19:26:27.842Z,-19.89
2022-12-18T19:29:25.762Z,-19.98
2022-12-18T19:32:28.969Z,-20.02
2022-12-18T19:35:32.308Z,-20.00
2022-12-18T19:38:36.153Z,-20.02
2022-12-18T19:41:39.758Z,-20.17
2022-12-18T19:44:42.959Z,-20.30
2022-12-18T19:47:47.185Z,-20.43
2022-12-18T19:50:50.252Z,-20.69
2022-12-18T19:53:58.462Z,-21.00
2022-12-18T19:57:03.182Z,-21.26
2022-12-18T20:00:06.304Z,-21.20
2022-12-18T20:03:25.193Z,-21.12
2022-12-18T20:06:34.829Z,-20.99
2022-12-18T20:09:37.999Z,-20.87
2022-12-18T20:12:41.286Z,-20.90
2022-12-18T20:15:45.498Z,-21.09
2022-12-18T20:18:49.885Z,-21.23
2022-12-18T20:21:53.293Z,-21.55
2022-12-18T20:24:56.587Z,-21.76
2022-12-18T20:27:59.885Z,-21.98
2022-12-18T20:31:05.280Z,-21.93
2022-12-18T20:34:09.063Z,-21.62
2022-12-18T20:37:12.570Z,-21.36
2022-12-18T20:40:15.934Z,-21.09
2022-12-18T20:43:18.923Z,-21.06
2022-12-18T20:46:22.157Z,-21.20
2022-12-18T20:49:26.557Z,-21.18
2022-12-18T20:52:29.671Z,-21.19
2022-12-18T20:55:32.754Z,-21.28
2022-12-18T20:58:36.661Z,-21.28
2022-12-18T21:01:45.291Z,-21.38
2022-12-18T21:04:52.084Z,-21.29
2022-12-18T21:07:55.079Z,-21.22
2022-12-18T21:11:31.938Z,-21.07
2022-12-18T21:14:35.661Z,-20.93
2022-12-18T21:17:44.591Z,-20.89
2022-12-18T21:20:48.117Z,-20.80
2022-12-18T21:23:51.755Z,-20.77
2022-12-18T21:26:55.048Z,-20.86
2022-12-18T21:29:58.206Z,-20.80
2022-12-18T21:33:01.288Z,-20.69
2022-12-18T21:36:08.716Z,-20.60
2022-12-18T21:39:11.811Z,-20.57
2022-12-18T21:42:33.407Z,-20.70
2022-12-18T21:45:36.419Z,-21.04
2022-12-18T21:48:44.002Z,-21.15
2022-12-18T21:51:47.238Z,-21.02
2022-12-18T21:54:50.308Z,-20.92
2022-12-18T21:57:54.968Z,-20.81
2022-12-18T22:00:58.300Z,-20.78
2022-12-18T22:04:01.521Z,-20.87
2022-12-18T22:07:05.901Z,-20.96
2022-12-18T22:10:09.743Z,-21.08
2022-12-18T22:13:12.840Z,-21.03
2022-12-18T22:16:15.970Z,-20.98
2022-12-18T22:19:20.235Z,-21.11
2022-12-18T22:22:23.548Z,-21.38
2022-12-18T22:25:26.683Z,-21.78
2022-12-18T22:28:51.325Z,-21.93
2022-12-18T22:31:54.426Z,-21.91
2022-12-18T22:35:01.722Z,-22.18
2022-12-18T22:38:08.394Z,-22.55
2022-12-18T22:41:11.554Z,-22.76
2022-12-18T22:44:15.211Z,-22.92
2022-12-18T22:47:24.249Z,-22.92
2022-12-18T22:50:29.728Z,-22.59
2022-12-18T22:53:32.892Z,-22.29
2022-12-18T22:56:36.029Z,-22.08
2022-12-18T22:59:39.073Z,-22.02
2022-12-18T23:02:42.324Z,-22.04
2022-12-18T23:05:45.703Z,-22.46
2022-12-18T23:08:54.391Z,-22.77
2022-12-18T23:11:59.072Z,-23.06
2022-12-18T23:15:02.208Z,-23.03
2022-12-18T23:18:05.467Z,-22.85
2022-12-18T23:21:16.879Z,-22.90
2022-12-18T23:24:20.351Z,-22.86
2022-12-18T23:27:23.443Z,-22.65
2022-12-18T23:30:26.592Z,-22.80
2022-12-18T23:33:29.853Z,-22.94
2022-12-18T23:36:33.436Z,-22.90
2022-12-18T23:39:47.012Z,-22.75
2022-12-18T23:42:50.068Z,-22.59
2022-12-18T23:45:55.756Z,-22.64
2022-12-18T23:49:00.374Z,-22.64
2022-12-18T23:52:03.444Z,-22.48
2022-12-18T23:55:07.100Z,-22.35
2022-12-18T23:58:18.711Z,-22.26
