createdAt,value
2019-03-03T00:03:31.680Z,23.33
2019-03-03T00:08:33.764Z,21.97
2019-03-03T00:13:35.858Z,19.93
2019-03-03T00:18:38.123Z,18.00
2019-03-03T00:23:40.207Z,15.37
2019-03-03T00:28:42.254Z,21.67
2019-03-03T00:33:44.328Z,18.17
2019-03-03T00:38:57.853Z,16.50
2019-03-03T00:44:32.694Z,19.53
2019-03-03T00:49:46.206Z,19.53
2019-03-03T00:54:58.225Z,15.23
2019-03-03T01:00:16.805Z,19.40
2019-03-03T01:05:38.156Z,20.30
2019-03-03T01:10:55.307Z,15.13
2019-03-03T01:16:08.994Z,16.40
2019-03-03T01:21:23.901Z,23.23
2019-03-03T01:26:26.140Z,20.00
2019-03-03T01:31:30.344Z,22.10
2019-03-03T01:36:32.552Z,17.33
2019-03-03T01:41:34.965Z,20.23
2019-03-03T01:46:37.140Z,22.83
2019-03-03T01:51:42.297Z,21.47
2019-03-03T01:56:44.429Z,20.50
2019-03-03T02:01:49.514Z,15.57
2019-03-03T02:06:52.105Z,20.77
2019-03-03T02:11:54.170Z,22.17
2019-03-03T02:16:56.351Z,25.90
2019-03-03T02:21:58.790Z,19.13
2019-03-03T02:27:00.930Z,24.20
2019-03-03T02:32:06.133Z,22.03
2019-03-03T02:37:08.272Z,27.03
2019-03-03T02:42:12.672Z,27.67
2019-03-03T02:47:15.272Z,26.00
2019-03-03T02:52:17.703Z,23.77
2019-03-03T02:57:26.897Z,23.83
2019-03-03T03:02:50.153Z,22.37
2019-03-03T03:08:00.360Z,24.87
2019-03-03T03:13:21.985Z,28.03
2019-03-03T03:18:44.984Z,29.30
2019-03-03T03:24:00.097Z,25.70
2019-03-03T03:29:12.722Z,30.97
2019-03-03T03:34:23.202Z,28.93
2019-03-03T03:39:43.720Z,24.17
2019-03-03T03:45:17.495Z,27.97
2019-03-03T03:50:28.324Z,33.17
2019-03-03T03:55:47.804Z,30.43
2019-03-03T04:01:19.772Z,38.77
2019-03-03T04:06:40.005Z,24.33
2019-03-03T04:11:48.674Z,32.77
2019-03-03T04:17:10.333Z,31.90
2019-03-03T04:22:37.834Z,26.30
2019-03-03T04:28:05.596Z,30.53
2019-03-03T04:33:22.231Z,35.17
2019-03-03T04:38:50.779Z,33.30
2019-03-03T04:44:01.679Z,40.87
2019-03-03T04:49:19.710Z,32.47
2019-03-03T04:54:42.166Z,30.50
2019-03-03T05:00:22.166Z,39.90
2019-03-03T05:05:34.377Z,29.23
2019-03-03T05:10:53.054Z,33.83
2019-03-03T05:16:20.767Z,41.93
2019-03-03T05:21:22.826Z,28.97
2019-03-03T05:26:28.567Z,36.47
2019-03-03T05:31:30.592Z,23.47
2019-03-03T05:36:32.750Z,27.60
2019-03-03T05:41:34.873Z,35.57
2019-03-03T05:46:36.970Z,31.10
2019-03-03T05:51:43.235Z,34.33
2019-03-03T05:56:45.504Z,29.33
2019-03-03T06:01:47.597Z,34.30
2019-03-03T06:06:49.804Z,26.73
2019-03-03T06:11:51.911Z,27.27
2019-03-03T06:16:56.806Z,33.73
2019-03-03T06:21:58.908Z,30.80
2019-03-03T06:27:01.129Z,28.63
2019-03-03T06:32:05.758Z,27.17
2019-03-03T06:37:07.877Z,26.10
2019-03-03T06:42:12.456Z,18.97
2019-03-03T06:47:17.152Z,26.57
2019-03-03T06:52:23.209Z,27.07
2019-03-03T06:57:28.051Z,28.13
2019-03-03T07:02:32.839Z,29.27
2019-03-03T07:07:37.619Z,28.57
2019-03-03T07:12:42.669Z,31.03
2019-03-03T07:17:45.786Z,27.20
2019-03-03T07:22:47.877Z,26.23
2019-03-03T07:27:50.050Z,33.50
2019-03-03T07:33:11.705Z,33.13
2019-03-03T07:38:16.902Z,25.23
2019-03-03T07:43:19.026Z,29.67
2019-03-03T07:48:21.324Z,27.77
2019-03-03T07:53:23.405Z,41.50
2019-03-03T07:58:28.179Z,33.80
2019-03-03T08:03:30.210Z,31.20
2019-03-03T08:08:32.357Z,30.07
2019-03-03T08:13:34.484Z,35.60
2019-03-03T08:18:36.594Z,35.37
2019-03-03T08:23:38.686Z,25.53
2019-03-03T08:28:44.446Z,32.37
2019-03-03T08:33:46.529Z,32.53
2019-03-03T08:38:48.813Z,26.80
2019-03-03T08:44:01.304Z,28.30
2019-03-03T08:49:24.445Z,31.47
2019-03-03T08:54:41.045Z,26.03
2019-03-03T09:00:05.011Z,25.27
2019-03-03T09:05:25.512Z,25.97
2019-03-03T09:10:50.186Z,32.47
2019-03-03T09:16:10.548Z,19.57
2019-03-03T09:21:19.733Z,24.40
2019-03-03T09:26:44.505Z,27.63
2019-03-03T09:32:24.457Z,27.17
2019-03-03T09:37:48.884Z,28.53
2019-03-03T09:43:05.894Z,28.97
2019-03-03T09:48:15.259Z,21.93
2019-03-03T09:53:40.543Z,23.67
2019-03-03T09:59:00.733Z,18.53
2019-03-03T10:04:18.526Z,15.40
2019-03-03T10:09:45.484Z,14.20
2019-03-03T10:15:26.505Z,18.40
2019-03-03T10:20:39.861Z,14.00
2019-03-03T10:25:49.952Z,14.97
2019-03-03T10:31:10.094Z,12.30
2019-03-03T10:36:33.467Z,15.40
2019-03-03T10:42:00.773Z,11.47
2019-03-03T10:47:17.294Z,11.23
2019-03-03T10:52:33.314Z,12.73
2019-03-03T10:57:51.084Z,16.17
2019-03-03T11:03:11.757Z,13.03
2019-03-03T11:08:42.627Z,16.80
2019-03-03T11:13:59.951Z,18.03
2019-03-03T11:19:17.615Z,21.23
2019-03-03T11:24:46.357Z,19.63
2019-03-03T11:29:59.760Z,22.13
2019-03-03T11:35:27.577Z,21.03
2019-03-03T11:40:45.433Z,19.57
2019-03-03T11:46:11.387Z,18.60
2019-03-03T11:51:34.292Z,13.63
2019-03-03T11:56:56.948Z,19.13
2019-03-03T12:02:20.937Z,24.37
2019-03-03T12:07:46.279Z,26.03
2019-03-03T12:13:07.948Z,21.33
2019-03-03T12:18:29.975Z,18.50
2019-03-03T12:24:05.201Z,21.50
2019-03-03T12:29:26.945Z,28.93
2019-03-03T12:34:54.743Z,15.20
2019-03-03T12:40:08.102Z,20.67
2019-03-03T12:45:24.486Z,19.50
2019-03-03T12:50:44.943Z,21.80
2019-03-03T12:56:09.619Z,21.20
2019-03-03T13:01:34.933Z,28.93
2019-03-03T13:07:13.781Z,20.97
2019-03-03T13:12:37.428Z,21.13
2019-03-03T13:18:12.989Z,27.53
2019-03-03T13:23:34.577Z,24.00
2019-03-03T13:28:50.092Z,26.67
2019-03-03T13:34:14.777Z,27.90
2019-03-03T13:39:31.101Z,24.37
2019-03-03T13:44:36.152Z,25.67
2019-03-03T13:49:49.329Z,29.20
2019-03-03T13:54:53.839Z,27.17
2019-03-03T13:59:55.877Z,21.83
2019-03-03T14:04:58.011Z,25.90
2019-03-03T14:10:01.722Z,22.57
2019-03-03T14:15:06.007Z,24.32
2019-03-03T14:20:15.273Z,21.63
2019-03-03T14:25:17.610Z,23.37
2019-03-03T14:30:23.447Z,25.80
2019-03-03T14:35:25.564Z,21.93
2019-03-03T14:40:27.698Z,28.63
2019-03-03T14:45:29.777Z,26.27
2019-03-03T14:50:31.850Z,31.50
2019-03-03T14:55:34.057Z,29.23
2019-03-03T15:00:36.131Z,23.00
2019-03-03T15:05:38.374Z,24.37
2019-03-03T15:10:41.012Z,22.77
2019-03-03T15:15:44.968Z,25.63
2019-03-03T15:20:47.112Z,23.47
2019-03-03T15:25:52.935Z,24.77
2019-03-03T15:30:55.076Z,24.10
2019-03-03T15:35:57.416Z,23.87
2019-03-03T15:41:00.449Z,22.70
2019-03-03T15:46:02.816Z,28.07
2019-03-03T15:51:06.008Z,25.33
2019-03-03T15:56:08.278Z,26.57
2019-03-03T16:01:21.154Z,27.60
2019-03-03T16:06:30.529Z,32.10
2019-03-03T16:11:32.655Z,19.37
2019-03-03T16:16:36.617Z,29.70
2019-03-03T16:21:42.847Z,26.30
2019-03-03T16:26:46.667Z,24.37
2019-03-03T16:31:48.749Z,21.43
2019-03-03T16:36:53.646Z,27.00
2019-03-03T16:41:59.633Z,32.17
2019-03-03T16:47:02.980Z,32.60
2019-03-03T16:52:05.153Z,27.43
2019-03-03T16:57:10.245Z,26.73
2019-03-03T17:02:12.353Z,23.60
2019-03-03T17:07:15.923Z,26.33
2019-03-03T17:12:20.344Z,23.50
2019-03-03T17:17:24.654Z,21.50
2019-03-03T17:22:30.140Z,28.20
2019-03-03T17:27:32.262Z,26.83
2019-03-03T17:32:38.978Z,30.23
2019-03-03T17:37:41.118Z,24.17
2019-03-03T17:42:43.515Z,28.37
2019-03-03T17:47:45.653Z,22.53
2019-03-03T17:52:47.843Z,38.20
2019-03-03T17:57:53.164Z,22.67
2019-03-03T18:02:56.437Z,23.23
2019-03-03T18:07:59.138Z,28.07
2019-03-03T18:13:01.255Z,24.57
2019-03-03T18:18:03.525Z,30.27
2019-03-03T18:23:08.502Z,25.53
2019-03-03T18:28:10.856Z,24.90
2019-03-03T18:33:13.034Z,24.00
2019-03-03T18:38:18.196Z,23.20
2019-03-03T18:43:20.283Z,23.40
2019-03-03T18:48:22.597Z,22.53
2019-03-03T18:53:24.688Z,17.60
2019-03-03T18:58:36.616Z,24.03
2019-03-03T19:03:38.645Z,27.27
2019-03-03T19:08:43.729Z,19.80
2019-03-03T19:13:49.159Z,19.07
2019-03-03T19:18:52.325Z,19.60
2019-03-03T19:23:54.712Z,27.37
2019-03-03T19:28:58.017Z,20.83
2019-03-03T19:34:05.030Z,27.27
2019-03-03T19:39:07.513Z,22.53
2019-03-03T19:44:11.227Z,22.30
2019-03-03T19:49:15.907Z,22.37
2019-03-03T19:54:17.993Z,18.57
2019-03-03T19:59:21.952Z,21.43
2019-03-03T20:04:24.313Z,19.23
2019-03-03T20:09:26.586Z,25.03
2019-03-03T20:14:31.758Z,13.53
2019-03-03T20:19:36.574Z,13.97
2019-03-03T20:24:41.044Z,12.80
2019-03-03T20:29:45.954Z,17.73
2019-03-03T20:34:48.117Z,14.77
2019-03-03T20:39:50.412Z,14.23
2019-03-03T20:44:52.677Z,14.27
2019-03-03T20:49:55.062Z,13.57
2019-03-03T20:54:58.983Z,14.70
2019-03-03T21:00:01.099Z,14.73
2019-03-03T21:05:04.105Z,12.40
2019-03-03T21:10:07.004Z,13.53
2019-03-03T21:15:09.389Z,13.80
2019-03-03T21:20:14.762Z,19.17
2019-03-03T21:25:19.691Z,12.27
2019-03-03T21:30:22.325Z,13.97
2019-03-03T21:35:24.531Z,14.23
2019-03-03T21:40:26.712Z,17.80
2019-03-03T21:45:29.215Z,9.43
2019-03-03T21:50:34.471Z,11.20
2019-03-03T21:55:40.002Z,10.37
2019-03-03T22:00:45.614Z,13.90
2019-03-03T22:05:49.115Z,12.37
2019-03-03T22:10:51.478Z,10.10
2019-03-03T22:15:54.944Z,11.33
2019-03-03T22:21:00.079Z,12.97
2019-03-03T22:26:05.030Z,13.17
2019-03-03T22:31:08.715Z,13.27
2019-03-03T22:36:13.309Z,10.87
2019-03-03T22:41:15.470Z,9.73
2019-03-03T22:46:20.393Z,13.43
2019-03-03T22:51:22.440Z,12.17
2019-03-03T22:56:24.781Z,8.57
2019-03-03T23:01:33.858Z,11.63
2019-03-03T23:06:46.335Z,6.63
2019-03-03T23:12:16.996Z,8.97
2019-03-03T23:18:09.828Z,12.60
2019-03-03T23:23:55.304Z,9.17
2019-03-03T23:28:59.679Z,8.57
2019-03-03T23:34:01.840Z,6.10
2019-03-03T23:39:07.615Z,8.50
2019-03-03T23:44:09.650Z,6.73
2019-03-03T23:49:13.755Z,7.77
2019-03-03T23:54:18.244Z,8.47
2019-03-03T23:59:22.739Z,8.80
