createdAt,value
2023-04-09T00:00:04.526Z,14.27
2023-04-09T00:02:26.628Z,15.53
2023-04-09T00:04:48.251Z,14.57
2023-04-09T00:07:09.871Z,14.87
2023-04-09T00:09:32.075Z,15.47
2023-04-09T00:11:53.526Z,15.53
2023-04-09T00:14:14.970Z,15.77
2023-04-09T00:16:36.451Z,15.77
2023-04-09T00:18:58.012Z,14.73
2023-04-09T00:21:20.578Z,14.57
2023-04-09T00:23:42.672Z,14.67
2023-04-09T00:26:04.255Z,15.20
2023-04-09T00:28:25.815Z,15.33
2023-04-09T00:30:47.257Z,14.33
2023-04-09T00:33:08.719Z,14.23
2023-04-09T00:35:30.671Z,15.57
2023-04-09T00:37:52.203Z,15.87
2023-04-09T00:40:14.222Z,16.27
2023-04-09T00:42:37.490Z,15.83
2023-04-09T00:44:59.405Z,16.93
2023-04-09T00:47:21.322Z,16.80
2023-04-09T00:49:42.873Z,16.80
2023-04-09T00:52:04.664Z,15.67
2023-04-09T00:54:26.174Z,16.17
2023-04-09T00:56:47.745Z,15.57
2023-04-09T00:59:09.219Z,15.80
2023-04-09T01:01:30.972Z,15.07
2023-04-09T01:03:52.627Z,15.83
2023-04-09T01:06:32.612Z,16.90
2023-04-09T01:09:18.077Z,18.23
2023-04-09T01:11:58.044Z,21.40
2023-04-09T01:14:44.114Z,27.93
2023-04-09T01:17:15.752Z,24.33
2023-04-09T01:19:58.671Z,24.70
2023-04-09T01:22:32.648Z,21.07
2023-04-09T01:25:07.207Z,17.87
2023-04-09T01:27:39.400Z,19.37
2023-04-09T01:30:03.471Z,18.53
2023-04-09T01:32:25.927Z,18.57
2023-04-09T01:34:48.308Z,17.93
2023-04-09T01:37:10.856Z,17.10
2023-04-09T01:39:32.820Z,18.00
2023-04-09T01:41:56.244Z,16.67
2023-04-09T01:44:19.344Z,15.60
2023-04-09T01:46:41.372Z,15.53
2023-04-09T01:49:03.101Z,16.33
2023-04-09T01:51:24.758Z,16.63
2023-04-09T01:53:46.347Z,16.57
2023-04-09T01:56:09.634Z,16.53
2023-04-09T01:58:34.108Z,16.60
2023-04-09T02:01:18.788Z,17.47
2023-04-09T02:03:46.390Z,16.27
2023-04-09T02:06:16.198Z,15.30
2023-04-09T02:08:37.885Z,17.03
2023-04-09T02:11:04.046Z,17.10
2023-04-09T02:13:27.319Z,17.63
2023-04-09T02:15:51.164Z,18.67
2023-04-09T02:18:27.459Z,17.47
2023-04-09T02:20:49.098Z,19.27
2023-04-09T02:23:10.545Z,19.27
2023-04-09T02:25:32.076Z,18.77
2023-04-09T02:27:53.528Z,18.00
2023-04-09T02:30:14.989Z,17.87
2023-04-09T02:32:36.469Z,21.17
2023-04-09T02:34:57.892Z,21.40
2023-04-09T02:37:19.379Z,19.23
2023-04-09T02:39:40.877Z,20.80
2023-04-09T02:42:02.336Z,19.20
2023-04-09T02:44:23.820Z,19.47
2023-04-09T02:46:48.326Z,17.57
2023-04-09T02:49:09.764Z,19.13
2023-04-09T02:51:31.476Z,17.83
2023-04-09T02:53:53.212Z,17.67
2023-04-09T02:56:14.694Z,17.03
2023-04-09T02:58:36.197Z,17.37
2023-04-09T03:00:57.657Z,16.87
2023-04-09T03:03:19.350Z,16.53
2023-04-09T03:05:41.075Z,17.90
2023-04-09T03:08:02.533Z,17.27
2023-04-09T03:12:52.972Z,16.67
2023-04-09T03:15:14.497Z,18.30
2023-04-09T03:17:36.045Z,18.47
2023-04-09T03:19:57.793Z,18.87
2023-04-09T03:22:19.241Z,17.33
2023-04-09T03:24:40.681Z,17.47
2023-04-09T03:27:02.461Z,16.50
2023-04-09T03:29:23.955Z,17.23
2023-04-09T03:31:45.706Z,18.00
2023-04-09T03:34:07.170Z,16.40
2023-04-09T03:36:28.648Z,17.53
2023-04-09T03:38:50.617Z,16.40
2023-04-09T03:41:12.320Z,15.90
2023-04-09T03:43:33.750Z,15.40
2023-04-09T03:45:55.195Z,16.00
2023-04-09T03:48:16.633Z,15.70
2023-04-09T03:50:39.833Z,15.90
2023-04-09T03:53:01.437Z,17.27
2023-04-09T03:55:23.008Z,15.20
2023-04-09T03:57:44.447Z,17.10
2023-04-09T04:00:08.354Z,18.40
2023-04-09T04:02:33.744Z,19.73
2023-04-09T04:04:55.653Z,19.60
2023-04-09T04:07:17.068Z,23.87
2023-04-09T04:09:38.499Z,23.87
2023-04-09T04:12:02.349Z,22.57
2023-04-09T04:14:23.825Z,20.80
2023-04-09T04:16:45.419Z,19.60
2023-04-09T04:19:07.272Z,19.53
2023-04-09T04:21:28.718Z,19.60
2023-04-09T04:23:50.274Z,19.90
2023-04-09T04:26:12.145Z,19.10
2023-04-09T04:28:33.584Z,17.90
2023-04-09T04:30:55.103Z,17.63
2023-04-09T04:33:16.573Z,18.43
2023-04-09T04:35:38.153Z,18.93
2023-04-09T04:37:59.675Z,19.40
2023-04-09T04:40:21.151Z,20.80
2023-04-09T04:42:42.761Z,20.10
2023-04-09T04:45:04.520Z,19.73
2023-04-09T04:47:26.101Z,19.67
2023-04-09T04:49:47.633Z,19.63
2023-04-09T04:52:09.130Z,21.27
2023-04-09T04:54:30.596Z,19.30
2023-04-09T04:56:52.075Z,19.80
2023-04-09T04:59:13.507Z,21.50
2023-04-09T05:01:35.016Z,19.73
2023-04-09T05:03:56.845Z,21.23
2023-04-09T05:06:18.530Z,19.93
2023-04-09T05:08:40.076Z,20.50
2023-04-09T05:11:01.536Z,19.73
2023-04-09T05:13:24.037Z,19.40
2023-04-09T05:15:45.857Z,19.53
2023-04-09T05:18:08.392Z,19.87
2023-04-09T05:20:29.851Z,19.00
2023-04-09T05:22:51.261Z,18.03
2023-04-09T05:25:16.231Z,19.67
2023-04-09T05:27:37.916Z,18.13
2023-04-09T05:30:00.867Z,18.13
2023-04-09T05:32:22.651Z,31.80
2023-04-09T05:34:44.267Z,38.50
2023-04-09T05:37:05.725Z,36.60
2023-04-09T05:39:27.185Z,40.43
2023-04-09T05:41:48.647Z,35.20
2023-04-09T05:44:10.349Z,30.63
2023-04-09T05:46:31.917Z,25.73
2023-04-09T05:48:53.747Z,22.50
2023-04-09T05:51:15.768Z,20.03
2023-04-09T05:53:37.203Z,20.63
2023-04-09T05:55:58.782Z,19.23
2023-04-09T05:58:21.266Z,21.17
2023-04-09T06:00:42.764Z,21.80
2023-04-09T06:03:04.840Z,20.90
2023-04-09T06:05:26.586Z,22.10
2023-04-09T06:07:48.239Z,20.80
2023-04-09T06:10:09.706Z,21.97
2023-04-09T06:12:31.182Z,23.60
2023-04-09T06:14:52.649Z,25.23
2023-04-09T06:17:14.194Z,23.53
2023-04-09T06:19:35.863Z,22.70
2023-04-09T06:21:57.374Z,24.37
2023-04-09T06:24:18.894Z,24.33
2023-04-09T06:26:40.403Z,22.80
2023-04-09T06:29:02.149Z,22.77
2023-04-09T06:31:23.643Z,24.23
2023-04-09T06:33:45.076Z,24.13
2023-04-09T06:36:07.153Z,23.33
2023-04-09T06:38:28.683Z,24.90
2023-04-09T06:40:50.447Z,23.17
2023-04-09T06:43:11.978Z,23.37
2023-04-09T06:45:33.817Z,24.13
2023-04-09T06:47:55.923Z,23.73
2023-04-09T06:50:17.494Z,24.33
2023-04-09T06:52:38.931Z,23.90
2023-04-09T06:55:00.398Z,23.47
2023-04-09T06:57:21.838Z,23.60
2023-04-09T06:59:43.266Z,23.50
2023-04-09T07:02:04.811Z,22.60
2023-04-09T07:04:27.191Z,22.93
2023-04-09T07:06:48.690Z,21.57
2023-04-09T07:09:10.256Z,21.67
2023-04-09T07:11:31.682Z,22.07
2023-04-09T07:13:53.681Z,21.77
2023-04-09T07:16:15.428Z,22.53
2023-04-09T07:18:37.131Z,23.10
2023-04-09T07:20:59.336Z,23.63
2023-04-09T07:23:21.483Z,24.07
2023-04-09T07:25:43.599Z,24.50
2023-04-09T07:28:05.131Z,25.73
2023-04-09T07:30:26.644Z,26.50
2023-04-09T07:32:48.176Z,25.23
2023-04-09T07:35:09.995Z,26.30
2023-04-09T07:37:31.428Z,24.33
2023-04-09T07:39:53.500Z,24.43
2023-04-09T07:42:14.979Z,24.70
2023-04-09T07:44:36.980Z,25.10
2023-04-09T07:46:58.510Z,24.03
2023-04-09T07:49:21.703Z,25.30
2023-04-09T07:51:43.679Z,24.73
2023-04-09T07:54:05.337Z,24.17
2023-04-09T07:56:26.790Z,23.47
2023-04-09T07:58:49.258Z,23.90
2023-04-09T08:01:10.872Z,24.00
2023-04-09T08:03:32.556Z,22.63
2023-04-09T08:05:54.178Z,23.93
2023-04-09T08:08:15.793Z,23.40
2023-04-09T08:10:37.320Z,23.80
2023-04-09T08:12:58.779Z,24.43
2023-04-09T08:15:20.363Z,21.17
2023-04-09T08:17:41.871Z,21.10
2023-04-09T08:20:06.852Z,20.40
2023-04-09T08:22:28.293Z,21.93
2023-04-09T08:24:53.232Z,20.70
2023-04-09T08:27:14.707Z,21.80
2023-04-09T08:29:36.150Z,20.50
2023-04-09T08:31:57.644Z,21.53
2023-04-09T08:34:21.148Z,21.50
2023-04-09T08:36:45.668Z,20.70
2023-04-09T08:39:07.185Z,21.40
2023-04-09T08:41:29.815Z,20.47
2023-04-09T08:43:58.368Z,20.87
2023-04-09T08:46:22.015Z,19.40
2023-04-09T08:48:48.475Z,20.00
2023-04-09T08:51:13.744Z,20.10
2023-04-09T08:53:36.286Z,20.53
2023-04-09T08:55:57.733Z,20.10
2023-04-09T08:58:19.144Z,19.33
2023-04-09T09:00:40.831Z,17.70
2023-04-09T09:03:13.112Z,18.93
2023-04-09T09:05:45.422Z,17.73
2023-04-09T09:08:12.182Z,18.23
2023-04-09T09:10:41.674Z,18.30
2023-04-09T09:13:16.987Z,18.27
2023-04-09T09:15:38.464Z,17.27
2023-04-09T09:18:00.902Z,18.40
2023-04-09T09:20:23.569Z,19.47
2023-04-09T09:22:55.199Z,18.27
2023-04-09T09:25:17.346Z,16.83
2023-04-09T09:27:40.555Z,17.63
2023-04-09T09:30:06.510Z,17.37
2023-04-09T09:32:28.118Z,15.23
2023-04-09T09:35:06.842Z,16.40
2023-04-09T09:37:29.762Z,14.83
2023-04-09T09:39:51.220Z,15.38
2023-04-09T09:42:12.618Z,13.88
2023-04-09T09:44:34.090Z,13.43
2023-04-09T09:46:56.287Z,14.23
2023-04-09T09:49:17.762Z,14.65
2023-04-09T09:51:40.549Z,13.82
2023-04-09T09:54:03.063Z,14.65
2023-04-09T09:56:46.354Z,14.40
2023-04-09T09:59:21.915Z,16.42
2023-04-09T10:01:46.131Z,14.95
2023-04-09T10:04:13.677Z,13.80
2023-04-09T10:06:35.643Z,13.27
2023-04-09T10:08:58.426Z,13.30
2023-04-09T10:11:20.866Z,12.38
2023-04-09T10:13:50.353Z,11.75
2023-04-09T10:16:13.105Z,11.50
2023-04-09T10:18:35.644Z,11.30
2023-04-09T10:21:01.688Z,11.32
2023-04-09T10:23:42.965Z,11.07
2023-04-09T10:26:05.872Z,11.98
2023-04-09T10:28:27.336Z,10.85
2023-04-09T10:30:49.063Z,10.95
2023-04-09T10:33:14.808Z,10.88
2023-04-09T10:35:36.413Z,11.45
2023-04-09T10:38:00.450Z,11.73
2023-04-09T10:40:22.147Z,10.63
2023-04-09T10:42:45.342Z,10.02
2023-04-09T10:47:43.238Z,10.88
2023-04-09T10:50:21.397Z,9.85
2023-04-09T10:52:44.291Z,10.45
2023-04-09T10:55:07.381Z,10.57
2023-04-09T10:57:28.867Z,9.70
2023-04-09T10:59:52.955Z,9.88
2023-04-09T11:02:45.321Z,10.45
2023-04-09T11:05:24.344Z,10.40
2023-04-09T11:07:53.066Z,10.45
2023-04-09T11:10:14.559Z,9.93
2023-04-09T11:12:36.071Z,9.57
2023-04-09T11:14:57.584Z,10.88
2023-04-09T11:17:19.830Z,10.35
2023-04-09T11:19:41.300Z,10.50
2023-04-09T11:22:09.054Z,9.85
2023-04-09T11:24:43.601Z,10.10
2023-04-09T11:27:05.457Z,10.75
2023-04-09T11:29:27.146Z,10.32
2023-04-09T11:31:48.730Z,10.77
2023-04-09T11:34:12.548Z,10.25
2023-04-09T11:36:34.757Z,9.98
2023-04-09T11:38:56.502Z,10.55
2023-04-09T11:41:17.955Z,9.88
2023-04-09T11:43:39.552Z,9.93
2023-04-09T11:46:01.059Z,9.95
2023-04-09T11:48:24.816Z,9.90
2023-04-09T11:50:47.493Z,9.85
2023-04-09T11:53:22.479Z,9.60
2023-04-09T11:55:48.287Z,9.43
2023-04-09T11:58:11.630Z,9.50
2023-04-09T12:00:33.292Z,8.68
2023-04-09T12:03:03.536Z,9.68
2023-04-09T12:05:28.695Z,9.75
2023-04-09T12:07:56.221Z,9.25
2023-04-09T12:10:18.491Z,9.07
2023-04-09T12:12:44.352Z,8.18
2023-04-09T12:15:33.694Z,8.90
2023-04-09T12:17:56.016Z,7.85
2023-04-09T12:20:28.751Z,8.82
2023-04-09T12:22:50.293Z,9.05
2023-04-09T12:25:11.816Z,8.32
2023-04-09T12:27:34.037Z,8.32
2023-04-09T12:29:55.564Z,7.75
2023-04-09T12:32:17.043Z,8.43
2023-04-09T12:34:38.558Z,8.63
2023-04-09T12:37:00.024Z,8.35
2023-04-09T12:39:21.481Z,7.95
2023-04-09T12:41:43.302Z,8.50
2023-04-09T12:44:05.269Z,8.88
2023-04-09T12:46:28.288Z,8.52
2023-04-09T12:48:49.802Z,8.23
2023-04-09T12:51:11.967Z,7.90
2023-04-09T12:53:33.456Z,8.05
2023-04-09T12:55:54.936Z,8.10
2023-04-09T12:58:16.459Z,7.88
2023-04-09T13:00:37.996Z,8.30
2023-04-09T13:02:59.554Z,8.40
2023-04-09T13:05:21.375Z,7.70
2023-04-09T13:07:43.598Z,6.10
2023-04-09T13:10:05.582Z,6.78
2023-04-09T13:12:27.168Z,6.90
2023-04-09T13:14:49.444Z,7.03
2023-04-09T13:17:11.126Z,7.35
2023-04-09T13:19:32.652Z,7.30
2023-04-09T13:21:54.123Z,7.18
2023-04-09T13:24:15.624Z,7.97
2023-04-09T13:26:37.343Z,8.43
2023-04-09T13:28:59.600Z,9.13
2023-04-09T13:31:21.584Z,7.38
2023-04-09T13:33:43.146Z,6.85
2023-04-09T13:36:05.102Z,7.32
2023-04-09T13:38:26.692Z,7.25
2023-04-09T13:40:48.216Z,6.05
2023-04-09T13:43:09.688Z,5.57
2023-04-09T13:45:33.586Z,5.88
2023-04-09T13:47:55.272Z,6.40
2023-04-09T13:50:16.877Z,5.93
2023-04-09T13:52:38.496Z,5.68
2023-04-09T13:54:59.932Z,5.18
2023-04-09T13:57:21.378Z,5.55
2023-04-09T13:59:43.935Z,5.75
2023-04-09T14:02:05.498Z,5.55
2023-04-09T14:04:27.098Z,5.53
2023-04-09T14:06:48.569Z,5.97
2023-04-09T14:09:10.896Z,6.03
2023-04-09T14:11:32.342Z,6.47
2023-04-09T14:13:54.176Z,6.18
2023-04-09T14:16:15.816Z,6.15
2023-04-09T14:18:37.360Z,6.18
2023-04-09T14:20:59.255Z,6.38
2023-04-09T14:23:20.813Z,6.55
2023-04-09T14:25:42.268Z,6.38
2023-04-09T14:28:03.914Z,6.57
2023-04-09T14:30:25.355Z,5.95
2023-04-09T14:32:46.854Z,5.88
2023-04-09T14:35:08.741Z,5.72
2023-04-09T14:37:30.706Z,5.78
2023-04-09T14:39:52.139Z,5.82
2023-04-09T14:42:14.392Z,7.22
2023-04-09T14:44:35.872Z,9.63
2023-04-09T14:46:57.731Z,5.53
2023-04-09T14:49:19.185Z,4.72
2023-04-09T14:51:40.686Z,4.97
2023-04-09T14:54:02.143Z,5.05
2023-04-09T14:56:25.141Z,5.20
2023-04-09T14:58:46.823Z,5.60
2023-04-09T15:01:08.424Z,5.30
2023-04-09T15:03:30.027Z,4.93
2023-04-09T15:05:51.646Z,5.00
2023-04-09T15:08:13.313Z,5.03
2023-04-09T15:10:36.626Z,5.03
2023-04-09T15:12:58.071Z,5.38
2023-04-09T15:15:19.532Z,5.78
2023-04-09T15:17:41.215Z,5.32
2023-04-09T15:20:04.143Z,5.05
2023-04-09T15:22:25.710Z,4.97
2023-04-09T15:24:47.308Z,5.10
2023-04-09T15:27:08.807Z,5.07
2023-04-09T15:29:30.674Z,5.05
2023-04-09T15:31:55.441Z,6.10
2023-04-09T15:34:16.913Z,15.40
2023-04-09T15:36:38.378Z,5.50
2023-04-09T15:38:59.984Z,5.13
2023-04-09T15:41:23.930Z,5.38
2023-04-09T15:43:45.385Z,4.85
2023-04-09T15:46:09.032Z,5.00
2023-04-09T15:48:30.767Z,5.03
2023-04-09T15:50:53.429Z,5.13
2023-04-09T15:53:15.752Z,5.25
2023-04-09T15:55:37.336Z,4.97
2023-04-09T15:57:58.836Z,4.78
2023-04-09T16:00:20.929Z,4.55
2023-04-09T16:02:42.565Z,4.95
2023-04-09T16:05:05.223Z,4.70
2023-04-09T16:07:26.782Z,4.70
2023-04-09T16:09:48.542Z,4.60
2023-04-09T16:12:10.097Z,4.57
2023-04-09T16:14:31.544Z,4.50
2023-04-09T16:16:53.887Z,4.28
2023-04-09T16:19:20.175Z,4.97
2023-04-09T16:21:45.494Z,4.45
2023-04-09T16:24:07.356Z,4.45
2023-04-09T16:26:28.842Z,4.25
2023-04-09T16:28:50.537Z,4.25
2023-04-09T16:31:12.098Z,4.50
2023-04-09T16:33:33.617Z,4.43
2023-04-09T16:35:55.398Z,4.05
2023-04-09T16:38:17.076Z,5.03
2023-04-09T16:40:38.563Z,4.85
2023-04-09T16:43:01.602Z,4.35
2023-04-09T16:45:23.107Z,4.60
2023-04-09T16:47:45.731Z,4.60
2023-04-09T16:50:10.674Z,4.50
2023-04-09T16:52:33.986Z,4.47
2023-04-09T16:54:55.655Z,4.90
2023-04-09T16:57:17.110Z,4.78
2023-04-09T16:59:40.669Z,5.05
2023-04-09T17:02:02.483Z,4.70
2023-04-09T17:04:24.234Z,4.82
2023-04-09T17:06:46.108Z,4.57
2023-04-09T17:09:07.653Z,5.07
2023-04-09T17:11:29.102Z,4.80
2023-04-09T17:13:50.572Z,5.90
2023-04-09T17:16:12.629Z,6.47
2023-04-09T17:18:34.656Z,6.65
2023-04-09T17:20:56.164Z,5.78
2023-04-09T17:23:17.714Z,6.55
2023-04-09T17:25:39.077Z,9.25
2023-04-09T17:28:01.681Z,6.80
2023-04-09T17:30:23.178Z,4.82
2023-04-09T17:32:44.844Z,5.00
2023-04-09T17:35:07.727Z,4.50
2023-04-09T17:37:29.292Z,4.65
2023-04-09T17:39:50.793Z,4.70
2023-04-09T17:42:12.326Z,4.47
2023-04-09T17:44:35.463Z,5.03
2023-04-09T17:46:56.916Z,4.78
2023-04-09T17:49:18.432Z,5.75
2023-04-09T17:51:39.889Z,5.22
2023-04-09T17:54:01.319Z,5.03
2023-04-09T17:56:22.792Z,4.88
2023-04-09T17:58:45.079Z,4.85
2023-04-09T18:01:07.716Z,4.80
2023-04-09T18:03:29.346Z,4.65
2023-04-09T18:05:51.570Z,5.03
2023-04-09T18:08:13.433Z,5.15
2023-04-09T18:10:34.877Z,4.72
2023-04-09T18:12:56.376Z,4.75
2023-04-09T18:15:18.738Z,25.38
2023-04-09T18:17:40.416Z,20.47
2023-04-09T18:20:02.007Z,10.47
2023-04-09T18:22:24.027Z,5.90
2023-04-09T18:24:45.477Z,7.20
2023-04-09T18:27:07.016Z,5.63
2023-04-09T18:29:29.268Z,5.20
2023-04-09T18:31:50.814Z,4.87
2023-04-09T18:34:12.302Z,5.03
2023-04-09T18:36:33.759Z,5.20
2023-04-09T18:38:56.180Z,5.30
2023-04-09T18:41:27.177Z,5.30
2023-04-09T18:43:49.169Z,5.30
2023-04-09T18:46:10.821Z,5.10
2023-04-09T18:48:32.944Z,5.50
2023-04-09T18:50:54.454Z,6.23
2023-04-09T18:53:16.577Z,5.77
2023-04-09T18:55:38.586Z,5.53
2023-04-09T18:58:00.174Z,5.30
2023-04-09T19:00:21.647Z,5.90
2023-04-09T19:02:43.307Z,5.57
2023-04-09T19:05:07.240Z,6.07
2023-04-09T19:07:28.939Z,5.30
2023-04-09T19:09:50.372Z,5.90
2023-04-09T19:12:11.863Z,6.87
2023-04-09T19:14:33.373Z,6.03
2023-04-09T19:16:54.888Z,7.00
2023-04-09T19:19:17.070Z,6.30
2023-04-09T19:21:38.545Z,7.93
2023-04-09T19:24:00.393Z,7.93
2023-04-09T19:26:22.283Z,8.57
2023-04-09T19:28:43.705Z,10.80
2023-04-09T19:31:06.676Z,9.43
2023-04-09T19:33:28.146Z,9.13
2023-04-09T19:35:50.642Z,9.37
2023-04-09T19:38:12.181Z,9.77
2023-04-09T19:40:33.673Z,11.13
2023-04-09T19:42:56.060Z,12.33
2023-04-09T19:45:17.556Z,11.37
2023-04-09T19:47:39.112Z,11.10
2023-04-09T19:50:00.944Z,10.30
2023-04-09T19:52:22.472Z,10.07
2023-04-09T19:54:43.987Z,10.07
2023-04-09T19:57:05.570Z,9.40
2023-04-09T19:59:27.293Z,9.80
2023-04-09T20:01:48.907Z,10.70
2023-04-09T20:04:10.454Z,12.53
2023-04-09T20:06:32.370Z,12.50
2023-04-09T20:08:54.351Z,13.50
2023-04-09T20:11:19.341Z,13.90
2023-04-09T20:13:40.763Z,13.00
2023-04-09T20:16:02.385Z,11.80
2023-04-09T20:18:23.955Z,12.00
2023-04-09T20:20:45.402Z,11.17
2023-04-09T20:23:06.867Z,11.60
2023-04-09T20:25:34.345Z,11.20
2023-04-09T20:27:55.937Z,10.77
2023-04-09T20:30:17.468Z,10.53
2023-04-09T20:32:38.946Z,10.50
2023-04-09T20:35:00.400Z,10.50
2023-04-09T20:37:21.845Z,10.33
2023-04-09T20:39:43.416Z,9.60
2023-04-09T20:42:04.969Z,9.80
2023-04-09T20:44:27.551Z,9.53
2023-04-09T20:46:48.996Z,9.30
2023-04-09T20:49:10.901Z,9.67
2023-04-09T20:51:32.423Z,8.57
2023-04-09T20:53:53.843Z,8.73
2023-04-09T20:56:15.752Z,8.80
2023-04-09T20:58:37.274Z,9.17
2023-04-09T21:01:17.232Z,9.67
2023-04-09T21:03:40.291Z,9.47
2023-04-09T21:06:02.844Z,8.80
2023-04-09T21:08:24.296Z,8.20
2023-04-09T21:10:45.741Z,8.40
2023-04-09T21:13:07.199Z,8.13
2023-04-09T21:15:28.655Z,8.60
2023-04-09T21:17:50.102Z,9.03
2023-04-09T21:20:12.354Z,10.53
2023-04-09T21:22:34.515Z,10.13
2023-04-09T21:24:56.367Z,9.70
2023-04-09T21:27:17.827Z,9.23
2023-04-09T21:29:39.517Z,9.27
2023-04-09T21:32:01.127Z,9.53
2023-04-09T21:34:22.702Z,10.37
2023-04-09T21:36:45.479Z,10.60
2023-04-09T21:39:07.190Z,10.87
2023-04-09T21:41:28.618Z,9.33
2023-04-09T21:43:50.095Z,9.57
2023-04-09T21:46:11.760Z,9.67
2023-04-09T21:48:33.311Z,10.80
2023-04-09T21:50:54.848Z,9.37
2023-04-09T21:53:16.304Z,10.43
2023-04-09T21:55:38.943Z,8.97
2023-04-09T21:58:00.381Z,9.27
2023-04-09T22:00:21.861Z,9.90
2023-04-09T22:02:43.401Z,9.83
2023-04-09T22:05:05.624Z,9.43
2023-04-09T22:07:27.560Z,9.67
2023-04-09T22:09:49.036Z,9.17
2023-04-09T22:12:10.746Z,8.30
2023-04-09T22:14:32.642Z,8.70
2023-04-09T22:16:54.985Z,9.00
2023-04-09T22:19:16.620Z,8.50
2023-04-09T22:21:38.248Z,8.70
2023-04-09T22:23:59.698Z,8.50
2023-04-09T22:26:21.972Z,7.60
2023-04-09T22:28:43.423Z,8.53
2023-04-09T22:31:05.973Z,9.13
2023-04-09T22:33:28.241Z,9.40
2023-04-09T22:35:49.756Z,9.37
2023-04-09T22:38:11.384Z,8.30
2023-04-09T22:40:32.824Z,8.40
2023-04-09T22:42:54.259Z,8.53
2023-04-09T22:45:15.759Z,8.83
2023-04-09T22:47:37.968Z,8.80
2023-04-09T22:49:59.480Z,10.53
2023-04-09T22:52:20.929Z,10.00
2023-04-09T22:54:43.294Z,9.70
2023-04-09T22:57:04.792Z,9.17
2023-04-09T22:59:38.973Z,9.80
2023-04-09T23:02:01.324Z,8.77
2023-04-09T23:04:24.109Z,7.80
2023-04-09T23:06:45.925Z,8.80
2023-04-09T23:09:07.383Z,8.73
2023-04-09T23:11:29.167Z,8.10
2023-04-09T23:13:50.622Z,8.57
2023-04-09T23:16:14.052Z,9.77
2023-04-09T23:18:36.295Z,8.67
2023-04-09T23:20:57.715Z,7.63
2023-04-09T23:23:19.149Z,8.90
2023-04-09T23:25:40.664Z,8.73
2023-04-09T23:28:02.088Z,9.90
2023-04-09T23:30:24.485Z,9.70
2023-04-09T23:32:46.059Z,10.07
2023-04-09T23:35:07.792Z,9.60
2023-04-09T23:37:29.251Z,8.83
2023-04-09T23:39:50.764Z,8.63
2023-04-09T23:42:12.203Z,8.33
2023-04-09T23:44:33.644Z,8.87
2023-04-09T23:46:55.675Z,8.37
2023-04-09T23:49:17.187Z,8.33
2023-04-09T23:51:38.609Z,8.53
2023-04-09T23:54:01.401Z,9.27
2023-04-09T23:56:23.168Z,9.30
2023-04-09T23:58:44.692Z,9.37
