createdAt,value
2022-08-17T00:00:42.878Z,37.40
2022-08-17T00:02:55.698Z,35.75
2022-08-17T00:04:57.135Z,41.28
2022-08-17T00:06:58.656Z,40.67
2022-08-17T00:09:01.177Z,36.38
2022-08-17T00:11:06.063Z,42.15
2022-08-17T00:13:18.302Z,35.47
2022-08-17T00:15:21.340Z,36.40
2022-08-17T00:19:25.181Z,40.88
2022-08-17T00:21:27.178Z,37.53
2022-08-17T00:23:49.359Z,39.17
2022-08-17T00:27:53.571Z,38.25
2022-08-17T00:29:55.432Z,43.50
2022-08-17T00:31:56.907Z,39.97
2022-08-17T00:33:59.312Z,41.88
2022-08-17T00:36:01.567Z,38.63
2022-08-17T00:38:04.935Z,38.13
2022-08-17T00:40:10.032Z,47.55
2022-08-17T00:42:15.286Z,43.13
2022-08-17T00:44:16.867Z,39.38
2022-08-17T00:46:28.311Z,38.40
2022-08-17T00:48:30.747Z,49.75
2022-08-17T00:50:32.585Z,41.20
2022-08-17T00:52:37.349Z,47.28
2022-08-17T00:54:42.077Z,38.25
2022-08-17T00:56:55.047Z,41.10
2022-08-17T00:58:57.000Z,40.88
2022-08-17T01:01:01.501Z,45.28
2022-08-17T01:03:10.090Z,39.25
2022-08-17T01:05:19.024Z,41.05
2022-08-17T01:07:23.361Z,42.42
2022-08-17T01:09:25.361Z,39.97
2022-08-17T01:11:27.744Z,43.67
2022-08-17T01:13:39.791Z,47.40
2022-08-17T01:15:46.415Z,44.70
2022-08-17T01:17:48.189Z,38.95
2022-08-17T01:19:49.930Z,41.38
2022-08-17T01:22:09.023Z,42.65
2022-08-17T01:24:10.607Z,40.22
2022-08-17T01:26:12.105Z,39.58
2022-08-17T01:28:33.237Z,41.25
2022-08-17T01:30:58.596Z,41.35
2022-08-17T01:32:56.733Z,42.40
2022-08-17T01:35:00.575Z,47.28
2022-08-17T01:37:02.210Z,46.17
2022-08-17T01:39:05.262Z,44.35
2022-08-17T01:41:10.663Z,40.72
2022-08-17T01:43:38.977Z,45.72
2022-08-17T01:45:45.389Z,43.20
2022-08-17T01:47:46.868Z,41.70
2022-08-17T01:49:48.545Z,41.63
2022-08-17T01:51:50.057Z,40.47
2022-08-17T01:53:53.941Z,43.35
2022-08-17T01:55:57.652Z,55.58
2022-08-17T01:57:59.677Z,42.80
2022-08-17T02:00:05.484Z,45.28
2022-08-17T02:02:07.447Z,44.72
2022-08-17T02:04:09.382Z,45.50
2022-08-17T02:06:26.940Z,46.88
2022-08-17T02:08:38.865Z,43.78
2022-08-17T02:10:46.658Z,50.30
2022-08-17T02:12:50.467Z,48.28
2022-08-17T02:14:52.679Z,48.33
2022-08-17T02:16:54.403Z,42.28
2022-08-17T02:18:55.892Z,43.42
2022-08-17T02:20:58.205Z,43.63
2022-08-17T02:23:01.267Z,50.45
2022-08-17T02:25:03.321Z,42.58
2022-08-17T02:27:05.880Z,41.22
2022-08-17T02:29:07.443Z,37.28
2022-08-17T02:31:10.247Z,40.45
2022-08-17T02:35:13.411Z,37.70
2022-08-17T02:37:17.920Z,39.78
2022-08-17T02:39:19.540Z,43.97
2022-08-17T02:41:20.951Z,40.20
2022-08-17T02:43:22.619Z,37.92
2022-08-17T02:45:24.526Z,40.05
2022-08-17T02:47:26.749Z,44.65
2022-08-17T02:49:28.327Z,41.50
2022-08-17T02:51:29.945Z,41.75
2022-08-17T02:53:35.600Z,39.70
2022-08-17T02:55:38.725Z,37.92
2022-08-17T02:59:45.492Z,43.10
2022-08-17T03:01:50.186Z,36.90
2022-08-17T03:03:51.788Z,38.47
2022-08-17T03:05:53.256Z,40.20
2022-08-17T03:07:55.035Z,39.97
2022-08-17T03:09:56.628Z,43.80
2022-08-17T03:12:08.634Z,38.45
2022-08-17T03:14:10.044Z,37.63
2022-08-17T03:16:11.667Z,34.90
2022-08-17T03:18:19.352Z,36.83
2022-08-17T03:20:28.800Z,40.88
2022-08-17T03:22:37.161Z,44.75
2022-08-17T03:24:40.028Z,40.22
2022-08-17T03:26:41.488Z,37.92
2022-08-17T03:28:43.169Z,39.78
2022-08-17T03:30:44.732Z,38.28
2022-08-17T03:32:47.610Z,35.58
2022-08-17T03:34:49.224Z,39.47
2022-08-17T03:36:50.647Z,36.13
2022-08-17T03:38:52.192Z,40.35
2022-08-17T03:40:56.648Z,39.95
2022-08-17T03:43:08.073Z,37.60
2022-08-17T03:45:15.584Z,39.60
2022-08-17T03:47:36.254Z,36.97
2022-08-17T03:49:56.498Z,44.47
2022-08-17T03:52:16.906Z,43.83
2022-08-17T03:54:37.199Z,44.65
2022-08-17T03:56:44.948Z,41.17
2022-08-17T03:58:46.834Z,45.10
2022-08-17T04:00:49.229Z,37.42
2022-08-17T04:02:50.807Z,39.55
2022-08-17T04:04:52.697Z,38.13
2022-08-17T04:06:54.586Z,39.57
2022-08-17T04:08:56.022Z,37.78
2022-08-17T04:10:58.050Z,36.83
2022-08-17T04:12:59.746Z,35.03
2022-08-17T04:15:01.217Z,35.25
2022-08-17T04:17:02.776Z,33.33
2022-08-17T04:19:05.280Z,34.35
2022-08-17T04:21:08.759Z,32.80
2022-08-17T04:23:11.800Z,33.15
2022-08-17T04:25:15.884Z,32.30
2022-08-17T04:27:17.342Z,34.47
2022-08-17T04:29:19.073Z,36.60
2022-08-17T04:31:20.715Z,35.07
2022-08-17T04:33:24.103Z,31.23
2022-08-17T04:35:27.196Z,31.08
2022-08-17T04:37:28.875Z,27.58
2022-08-17T04:39:33.796Z,26.60
2022-08-17T04:41:53.920Z,27.73
2022-08-17T04:43:58.234Z,22.92
2022-08-17T04:46:01.321Z,26.73
2022-08-17T04:48:02.848Z,24.02
2022-08-17T04:50:04.601Z,24.92
2022-08-17T04:52:06.113Z,27.77
2022-08-17T04:54:09.955Z,25.73
2022-08-17T04:56:16.213Z,21.23
2022-08-17T04:58:19.483Z,21.58
2022-08-17T05:00:21.087Z,20.60
2022-08-17T05:02:22.733Z,17.97
2022-08-17T05:04:34.474Z,22.42
2022-08-17T05:06:37.174Z,19.02
2022-08-17T05:08:39.405Z,18.08
2022-08-17T05:10:45.281Z,17.80
2022-08-17T05:12:48.849Z,19.25
2022-08-17T05:14:50.582Z,17.98
2022-08-17T05:16:51.994Z,19.55
2022-08-17T05:18:53.445Z,19.10
2022-08-17T05:20:55.924Z,17.13
2022-08-17T05:22:59.177Z,20.95
2022-08-17T05:25:01.811Z,20.40
2022-08-17T05:27:06.698Z,17.73
2022-08-17T05:29:08.382Z,21.73
2022-08-17T05:31:10.951Z,15.27
2022-08-17T05:33:14.281Z,18.02
2022-08-17T05:35:15.746Z,14.93
2022-08-17T05:37:17.302Z,20.03
2022-08-17T05:39:19.188Z,18.95
2022-08-17T05:41:20.638Z,17.95
2022-08-17T05:43:26.516Z,20.45
2022-08-17T05:45:54.273Z,18.50
2022-08-17T05:47:50.044Z,23.27
2022-08-17T05:49:51.676Z,18.43
2022-08-17T05:52:01.066Z,16.30
2022-08-17T05:54:21.945Z,19.08
2022-08-17T05:56:31.696Z,17.90
2022-08-17T05:58:40.915Z,15.30
2022-08-17T06:00:47.873Z,17.63
2022-08-17T06:03:08.320Z,16.38
2022-08-17T06:05:12.887Z,19.15
2022-08-17T06:07:28.678Z,15.30
2022-08-17T06:09:34.089Z,14.85
2022-08-17T06:11:54.004Z,18.08
2022-08-17T06:14:13.450Z,17.38
2022-08-17T06:16:33.628Z,40.05
2022-08-17T06:18:45.640Z,20.52
2022-08-17T06:20:50.204Z,20.50
2022-08-17T06:22:54.183Z,20.63
2022-08-17T06:25:04.635Z,16.80
2022-08-17T06:27:21.714Z,16.63
2022-08-17T06:29:35.324Z,15.27
2022-08-17T06:31:38.491Z,20.50
2022-08-17T06:33:40.167Z,14.48
2022-08-17T06:35:48.158Z,19.52
2022-08-17T06:37:49.710Z,21.58
2022-08-17T06:40:12.302Z,14.40
2022-08-17T06:43:04.982Z,17.38
2022-08-17T06:44:49.901Z,18.10
2022-08-17T06:46:58.074Z,17.05
2022-08-17T06:48:59.559Z,12.25
2022-08-17T06:51:08.161Z,11.55
2022-08-17T06:53:26.165Z,15.48
2022-08-17T06:55:46.701Z,15.88
2022-08-17T06:57:51.950Z,12.10
2022-08-17T06:59:56.707Z,16.35
2022-08-17T07:02:05.212Z,12.80
2022-08-17T07:04:11.944Z,10.85
2022-08-17T07:06:22.168Z,12.88
2022-08-17T07:08:35.150Z,12.90
2022-08-17T07:10:47.941Z,19.38
2022-08-17T07:12:51.021Z,45.97
2022-08-17T07:14:58.442Z,26.70
2022-08-17T07:17:02.705Z,13.77
2022-08-17T07:19:05.023Z,14.23
2022-08-17T07:21:26.720Z,18.77
2022-08-17T07:23:37.785Z,15.55
2022-08-17T07:25:39.442Z,14.20
2022-08-17T07:27:42.878Z,15.65
2022-08-17T07:29:48.029Z,17.77
2022-08-17T07:31:49.550Z,19.60
2022-08-17T07:34:02.207Z,16.48
2022-08-17T07:36:04.016Z,17.67
2022-08-17T07:38:27.385Z,17.92
2022-08-17T07:40:49.458Z,16.45
2022-08-17T07:43:11.492Z,13.32
2022-08-17T07:45:42.481Z,14.00
2022-08-17T07:48:07.727Z,24.13
2022-08-17T07:50:29.800Z,13.98
2022-08-17T07:52:50.552Z,14.80
2022-08-17T07:54:54.538Z,15.18
2022-08-17T07:57:15.153Z,16.67
2022-08-17T07:59:20.476Z,17.65
2022-08-17T08:01:25.248Z,21.38
2022-08-17T08:03:42.447Z,16.92
2022-08-17T08:05:50.092Z,16.77
2022-08-17T08:07:55.032Z,16.80
2022-08-17T08:09:59.691Z,14.13
2022-08-17T08:12:21.556Z,18.83
2022-08-17T08:14:31.228Z,18.30
2022-08-17T08:16:33.307Z,18.48
2022-08-17T08:18:53.572Z,23.27
2022-08-17T08:21:08.926Z,17.80
2022-08-17T08:23:18.922Z,19.92
2022-08-17T08:25:28.814Z,20.02
2022-08-17T08:27:38.897Z,19.23
2022-08-17T08:29:59.219Z,15.63
2022-08-17T08:32:22.033Z,14.85
2022-08-17T08:37:16.494Z,19.35
2022-08-17T08:39:21.816Z,18.23
2022-08-17T08:41:34.289Z,14.93
2022-08-17T08:43:52.826Z,13.90
2022-08-17T08:46:00.292Z,14.20
2022-08-17T08:48:58.112Z,13.80
2022-08-17T08:50:38.518Z,18.42
2022-08-17T08:52:52.561Z,15.05
2022-08-17T08:54:58.847Z,14.52
2022-08-17T08:57:34.121Z,12.85
2022-08-17T08:59:57.652Z,14.25
2022-08-17T09:02:12.287Z,16.58
2022-08-17T09:04:25.096Z,13.05
2022-08-17T09:06:43.521Z,15.80
2022-08-17T09:08:53.808Z,18.13
2022-08-17T09:11:04.595Z,11.43
2022-08-17T09:13:22.386Z,12.50
2022-08-17T09:15:27.554Z,14.65
2022-08-17T09:17:30.129Z,15.85
2022-08-17T09:21:47.995Z,19.05
2022-08-17T09:23:59.800Z,12.27
2022-08-17T09:26:01.188Z,21.45
2022-08-17T09:28:07.062Z,15.40
2022-08-17T09:30:09.841Z,13.13
2022-08-17T09:32:17.565Z,14.40
2022-08-17T09:34:33.065Z,16.05
2022-08-17T09:36:40.670Z,15.63
2022-08-17T09:38:54.645Z,14.68
2022-08-17T09:41:11.536Z,13.60
2022-08-17T09:43:27.573Z,18.13
2022-08-17T09:45:29.094Z,17.80
2022-08-17T09:47:33.257Z,10.93
2022-08-17T09:49:35.083Z,15.93
2022-08-17T09:51:40.135Z,15.97
2022-08-17T09:53:44.560Z,16.80
2022-08-17T09:56:05.538Z,13.23
2022-08-17T09:58:13.901Z,12.75
2022-08-17T10:00:19.049Z,16.65
2022-08-17T10:02:34.940Z,14.35
2022-08-17T10:04:47.775Z,15.40
2022-08-17T10:09:06.391Z,15.80
2022-08-17T10:11:50.399Z,19.58
2022-08-17T10:14:37.015Z,13.70
2022-08-17T10:16:37.222Z,14.25
2022-08-17T10:18:45.869Z,12.05
2022-08-17T10:20:50.314Z,18.42
2022-08-17T10:23:16.544Z,15.13
2022-08-17T10:25:53.946Z,13.98
2022-08-17T10:27:58.889Z,13.73
2022-08-17T10:30:04.140Z,17.80
2022-08-17T10:32:09.185Z,11.63
2022-08-17T10:34:26.316Z,15.52
2022-08-17T10:36:47.373Z,17.83
2022-08-17T10:39:10.889Z,20.33
2022-08-17T10:41:21.433Z,16.60
2022-08-17T10:43:34.048Z,16.75
2022-08-17T10:45:37.924Z,14.05
2022-08-17T10:47:56.032Z,16.02
2022-08-17T10:50:18.744Z,12.77
2022-08-17T10:52:20.861Z,11.35
2022-08-17T10:54:25.839Z,12.10
2022-08-17T10:56:41.167Z,11.38
2022-08-17T10:58:47.451Z,16.88
2022-08-17T11:00:55.597Z,12.30
2022-08-17T11:02:57.498Z,15.07
2022-08-17T11:05:08.714Z,17.55
2022-08-17T11:07:32.464Z,13.10
2022-08-17T11:10:00.600Z,18.27
2022-08-17T11:12:12.065Z,15.95
2022-08-17T11:14:23.855Z,16.30
2022-08-17T11:16:50.218Z,13.45
2022-08-17T11:18:52.604Z,14.05
2022-08-17T11:23:13.247Z,16.98
2022-08-17T11:25:26.060Z,12.95
2022-08-17T11:27:32.719Z,18.30
2022-08-17T11:29:37.401Z,18.25
2022-08-17T11:31:44.178Z,14.98
2022-08-17T11:33:51.681Z,13.27
2022-08-17T11:35:55.229Z,14.82
2022-08-17T11:38:06.955Z,12.68
2022-08-17T11:40:13.503Z,16.85
2022-08-17T11:42:32.603Z,15.60
2022-08-17T11:45:06.951Z,12.05
2022-08-17T11:47:30.564Z,13.50
2022-08-17T11:50:00.426Z,15.88
2022-08-17T11:52:02.291Z,13.93
2022-08-17T11:54:31.626Z,10.43
2022-08-17T11:56:34.138Z,13.20
2022-08-17T11:58:37.336Z,15.80
2022-08-17T12:00:45.182Z,12.73
2022-08-17T12:02:49.028Z,14.55
2022-08-17T12:05:09.704Z,12.07
2022-08-17T12:07:17.954Z,17.20
2022-08-17T12:09:24.817Z,13.98
2022-08-17T12:12:10.988Z,16.25
2022-08-17T12:13:56.060Z,11.23
2022-08-17T12:15:58.556Z,16.60
2022-08-17T12:20:16.219Z,15.20
2022-08-17T12:22:25.331Z,18.65
2022-08-17T12:24:29.159Z,16.27
2022-08-17T12:26:33.406Z,21.00
2022-08-17T12:28:36.885Z,14.80
2022-08-17T12:30:38.687Z,15.18
2022-08-17T12:32:40.741Z,20.98
2022-08-17T12:34:43.448Z,19.15
2022-08-17T12:36:46.008Z,15.90
2022-08-17T12:39:14.629Z,12.38
2022-08-17T12:41:29.651Z,16.73
2022-08-17T12:43:33.598Z,20.50
2022-08-17T12:45:39.412Z,15.75
2022-08-17T12:47:41.369Z,14.25
2022-08-17T12:49:43.995Z,19.63
2022-08-17T12:51:46.912Z,16.60
2022-08-17T12:53:52.761Z,17.98
2022-08-17T12:55:57.644Z,13.95
2022-08-17T12:58:00.814Z,16.83
2022-08-17T13:00:10.154Z,17.67
2022-08-17T13:02:19.409Z,16.73
2022-08-17T13:04:21.973Z,13.68
2022-08-17T13:06:28.694Z,18.10
2022-08-17T13:08:31.739Z,12.80
2022-08-17T13:10:35.452Z,16.05
2022-08-17T13:12:38.748Z,18.10
2022-08-17T13:14:45.071Z,19.42
2022-08-17T13:17:00.638Z,13.27
2022-08-17T13:19:15.919Z,14.27
2022-08-17T13:21:22.321Z,18.52
2022-08-17T13:23:24.960Z,14.50
2022-08-17T13:25:27.215Z,15.98
2022-08-17T13:27:29.750Z,21.33
2022-08-17T13:29:31.575Z,19.63
2022-08-17T13:31:44.085Z,16.90
2022-08-17T13:34:20.409Z,14.05
2022-08-17T13:36:30.215Z,15.32
2022-08-17T13:38:41.029Z,17.95
2022-08-17T13:40:52.149Z,17.27
2022-08-17T13:42:55.399Z,16.67
2022-08-17T13:44:57.563Z,14.38
2022-08-17T13:46:59.936Z,15.57
2022-08-17T13:49:06.345Z,14.60
2022-08-17T13:51:24.646Z,15.57
2022-08-17T13:53:33.237Z,18.23
2022-08-17T13:55:34.899Z,16.08
2022-08-17T13:57:36.852Z,13.68
2022-08-17T13:59:54.159Z,12.23
2022-08-17T14:01:57.482Z,16.88
2022-08-17T14:04:00.086Z,17.80
2022-08-17T14:06:04.655Z,16.77
2022-08-17T14:08:07.036Z,14.98
2022-08-17T14:10:13.306Z,16.55
2022-08-17T14:12:16.791Z,16.88
2022-08-17T14:14:18.787Z,17.90
2022-08-17T14:16:20.607Z,15.82
2022-08-17T14:18:34.304Z,16.02
2022-08-17T14:20:44.135Z,13.88
2022-08-17T14:22:49.539Z,18.15
2022-08-17T14:24:51.406Z,13.93
2022-08-17T14:26:53.173Z,14.98
2022-08-17T14:28:56.871Z,11.50
2022-08-17T14:31:03.180Z,12.40
2022-08-17T14:33:05.854Z,16.75
2022-08-17T14:35:09.375Z,14.13
2022-08-17T14:37:11.174Z,19.45
2022-08-17T14:39:13.295Z,15.82
2022-08-17T14:41:18.756Z,17.90
2022-08-17T14:43:23.502Z,17.17
2022-08-17T14:45:29.830Z,16.98
2022-08-17T14:47:35.517Z,14.70
2022-08-17T14:49:36.952Z,18.70
2022-08-17T14:51:41.632Z,20.70
2022-08-17T14:53:45.814Z,18.85
2022-08-17T14:55:49.496Z,16.13
2022-08-17T14:57:51.646Z,19.05
2022-08-17T14:59:55.159Z,23.25
2022-08-17T15:01:57.567Z,20.33
2022-08-17T15:04:00.293Z,19.08
2022-08-17T15:06:02.730Z,18.77
2022-08-17T15:08:05.432Z,15.85
2022-08-17T15:10:08.920Z,18.27
2022-08-17T15:12:15.329Z,16.65
2022-08-17T15:14:16.908Z,17.30
2022-08-17T15:16:20.013Z,20.93
2022-08-17T15:18:21.557Z,20.77
2022-08-17T15:20:24.858Z,20.75
2022-08-17T15:22:27.288Z,15.80
2022-08-17T15:24:31.181Z,16.85
2022-08-17T15:26:32.704Z,18.85
2022-08-17T15:28:34.366Z,17.27
2022-08-17T15:30:36.005Z,18.55
2022-08-17T15:32:39.251Z,15.73
2022-08-17T15:34:40.908Z,21.60
2022-08-17T15:36:49.350Z,16.27
2022-08-17T15:38:51.413Z,16.88
2022-08-17T15:40:53.211Z,17.38
2022-08-17T15:42:54.787Z,17.63
2022-08-17T15:44:56.271Z,20.88
2022-08-17T15:46:58.065Z,21.48
2022-08-17T15:49:00.321Z,16.95
2022-08-17T15:51:01.781Z,19.50
2022-08-17T15:53:04.706Z,20.38
2022-08-17T15:55:08.872Z,15.88
2022-08-17T15:57:10.363Z,19.38
2022-08-17T15:59:12.207Z,19.75
2022-08-17T16:01:18.328Z,16.60
2022-08-17T16:03:58.422Z,20.17
2022-08-17T16:05:42.551Z,17.63
2022-08-17T16:07:44.169Z,16.98
2022-08-17T16:09:45.657Z,14.40
2022-08-17T16:11:53.813Z,15.95
2022-08-17T16:13:57.443Z,18.80
2022-08-17T16:15:58.900Z,22.58
2022-08-17T16:18:00.581Z,19.58
2022-08-17T16:20:02.199Z,24.60
2022-08-17T16:22:04.417Z,21.45
2022-08-17T16:24:12.716Z,23.20
2022-08-17T16:26:15.946Z,22.42
2022-08-17T16:28:17.416Z,18.13
2022-08-17T16:30:20.623Z,21.20
2022-08-17T16:32:31.375Z,19.77
2022-08-17T16:34:34.205Z,19.20
2022-08-17T16:36:37.362Z,19.95
2022-08-17T16:38:38.802Z,20.52
2022-08-17T16:40:41.371Z,17.08
2022-08-17T16:42:43.292Z,25.65
2022-08-17T16:44:44.715Z,19.50
2022-08-17T16:46:47.048Z,19.17
2022-08-17T16:48:49.169Z,20.98
2022-08-17T16:51:03.461Z,18.02
2022-08-17T16:53:11.531Z,17.73
2022-08-17T16:55:18.577Z,20.73
2022-08-17T16:57:20.339Z,22.80
2022-08-17T16:59:39.394Z,19.05
2022-08-17T17:01:49.930Z,26.13
2022-08-17T17:03:58.049Z,26.58
2022-08-17T17:06:07.294Z,22.33
2022-08-17T17:08:14.938Z,25.58
2022-08-17T17:10:18.810Z,20.02
2022-08-17T17:13:00.923Z,25.17
2022-08-17T17:14:46.479Z,25.55
2022-08-17T17:16:52.656Z,23.13
2022-08-17T17:19:12.924Z,21.75
2022-08-17T17:21:16.921Z,19.77
2022-08-17T17:23:27.719Z,21.10
2022-08-17T17:25:55.643Z,22.42
2022-08-17T17:28:15.931Z,25.45
2022-08-17T17:30:24.092Z,28.85
2022-08-17T17:32:38.759Z,25.75
2022-08-17T17:34:41.912Z,20.95
2022-08-17T17:36:49.899Z,26.90
2022-08-17T17:38:55.469Z,19.20
2022-08-17T17:41:02.526Z,27.35
2022-08-17T17:43:34.899Z,27.08
2022-08-17T17:45:42.463Z,23.30
2022-08-17T17:47:44.604Z,22.30
2022-08-17T17:49:48.618Z,30.67
2022-08-17T17:52:10.116Z,25.67
2022-08-17T17:54:34.139Z,24.25
2022-08-17T17:56:45.189Z,25.95
2022-08-17T17:58:52.734Z,25.25
2022-08-17T18:01:15.245Z,20.27
2022-08-17T18:03:32.776Z,33.50
2022-08-17T18:05:53.248Z,22.25
2022-08-17T18:08:09.235Z,22.42
2022-08-17T18:10:19.690Z,26.67
2022-08-17T18:12:40.289Z,21.77
2022-08-17T18:14:47.261Z,28.10
2022-08-17T18:16:53.521Z,26.02
2022-08-17T18:18:57.500Z,30.70
2022-08-17T18:21:03.903Z,24.38
2022-08-17T18:23:05.928Z,28.05
2022-08-17T18:25:27.366Z,28.25
2022-08-17T18:27:37.481Z,24.42
2022-08-17T18:29:45.783Z,25.90
2022-08-17T18:31:47.377Z,25.45
2022-08-17T18:33:51.456Z,24.85
2022-08-17T18:35:58.766Z,24.90
2022-08-17T18:38:20.339Z,27.58
2022-08-17T18:40:27.573Z,28.92
2022-08-17T18:42:29.472Z,29.63
2022-08-17T18:44:43.552Z,25.83
2022-08-17T18:46:45.466Z,35.55
2022-08-17T18:48:54.068Z,28.27
2022-08-17T18:51:01.571Z,30.88
2022-08-17T18:53:26.673Z,27.23
2022-08-17T18:55:32.438Z,32.25
2022-08-17T18:57:34.991Z,28.48
2022-08-17T19:01:53.347Z,28.30
2022-08-17T19:03:59.252Z,29.00
2022-08-17T19:06:23.352Z,33.88
2022-08-17T19:08:27.795Z,31.50
2022-08-17T19:10:46.315Z,29.98
2022-08-17T19:12:51.739Z,32.20
2022-08-17T19:14:55.318Z,27.17
2022-08-17T19:17:03.863Z,27.60
2022-08-17T19:19:14.478Z,28.20
2022-08-17T19:21:25.325Z,28.33
2022-08-17T19:23:41.876Z,29.75
2022-08-17T19:25:58.560Z,27.73
2022-08-17T19:28:21.476Z,26.30
2022-08-17T19:30:23.549Z,30.25
2022-08-17T19:32:26.424Z,25.15
2022-08-17T19:36:38.192Z,29.17
2022-08-17T19:38:54.463Z,30.00
2022-08-17T19:41:00.563Z,31.83
2022-08-17T19:43:06.258Z,36.17
2022-08-17T19:45:07.870Z,30.60
2022-08-17T19:47:26.147Z,28.92
2022-08-17T19:49:46.637Z,26.42
2022-08-17T19:51:57.924Z,30.75
2022-08-17T19:54:06.045Z,27.90
2022-08-17T19:56:12.205Z,31.33
2022-08-17T19:58:22.417Z,26.52
2022-08-17T20:00:25.250Z,32.45
2022-08-17T20:02:31.267Z,34.00
2022-08-17T20:04:39.475Z,32.00
2022-08-17T20:06:43.910Z,30.55
2022-08-17T20:08:51.927Z,34.53
2022-08-17T20:10:57.298Z,38.17
2022-08-17T20:13:03.081Z,30.85
2022-08-17T20:15:04.586Z,32.35
2022-08-17T20:17:06.517Z,34.13
2022-08-17T20:19:11.362Z,26.05
2022-08-17T20:21:23.845Z,36.92
2022-08-17T20:23:28.589Z,29.63
2022-08-17T20:25:41.621Z,29.20
2022-08-17T20:30:03.241Z,28.05
2022-08-17T20:32:06.963Z,31.73
2022-08-17T20:34:23.855Z,35.45
2022-08-17T20:36:36.765Z,29.42
2022-08-17T20:38:43.665Z,31.17
2022-08-17T20:40:54.679Z,33.88
2022-08-17T20:42:58.600Z,27.00
2022-08-17T20:45:04.714Z,36.80
2022-08-17T20:47:12.216Z,35.75
2022-08-17T20:49:31.315Z,31.52
2022-08-17T20:51:34.780Z,35.72
2022-08-17T20:53:53.334Z,26.77
2022-08-17T20:55:55.553Z,29.15
2022-08-17T20:57:57.177Z,30.13
2022-08-17T20:59:58.668Z,32.80
2022-08-17T21:02:12.480Z,27.55
2022-08-17T21:04:39.462Z,27.13
2022-08-17T21:07:00.929Z,26.85
2022-08-17T21:09:21.408Z,30.52
2022-08-17T21:11:58.199Z,35.10
2022-08-17T21:14:12.951Z,33.55
2022-08-17T21:16:20.588Z,31.15
2022-08-17T21:18:41.276Z,27.02
2022-08-17T21:21:01.142Z,28.27
2022-08-17T21:23:17.123Z,31.55
2022-08-17T21:25:24.771Z,29.30
2022-08-17T21:27:45.243Z,28.30
2022-08-17T21:30:10.183Z,28.83
2022-08-17T21:32:19.004Z,30.10
2022-08-17T21:34:20.909Z,37.72
2022-08-17T21:36:23.779Z,30.13
2022-08-17T21:38:36.203Z,31.75
2022-08-17T21:40:37.687Z,29.52
2022-08-17T21:42:44.781Z,30.23
2022-08-17T21:44:50.661Z,27.13
2022-08-17T21:46:53.159Z,32.20
2022-08-17T21:48:57.356Z,35.88
2022-08-17T21:51:06.426Z,31.25
2022-08-17T21:53:11.751Z,28.25
2022-08-17T21:55:22.065Z,32.53
2022-08-17T21:57:27.415Z,26.95
2022-08-17T21:59:32.016Z,33.80
2022-08-17T22:01:35.345Z,24.98
2022-08-17T22:03:38.464Z,31.70
2022-08-17T22:05:40.207Z,37.55
2022-08-17T22:07:50.647Z,28.50
2022-08-17T22:09:52.204Z,31.67
2022-08-17T22:12:03.594Z,28.25
2022-08-17T22:14:15.775Z,34.67
2022-08-17T22:16:28.440Z,33.88
2022-08-17T22:18:31.691Z,30.25
2022-08-17T22:20:33.444Z,27.55
2022-08-17T22:22:59.151Z,27.23
2022-08-17T22:25:07.184Z,27.10
2022-08-17T22:27:11.454Z,35.38
2022-08-17T22:29:31.675Z,29.98
2022-08-17T22:31:52.570Z,31.58
2022-08-17T22:34:00.270Z,28.77
2022-08-17T22:36:24.405Z,39.47
2022-08-17T22:38:28.122Z,33.90
2022-08-17T22:40:34.343Z,32.72
2022-08-17T22:42:46.891Z,29.67
2022-08-17T22:44:49.304Z,35.15
2022-08-17T22:47:00.198Z,30.92
2022-08-17T22:49:01.761Z,34.53
2022-08-17T22:51:12.458Z,33.30
2022-08-17T22:53:35.933Z,35.00
2022-08-17T22:55:56.827Z,32.72
2022-08-17T22:58:17.079Z,33.40
2022-08-17T23:00:37.597Z,32.33
2022-08-17T23:02:49.941Z,34.90
2022-08-17T23:05:17.293Z,30.60
2022-08-17T23:07:19.951Z,36.00
2022-08-17T23:09:21.737Z,37.28
2022-08-17T23:11:36.902Z,32.67
2022-08-17T23:13:49.360Z,31.38
2022-08-17T23:15:51.044Z,40.90
2022-08-17T23:17:52.619Z,35.10
2022-08-17T23:19:55.603Z,35.72
2022-08-17T23:21:57.707Z,33.75
2022-08-17T23:23:59.231Z,34.20
2022-08-17T23:26:01.467Z,33.13
2022-08-17T23:28:04.624Z,38.55
2022-08-17T23:30:06.578Z,39.75
2022-08-17T23:32:10.979Z,33.85
2022-08-17T23:34:13.908Z,39.95
2022-08-17T23:36:17.092Z,36.72
2022-08-17T23:38:18.769Z,34.38
2022-08-17T23:40:20.269Z,41.22
2022-08-17T23:42:21.806Z,37.60
2022-08-17T23:44:23.484Z,33.88
2022-08-17T23:46:25.169Z,31.83
2022-08-17T23:48:35.084Z,38.25
2022-08-17T23:50:39.191Z,35.87
2022-08-17T23:52:42.912Z,39.83
2022-08-17T23:54:46.400Z,35.00
2022-08-17T23:56:48.167Z,34.53
2022-08-17T23:58:49.776Z,34.05
