createdAt,value
2022-09-23T00:01:19.318Z,4.00
2022-09-23T00:03:47.240Z,3.95
2022-09-23T00:06:24.141Z,4.47
2022-09-23T00:08:52.509Z,4.57
2022-09-23T00:11:25.446Z,4.78
2022-09-23T00:13:55.253Z,4.40
2022-09-23T00:16:34.320Z,4.60
2022-09-23T00:19:02.921Z,4.32
2022-09-23T00:21:29.878Z,4.32
2022-09-23T00:23:56.943Z,4.78
2022-09-23T00:26:29.062Z,4.50
2022-09-23T00:28:56.183Z,4.65
2022-09-23T00:31:26.222Z,3.78
2022-09-23T00:34:01.270Z,3.92
2022-09-23T00:36:30.135Z,4.10
2022-09-23T00:38:57.009Z,4.10
2022-09-23T00:41:24.667Z,4.50
2022-09-23T00:44:00.126Z,4.05
2022-09-23T00:46:35.791Z,4.30
2022-09-23T00:49:28.873Z,4.60
2022-09-23T00:52:02.581Z,4.30
2022-09-23T00:54:29.865Z,4.63
2022-09-23T00:56:59.752Z,4.63
2022-09-23T00:59:29.195Z,4.38
2022-09-23T01:01:58.023Z,4.45
2022-09-23T01:04:28.230Z,4.50
2022-09-23T01:06:55.276Z,4.10
2022-09-23T01:09:23.380Z,4.32
2022-09-23T01:11:57.903Z,4.72
2022-09-23T01:14:48.585Z,3.97
2022-09-23T01:17:18.631Z,4.47
2022-09-23T01:20:24.841Z,4.20
2022-09-23T01:23:07.057Z,4.60
2022-09-23T01:26:01.441Z,4.35
2022-09-23T01:29:16.315Z,4.20
2022-09-23T01:31:57.689Z,4.43
2022-09-23T01:34:51.089Z,4.32
2022-09-23T01:37:42.733Z,4.05
2022-09-23T01:40:29.841Z,4.32
2022-09-23T01:43:44.539Z,5.65
2022-09-23T01:46:25.750Z,5.40
2022-09-23T01:49:02.919Z,5.03
2022-09-23T01:51:38.310Z,4.93
2022-09-23T01:54:22.512Z,4.45
2022-09-23T01:56:54.640Z,5.20
2022-09-23T01:59:31.305Z,4.70
2022-09-23T02:02:15.341Z,4.60
2022-09-23T02:05:18.938Z,5.40
2022-09-23T02:08:00.730Z,4.50
2022-09-23T02:10:44.225Z,5.68
2022-09-23T02:13:31.465Z,5.72
2022-09-23T02:16:03.459Z,5.32
2022-09-23T02:18:38.343Z,5.60
2022-09-23T02:21:08.690Z,5.57
2022-09-23T02:23:46.002Z,5.65
2022-09-23T02:26:27.737Z,5.50
2022-09-23T02:29:11.060Z,5.13
2022-09-23T02:31:44.034Z,5.78
2022-09-23T02:34:43.009Z,5.60
2022-09-23T02:37:27.269Z,5.63
2022-09-23T02:40:48.295Z,6.18
2022-09-23T02:43:28.171Z,6.05
2022-09-23T02:45:56.166Z,7.10
2022-09-23T02:48:51.219Z,6.25
2022-09-23T02:51:17.981Z,5.75
2022-09-23T02:53:45.896Z,6.00
2022-09-23T02:56:21.095Z,6.45
2022-09-23T02:58:54.407Z,6.63
2022-09-23T03:01:33.053Z,5.90
2022-09-23T03:04:18.511Z,6.15
2022-09-23T03:07:13.849Z,5.97
2022-09-23T03:09:52.969Z,6.38
2022-09-23T03:12:36.177Z,6.45
2022-09-23T03:15:26.909Z,6.60
2022-09-23T03:18:21.491Z,6.78
2022-09-23T03:21:05.750Z,6.97
2022-09-23T03:23:38.438Z,7.22
2022-09-23T03:26:12.368Z,7.00
2022-09-23T03:28:43.692Z,7.22
2022-09-23T03:31:13.062Z,7.30
2022-09-23T03:33:45.538Z,7.20
2022-09-23T03:36:34.932Z,7.78
2022-09-23T03:39:12.893Z,7.68
2022-09-23T03:41:50.950Z,7.35
2022-09-23T03:44:19.480Z,7.20
2022-09-23T03:46:49.998Z,7.10
2022-09-23T03:49:27.403Z,7.35
2022-09-23T03:51:55.184Z,6.60
2022-09-23T03:54:22.150Z,7.30
2022-09-23T03:56:49.060Z,6.70
2022-09-23T03:59:16.950Z,7.90
2022-09-23T04:01:44.666Z,6.82
2022-09-23T04:04:11.539Z,7.50
2022-09-23T04:06:38.494Z,6.95
2022-09-23T04:09:05.260Z,6.93
2022-09-23T04:11:32.093Z,7.47
2022-09-23T04:13:58.898Z,8.57
2022-09-23T04:16:26.024Z,7.60
2022-09-23T04:18:53.208Z,7.80
2022-09-23T04:21:20.037Z,6.97
2022-09-23T04:23:47.135Z,7.28
2022-09-23T04:26:14.652Z,7.13
2022-09-23T04:28:41.458Z,6.95
2022-09-23T04:31:09.953Z,7.88
2022-09-23T04:33:37.625Z,9.00
2022-09-23T04:36:04.726Z,8.57
2022-09-23T04:38:31.624Z,8.25
2022-09-23T04:40:58.868Z,8.30
2022-09-23T04:43:25.818Z,8.52
2022-09-23T04:46:04.952Z,8.63
2022-09-23T04:48:32.598Z,7.22
2022-09-23T04:51:11.862Z,7.55
2022-09-23T04:53:41.551Z,6.85
2022-09-23T04:56:11.687Z,7.68
2022-09-23T04:58:39.839Z,6.95
2022-09-23T05:01:19.317Z,7.78
2022-09-23T05:03:46.942Z,8.40
2022-09-23T05:06:15.326Z,7.78
2022-09-23T05:08:47.510Z,7.57
2022-09-23T05:11:14.473Z,8.38
2022-09-23T05:13:41.336Z,8.35
2022-09-23T05:16:11.006Z,8.27
2022-09-23T05:18:44.078Z,7.65
2022-09-23T05:21:16.802Z,8.10
2022-09-23T05:23:55.419Z,8.35
2022-09-23T05:26:28.204Z,9.05
2022-09-23T05:28:55.529Z,7.00
2022-09-23T05:31:24.209Z,7.90
2022-09-23T05:33:53.411Z,7.72
2022-09-23T05:36:21.966Z,8.73
2022-09-23T05:38:50.897Z,7.93
2022-09-23T05:41:20.479Z,8.07
2022-09-23T05:43:47.580Z,7.70
2022-09-23T05:46:23.481Z,8.13
2022-09-23T05:48:51.136Z,7.65
2022-09-23T05:51:25.475Z,7.95
2022-09-23T05:53:56.213Z,8.40
2022-09-23T05:56:25.479Z,7.78
2022-09-23T05:58:54.104Z,7.75
2022-09-23T06:01:26.383Z,7.88
2022-09-23T06:03:55.167Z,6.75
2022-09-23T06:06:30.490Z,7.50
2022-09-23T06:09:01.028Z,6.88
2022-09-23T06:11:31.015Z,7.45
2022-09-23T06:14:01.170Z,6.75
2022-09-23T06:16:30.563Z,6.88
2022-09-23T06:18:59.686Z,6.95
2022-09-23T06:21:30.899Z,7.28
2022-09-23T06:24:02.857Z,7.50
2022-09-23T06:26:32.672Z,7.43
2022-09-23T06:29:01.711Z,7.07
2022-09-23T06:31:29.303Z,6.72
2022-09-23T06:34:08.223Z,7.18
2022-09-23T06:36:43.792Z,7.22
2022-09-23T06:39:11.426Z,6.88
2022-09-23T06:41:39.268Z,7.28
2022-09-23T06:44:06.373Z,6.90
2022-09-23T06:46:33.718Z,6.57
2022-09-23T06:49:02.186Z,7.03
2022-09-23T06:51:28.953Z,6.95
2022-09-23T06:53:56.111Z,7.10
2022-09-23T06:56:23.704Z,6.85
2022-09-23T06:58:52.718Z,7.20
2022-09-23T07:01:20.291Z,6.20
2022-09-23T07:03:48.538Z,6.95
2022-09-23T07:06:15.964Z,6.82
2022-09-23T07:08:44.982Z,7.43
2022-09-23T07:11:13.509Z,6.63
2022-09-23T07:13:42.023Z,7.25
2022-09-23T07:16:10.867Z,7.45
2022-09-23T07:18:38.926Z,7.45
2022-09-23T07:21:17.615Z,7.80
2022-09-23T07:23:50.217Z,6.63
2022-09-23T07:26:19.801Z,7.10
2022-09-23T07:28:46.748Z,7.47
2022-09-23T07:31:17.249Z,6.97
2022-09-23T07:33:46.332Z,7.30
2022-09-23T07:36:17.356Z,7.97
2022-09-23T07:38:45.930Z,9.27
2022-09-23T07:41:16.131Z,6.90
2022-09-23T07:43:44.131Z,8.00
2022-09-23T07:46:16.852Z,8.13
2022-09-23T07:48:45.075Z,7.60
2022-09-23T07:51:16.809Z,7.28
2022-09-23T07:53:48.450Z,7.95
2022-09-23T07:56:15.930Z,7.97
2022-09-23T07:58:43.119Z,8.52
2022-09-23T08:01:12.062Z,7.55
2022-09-23T08:03:39.983Z,7.32
2022-09-23T08:06:14.454Z,7.43
2022-09-23T08:08:44.905Z,8.13
2022-09-23T08:11:14.424Z,7.78
2022-09-23T08:13:43.618Z,7.82
2022-09-23T08:16:11.621Z,8.20
2022-09-23T08:18:38.667Z,7.90
2022-09-23T08:21:05.820Z,8.15
2022-09-23T08:23:34.043Z,9.00
2022-09-23T08:26:05.505Z,7.85
2022-09-23T08:28:34.148Z,8.00
2022-09-23T08:31:01.346Z,8.15
2022-09-23T08:33:29.599Z,7.57
2022-09-23T08:36:01.596Z,7.68
2022-09-23T08:38:29.559Z,7.40
2022-09-23T08:41:05.750Z,7.72
2022-09-23T08:43:37.348Z,7.82
2022-09-23T08:46:08.331Z,7.45
2022-09-23T08:48:47.501Z,7.68
2022-09-23T08:51:33.875Z,7.80
2022-09-23T08:54:01.165Z,7.60
2022-09-23T08:56:30.453Z,7.30
2022-09-23T08:59:15.196Z,8.80
2022-09-23T09:01:47.923Z,7.78
2022-09-23T09:04:32.660Z,8.00
2022-09-23T09:07:24.518Z,8.32
2022-09-23T09:10:18.723Z,8.20
2022-09-23T09:13:14.397Z,8.00
2022-09-23T09:15:48.222Z,8.43
2022-09-23T09:18:24.266Z,7.97
2022-09-23T09:21:09.270Z,8.25
2022-09-23T09:23:52.399Z,7.93
2022-09-23T09:26:27.852Z,8.68
2022-09-23T09:29:33.780Z,8.27
2022-09-23T09:32:12.360Z,9.00
2022-09-23T09:34:45.826Z,8.45
2022-09-23T09:37:33.697Z,8.73
2022-09-23T09:40:00.965Z,8.85
2022-09-23T09:42:40.008Z,9.10
2022-09-23T09:45:38.677Z,9.63
2022-09-23T09:48:28.456Z,8.90
2022-09-23T09:50:56.006Z,8.82
2022-09-23T09:53:30.732Z,9.60
2022-09-23T09:56:10.621Z,8.30
2022-09-23T09:58:51.789Z,8.18
2022-09-23T10:01:33.393Z,8.82
2022-09-23T10:04:21.861Z,8.40
2022-09-23T10:07:09.429Z,8.05
2022-09-23T10:09:38.744Z,7.40
2022-09-23T10:12:18.788Z,8.20
2022-09-23T10:14:50.654Z,7.40
2022-09-23T10:17:32.462Z,8.75
2022-09-23T10:20:02.330Z,7.82
2022-09-23T10:22:36.486Z,7.57
2022-09-23T10:25:08.853Z,7.32
2022-09-23T10:27:38.858Z,7.18
2022-09-23T10:30:21.670Z,7.25
2022-09-23T10:32:50.134Z,7.03
2022-09-23T10:35:24.551Z,7.03
2022-09-23T10:37:56.890Z,6.95
2022-09-23T10:40:49.101Z,6.55
2022-09-23T10:43:47.117Z,7.15
2022-09-23T10:46:38.903Z,6.97
2022-09-23T10:49:35.753Z,7.60
2022-09-23T10:52:20.460Z,7.22
2022-09-23T10:55:20.140Z,6.30
2022-09-23T10:58:04.357Z,6.38
2022-09-23T11:00:47.095Z,6.38
2022-09-23T11:03:43.306Z,7.32
2022-09-23T11:06:33.489Z,7.07
2022-09-23T11:09:27.771Z,7.10
2022-09-23T11:12:01.059Z,7.53
2022-09-23T11:14:52.772Z,7.85
2022-09-23T11:17:29.096Z,6.80
2022-09-23T11:20:27.197Z,7.28
2022-09-23T11:23:07.772Z,7.35
2022-09-23T11:26:02.087Z,6.18
2022-09-23T11:28:40.796Z,6.32
2022-09-23T11:31:49.462Z,5.97
2022-09-23T11:34:52.541Z,6.40
2022-09-23T11:37:27.283Z,7.85
2022-09-23T11:40:19.120Z,6.13
2022-09-23T11:42:55.920Z,6.00
2022-09-23T11:45:32.392Z,5.97
2022-09-23T11:48:06.024Z,6.00
2022-09-23T11:50:36.462Z,6.38
2022-09-23T11:53:18.293Z,5.60
2022-09-23T11:56:07.458Z,5.53
2022-09-23T11:58:59.866Z,5.70
2022-09-23T12:01:37.907Z,5.90
2022-09-23T12:04:33.548Z,6.40
2022-09-23T12:07:24.220Z,6.60
2022-09-23T12:10:07.720Z,6.88
2022-09-23T12:12:53.008Z,6.85
2022-09-23T12:15:22.783Z,5.40
2022-09-23T12:18:10.598Z,5.60
2022-09-23T12:21:33.025Z,5.55
2022-09-23T12:24:19.263Z,5.30
2022-09-23T12:26:51.966Z,5.35
2022-09-23T12:29:19.337Z,6.43
2022-09-23T12:31:46.860Z,5.82
2022-09-23T12:34:25.104Z,6.20
2022-09-23T12:36:52.386Z,6.55
2022-09-23T12:39:28.831Z,5.45
2022-09-23T12:42:02.358Z,6.47
2022-09-23T12:44:49.112Z,6.80
2022-09-23T12:47:21.298Z,6.63
2022-09-23T12:49:50.852Z,6.57
2022-09-23T12:52:17.661Z,7.35
2022-09-23T12:54:47.272Z,6.40
2022-09-23T12:57:34.673Z,7.22
2022-09-23T13:00:12.225Z,6.70
2022-09-23T13:02:44.483Z,6.80
2022-09-23T13:05:44.684Z,6.22
2022-09-23T13:08:20.700Z,6.45
2022-09-23T13:10:50.289Z,6.20
2022-09-23T13:13:31.921Z,7.53
2022-09-23T13:16:20.147Z,6.55
2022-09-23T13:18:54.773Z,6.38
2022-09-23T13:22:02.194Z,5.55
2022-09-23T13:24:52.230Z,5.38
2022-09-23T13:27:22.389Z,5.47
2022-09-23T13:30:19.301Z,6.28
2022-09-23T13:33:01.485Z,6.78
2022-09-23T13:35:36.837Z,5.43
2022-09-23T13:38:11.990Z,5.50
2022-09-23T13:40:41.820Z,5.38
2022-09-23T13:43:26.910Z,5.25
2022-09-23T13:45:54.110Z,4.93
2022-09-23T13:48:25.501Z,4.80
2022-09-23T13:50:56.187Z,4.93
2022-09-23T13:53:31.474Z,4.70
2022-09-23T13:56:02.653Z,5.07
2022-09-23T13:58:31.921Z,4.68
2022-09-23T14:00:59.339Z,5.40
2022-09-23T14:03:36.506Z,5.07
2022-09-23T14:06:12.985Z,5.40
2022-09-23T14:08:43.945Z,5.38
2022-09-23T14:11:19.471Z,5.32
2022-09-23T14:13:49.690Z,5.32
2022-09-23T14:16:20.930Z,6.50
2022-09-23T14:18:51.655Z,6.22
2022-09-23T14:21:48.048Z,6.70
2022-09-23T14:24:30.096Z,7.03
2022-09-23T14:27:07.812Z,8.05
2022-09-23T14:29:40.685Z,9.88
2022-09-23T14:32:17.299Z,12.98
2022-09-23T14:34:44.112Z,10.30
2022-09-23T14:37:58.542Z,9.63
2022-09-23T14:40:30.253Z,13.25
2022-09-23T14:43:02.393Z,11.07
2022-09-23T14:45:36.266Z,9.90
2022-09-23T14:48:08.295Z,8.88
2022-09-23T14:50:48.669Z,17.55
2022-09-23T14:53:23.941Z,9.77
2022-09-23T14:56:16.066Z,10.70
2022-09-23T14:58:58.835Z,15.68
2022-09-23T15:01:31.271Z,12.50
2022-09-23T15:04:16.975Z,13.27
2022-09-23T15:06:52.828Z,14.18
2022-09-23T15:09:40.705Z,10.23
2022-09-23T15:12:14.523Z,9.25
2022-09-23T15:14:46.559Z,10.07
2022-09-23T15:17:23.262Z,11.20
2022-09-23T15:19:56.933Z,11.60
2022-09-23T15:22:27.349Z,10.90
2022-09-23T15:25:08.537Z,10.45
2022-09-23T15:27:36.320Z,10.15
2022-09-23T15:30:15.801Z,10.27
2022-09-23T15:32:46.508Z,9.70
2022-09-23T15:35:19.215Z,9.75
2022-09-23T15:37:48.285Z,9.27
2022-09-23T15:40:23.101Z,8.98
2022-09-23T15:42:52.899Z,8.88
2022-09-23T15:45:33.290Z,8.75
2022-09-23T15:48:08.191Z,8.05
2022-09-23T15:50:36.891Z,9.10
2022-09-23T15:53:04.772Z,8.65
2022-09-23T15:55:32.060Z,8.65
2022-09-23T15:57:59.637Z,9.32
2022-09-23T16:00:26.834Z,10.13
2022-09-23T16:02:54.158Z,9.57
2022-09-23T16:05:39.100Z,9.23
2022-09-23T16:08:09.648Z,8.95
2022-09-23T16:10:37.829Z,8.45
2022-09-23T16:13:08.979Z,7.70
2022-09-23T16:15:36.357Z,7.43
2022-09-23T16:18:03.266Z,7.72
2022-09-23T16:20:30.402Z,6.85
2022-09-23T16:23:00.364Z,6.55
2022-09-23T16:25:30.271Z,7.03
2022-09-23T16:27:58.660Z,7.90
2022-09-23T16:30:27.890Z,8.32
2022-09-23T16:32:55.354Z,7.72
2022-09-23T16:35:24.540Z,6.57
2022-09-23T16:37:52.852Z,8.85
2022-09-23T16:40:21.585Z,6.38
2022-09-23T16:42:49.815Z,7.50
2022-09-23T16:45:18.309Z,7.60
2022-09-23T16:47:46.805Z,9.07
2022-09-23T16:50:15.957Z,8.02
2022-09-23T16:52:43.680Z,8.00
2022-09-23T16:55:12.319Z,6.90
2022-09-23T16:57:40.322Z,6.55
2022-09-23T17:00:33.126Z,6.85
2022-09-23T17:03:19.184Z,7.03
2022-09-23T17:05:46.863Z,6.60
2022-09-23T17:08:15.340Z,6.47
2022-09-23T17:10:53.782Z,6.65
2022-09-23T17:13:20.580Z,7.03
2022-09-23T17:15:47.414Z,7.22
2022-09-23T17:18:19.340Z,7.13
2022-09-23T17:20:58.187Z,7.40
2022-09-23T17:23:28.748Z,7.95
2022-09-23T17:25:55.987Z,8.07
2022-09-23T17:28:23.073Z,8.50
2022-09-23T17:31:01.882Z,10.32
2022-09-23T17:33:31.072Z,9.85
2022-09-23T17:36:00.306Z,9.65
2022-09-23T17:38:29.314Z,7.90
2022-09-23T17:40:57.580Z,8.23
2022-09-23T17:43:27.299Z,8.45
2022-09-23T17:45:56.589Z,7.75
2022-09-23T17:48:25.533Z,8.27
2022-09-23T17:51:02.516Z,8.32
2022-09-23T17:53:31.948Z,8.18
2022-09-23T17:56:05.535Z,8.50
2022-09-23T17:58:36.506Z,15.38
2022-09-23T18:01:11.257Z,10.27
2022-09-23T18:03:43.981Z,10.80
2022-09-23T18:06:21.215Z,10.30
2022-09-23T18:08:50.475Z,9.73
2022-09-23T18:11:23.458Z,9.68
2022-09-23T18:13:56.936Z,10.73
2022-09-23T18:16:30.574Z,10.68
2022-09-23T18:19:10.587Z,10.88
2022-09-23T18:21:44.882Z,11.50
2022-09-23T18:27:02.378Z,10.43
2022-09-23T18:29:30.451Z,11.20
2022-09-23T18:31:59.571Z,9.93
2022-09-23T18:34:28.029Z,10.50
2022-09-23T18:36:56.775Z,10.63
2022-09-23T18:39:25.029Z,9.90
2022-09-23T18:41:53.197Z,10.50
2022-09-23T18:44:21.829Z,11.40
2022-09-23T18:46:49.787Z,12.80
2022-09-23T18:49:36.317Z,13.90
2022-09-23T18:52:04.912Z,10.57
2022-09-23T18:54:33.102Z,11.82
2022-09-23T18:57:01.041Z,12.07
2022-09-23T18:59:30.146Z,12.10
2022-09-23T19:01:58.657Z,12.35
2022-09-23T19:04:29.621Z,12.80
2022-09-23T19:07:01.278Z,11.77
2022-09-23T19:09:28.909Z,11.13
2022-09-23T19:11:57.890Z,10.73
2022-09-23T19:14:25.332Z,11.05
2022-09-23T19:16:53.192Z,11.45
2022-09-23T19:19:21.582Z,11.02
2022-09-23T19:21:49.565Z,11.15
2022-09-23T19:24:21.255Z,10.93
2022-09-23T19:26:50.911Z,11.13
2022-09-23T19:29:22.496Z,10.45
2022-09-23T19:31:51.696Z,11.25
2022-09-23T19:34:24.202Z,9.82
2022-09-23T19:36:53.270Z,10.32
2022-09-23T19:39:23.343Z,11.10
2022-09-23T19:41:52.970Z,11.77
2022-09-23T19:44:20.982Z,11.65
2022-09-23T19:46:55.282Z,11.93
2022-09-23T19:49:24.911Z,12.05
2022-09-23T19:51:56.300Z,12.43
2022-09-23T19:54:27.681Z,13.57
2022-09-23T19:56:58.334Z,12.65
2022-09-23T19:59:26.794Z,13.13
2022-09-23T20:01:56.709Z,13.02
2022-09-23T20:04:24.720Z,14.15
2022-09-23T20:06:52.438Z,13.50
2022-09-23T20:09:20.616Z,14.55
2022-09-23T20:11:48.741Z,14.25
2022-09-23T20:14:18.257Z,14.18
2022-09-23T20:16:46.811Z,14.25
2022-09-23T20:19:15.201Z,16.02
2022-09-23T20:21:42.866Z,15.15
2022-09-23T20:24:12.342Z,16.52
2022-09-23T20:27:00.275Z,14.73
2022-09-23T20:29:28.554Z,25.40
2022-09-23T20:31:57.411Z,27.70
2022-09-23T20:34:25.156Z,34.22
2022-09-23T20:36:52.961Z,25.88
2022-09-23T20:40:04.632Z,26.10
2022-09-23T20:43:46.884Z,22.70
2022-09-23T20:55:45.683Z,29.88
2022-09-23T21:23:22.548Z,16.40
2022-09-23T21:26:38.547Z,17.48
2022-09-23T21:32:46.285Z,20.92
2022-09-23T21:36:20.361Z,20.10
2022-09-23T21:44:39.910Z,35.55
2022-09-23T21:58:00.876Z,21.83
2022-09-23T22:03:08.515Z,21.67
2022-09-23T22:05:35.254Z,22.42
2022-09-23T22:08:02.334Z,20.38
2022-09-23T22:10:29.317Z,20.45
2022-09-23T22:12:56.304Z,21.55
2022-09-23T22:15:23.509Z,21.02
2022-09-23T22:17:50.573Z,19.05
2022-09-23T22:20:17.504Z,18.95
2022-09-23T22:22:44.547Z,18.30
2022-09-23T22:25:12.602Z,17.88
2022-09-23T22:27:59.591Z,17.15
2022-09-23T22:30:45.114Z,15.60
2022-09-23T22:33:18.733Z,16.10
2022-09-23T22:35:45.594Z,15.32
2022-09-23T22:38:12.500Z,15.75
2022-09-23T22:40:43.180Z,16.33
2022-09-23T22:43:09.975Z,14.68
2022-09-23T22:45:37.645Z,14.63
2022-09-23T22:48:04.755Z,14.02
2022-09-23T22:50:31.503Z,14.80
2022-09-23T22:52:58.677Z,15.35
2022-09-23T22:55:25.739Z,16.00
2022-09-23T22:57:52.761Z,14.73
2022-09-23T23:00:19.764Z,14.95
2022-09-23T23:02:49.782Z,15.55
2022-09-23T23:05:16.790Z,14.52
2022-09-23T23:07:43.781Z,15.27
2022-09-23T23:10:10.767Z,16.25
2022-09-23T23:12:38.672Z,15.35
2022-09-23T23:15:06.092Z,16.15
2022-09-23T23:17:33.379Z,15.82
2022-09-23T23:20:00.447Z,16.13
2022-09-23T23:22:28.611Z,15.95
2022-09-23T23:24:55.568Z,15.90
2022-09-23T23:27:22.765Z,16.13
2022-09-23T23:29:49.679Z,16.40
2022-09-23T23:32:17.172Z,16.63
2022-09-23T23:34:43.956Z,16.45
2022-09-23T23:37:11.195Z,17.25
2022-09-23T23:39:38.017Z,16.92
2022-09-23T23:42:05.133Z,17.00
2022-09-23T23:44:34.500Z,16.50
2022-09-23T23:47:01.821Z,16.60
2022-09-23T23:49:28.773Z,16.70
2022-09-23T23:51:55.923Z,15.82
2022-09-23T23:54:22.715Z,15.10
2022-09-23T23:56:49.574Z,14.80
2022-09-23T23:59:16.507Z,15.65
