createdAt,value
2022-09-18T00:00:16.379Z,51.40
2022-09-18T00:01:16.344Z,48.02
2022-09-18T00:02:16.434Z,51.24
2022-09-18T00:03:16.379Z,47.37
2022-09-18T00:04:16.418Z,46.73
2022-09-18T00:05:16.309Z,45.92
2022-09-18T00:06:16.300Z,47.05
2022-09-18T00:07:16.296Z,48.02
2022-09-18T00:08:16.280Z,48.82
2022-09-18T00:09:16.275Z,51.72
2022-09-18T00:10:16.265Z,47.70
2022-09-18T00:11:16.258Z,51.72
2022-09-18T00:12:16.804Z,52.53
2022-09-18T00:13:16.241Z,47.05
2022-09-18T00:14:16.229Z,49.47
2022-09-18T00:15:16.225Z,48.66
2022-09-18T00:16:16.387Z,46.57
2022-09-18T00:17:16.211Z,48.18
2022-09-18T00:18:16.198Z,48.66
2022-09-18T00:19:16.194Z,51.72
2022-09-18T00:20:16.292Z,48.02
2022-09-18T00:21:16.198Z,46.89
2022-09-18T00:22:16.168Z,46.57
2022-09-18T00:23:16.184Z,50.60
2022-09-18T00:24:16.846Z,49.47
2022-09-18T00:25:16.144Z,53.50
2022-09-18T00:26:16.147Z,51.24
2022-09-18T00:27:16.126Z,52.21
2022-09-18T00:28:16.115Z,53.50
2022-09-18T00:29:16.108Z,48.66
2022-09-18T00:32:16.584Z,46.57
2022-09-18T00:33:16.576Z,49.79
2022-09-18T00:34:17.655Z,49.15
2022-09-18T00:35:17.647Z,48.50
2022-09-18T00:36:17.742Z,55.27
2022-09-18T00:37:17.642Z,54.95
2022-09-18T00:38:17.627Z,53.98
2022-09-18T00:39:17.619Z,54.30
2022-09-18T00:40:17.685Z,52.69
2022-09-18T00:41:17.601Z,51.08
2022-09-18T00:42:17.603Z,48.18
2022-09-18T00:43:17.585Z,48.34
2022-09-18T00:44:17.579Z,49.95
2022-09-18T00:45:17.582Z,49.63
2022-09-18T00:46:17.612Z,53.50
2022-09-18T00:47:17.562Z,55.59
2022-09-18T00:48:17.565Z,54.46
2022-09-18T00:49:17.529Z,49.15
2022-09-18T00:50:18.535Z,49.95
2022-09-18T00:51:17.521Z,50.76
2022-09-18T00:52:17.621Z,48.18
2022-09-18T00:53:17.508Z,55.43
2022-09-18T00:54:17.498Z,53.33
2022-09-18T00:55:17.488Z,53.82
2022-09-18T00:56:17.488Z,55.75
2022-09-18T00:57:17.490Z,53.66
2022-09-18T00:58:17.463Z,51.08
2022-09-18T00:59:17.455Z,50.27
2022-09-18T01:00:17.454Z,53.01
2022-09-18T01:01:17.476Z,51.40
2022-09-18T01:02:17.460Z,52.37
2022-09-18T01:03:17.431Z,53.01
2022-09-18T01:04:17.414Z,48.18
2022-09-18T01:05:17.407Z,45.28
2022-09-18T01:06:17.397Z,49.63
2022-09-18T01:07:17.391Z,47.21
2022-09-18T01:08:17.491Z,46.57
2022-09-18T01:09:27.982Z,43.99
2022-09-18T01:10:19.370Z,43.34
2022-09-18T01:11:17.359Z,44.96
2022-09-18T01:12:17.352Z,45.92
2022-09-18T01:13:17.350Z,43.34
2022-09-18T01:14:17.339Z,43.18
2022-09-18T01:15:17.343Z,44.79
2022-09-18T01:16:17.383Z,46.73
2022-09-18T01:17:17.308Z,45.12
2022-09-18T01:18:17.302Z,44.96
2022-09-18T01:19:17.302Z,46.08
2022-09-18T01:20:17.287Z,48.18
2022-09-18T01:21:17.307Z,44.63
2022-09-18T01:22:17.274Z,44.63
2022-09-18T01:23:17.266Z,48.34
2022-09-18T01:24:17.359Z,47.70
2022-09-18T01:25:17.251Z,49.95
2022-09-18T01:26:17.237Z,48.66
2022-09-18T01:27:17.227Z,51.56
2022-09-18T01:28:17.217Z,49.79
2022-09-18T01:29:17.212Z,48.66
2022-09-18T01:30:17.206Z,46.25
2022-09-18T01:31:17.278Z,47.70
2022-09-18T01:32:17.187Z,52.53
2022-09-18T01:33:17.177Z,53.01
2022-09-18T01:34:17.169Z,50.92
2022-09-18T01:35:37.201Z,51.24
2022-09-18T01:36:19.154Z,53.98
2022-09-18T01:37:17.147Z,48.82
2022-09-18T01:38:17.139Z,49.95
2022-09-18T01:39:17.132Z,47.05
2022-09-18T01:40:17.321Z,46.57
2022-09-18T01:41:17.111Z,44.96
2022-09-18T01:42:17.104Z,46.73
2022-09-18T01:43:17.096Z,47.53
2022-09-18T01:44:17.085Z,51.40
2022-09-18T01:45:17.087Z,46.73
2022-09-18T01:46:17.140Z,48.82
2022-09-18T01:47:17.060Z,46.25
2022-09-18T01:48:17.054Z,42.22
2022-09-18T01:49:17.052Z,43.67
2022-09-18T01:50:17.042Z,49.79
2022-09-18T01:51:17.042Z,49.47
2022-09-18T01:52:17.021Z,49.63
2022-09-18T01:53:17.021Z,51.08
2022-09-18T01:54:17.003Z,44.96
2022-09-18T01:55:17.001Z,49.15
2022-09-18T01:56:17.090Z,45.92
2022-09-18T01:57:17.545Z,45.76
2022-09-18T01:58:16.973Z,46.57
2022-09-18T01:59:16.971Z,47.70
2022-09-18T02:00:16.975Z,47.05
2022-09-18T02:01:17.027Z,44.63
2022-09-18T02:02:17.083Z,47.37
2022-09-18T02:03:17.935Z,48.50
2022-09-18T02:04:16.924Z,50.27
2022-09-18T02:05:16.924Z,45.60
2022-09-18T02:06:16.910Z,45.76
2022-09-18T02:07:16.897Z,46.41
2022-09-18T02:08:16.889Z,44.79
2022-09-18T02:09:16.883Z,45.28
2022-09-18T02:10:16.887Z,47.53
2022-09-18T02:11:16.871Z,46.25
2022-09-18T02:12:16.960Z,42.86
2022-09-18T02:13:16.864Z,47.70
2022-09-18T02:14:16.840Z,48.18
2022-09-18T02:15:16.831Z,49.15
2022-09-18T02:16:16.886Z,45.44
2022-09-18T02:17:16.813Z,49.79
2022-09-18T02:18:16.840Z,46.89
2022-09-18T02:19:16.797Z,46.25
2022-09-18T02:20:16.792Z,48.82
2022-09-18T02:21:16.782Z,48.50
2022-09-18T02:22:16.782Z,48.82
2022-09-18T02:23:16.778Z,49.47
2022-09-18T02:24:16.762Z,48.34
2022-09-18T02:25:16.754Z,49.15
2022-09-18T02:26:16.768Z,50.76
2022-09-18T02:27:16.741Z,51.24
2022-09-18T02:28:16.837Z,49.47
2022-09-18T02:29:16.718Z,44.79
2022-09-18T02:30:16.717Z,53.01
2022-09-18T02:31:17.523Z,46.08
2022-09-18T02:32:16.704Z,49.15
2022-09-18T02:33:16.692Z,44.63
2022-09-18T02:34:16.679Z,44.31
2022-09-18T02:35:16.675Z,44.15
2022-09-18T02:36:16.669Z,49.31
2022-09-18T02:37:16.657Z,46.41
2022-09-18T02:38:16.657Z,43.99
2022-09-18T02:39:16.648Z,42.86
2022-09-18T02:40:16.705Z,45.44
2022-09-18T02:41:16.625Z,43.51
2022-09-18T02:42:16.626Z,41.57
2022-09-18T02:43:16.634Z,42.54
2022-09-18T02:44:16.728Z,46.08
2022-09-18T02:45:16.593Z,43.18
2022-09-18T02:46:16.641Z,43.99
2022-09-18T02:47:16.598Z,42.86
2022-09-18T02:48:16.575Z,45.60
2022-09-18T02:49:16.578Z,41.89
2022-09-18T02:50:16.553Z,46.73
2022-09-18T02:51:16.556Z,41.09
2022-09-18T02:52:16.541Z,40.93
2022-09-18T02:53:16.526Z,48.66
2022-09-18T02:54:16.526Z,41.41
2022-09-18T02:55:16.513Z,42.70
2022-09-18T02:56:16.502Z,46.89
2022-09-18T02:57:16.583Z,48.18
2022-09-18T02:58:16.485Z,45.28
2022-09-18T02:59:16.491Z,49.31
2022-09-18T03:00:16.578Z,42.06
2022-09-18T03:01:16.544Z,40.77
2022-09-18T03:02:16.501Z,45.44
2022-09-18T03:03:16.449Z,46.89
2022-09-18T03:04:16.451Z,44.63
2022-09-18T03:05:16.434Z,41.89
2022-09-18T03:06:16.424Z,43.02
2022-09-18T03:07:16.424Z,39.32
2022-09-18T03:08:16.411Z,40.77
2022-09-18T03:09:16.407Z,44.15
2022-09-18T03:10:16.382Z,45.12
2022-09-18T03:11:17.382Z,41.09
2022-09-18T03:12:16.374Z,47.05
2022-09-18T03:13:16.364Z,42.06
2022-09-18T03:14:16.355Z,41.41
2022-09-18T03:15:16.359Z,53.50
2022-09-18T03:16:16.498Z,49.47
2022-09-18T03:17:16.335Z,56.24
2022-09-18T03:18:16.327Z,53.82
2022-09-18T03:19:16.317Z,49.79
2022-09-18T03:20:16.323Z,47.70
2022-09-18T03:21:16.300Z,45.76
2022-09-18T03:22:16.297Z,41.89
2022-09-18T03:23:16.306Z,53.66
2022-09-18T03:24:16.277Z,52.37
2022-09-18T03:25:17.071Z,45.12
2022-09-18T03:26:16.259Z,48.50
2022-09-18T03:27:16.251Z,52.05
2022-09-18T03:28:16.244Z,50.27
2022-09-18T03:29:16.234Z,50.11
2022-09-18T03:30:16.262Z,46.41
2022-09-18T03:31:16.309Z,48.18
2022-09-18T03:32:16.313Z,48.98
2022-09-18T03:33:16.203Z,42.54
2022-09-18T03:34:16.197Z,45.60
2022-09-18T03:35:16.198Z,52.37
2022-09-18T03:36:16.178Z,54.14
2022-09-18T03:37:16.169Z,54.79
2022-09-18T03:38:16.161Z,48.98
2022-09-18T03:39:16.469Z,56.72
2022-09-18T03:40:17.207Z,57.69
2022-09-18T03:41:16.137Z,55.11
2022-09-18T03:42:16.129Z,47.05
2022-09-18T03:43:16.116Z,45.92
2022-09-18T03:44:16.106Z,43.51
2022-09-18T03:45:16.100Z,52.53
2022-09-18T03:46:16.128Z,47.37
2022-09-18T03:47:16.084Z,46.08
2022-09-18T03:48:16.176Z,49.47
2022-09-18T03:49:16.067Z,46.57
2022-09-18T03:50:16.059Z,46.25
2022-09-18T03:51:16.056Z,49.31
2022-09-18T03:52:16.043Z,42.38
2022-09-18T03:53:16.036Z,38.83
2022-09-18T03:54:16.029Z,37.87
2022-09-18T03:55:16.020Z,39.16
2022-09-18T03:56:16.017Z,50.76
2022-09-18T03:57:16.004Z,53.33
2022-09-18T03:58:15.995Z,40.61
2022-09-18T03:59:16.577Z,39.48
2022-09-18T04:00:15.983Z,43.02
2022-09-18T04:01:15.982Z,43.99
2022-09-18T04:02:16.619Z,48.82
2022-09-18T04:03:16.010Z,40.93
2022-09-18T04:04:16.046Z,46.73
2022-09-18T04:05:15.970Z,46.73
2022-09-18T04:06:15.936Z,49.63
2022-09-18T04:07:15.921Z,48.18
2022-09-18T04:08:15.914Z,42.54
2022-09-18T04:09:15.913Z,44.31
2022-09-18T04:10:15.899Z,48.82
2022-09-18T04:11:15.902Z,51.56
2022-09-18T04:12:16.578Z,52.85
2022-09-18T04:13:15.878Z,50.11
2022-09-18T04:14:15.864Z,37.71
2022-09-18T04:15:15.859Z,37.38
2022-09-18T04:16:15.884Z,40.77
2022-09-18T04:17:15.852Z,36.90
2022-09-18T04:18:15.835Z,48.34
2022-09-18T04:19:15.828Z,38.99
2022-09-18T04:20:15.920Z,40.93
2022-09-18T04:21:15.812Z,41.41
2022-09-18T04:22:15.808Z,42.54
2022-09-18T04:23:15.803Z,42.86
2022-09-18T04:24:15.790Z,55.59
2022-09-18T04:25:15.790Z,41.25
2022-09-18T04:26:15.779Z,41.25
2022-09-18T04:27:15.767Z,44.79
2022-09-18T04:28:15.763Z,39.64
2022-09-18T04:29:15.747Z,46.08
2022-09-18T04:30:15.748Z,44.15
2022-09-18T04:31:15.777Z,42.06
2022-09-18T04:32:15.729Z,56.24
2022-09-18T04:33:16.184Z,49.47
2022-09-18T04:34:16.712Z,43.99
2022-09-18T04:35:15.694Z,37.71
2022-09-18T04:36:15.796Z,39.48
2022-09-18T04:37:15.682Z,38.19
2022-09-18T04:38:15.675Z,40.61
2022-09-18T04:39:15.672Z,45.12
2022-09-18T04:40:15.717Z,39.64
2022-09-18T04:41:15.660Z,41.57
2022-09-18T04:42:15.642Z,40.44
2022-09-18T04:43:15.635Z,39.32
2022-09-18T04:44:15.640Z,41.25
2022-09-18T04:45:15.619Z,39.48
2022-09-18T04:46:15.669Z,37.54
2022-09-18T04:47:15.601Z,40.28
2022-09-18T04:48:15.594Z,50.92
2022-09-18T04:49:15.594Z,46.73
2022-09-18T04:50:15.575Z,42.70
2022-09-18T04:51:15.567Z,49.63
2022-09-18T04:52:15.667Z,48.50
2022-09-18T04:53:15.552Z,43.18
2022-09-18T04:54:15.549Z,47.21
2022-09-18T04:55:15.538Z,38.67
2022-09-18T04:56:15.549Z,38.99
2022-09-18T04:57:15.521Z,43.18
2022-09-18T04:58:15.510Z,39.48
2022-09-18T04:59:15.600Z,41.25
2022-09-18T05:00:15.497Z,42.54
2022-09-18T05:01:15.563Z,37.54
2022-09-18T05:02:15.526Z,38.51
2022-09-18T05:03:15.474Z,46.25
2022-09-18T05:04:15.462Z,42.06
2022-09-18T05:05:15.462Z,52.37
2022-09-18T05:06:15.444Z,45.44
2022-09-18T05:07:16.012Z,46.25
2022-09-18T05:08:15.531Z,44.15
2022-09-18T05:09:15.419Z,42.38
2022-09-18T05:10:15.425Z,41.25
2022-09-18T05:11:15.428Z,49.79
2022-09-18T05:12:15.396Z,51.88
2022-09-18T05:13:15.395Z,53.01
2022-09-18T05:14:15.383Z,44.15
2022-09-18T05:15:15.372Z,42.70
2022-09-18T05:16:15.457Z,41.41
2022-09-18T05:17:15.362Z,43.02
2022-09-18T05:18:15.346Z,44.15
2022-09-18T05:19:15.351Z,42.38
2022-09-18T05:20:15.332Z,45.44
2022-09-18T05:21:15.323Z,50.11
2022-09-18T05:22:15.316Z,49.95
2022-09-18T05:23:15.313Z,38.51
2022-09-18T05:24:15.466Z,46.73
2022-09-18T05:25:15.304Z,45.44
2022-09-18T05:26:16.291Z,46.08
2022-09-18T05:27:15.273Z,48.66
2022-09-18T05:28:15.273Z,47.37
2022-09-18T05:29:15.283Z,38.35
2022-09-18T05:30:15.248Z,44.63
2022-09-18T05:31:15.309Z,44.15
2022-09-18T05:32:15.233Z,50.60
2022-09-18T05:33:15.231Z,42.54
2022-09-18T05:34:15.220Z,47.05
2022-09-18T05:35:15.206Z,47.37
2022-09-18T05:36:15.199Z,44.63
2022-09-18T05:37:15.196Z,40.61
2022-09-18T05:38:15.183Z,50.76
2022-09-18T05:39:17.646Z,50.11
2022-09-18T05:40:16.316Z,43.83
2022-09-18T05:41:15.156Z,47.21
2022-09-18T05:42:15.174Z,49.95
2022-09-18T05:43:15.138Z,48.98
2022-09-18T05:44:15.138Z,50.60
2022-09-18T05:45:15.125Z,51.40
2022-09-18T05:46:15.228Z,38.51
2022-09-18T05:47:15.115Z,38.83
2022-09-18T05:48:15.099Z,38.35
2022-09-18T05:49:15.092Z,44.79
2022-09-18T05:50:15.090Z,50.43
2022-09-18T05:51:15.088Z,49.47
2022-09-18T05:52:15.079Z,41.25
2022-09-18T05:53:15.059Z,44.79
2022-09-18T05:54:15.050Z,50.60
2022-09-18T05:55:15.045Z,58.01
2022-09-18T05:56:15.142Z,42.86
2022-09-18T05:57:15.041Z,45.44
2022-09-18T05:58:15.020Z,47.21
2022-09-18T05:59:15.026Z,47.70
2022-09-18T06:00:15.002Z,47.21
2022-09-18T06:01:15.524Z,40.77
2022-09-18T06:02:15.076Z,38.19
2022-09-18T06:03:15.046Z,42.06
2022-09-18T06:04:14.972Z,42.54
2022-09-18T06:05:14.958Z,51.40
2022-09-18T06:06:14.950Z,44.96
2022-09-18T06:07:14.942Z,41.73
2022-09-18T06:08:14.939Z,40.12
2022-09-18T06:09:14.927Z,39.32
2022-09-18T06:10:14.917Z,40.61
2022-09-18T06:11:14.915Z,48.66
2022-09-18T06:12:15.006Z,44.63
2022-09-18T06:13:14.895Z,43.34
2022-09-18T06:14:14.885Z,47.86
2022-09-18T06:15:14.875Z,48.34
2022-09-18T06:16:14.945Z,48.98
2022-09-18T06:17:14.858Z,43.51
2022-09-18T06:18:14.858Z,43.34
2022-09-18T06:19:14.843Z,40.93
2022-09-18T06:20:14.836Z,41.25
2022-09-18T06:21:14.835Z,46.41
2022-09-18T06:22:14.820Z,44.47
2022-09-18T06:23:14.811Z,53.98
2022-09-18T06:24:14.809Z,54.46
2022-09-18T06:25:14.793Z,49.47
2022-09-18T06:26:15.326Z,44.63
2022-09-18T06:27:15.776Z,48.66
2022-09-18T06:28:14.875Z,59.62
2022-09-18T06:29:14.769Z,54.14
2022-09-18T06:30:14.755Z,56.07
2022-09-18T06:31:14.759Z,41.25
2022-09-18T06:32:14.744Z,53.01
2022-09-18T06:33:14.728Z,48.18
2022-09-18T06:34:14.725Z,52.69
2022-09-18T06:35:14.712Z,41.57
2022-09-18T06:36:14.699Z,43.34
2022-09-18T06:37:14.697Z,45.76
2022-09-18T06:38:14.694Z,45.60
2022-09-18T06:39:14.681Z,46.73
2022-09-18T06:40:14.729Z,47.37
2022-09-18T06:41:14.661Z,49.63
2022-09-18T06:42:14.661Z,49.63
2022-09-18T06:43:14.640Z,47.21
2022-09-18T06:44:14.739Z,46.25
2022-09-18T06:45:14.634Z,49.63
2022-09-18T06:46:14.701Z,52.85
2022-09-18T06:47:14.617Z,48.82
2022-09-18T06:48:14.602Z,50.11
2022-09-18T06:49:14.596Z,50.60
2022-09-18T06:50:14.584Z,56.88
2022-09-18T06:51:14.598Z,49.47
2022-09-18T06:52:14.575Z,43.02
2022-09-18T06:53:14.576Z,53.50
2022-09-18T06:54:14.554Z,49.15
2022-09-18T06:55:14.552Z,43.18
2022-09-18T06:56:14.541Z,46.89
2022-09-18T06:57:14.528Z,45.12
2022-09-18T06:58:14.524Z,52.37
2022-09-18T06:59:14.511Z,46.57
2022-09-18T07:00:14.617Z,43.02
2022-09-18T07:01:14.548Z,54.95
2022-09-18T07:02:19.200Z,53.17
2022-09-18T07:03:16.478Z,60.75
2022-09-18T07:04:14.469Z,61.71
2022-09-18T07:05:14.465Z,53.98
2022-09-18T07:06:14.464Z,57.36
2022-09-18T07:07:14.449Z,55.27
2022-09-18T07:08:14.443Z,54.46
2022-09-18T07:09:14.430Z,53.33
2022-09-18T07:10:14.425Z,57.52
2022-09-18T07:11:14.419Z,51.88
2022-09-18T07:12:14.412Z,57.04
2022-09-18T07:13:14.397Z,44.47
2022-09-18T07:14:14.391Z,49.79
2022-09-18T07:15:14.381Z,46.25
2022-09-18T07:16:14.555Z,51.72
2022-09-18T07:17:18.230Z,57.69
2022-09-18T07:18:15.360Z,57.20
2022-09-18T07:19:14.354Z,53.01
2022-09-18T07:20:14.342Z,60.10
2022-09-18T07:21:14.335Z,54.30
2022-09-18T07:22:14.331Z,48.18
2022-09-18T07:23:14.317Z,55.59
2022-09-18T07:24:14.324Z,43.99
2022-09-18T07:25:14.309Z,45.60
2022-09-18T07:26:14.307Z,53.82
2022-09-18T07:27:14.285Z,54.95
2022-09-18T07:28:14.373Z,53.82
2022-09-18T07:29:14.266Z,55.43
2022-09-18T07:30:14.260Z,55.91
2022-09-18T07:31:14.318Z,54.95
2022-09-18T07:32:14.344Z,51.08
2022-09-18T07:33:15.133Z,55.59
2022-09-18T07:34:14.231Z,51.24
2022-09-18T07:35:14.222Z,48.66
2022-09-18T07:36:14.221Z,58.33
2022-09-18T07:37:14.205Z,53.66
2022-09-18T07:38:14.209Z,58.97
2022-09-18T07:39:14.190Z,58.17
2022-09-18T07:40:14.229Z,57.04
2022-09-18T07:41:14.186Z,57.04
2022-09-18T07:42:14.166Z,58.97
2022-09-18T07:43:14.157Z,49.47
2022-09-18T07:44:14.150Z,54.14
2022-09-18T07:45:14.139Z,58.33
2022-09-18T07:46:14.181Z,58.01
2022-09-18T07:47:14.145Z,57.20
2022-09-18T07:48:14.214Z,55.75
2022-09-18T07:49:14.103Z,55.91
2022-09-18T07:50:14.102Z,56.56
2022-09-18T07:51:14.099Z,52.69
2022-09-18T07:52:14.106Z,60.26
2022-09-18T07:53:14.088Z,58.01
2022-09-18T07:54:14.067Z,57.20
2022-09-18T07:55:14.059Z,57.36
2022-09-18T07:56:14.052Z,59.46
2022-09-18T07:57:14.050Z,58.49
2022-09-18T07:58:14.035Z,60.26
2022-09-18T07:59:14.025Z,58.49
2022-09-18T08:00:14.025Z,56.56
2022-09-18T08:01:14.009Z,59.14
2022-09-18T08:02:14.192Z,58.49
2022-09-18T08:03:14.060Z,58.01
2022-09-18T08:04:14.101Z,55.27
2022-09-18T08:05:13.978Z,59.62
2022-09-18T08:06:14.030Z,53.66
2022-09-18T08:07:13.957Z,53.66
2022-09-18T08:08:13.956Z,57.52
2022-09-18T08:09:13.941Z,56.07
2022-09-18T08:10:13.942Z,58.49
2022-09-18T08:11:13.930Z,55.27
2022-09-18T08:12:13.913Z,54.46
2022-09-18T08:13:13.906Z,59.14
2022-09-18T08:14:13.901Z,46.08
2022-09-18T08:15:13.891Z,52.21
2022-09-18T08:16:13.992Z,56.40
2022-09-18T08:17:13.885Z,58.65
2022-09-18T08:18:13.865Z,55.43
2022-09-18T08:19:13.860Z,55.27
2022-09-18T08:20:13.962Z,58.33
2022-09-18T08:21:13.842Z,60.59
2022-09-18T08:22:13.840Z,57.52
2022-09-18T08:23:13.823Z,58.65
2022-09-18T08:24:13.821Z,57.20
2022-09-18T08:25:13.814Z,54.79
2022-09-18T08:26:15.072Z,58.65
2022-09-18T08:27:13.803Z,59.30
2022-09-18T08:28:13.791Z,57.20
2022-09-18T08:29:13.785Z,60.26
2022-09-18T08:30:13.776Z,60.10
2022-09-18T08:31:13.835Z,53.66
2022-09-18T08:32:13.758Z,54.79
2022-09-18T08:33:13.756Z,51.08
2022-09-18T08:34:13.739Z,53.66
2022-09-18T08:35:13.732Z,58.49
2022-09-18T08:36:13.843Z,49.15
2022-09-18T08:37:13.716Z,46.89
2022-09-18T08:38:13.707Z,55.91
2022-09-18T08:39:13.700Z,49.79
2022-09-18T08:40:13.751Z,55.91
2022-09-18T08:41:13.681Z,50.92
2022-09-18T08:42:13.674Z,51.08
2022-09-18T08:43:13.669Z,55.75
2022-09-18T08:44:13.658Z,52.85
2022-09-18T08:45:13.658Z,46.57
2022-09-18T08:46:13.686Z,54.95
2022-09-18T08:47:13.625Z,50.27
2022-09-18T08:48:14.627Z,55.59
2022-09-18T08:49:13.615Z,56.24
2022-09-18T08:50:13.616Z,51.72
2022-09-18T08:51:13.598Z,55.59
2022-09-18T08:52:13.689Z,58.81
2022-09-18T08:53:13.583Z,53.98
2022-09-18T08:54:13.575Z,55.27
2022-09-18T08:55:13.572Z,54.95
2022-09-18T08:56:13.563Z,59.62
2022-09-18T08:57:15.638Z,54.46
2022-09-18T08:58:15.071Z,53.01
2022-09-18T08:59:13.532Z,51.88
2022-09-18T09:00:13.530Z,54.79
2022-09-18T09:01:13.606Z,56.07
2022-09-18T09:02:13.637Z,52.69
2022-09-18T09:03:13.501Z,58.01
2022-09-18T09:04:13.493Z,54.95
2022-09-18T09:05:13.489Z,47.05
2022-09-18T09:06:13.486Z,57.04
2022-09-18T09:07:13.470Z,59.14
2022-09-18T09:08:13.567Z,59.78
2022-09-18T09:09:16.905Z,54.46
2022-09-18T09:10:15.451Z,55.91
2022-09-18T09:11:13.440Z,51.40
2022-09-18T09:12:13.439Z,48.66
2022-09-18T09:13:13.426Z,54.46
2022-09-18T09:14:13.413Z,55.11
2022-09-18T09:15:14.725Z,56.07
2022-09-18T09:16:13.459Z,56.07
2022-09-18T09:17:13.398Z,55.59
2022-09-18T09:18:13.412Z,52.85
2022-09-18T09:19:13.377Z,54.95
2022-09-18T09:20:13.367Z,52.37
2022-09-18T09:21:13.363Z,51.88
2022-09-18T09:22:13.348Z,45.76
2022-09-18T09:23:13.349Z,50.11
2022-09-18T09:24:13.437Z,56.40
2022-09-18T09:25:14.087Z,55.59
2022-09-18T09:26:13.323Z,58.17
2022-09-18T09:27:13.310Z,54.46
2022-09-18T09:28:16.286Z,57.85
2022-09-18T09:29:14.292Z,59.14
2022-09-18T09:30:13.286Z,51.24
2022-09-18T09:31:13.316Z,53.50
2022-09-18T09:32:13.339Z,56.40
2022-09-18T09:33:13.259Z,60.59
2022-09-18T09:34:13.256Z,52.05
2022-09-18T09:35:13.240Z,54.46
2022-09-18T09:36:13.232Z,56.88
2022-09-18T09:37:13.231Z,57.85
2022-09-18T09:38:13.221Z,59.14
2022-09-18T09:39:13.215Z,57.36
2022-09-18T09:40:13.447Z,58.33
2022-09-18T09:41:13.194Z,55.59
2022-09-18T09:42:13.187Z,56.72
2022-09-18T09:43:13.178Z,57.04
2022-09-18T09:44:13.179Z,58.65
2022-09-18T09:45:13.162Z,55.43
2022-09-18T09:46:15.111Z,56.40
2022-09-18T09:47:13.287Z,57.36
2022-09-18T09:48:13.149Z,59.78
2022-09-18T09:49:13.131Z,55.91
2022-09-18T09:50:13.124Z,58.33
2022-09-18T09:51:13.122Z,57.85
2022-09-18T09:52:13.107Z,56.24
2022-09-18T09:53:13.100Z,51.24
2022-09-18T09:54:13.094Z,49.63
2022-09-18T09:55:13.121Z,58.33
2022-09-18T09:56:13.192Z,58.81
2022-09-18T09:57:13.068Z,60.10
2022-09-18T09:58:13.061Z,59.14
2022-09-18T09:59:13.592Z,54.62
2022-09-18T10:00:13.053Z,52.85
2022-09-18T10:01:13.142Z,57.04
2022-09-18T10:02:13.063Z,57.20
2022-09-18T10:03:13.022Z,56.24
2022-09-18T10:04:13.007Z,52.37
2022-09-18T10:05:13.015Z,53.50
2022-09-18T10:06:12.996Z,53.50
2022-09-18T10:07:12.983Z,53.82
2022-09-18T10:08:12.967Z,55.27
2022-09-18T10:09:13.978Z,59.62
2022-09-18T10:10:12.958Z,58.01
2022-09-18T10:11:12.957Z,53.01
2022-09-18T10:12:12.948Z,53.01
2022-09-18T10:13:12.934Z,55.43
2022-09-18T10:14:12.925Z,53.50
2022-09-18T10:15:12.921Z,51.24
2022-09-18T10:16:12.986Z,53.50
2022-09-18T10:17:12.905Z,56.07
2022-09-18T10:18:16.244Z,59.14
2022-09-18T10:19:13.884Z,58.97
2022-09-18T10:20:12.895Z,60.91
2022-09-18T10:21:12.885Z,60.26
2022-09-18T10:22:12.881Z,54.30
2022-09-18T10:23:12.864Z,60.10
2022-09-18T10:24:12.846Z,60.10
2022-09-18T10:25:12.846Z,51.24
2022-09-18T10:26:12.837Z,54.14
2022-09-18T10:27:13.606Z,57.04
2022-09-18T10:28:12.914Z,53.33
2022-09-18T10:29:12.806Z,57.20
2022-09-18T10:30:12.799Z,54.46
2022-09-18T10:31:12.845Z,50.11
2022-09-18T10:32:12.792Z,58.65
2022-09-18T10:33:12.774Z,56.56
2022-09-18T10:34:12.764Z,49.79
2022-09-18T10:35:12.761Z,48.50
2022-09-18T10:36:12.756Z,54.79
2022-09-18T10:37:12.752Z,48.34
2022-09-18T10:38:12.736Z,58.33
2022-09-18T10:39:12.729Z,56.07
2022-09-18T10:40:12.756Z,56.24
2022-09-18T10:41:12.710Z,55.11
2022-09-18T10:42:12.828Z,59.78
2022-09-18T10:43:12.691Z,59.62
2022-09-18T10:44:12.808Z,58.97
2022-09-18T10:45:12.678Z,58.97
2022-09-18T10:46:12.717Z,57.20
2022-09-18T10:47:12.670Z,58.81
2022-09-18T10:48:12.653Z,59.14
2022-09-18T10:49:13.610Z,58.81
2022-09-18T10:50:12.710Z,59.14
2022-09-18T10:51:12.630Z,58.17
2022-09-18T10:52:12.625Z,58.33
2022-09-18T10:53:12.611Z,54.79
2022-09-18T10:54:12.618Z,57.85
2022-09-18T10:55:12.613Z,59.94
2022-09-18T10:56:12.586Z,59.78
2022-09-18T10:57:12.577Z,59.62
2022-09-18T10:58:12.569Z,60.10
2022-09-18T10:59:12.565Z,58.65
2022-09-18T11:00:12.751Z,59.46
2022-09-18T11:01:12.625Z,59.30
2022-09-18T11:02:12.577Z,54.46
2022-09-18T11:03:12.526Z,59.14
2022-09-18T11:04:12.519Z,58.33
2022-09-18T11:05:12.516Z,58.81
2022-09-18T11:06:12.504Z,60.10
2022-09-18T11:07:12.506Z,61.23
2022-09-18T11:08:12.491Z,54.46
2022-09-18T11:09:12.490Z,58.81
2022-09-18T11:10:12.479Z,49.31
2022-09-18T11:11:12.459Z,58.65
2022-09-18T11:12:12.455Z,59.94
2022-09-18T11:13:12.447Z,60.10
2022-09-18T11:14:12.435Z,60.26
2022-09-18T11:15:12.435Z,57.85
2022-09-18T11:16:12.551Z,55.43
2022-09-18T11:17:12.412Z,51.40
2022-09-18T11:18:12.407Z,60.10
2022-09-18T11:19:12.401Z,61.39
2022-09-18T11:20:12.393Z,60.26
2022-09-18T11:21:12.386Z,62.20
2022-09-18T11:22:12.375Z,58.17
2022-09-18T11:23:12.361Z,61.71
2022-09-18T11:24:12.359Z,59.30
2022-09-18T11:25:12.352Z,60.42
2022-09-18T11:26:12.344Z,59.94
2022-09-18T11:27:12.339Z,58.17
2022-09-18T11:28:12.332Z,49.95
2022-09-18T11:29:12.320Z,59.62
2022-09-18T11:30:12.308Z,56.40
2022-09-18T11:31:12.397Z,57.69
2022-09-18T11:32:12.390Z,58.65
2022-09-18T11:33:12.291Z,59.14
2022-09-18T11:34:12.280Z,56.07
2022-09-18T11:35:12.264Z,57.85
2022-09-18T11:36:13.256Z,56.72
2022-09-18T11:37:13.249Z,57.04
2022-09-18T11:38:12.248Z,58.81
2022-09-18T11:39:13.122Z,59.46
2022-09-18T11:40:12.264Z,56.72
2022-09-18T11:41:12.213Z,57.85
2022-09-18T11:42:12.206Z,60.42
2022-09-18T11:43:12.219Z,59.62
2022-09-18T11:44:12.192Z,59.62
2022-09-18T11:45:12.195Z,59.14
2022-09-18T11:46:12.223Z,57.85
2022-09-18T11:47:12.167Z,59.62
2022-09-18T11:48:12.275Z,52.05
2022-09-18T11:49:12.156Z,53.66
2022-09-18T11:50:12.145Z,59.62
2022-09-18T11:51:12.134Z,58.01
2022-09-18T11:52:12.131Z,55.91
2022-09-18T11:53:12.132Z,62.04
2022-09-18T11:54:12.113Z,62.20
2022-09-18T11:55:12.103Z,60.91
2022-09-18T11:56:12.096Z,57.69
2022-09-18T11:57:12.093Z,59.46
2022-09-18T11:58:12.080Z,57.69
2022-09-18T11:59:12.081Z,58.97
2022-09-18T12:00:12.067Z,60.91
2022-09-18T12:01:12.073Z,60.75
2022-09-18T12:02:12.104Z,61.87
2022-09-18T12:03:12.073Z,62.52
2022-09-18T12:04:12.141Z,60.26
2022-09-18T12:05:12.025Z,58.17
2022-09-18T12:06:12.022Z,65.58
2022-09-18T12:07:12.012Z,60.42
2022-09-18T12:08:11.360Z,61.55
2022-09-18T12:09:11.361Z,60.42
2022-09-18T12:10:10.629Z,58.81
2022-09-18T12:11:10.622Z,61.87
2022-09-18T12:12:10.606Z,61.87
2022-09-18T12:13:10.607Z,54.79
2022-09-18T12:14:10.595Z,58.33
2022-09-18T12:15:10.579Z,58.97
2022-09-18T12:16:10.604Z,58.01
2022-09-18T12:17:10.565Z,60.91
2022-09-18T12:18:10.553Z,60.59
2022-09-18T12:19:10.559Z,61.55
2022-09-18T12:20:10.538Z,60.59
2022-09-18T12:21:10.530Z,60.75
2022-09-18T12:22:10.519Z,60.75
2022-09-18T12:23:10.510Z,59.46
2022-09-18T12:24:10.510Z,61.23
2022-09-18T12:25:10.491Z,63.16
2022-09-18T12:26:10.494Z,60.91
2022-09-18T12:27:10.491Z,61.07
2022-09-18T12:28:10.471Z,56.24
2022-09-18T12:29:10.462Z,54.46
2022-09-18T12:30:10.451Z,55.91
2022-09-18T12:31:10.535Z,56.88
2022-09-18T12:32:10.434Z,61.87
2022-09-18T12:33:13.390Z,60.42
2022-09-18T12:34:10.413Z,59.46
2022-09-18T12:35:10.411Z,59.78
2022-09-18T12:36:10.488Z,59.94
2022-09-18T12:37:10.383Z,56.88
2022-09-18T12:38:10.373Z,59.78
2022-09-18T12:39:13.029Z,62.36
2022-09-18T12:40:12.093Z,60.59
2022-09-18T12:41:11.023Z,59.46
2022-09-18T12:42:11.012Z,60.10
2022-09-18T12:43:11.002Z,59.62
2022-09-18T12:44:10.993Z,60.26
2022-09-18T12:45:11.001Z,58.33
2022-09-18T12:46:11.025Z,57.52
2022-09-18T12:47:10.964Z,61.55
2022-09-18T12:48:10.956Z,60.10
2022-09-18T12:49:10.962Z,58.81
2022-09-18T12:50:10.945Z,63.16
2022-09-18T12:51:10.947Z,57.36
2022-09-18T12:52:11.018Z,62.04
2022-09-18T12:53:10.914Z,48.18
2022-09-18T12:54:10.904Z,55.75