createdAt,value
2023-05-18T00:01:16.967Z,12.49
2023-05-18T00:03:43.880Z,12.55
2023-05-18T00:06:10.970Z,12.53
2023-05-18T00:08:38.602Z,12.49
2023-05-18T00:11:07.384Z,12.49
2023-05-18T00:13:34.345Z,12.48
2023-05-18T00:16:01.290Z,12.47
2023-05-18T00:18:28.532Z,12.49
2023-05-18T00:20:59.121Z,12.48
2023-05-18T00:23:30.928Z,12.46
2023-05-18T00:26:02.169Z,12.47
2023-05-18T00:28:29.354Z,12.47
2023-05-18T00:30:56.465Z,12.38
2023-05-18T00:33:23.310Z,12.47
2023-05-18T00:35:50.021Z,12.49
2023-05-18T00:38:16.806Z,12.47
2023-05-18T00:40:44.046Z,12.43
2023-05-18T00:43:10.786Z,12.48
2023-05-18T00:45:37.498Z,12.42
2023-05-18T00:48:04.843Z,12.43
2023-05-18T00:50:31.968Z,12.50
2023-05-18T00:52:59.186Z,12.48
2023-05-18T00:55:28.112Z,12.47
2023-05-18T00:57:56.628Z,12.52
2023-05-18T01:00:24.341Z,12.43
2023-05-18T01:02:51.915Z,12.46
2023-05-18T01:05:20.273Z,12.30
2023-05-18T01:07:48.806Z,12.48
2023-05-18T01:10:17.469Z,12.49
2023-05-18T01:12:56.600Z,12.47
2023-05-18T01:15:37.363Z,12.55
2023-05-18T01:18:29.120Z,12.50
2023-05-18T01:20:57.643Z,12.53
2023-05-18T01:23:42.563Z,12.49
2023-05-18T01:26:30.168Z,12.45
2023-05-18T01:29:01.095Z,12.45
2023-05-18T01:31:28.315Z,12.42
2023-05-18T01:33:55.021Z,12.42
2023-05-18T01:36:21.872Z,12.43
2023-05-18T01:38:48.765Z,12.39
2023-05-18T01:41:26.884Z,12.39
2023-05-18T01:44:03.832Z,12.41
2023-05-18T01:47:08.332Z,12.45
2023-05-18T01:49:48.210Z,12.46
2023-05-18T01:52:27.575Z,12.49
2023-05-18T01:54:57.612Z,12.44
2023-05-18T01:57:27.336Z,12.45
2023-05-18T01:59:55.449Z,12.45
2023-05-18T02:02:22.251Z,12.48
2023-05-18T02:04:49.674Z,12.48
2023-05-18T02:07:16.514Z,12.47
2023-05-18T02:09:44.458Z,12.43
2023-05-18T02:12:11.788Z,12.49
2023-05-18T02:14:38.515Z,12.43
2023-05-18T02:17:07.246Z,12.43
2023-05-18T02:19:38.459Z,12.42
2023-05-18T02:22:07.024Z,12.38
2023-05-18T02:24:34.541Z,12.40
2023-05-18T02:27:01.619Z,12.37
2023-05-18T02:29:28.328Z,12.41
2023-05-18T02:31:55.046Z,12.41
2023-05-18T02:34:22.885Z,12.40
2023-05-18T02:36:49.603Z,12.36
2023-05-18T02:39:16.589Z,12.24
2023-05-18T02:41:43.229Z,12.33
2023-05-18T02:44:09.978Z,12.24
2023-05-18T02:46:36.615Z,12.29
2023-05-18T02:49:03.344Z,12.20
2023-05-18T02:51:31.542Z,12.18
2023-05-18T02:53:58.237Z,12.22
2023-05-18T02:56:24.969Z,12.24
2023-05-18T02:58:57.937Z,12.24
2023-05-18T03:01:28.399Z,12.25
2023-05-18T03:03:57.833Z,12.19
2023-05-18T03:06:26.727Z,12.25
2023-05-18T03:08:54.507Z,12.39
2023-05-18T03:11:24.944Z,12.37
2023-05-18T03:13:51.993Z,12.29
2023-05-18T03:16:18.934Z,12.36
2023-05-18T03:18:46.209Z,12.33
2023-05-18T03:21:13.850Z,12.45
2023-05-18T03:23:40.898Z,12.46
2023-05-18T03:26:11.595Z,12.36
2023-05-18T03:28:39.166Z,12.33
2023-05-18T03:31:06.121Z,12.30
2023-05-18T03:33:32.880Z,12.43
2023-05-18T03:36:04.495Z,12.41
2023-05-18T03:38:31.264Z,12.52
2023-05-18T03:40:58.000Z,12.52
2023-05-18T03:43:26.108Z,12.46
2023-05-18T03:45:53.605Z,12.54
2023-05-18T03:48:21.096Z,12.53
2023-05-18T03:50:48.906Z,12.57
2023-05-18T03:53:19.328Z,12.61
2023-05-18T03:55:46.621Z,12.63
2023-05-18T03:58:13.447Z,12.66
2023-05-18T04:00:40.602Z,12.73
2023-05-18T04:03:07.427Z,12.73
2023-05-18T04:05:34.345Z,12.78
2023-05-18T04:08:01.061Z,12.84
2023-05-18T04:10:27.853Z,12.94
2023-05-18T04:12:54.567Z,12.97
2023-05-18T04:15:21.391Z,13.06
2023-05-18T04:17:51.326Z,13.10
2023-05-18T04:20:18.656Z,13.23
2023-05-18T04:22:48.630Z,13.24
2023-05-18T04:25:16.207Z,13.30
2023-05-18T04:27:45.695Z,13.34
2023-05-18T04:30:13.366Z,13.40
2023-05-18T04:32:42.912Z,13.50
2023-05-18T04:35:11.717Z,13.52
2023-05-18T04:37:41.658Z,13.61
2023-05-18T04:40:14.197Z,13.72
2023-05-18T04:42:48.454Z,13.75
2023-05-18T04:45:19.633Z,13.79
2023-05-18T04:47:48.300Z,13.90
2023-05-18T04:50:19.086Z,13.97
2023-05-18T04:52:49.106Z,14.06
2023-05-18T04:55:28.709Z,14.13
2023-05-18T04:57:57.040Z,14.18
2023-05-18T05:00:31.661Z,14.32
2023-05-18T05:02:59.357Z,14.41
2023-05-18T05:05:27.123Z,14.51
2023-05-18T05:07:54.416Z,14.62
2023-05-18T05:10:21.669Z,14.71
2023-05-18T05:12:50.014Z,14.80
2023-05-18T05:15:17.365Z,14.86
2023-05-18T05:17:44.086Z,14.95
2023-05-18T05:20:11.410Z,15.03
2023-05-18T05:22:38.228Z,15.01
2023-05-18T05:25:06.325Z,15.14
2023-05-18T05:27:33.290Z,15.13
2023-05-18T05:29:59.932Z,15.31
2023-05-18T05:32:26.668Z,15.41
2023-05-18T05:34:53.416Z,15.44
2023-05-18T05:37:20.077Z,15.55
2023-05-18T05:39:46.795Z,15.60
2023-05-18T05:42:14.358Z,15.64
2023-05-18T05:44:41.175Z,15.71
2023-05-18T05:47:09.857Z,15.71
2023-05-18T05:49:36.742Z,15.76
2023-05-18T05:52:03.672Z,15.77
2023-05-18T05:54:30.643Z,15.81
2023-05-18T05:56:57.357Z,15.90
2023-05-18T05:59:23.989Z,15.86
2023-05-18T06:01:51.025Z,15.93
2023-05-18T06:04:17.765Z,15.83
2023-05-18T06:06:44.467Z,15.99
2023-05-18T06:09:11.151Z,16.09
2023-05-18T06:11:38.002Z,16.11
2023-05-18T06:14:04.749Z,16.10
2023-05-18T06:16:31.900Z,16.16
2023-05-18T06:18:58.764Z,16.22
2023-05-18T06:21:25.725Z,16.17
2023-05-18T06:23:52.394Z,16.15
2023-05-18T06:26:19.049Z,16.12
2023-05-18T06:28:45.887Z,16.00
2023-05-18T06:31:13.051Z,16.00
2023-05-18T06:33:40.102Z,16.01
2023-05-18T06:36:07.139Z,16.04
2023-05-18T06:38:33.871Z,15.98
2023-05-18T06:41:00.631Z,16.00
2023-05-18T06:43:28.476Z,16.01
2023-05-18T06:45:56.928Z,16.08
2023-05-18T06:48:27.160Z,16.14
2023-05-18T06:50:54.501Z,16.19
2023-05-18T06:53:22.261Z,16.17
2023-05-18T06:55:49.048Z,16.24
2023-05-18T06:58:15.855Z,16.26
2023-05-18T07:00:42.668Z,16.30
2023-05-18T07:03:09.516Z,16.38
2023-05-18T07:05:39.163Z,16.36
2023-05-18T07:08:07.433Z,16.45
2023-05-18T07:10:35.731Z,16.51
2023-05-18T07:13:02.482Z,16.53
2023-05-18T07:15:29.699Z,16.55
2023-05-18T07:17:56.799Z,16.57
2023-05-18T07:20:25.967Z,16.59
2023-05-18T07:22:55.288Z,16.67
2023-05-18T07:25:22.880Z,16.74
2023-05-18T07:27:52.246Z,16.92
2023-05-18T07:30:19.182Z,17.01
2023-05-18T07:32:46.077Z,17.08
2023-05-18T07:35:12.962Z,17.20
2023-05-18T07:37:39.747Z,17.27
2023-05-18T07:40:07.200Z,17.39
2023-05-18T07:42:34.188Z,17.51
2023-05-18T07:45:00.950Z,17.60
2023-05-18T07:47:27.649Z,17.71
2023-05-18T07:49:54.356Z,17.69
2023-05-18T07:52:21.045Z,17.75
2023-05-18T07:54:47.716Z,17.80
2023-05-18T07:57:14.459Z,17.83
2023-05-18T07:59:41.424Z,17.96
2023-05-18T08:02:08.229Z,17.85
2023-05-18T08:04:34.976Z,17.94
2023-05-18T08:07:02.094Z,17.81
2023-05-18T08:09:28.866Z,17.89
2023-05-18T08:11:55.823Z,17.87
2023-05-18T08:14:22.485Z,17.87
2023-05-18T08:16:49.387Z,17.90
2023-05-18T08:19:16.528Z,17.91
2023-05-18T08:21:43.569Z,17.90
2023-05-18T08:24:10.200Z,17.89
2023-05-18T08:26:37.213Z,17.98
2023-05-18T08:29:09.778Z,18.12
2023-05-18T08:31:37.799Z,18.18
2023-05-18T08:34:08.323Z,18.26
2023-05-18T08:36:36.209Z,18.38
2023-05-18T08:39:03.038Z,18.42
2023-05-18T08:41:34.535Z,18.39
2023-05-18T08:44:06.765Z,18.40
2023-05-18T08:46:42.786Z,18.37
2023-05-18T08:49:10.582Z,18.42
2023-05-18T08:51:38.019Z,18.47
2023-05-18T08:54:07.907Z,18.14
2023-05-18T08:56:35.777Z,18.29
2023-05-18T08:59:08.078Z,18.39
2023-05-18T09:01:35.402Z,18.54
2023-05-18T09:04:02.617Z,18.61
2023-05-18T09:06:29.450Z,18.68
2023-05-18T09:08:59.718Z,18.54
2023-05-18T09:11:28.025Z,18.52
2023-05-18T09:13:55.230Z,18.39
2023-05-18T09:16:22.002Z,18.48
2023-05-18T09:18:48.976Z,18.60
2023-05-18T09:21:15.901Z,18.40
2023-05-18T09:23:43.771Z,18.41
2023-05-18T09:26:11.391Z,18.37
2023-05-18T09:28:40.628Z,18.37
2023-05-18T09:31:17.013Z,18.23
2023-05-18T09:33:45.328Z,18.17
2023-05-18T09:36:12.321Z,18.08
2023-05-18T09:38:43.238Z,17.97
2023-05-18T09:41:12.611Z,17.81
2023-05-18T09:43:40.053Z,17.87
2023-05-18T09:46:11.537Z,17.91
2023-05-18T09:48:42.181Z,17.86
2023-05-18T09:51:11.186Z,18.02
2023-05-18T09:53:37.853Z,17.96
2023-05-18T09:56:07.223Z,17.92
2023-05-18T09:58:39.110Z,17.85
2023-05-18T10:01:06.087Z,17.91
2023-05-18T10:03:41.710Z,17.87
2023-05-18T10:06:10.025Z,17.90
2023-05-18T10:08:38.042Z,17.81
2023-05-18T10:11:06.016Z,17.77
2023-05-18T10:13:34.082Z,17.83
2023-05-18T10:16:07.449Z,17.85
2023-05-18T10:18:38.447Z,17.97
2023-05-18T10:21:10.114Z,18.07
2023-05-18T10:23:37.359Z,17.94
2023-05-18T10:26:09.987Z,17.97
2023-05-18T10:28:45.298Z,18.11
2023-05-18T10:31:15.509Z,18.21
2023-05-18T10:33:44.768Z,18.38
2023-05-18T10:36:12.486Z,18.46
2023-05-18T10:38:43.613Z,18.50
2023-05-18T10:41:12.308Z,18.44
2023-05-18T10:43:41.102Z,18.35
2023-05-18T10:46:09.721Z,18.18
2023-05-18T10:48:39.246Z,18.15
2023-05-18T10:51:08.453Z,17.90
2023-05-18T10:53:36.555Z,17.99
2023-05-18T10:56:03.795Z,17.82
2023-05-18T10:58:32.074Z,17.78
2023-05-18T11:01:01.325Z,17.66
2023-05-18T11:03:28.628Z,17.49
2023-05-18T11:06:08.890Z,17.47
2023-05-18T11:08:44.551Z,17.53
2023-05-18T11:11:11.230Z,17.45
2023-05-18T11:13:43.490Z,17.55
2023-05-18T11:16:10.309Z,17.40
2023-05-18T11:18:42.367Z,17.33
2023-05-18T11:21:22.146Z,17.18
2023-05-18T11:24:16.056Z,17.20
2023-05-18T11:26:44.745Z,17.13
2023-05-18T11:29:18.670Z,17.23
2023-05-18T11:31:53.945Z,17.22
2023-05-18T11:34:40.982Z,17.13
2023-05-18T11:37:10.089Z,17.23
2023-05-18T11:39:44.779Z,17.09
2023-05-18T11:42:18.728Z,17.18
2023-05-18T11:44:53.166Z,17.24
2023-05-18T11:47:19.955Z,17.33
2023-05-18T11:49:51.235Z,17.29
2023-05-18T11:52:22.836Z,17.27
2023-05-18T11:54:52.944Z,17.29
2023-05-18T11:57:23.898Z,17.40
2023-05-18T11:59:56.091Z,17.34
2023-05-18T12:02:26.923Z,17.38
2023-05-18T12:04:55.083Z,17.38
2023-05-18T12:07:22.688Z,17.57
2023-05-18T12:09:49.659Z,17.66
2023-05-18T12:12:20.141Z,17.67
2023-05-18T12:14:54.014Z,17.70
2023-05-18T12:17:20.714Z,17.87
2023-05-18T12:19:49.100Z,17.69
2023-05-18T12:22:16.094Z,17.69
2023-05-18T12:24:44.211Z,17.59
2023-05-18T12:27:12.170Z,17.65
2023-05-18T12:29:42.935Z,17.50
2023-05-18T12:32:12.068Z,17.55
2023-05-18T12:34:39.758Z,17.58
2023-05-18T12:37:08.025Z,17.59
2023-05-18T12:39:35.236Z,17.60
2023-05-18T12:42:17.600Z,17.59
2023-05-18T12:44:45.365Z,17.65
2023-05-18T12:47:13.710Z,17.71
2023-05-18T12:49:43.114Z,17.73
2023-05-18T12:52:11.836Z,17.71
2023-05-18T12:54:55.588Z,17.67
2023-05-18T12:57:25.654Z,17.60
2023-05-18T12:59:55.196Z,17.52
2023-05-18T13:02:28.965Z,17.59
2023-05-18T13:05:05.121Z,17.62
2023-05-18T13:07:31.799Z,17.54
2023-05-18T13:10:12.349Z,17.50
2023-05-18T13:12:41.184Z,17.52
2023-05-18T13:15:12.134Z,17.54
2023-05-18T13:17:39.043Z,17.59
2023-05-18T13:20:15.666Z,17.56
2023-05-18T13:22:43.542Z,17.55
2023-05-18T13:25:10.511Z,17.59
2023-05-18T13:27:38.238Z,17.58
2023-05-18T13:30:05.515Z,17.57
2023-05-18T13:32:33.664Z,17.49
2023-05-18T13:35:00.514Z,17.49
2023-05-18T13:37:27.262Z,17.49
2023-05-18T13:39:53.860Z,17.43
2023-05-18T13:42:21.654Z,17.41
2023-05-18T13:44:48.321Z,17.40
2023-05-18T13:47:15.052Z,17.42
2023-05-18T13:49:41.661Z,17.29
2023-05-18T13:52:08.359Z,17.34
2023-05-18T13:54:35.027Z,17.23
2023-05-18T13:57:02.363Z,17.31
2023-05-18T13:59:29.128Z,17.22
2023-05-18T14:01:55.915Z,17.11
2023-05-18T14:04:22.577Z,17.07
2023-05-18T14:06:49.586Z,17.14
2023-05-18T14:09:16.288Z,17.04
2023-05-18T14:11:42.910Z,16.99
2023-05-18T14:14:09.498Z,16.98
2023-05-18T14:16:36.980Z,16.80
2023-05-18T14:19:03.684Z,16.80
2023-05-18T14:21:31.277Z,16.79
2023-05-18T14:23:57.908Z,16.64
2023-05-18T14:26:24.582Z,16.55
2023-05-18T14:28:52.344Z,16.52
2023-05-18T14:31:18.996Z,16.33
2023-05-18T14:33:45.734Z,16.35
2023-05-18T14:36:12.369Z,16.31
2023-05-18T14:38:38.992Z,16.24
2023-05-18T14:41:05.857Z,16.14
2023-05-18T14:43:32.489Z,16.15
2023-05-18T14:46:08.040Z,16.11
2023-05-18T14:48:35.586Z,16.13
2023-05-18T14:51:02.209Z,16.12
2023-05-18T14:53:28.849Z,16.17
2023-05-18T14:55:55.578Z,16.20
2023-05-18T14:58:22.345Z,16.14
2023-05-18T15:00:48.991Z,16.21
2023-05-18T15:03:16.033Z,16.15
2023-05-18T15:05:44.394Z,16.25
2023-05-18T15:08:11.147Z,16.21
2023-05-18T15:10:37.744Z,16.20
2023-05-18T15:13:04.836Z,16.10
2023-05-18T15:15:31.624Z,16.11
2023-05-18T15:17:58.359Z,16.06
2023-05-18T15:20:25.190Z,15.97
2023-05-18T15:22:51.869Z,15.93
2023-05-18T15:25:18.733Z,15.95
2023-05-18T15:27:45.459Z,15.91
2023-05-18T15:30:12.777Z,15.78
2023-05-18T15:32:40.062Z,15.71
2023-05-18T15:35:07.559Z,15.62
2023-05-18T15:37:34.180Z,15.52
2023-05-18T15:40:01.012Z,15.46
2023-05-18T15:42:27.637Z,15.53
2023-05-18T15:44:54.258Z,15.46
2023-05-18T15:47:21.283Z,15.43
2023-05-18T15:49:47.970Z,15.35
2023-05-18T15:52:14.579Z,15.31
2023-05-18T15:54:41.299Z,15.33
2023-05-18T15:57:08.125Z,15.33
2023-05-18T15:59:34.766Z,15.34
2023-05-18T16:02:01.414Z,15.43
2023-05-18T16:04:28.121Z,15.43
2023-05-18T16:06:55.239Z,15.45
2023-05-18T16:09:22.089Z,15.42
2023-05-18T16:11:49.373Z,15.41
2023-05-18T16:14:16.053Z,15.39
2023-05-18T16:16:42.741Z,15.42
2023-05-18T16:19:09.518Z,15.35
2023-05-18T16:21:36.258Z,15.34
2023-05-18T16:24:03.004Z,15.35
2023-05-18T16:26:29.668Z,15.27
2023-05-18T16:28:56.573Z,15.23
2023-05-18T16:31:23.215Z,15.21
2023-05-18T16:33:49.966Z,15.25
2023-05-18T16:36:16.653Z,15.25
2023-05-18T16:38:43.328Z,15.29
2023-05-18T16:41:10.928Z,15.33
2023-05-18T16:43:37.581Z,15.33
2023-05-18T16:46:04.304Z,15.32
2023-05-18T16:48:30.982Z,15.33
2023-05-18T16:50:57.731Z,15.35
2023-05-18T16:53:24.337Z,15.34
2023-05-18T16:55:51.021Z,15.34
2023-05-18T16:58:17.677Z,15.35
2023-05-18T17:00:44.319Z,15.32
2023-05-18T17:03:11.046Z,15.30
2023-05-18T17:05:37.760Z,15.32
2023-05-18T17:08:04.861Z,15.35
2023-05-18T17:10:34.581Z,15.32
2023-05-18T17:13:01.292Z,15.34
2023-05-18T17:15:28.381Z,15.29
2023-05-18T17:17:55.014Z,15.25
2023-05-18T17:20:21.785Z,15.20
2023-05-18T17:22:48.545Z,15.19
2023-05-18T17:25:15.245Z,15.19
2023-05-18T17:27:42.004Z,15.20
2023-05-18T17:30:09.076Z,15.17
2023-05-18T17:32:35.733Z,15.19
2023-05-18T17:35:03.129Z,15.24
2023-05-18T17:37:29.785Z,15.21
2023-05-18T17:39:56.444Z,15.21
2023-05-18T17:42:23.141Z,15.18
2023-05-18T17:44:49.773Z,15.18
2023-05-18T17:47:17.494Z,15.14
2023-05-18T17:49:44.296Z,15.18
2023-05-18T17:52:11.175Z,15.12
2023-05-18T17:54:37.827Z,15.09
2023-05-18T17:57:04.596Z,15.11
2023-05-18T17:59:31.366Z,15.11
2023-05-18T18:01:58.037Z,15.07
2023-05-18T18:04:24.777Z,15.11
2023-05-18T18:06:54.378Z,15.03
2023-05-18T18:09:22.245Z,14.98
2023-05-18T18:11:49.212Z,14.85
2023-05-18T18:14:17.347Z,14.85
2023-05-18T18:16:44.443Z,14.81
2023-05-18T18:19:11.192Z,14.79
2023-05-18T18:21:37.976Z,14.80
2023-05-18T18:24:05.074Z,14.74
2023-05-18T18:26:32.259Z,14.67
2023-05-18T18:28:58.912Z,14.73
2023-05-18T18:31:25.858Z,14.67
2023-05-18T18:33:52.580Z,14.71
2023-05-18T18:36:19.232Z,14.78
2023-05-18T18:38:46.104Z,14.74
2023-05-18T18:41:15.038Z,14.67
2023-05-18T18:43:41.652Z,14.69
2023-05-18T18:46:08.362Z,14.48
2023-05-18T18:48:35.083Z,14.57
2023-05-18T18:51:01.773Z,14.64
2023-05-18T18:53:28.398Z,14.58
2023-05-18T18:55:56.663Z,14.45
2023-05-18T18:58:24.383Z,14.21
2023-05-18T19:00:51.114Z,14.44
2023-05-18T19:03:17.732Z,14.47
2023-05-18T19:05:44.449Z,14.48
2023-05-18T19:08:11.104Z,14.35
2023-05-18T19:10:37.877Z,14.35
2023-05-18T19:13:07.255Z,14.39
2023-05-18T19:15:35.212Z,14.31
2023-05-18T19:18:03.106Z,14.34
2023-05-18T19:20:29.833Z,14.45
2023-05-18T19:22:56.570Z,14.46
2023-05-18T19:25:26.441Z,14.57
2023-05-18T19:27:53.580Z,14.53
2023-05-18T19:30:21.609Z,14.57
2023-05-18T19:32:49.885Z,14.63
2023-05-18T19:35:18.947Z,14.61
2023-05-18T19:37:46.941Z,14.65
2023-05-18T19:40:13.669Z,14.61
2023-05-18T19:42:40.403Z,14.64
2023-05-18T19:45:07.436Z,14.64
2023-05-18T19:47:34.344Z,14.51
2023-05-18T19:50:01.247Z,14.49
2023-05-18T19:52:27.871Z,14.46
2023-05-18T19:54:54.556Z,14.49
2023-05-18T19:57:21.441Z,14.55
2023-05-18T19:59:48.139Z,14.56
2023-05-18T20:02:14.816Z,14.52
2023-05-18T20:04:43.100Z,14.46
2023-05-18T20:07:09.994Z,14.53
2023-05-18T20:09:36.863Z,14.57
2023-05-18T20:12:03.796Z,14.49
2023-05-18T20:14:30.683Z,14.50
2023-05-18T20:17:00.308Z,14.59
2023-05-18T20:19:27.732Z,14.48
2023-05-18T20:21:54.563Z,14.59
2023-05-18T20:24:21.504Z,14.53
2023-05-18T20:26:48.135Z,14.56
2023-05-18T20:29:14.746Z,14.53
2023-05-18T20:31:41.517Z,14.47
2023-05-18T20:34:08.378Z,14.63
2023-05-18T20:36:35.989Z,14.52
2023-05-18T20:39:02.747Z,14.51
2023-05-18T20:41:29.707Z,14.42
2023-05-18T20:43:57.391Z,14.51
2023-05-18T20:46:25.105Z,14.51
2023-05-18T20:48:55.373Z,14.49
2023-05-18T20:51:23.316Z,14.45
2023-05-18T20:53:50.170Z,14.44
2023-05-18T20:56:18.141Z,14.46
2023-05-18T20:58:48.825Z,14.47
2023-05-18T21:01:18.921Z,14.52
2023-05-18T21:03:46.069Z,14.48
2023-05-18T21:06:14.104Z,14.56
2023-05-18T21:08:41.333Z,14.54
2023-05-18T21:11:07.934Z,14.59
2023-05-18T21:13:36.814Z,14.63
2023-05-18T21:16:06.506Z,14.68
2023-05-18T21:18:34.384Z,14.74
2023-05-18T21:21:02.200Z,14.78
2023-05-18T21:23:29.003Z,14.82
2023-05-18T21:25:56.885Z,14.84
2023-05-18T21:28:25.003Z,14.82
2023-05-18T21:30:52.681Z,14.85
2023-05-18T21:33:19.813Z,14.85
2023-05-18T21:35:46.628Z,14.87
2023-05-18T21:38:13.493Z,14.99
2023-05-18T21:40:43.590Z,14.96
2023-05-18T21:43:10.772Z,14.92
2023-05-18T21:45:37.782Z,14.88
2023-05-18T21:48:04.852Z,14.78
2023-05-18T21:50:34.641Z,14.69
2023-05-18T21:53:04.961Z,14.65
2023-05-18T21:55:32.049Z,14.71
2023-05-18T21:57:58.885Z,14.64
2023-05-18T22:00:26.135Z,14.51
2023-05-18T22:02:52.949Z,14.53
2023-05-18T22:05:19.778Z,14.53
2023-05-18T22:07:46.423Z,14.63
2023-05-18T22:10:13.102Z,14.59
2023-05-18T22:12:41.858Z,14.53
2023-05-18T22:15:10.448Z,14.54
2023-05-18T22:17:37.270Z,14.47
2023-05-18T22:20:06.517Z,14.55
2023-05-18T22:22:33.214Z,14.69
2023-05-18T22:24:59.818Z,14.73
2023-05-18T22:27:26.757Z,14.84
2023-05-18T22:29:53.371Z,14.99
2023-05-18T22:32:21.186Z,15.04
2023-05-18T22:34:47.988Z,15.17
2023-05-18T22:37:14.630Z,15.24
2023-05-18T22:39:41.355Z,15.28
2023-05-18T22:42:08.032Z,15.22
2023-05-18T22:44:34.645Z,15.37
2023-05-18T22:47:01.298Z,15.40
2023-05-18T22:49:27.867Z,15.48
2023-05-18T22:51:54.442Z,15.53
2023-05-18T22:54:21.743Z,15.54
2023-05-18T22:56:48.312Z,15.54
2023-05-18T22:59:14.918Z,15.58
2023-05-18T23:01:41.619Z,15.64
2023-05-18T23:04:08.334Z,15.72
2023-05-18T23:06:35.008Z,15.72
2023-05-18T23:09:01.787Z,15.75
2023-05-18T23:11:28.654Z,15.82
2023-05-18T23:13:55.498Z,15.86
2023-05-18T23:16:24.107Z,15.89
2023-05-18T23:18:53.673Z,15.99
2023-05-18T23:21:21.750Z,15.89
2023-05-18T23:23:48.382Z,15.90
2023-05-18T23:26:15.082Z,15.93
2023-05-18T23:28:41.763Z,15.88
2023-05-18T23:31:08.389Z,15.90
2023-05-18T23:33:35.555Z,15.95
2023-05-18T23:36:03.987Z,15.93
2023-05-18T23:38:35.122Z,15.89
2023-05-18T23:41:04.222Z,15.82
2023-05-18T23:43:31.164Z,15.87
2023-05-18T23:45:59.708Z,15.93
2023-05-18T23:48:27.649Z,15.92
2023-05-18T23:51:02.449Z,15.82
2023-05-18T23:53:32.326Z,15.61
2023-05-18T23:56:00.065Z,15.46
2023-05-18T23:58:32.151Z,15.39
