createdAt,value
2017-10-07T00:00:49.164Z,949.6
2017-10-07T00:01:57.252Z,949.7
2017-10-07T00:03:05.414Z,949.7
2017-10-07T00:04:13.484Z,949.7
2017-10-07T00:05:21.575Z,949.7
2017-10-07T00:06:29.609Z,949.7
2017-10-07T00:07:37.881Z,949.7
2017-10-07T00:08:45.775Z,949.7
2017-10-07T00:09:54.032Z,949.7
2017-10-07T00:11:01.964Z,949.7
2017-10-07T00:12:10.049Z,949.7
2017-10-07T00:13:18.252Z,949.7
2017-10-07T00:14:26.222Z,949.7
2017-10-07T00:15:34.372Z,949.7
2017-10-07T00:16:42.400Z,949.7
2017-10-07T00:17:50.573Z,949.7
2017-10-07T00:18:58.577Z,949.7
2017-10-07T00:20:06.670Z,949.7
2017-10-07T00:21:14.876Z,949.7
2017-10-07T00:22:22.918Z,949.7
2017-10-07T00:23:30.927Z,949.6
2017-10-07T00:24:39.010Z,949.7
2017-10-07T00:25:47.111Z,949.6
2017-10-07T00:26:55.251Z,949.6
2017-10-07T00:28:03.284Z,949.6
2017-10-07T00:29:11.373Z,949.6
2017-10-07T00:30:19.460Z,949.6
2017-10-07T00:31:27.547Z,949.7
2017-10-07T00:32:35.755Z,949.6
2017-10-07T00:33:43.721Z,949.6
2017-10-07T00:34:51.809Z,949.6
2017-10-07T00:35:59.975Z,949.6
2017-10-07T00:37:08.043Z,949.5
2017-10-07T00:38:16.194Z,949.5
2017-10-07T00:39:24.162Z,949.5
2017-10-07T00:40:32.257Z,949.5
2017-10-07T00:41:40.339Z,949.4
2017-10-07T00:42:48.426Z,949.5
2017-10-07T00:43:56.632Z,949.4
2017-10-07T00:45:04.605Z,949.4
2017-10-07T00:46:12.703Z,949.4
2017-10-07T00:47:20.792Z,949.3
2017-10-07T00:48:28.878Z,949.4
2017-10-07T00:49:37.022Z,949.3
2017-10-07T00:50:45.056Z,949.3
2017-10-07T00:51:53.142Z,949.3
2017-10-07T00:53:01.350Z,949.3
2017-10-07T00:54:09.351Z,949.4
2017-10-07T00:55:17.704Z,949.4
2017-10-07T00:56:25.495Z,949.4
2017-10-07T00:57:33.581Z,949.4
2017-10-07T00:58:41.674Z,949.4
2017-10-07T00:59:49.758Z,949.4
2017-10-07T01:00:57.903Z,949.3
2017-10-07T01:02:05.934Z,949.4
2017-10-07T01:03:14.024Z,949.4
2017-10-07T01:04:22.112Z,949.4
2017-10-07T01:05:30.199Z,949.4
2017-10-07T01:06:38.409Z,949.4
2017-10-07T01:07:46.377Z,949.4
2017-10-07T01:08:54.584Z,949.3
2017-10-07T01:10:02.549Z,949.3
2017-10-07T01:11:10.638Z,949.3
2017-10-07T01:12:18.782Z,949.3
2017-10-07T01:13:26.813Z,949.3
2017-10-07T01:14:34.902Z,949.3
2017-10-07T01:15:42.991Z,949.3
2017-10-07T01:16:51.261Z,949.3
2017-10-07T01:17:59.381Z,949.3
2017-10-07T01:19:07.413Z,949.3
2017-10-07T01:20:15.502Z,949.3
2017-10-07T01:21:23.616Z,949.3
2017-10-07T01:22:31.887Z,949.2
2017-10-07T01:23:39.886Z,949.2
2017-10-07T01:24:47.977Z,949.2
2017-10-07T01:25:55.957Z,949.1
2017-10-07T01:27:04.032Z,949.2
2017-10-07T01:28:12.123Z,949.1
2017-10-07T01:29:20.270Z,949.1
2017-10-07T01:30:28.358Z,949.2
2017-10-07T01:31:36.385Z,949.2
2017-10-07T01:32:44.471Z,949.2
2017-10-07T01:33:52.560Z,949.2
2017-10-07T01:35:00.929Z,949.2
2017-10-07T01:36:08.736Z,949.2
2017-10-07T01:37:16.828Z,949.2
2017-10-07T01:38:24.911Z,949.2
2017-10-07T01:39:33.087Z,949.2
2017-10-07T01:40:41.211Z,949.2
2017-10-07T01:41:49.177Z,949.2
2017-10-07T01:42:57.264Z,949.2
2017-10-07T01:44:05.533Z,949.2
2017-10-07T01:45:13.562Z,949.2
2017-10-07T01:46:21.594Z,949.2
2017-10-07T01:47:29.627Z,949.2
2017-10-07T01:48:37.724Z,949.2
2017-10-07T01:49:45.803Z,949.2
2017-10-07T01:50:53.889Z,949.1
2017-10-07T01:52:02.107Z,949.1
2017-10-07T01:53:10.074Z,949.1
2017-10-07T01:54:18.162Z,949.1
2017-10-07T01:55:26.251Z,949.1
2017-10-07T01:56:34.461Z,949.1
2017-10-07T01:57:42.483Z,949.1
2017-10-07T01:58:50.513Z,949.1
2017-10-07T01:59:58.601Z,949.1
2017-10-07T02:01:06.690Z,949.1
2017-10-07T02:02:14.778Z,949.1
2017-10-07T02:03:23.145Z,949.1
2017-10-07T02:04:30.980Z,949.1
2017-10-07T02:05:39.069Z,949.1
2017-10-07T02:06:47.355Z,949.0
2017-10-07T02:07:55.243Z,949.0
2017-10-07T02:09:03.390Z,949.0
2017-10-07T02:10:11.423Z,949.0
2017-10-07T02:11:19.662Z,949.0
2017-10-07T02:12:27.718Z,949.0
2017-10-07T02:13:35.686Z,949.0
2017-10-07T02:14:43.896Z,949.0
2017-10-07T02:15:52.036Z,949.0
2017-10-07T02:16:59.950Z,949.0
2017-10-07T02:18:08.039Z,949.0
2017-10-07T02:19:16.127Z,949.1
2017-10-07T02:20:24.273Z,949.1
2017-10-07T02:21:32.310Z,949.1
2017-10-07T02:22:40.390Z,949.1
2017-10-07T02:23:48.478Z,949.1
2017-10-07T02:24:56.566Z,949.1
2017-10-07T02:26:04.776Z,949.1
2017-10-07T02:27:12.757Z,949.1
2017-10-07T02:28:20.962Z,949.1
2017-10-07T02:29:28.930Z,949.1
2017-10-07T02:30:37.016Z,949.1
2017-10-07T02:31:45.159Z,949.2
2017-10-07T02:32:53.192Z,949.2
2017-10-07T02:34:01.404Z,949.2
2017-10-07T02:35:09.370Z,949.2
2017-10-07T02:36:17.460Z,949.2
2017-10-07T02:37:25.666Z,949.3
2017-10-07T02:38:33.634Z,949.3
2017-10-07T02:39:41.725Z,949.3
2017-10-07T02:40:49.812Z,949.3
2017-10-07T02:41:57.903Z,949.3
2017-10-07T02:43:06.112Z,949.3
2017-10-07T02:44:14.178Z,949.3
2017-10-07T02:45:22.169Z,949.3
2017-10-07T02:46:30.260Z,949.3
2017-10-07T02:47:38.462Z,949.3
2017-10-07T02:48:46.598Z,949.3
2017-10-07T02:49:54.520Z,949.3
2017-10-07T02:51:02.608Z,949.3
2017-10-07T02:52:10.891Z,949.2
2017-10-07T02:53:18.910Z,949.2
2017-10-07T02:54:26.938Z,949.2
2017-10-07T02:55:34.970Z,949.2
2017-10-07T02:56:43.235Z,949.2
2017-10-07T02:57:51.180Z,949.2
2017-10-07T02:58:59.234Z,949.2
2017-10-07T03:00:07.443Z,949.2
2017-10-07T03:01:15.409Z,949.2
2017-10-07T03:02:23.642Z,949.2
2017-10-07T03:03:31.587Z,949.2
2017-10-07T03:04:39.675Z,949.2
2017-10-07T03:05:47.889Z,949.2
2017-10-07T03:06:55.969Z,949.2
2017-10-07T03:08:03.939Z,949.2
2017-10-07T03:09:12.026Z,949.2
2017-10-07T03:10:20.117Z,949.2
2017-10-07T03:11:28.323Z,949.2
2017-10-07T03:12:36.292Z,949.2
2017-10-07T03:14:52.469Z,949.2
2017-10-07T03:16:00.619Z,949.3
2017-10-07T03:17:08.766Z,949.2
2017-10-07T03:18:16.732Z,949.2
2017-10-07T03:19:24.832Z,949.2
2017-10-07T03:20:32.921Z,949.2
2017-10-07T03:21:41.009Z,949.2
2017-10-07T03:22:49.220Z,949.1
2017-10-07T03:23:57.191Z,949.1
2017-10-07T03:25:05.271Z,949.1
2017-10-07T03:26:13.360Z,949.0
2017-10-07T03:27:21.448Z,949.0
2017-10-07T03:28:29.657Z,949.0
2017-10-07T03:29:37.625Z,949.0
2017-10-07T03:30:45.712Z,949.0
2017-10-07T03:31:53.922Z,949.0
2017-10-07T03:33:01.890Z,949.0
2017-10-07T03:34:10.032Z,949.0
2017-10-07T03:35:18.212Z,949.0
2017-10-07T03:36:26.293Z,949.0
2017-10-07T03:37:34.383Z,949.0
2017-10-07T03:38:42.508Z,949.0
2017-10-07T03:39:50.678Z,949.0
2017-10-07T03:40:58.646Z,949.0
2017-10-07T03:42:06.733Z,949.0
2017-10-07T03:43:14.856Z,949.0
2017-10-07T03:44:22.910Z,949.0
2017-10-07T03:45:31.054Z,949.0
2017-10-07T03:46:39.086Z,949.0
2017-10-07T03:47:47.297Z,949.1
2017-10-07T03:48:55.265Z,949.0
2017-10-07T03:50:03.359Z,949.0
2017-10-07T03:51:11.560Z,949.0
2017-10-07T03:52:19.527Z,949.0
2017-10-07T03:53:27.614Z,949.0
2017-10-07T03:54:35.702Z,949.0
2017-10-07T03:55:43.955Z,949.0
2017-10-07T03:56:52.032Z,949.0
2017-10-07T03:57:59.967Z,948.9
2017-10-07T03:59:08.054Z,949.0
2017-10-07T04:00:16.142Z,948.9
2017-10-07T04:01:24.412Z,948.9
2017-10-07T04:02:32.472Z,949.0
2017-10-07T04:03:40.460Z,948.9
2017-10-07T04:04:48.497Z,948.9
2017-10-07T04:05:56.596Z,949.0
2017-10-07T04:07:04.667Z,948.9
2017-10-07T04:08:12.817Z,948.9
2017-10-07T04:09:20.867Z,948.9
2017-10-07T04:10:29.022Z,949.0
2017-10-07T04:11:37.030Z,949.0
2017-10-07T04:12:45.121Z,948.9
2017-10-07T04:13:53.329Z,948.9
2017-10-07T04:15:01.371Z,949.0
2017-10-07T04:16:09.381Z,948.9
2017-10-07T04:17:17.468Z,949.0
2017-10-07T04:18:25.556Z,949.0
2017-10-07T04:19:33.764Z,949.0
2017-10-07T04:20:41.731Z,949.0
2017-10-07T04:21:49.820Z,949.0
2017-10-07T04:22:57.907Z,949.0
2017-10-07T04:24:05.995Z,948.9
2017-10-07T04:25:14.140Z,948.9
2017-10-07T04:26:22.171Z,949.0
2017-10-07T04:27:30.255Z,948.9
2017-10-07T04:28:38.342Z,949.0
2017-10-07T04:29:46.431Z,949.1
2017-10-07T04:30:54.637Z,949.0
2017-10-07T04:32:02.604Z,949.0
2017-10-07T04:33:10.696Z,949.0
2017-10-07T04:34:18.784Z,949.1
2017-10-07T04:35:26.990Z,949.0
2017-10-07T04:36:35.011Z,949.0
2017-10-07T04:37:43.194Z,949.0
2017-10-07T04:38:51.145Z,949.0
2017-10-07T04:39:59.233Z,949.1
2017-10-07T04:41:07.320Z,949.0
2017-10-07T04:42:15.534Z,949.0
2017-10-07T04:43:23.498Z,949.0
2017-10-07T04:44:31.582Z,949.0
2017-10-07T04:45:39.671Z,949.0
2017-10-07T04:46:47.761Z,949.0
2017-10-07T04:47:55.905Z,949.0
2017-10-07T04:49:03.936Z,949.0
2017-10-07T04:50:12.236Z,949.0
2017-10-07T04:51:20.556Z,949.0
2017-10-07T04:52:28.415Z,949.0
2017-10-07T04:53:36.618Z,949.0
2017-10-07T04:54:44.586Z,949.0
2017-10-07T04:55:52.889Z,949.0
2017-10-07T04:57:00.763Z,949.0
2017-10-07T04:58:08.847Z,949.0
2017-10-07T04:59:16.991Z,949.0
2017-10-07T05:00:25.134Z,949.1
2017-10-07T05:01:33.114Z,949.0
2017-10-07T05:02:41.199Z,949.1
2017-10-07T05:03:49.296Z,949.1
2017-10-07T05:04:57.699Z,949.1
2017-10-07T05:06:05.472Z,949.1
2017-10-07T05:07:13.679Z,949.1
2017-10-07T05:08:21.647Z,949.1
2017-10-07T05:09:29.732Z,949.1
2017-10-07T05:10:37.902Z,949.1
2017-10-07T05:11:45.907Z,949.2
2017-10-07T05:12:53.995Z,949.2
2017-10-07T05:14:02.133Z,949.2
2017-10-07T05:15:10.171Z,949.2
2017-10-07T05:16:18.377Z,949.2
2017-10-07T05:17:26.343Z,949.2
2017-10-07T05:18:34.493Z,949.2
2017-10-07T05:19:42.516Z,949.2
2017-10-07T05:20:50.962Z,949.2
2017-10-07T05:21:58.873Z,949.2
2017-10-07T05:23:06.993Z,949.2
2017-10-07T05:24:14.870Z,949.2
2017-10-07T05:25:22.959Z,949.2
2017-10-07T05:26:31.046Z,949.2
2017-10-07T05:27:39.187Z,949.2
2017-10-07T05:28:47.368Z,949.2
2017-10-07T05:29:55.317Z,949.2
2017-10-07T05:31:03.401Z,949.2
2017-10-07T05:32:11.636Z,949.2
2017-10-07T05:33:19.699Z,949.2
2017-10-07T05:34:27.663Z,949.2
2017-10-07T05:35:35.752Z,949.1
2017-10-07T05:36:44.002Z,949.1
2017-10-07T05:37:51.925Z,949.1
2017-10-07T05:39:00.070Z,949.1
2017-10-07T05:40:08.104Z,949.1
2017-10-07T05:41:16.335Z,949.0
2017-10-07T05:42:24.285Z,949.1
2017-10-07T05:43:32.374Z,949.1
2017-10-07T05:44:40.590Z,949.1
2017-10-07T05:45:48.556Z,949.2
2017-10-07T05:46:56.659Z,949.1
2017-10-07T05:48:04.781Z,949.2
2017-10-07T05:49:12.830Z,949.2
2017-10-07T05:50:20.969Z,949.2
2017-10-07T05:51:29.037Z,949.2
2017-10-07T05:52:37.086Z,949.2
2017-10-07T05:53:45.173Z,949.1
2017-10-07T05:54:53.379Z,949.1
2017-10-07T05:56:01.515Z,949.1
2017-10-07T05:57:09.433Z,949.1
2017-10-07T05:58:17.526Z,949.1
2017-10-07T05:59:25.605Z,949.1
2017-10-07T06:00:33.696Z,949.1
2017-10-07T06:01:41.842Z,949.1
2017-10-07T06:02:49.866Z,949.1
2017-10-07T06:03:57.953Z,949.1
2017-10-07T06:05:06.281Z,949.1
2017-10-07T06:06:14.365Z,949.1
2017-10-07T06:07:22.575Z,949.1
2017-10-07T06:08:30.602Z,949.1
2017-10-07T06:09:38.714Z,949.1
2017-10-07T06:10:46.829Z,949.1
2017-10-07T06:11:55.250Z,949.0
2017-10-07T06:13:03.277Z,949.1
2017-10-07T06:14:10.978Z,949.1
2017-10-07T06:15:19.064Z,949.1
2017-10-07T06:16:27.265Z,949.1
2017-10-07T06:17:35.421Z,949.1
2017-10-07T06:18:43.448Z,949.1
2017-10-07T06:19:51.409Z,949.1
2017-10-07T06:20:59.524Z,949.1
2017-10-07T06:22:07.624Z,949.2
2017-10-07T06:23:15.697Z,949.2
2017-10-07T06:24:23.887Z,949.2
2017-10-07T06:25:31.852Z,949.2
2017-10-07T06:26:42.046Z,949.2
2017-10-07T06:27:48.102Z,949.2
2017-10-07T06:28:56.194Z,949.3
2017-10-07T06:30:04.517Z,949.3
2017-10-07T06:31:12.312Z,949.3
2017-10-07T06:32:20.454Z,949.2
2017-10-07T06:33:28.546Z,949.2
2017-10-07T06:34:36.543Z,949.3
2017-10-07T06:35:44.750Z,949.3
2017-10-07T06:36:52.715Z,949.2
2017-10-07T06:38:00.814Z,949.2
2017-10-07T06:39:08.900Z,949.2
2017-10-07T06:40:17.089Z,949.2
2017-10-07T06:41:25.239Z,949.3
2017-10-07T06:42:33.280Z,949.2
2017-10-07T06:43:41.248Z,949.3
2017-10-07T06:44:49.360Z,949.3
2017-10-07T06:45:57.428Z,949.3
2017-10-07T06:47:05.647Z,949.3
2017-10-07T06:48:13.617Z,949.3
2017-10-07T06:49:21.689Z,949.4
2017-10-07T06:50:29.783Z,949.4
2017-10-07T06:51:37.909Z,949.4
2017-10-07T06:52:46.075Z,949.4
2017-10-07T06:53:54.053Z,949.4
2017-10-07T06:55:02.128Z,949.4
2017-10-07T06:56:10.261Z,949.3
2017-10-07T06:57:18.301Z,949.3
2017-10-07T06:58:26.522Z,949.3
2017-10-07T06:59:34.474Z,949.2
2017-10-07T07:00:42.560Z,949.2
2017-10-07T07:01:50.646Z,949.2
2017-10-07T07:02:58.732Z,949.2
2017-10-07T07:04:06.891Z,949.3
2017-10-07T07:05:14.912Z,949.3
2017-10-07T07:06:22.991Z,949.3
2017-10-07T07:07:31.079Z,949.3
2017-10-07T07:08:39.170Z,949.3
2017-10-07T07:09:47.377Z,949.3
2017-10-07T07:10:55.347Z,949.4
2017-10-07T07:12:03.429Z,949.4
2017-10-07T07:13:11.516Z,949.4
2017-10-07T07:14:19.723Z,949.4
2017-10-07T07:15:27.745Z,949.4
2017-10-07T07:16:35.775Z,949.4
2017-10-07T07:17:43.867Z,949.4
2017-10-07T07:18:51.946Z,949.4
2017-10-07T07:20:00.032Z,949.4
2017-10-07T07:21:08.178Z,949.4
2017-10-07T07:22:16.214Z,949.4
2017-10-07T07:23:24.299Z,949.4
2017-10-07T07:24:32.386Z,949.4
2017-10-07T07:25:40.472Z,949.4
2017-10-07T07:26:48.614Z,949.4
2017-10-07T07:27:56.644Z,949.4
2017-10-07T07:29:04.731Z,949.4
2017-10-07T07:30:12.939Z,949.4
2017-10-07T07:31:20.905Z,949.3
2017-10-07T07:32:29.052Z,949.4
2017-10-07T07:33:37.077Z,949.3
2017-10-07T07:34:45.163Z,949.3
2017-10-07T07:35:53.449Z,949.3
2017-10-07T07:37:01.336Z,949.3
2017-10-07T07:38:09.541Z,949.3
2017-10-07T07:39:17.507Z,949.3
2017-10-07T07:40:25.594Z,949.3
2017-10-07T07:41:33.918Z,949.3
2017-10-07T07:42:42.277Z,949.3
2017-10-07T07:43:50.420Z,949.3
2017-10-07T07:44:58.450Z,949.3
2017-10-07T07:46:06.658Z,949.3
2017-10-07T07:47:14.623Z,949.2
2017-10-07T07:48:22.709Z,949.2
2017-10-07T07:49:30.853Z,949.2
2017-10-07T07:50:38.876Z,949.2
2017-10-07T07:51:46.969Z,949.1
2017-10-07T07:52:55.217Z,949.0
2017-10-07T07:54:03.144Z,949.0
2017-10-07T07:55:11.351Z,949.0
2017-10-07T07:56:19.313Z,949.0
2017-10-07T07:57:27.432Z,949.0
2017-10-07T07:58:35.798Z,949.0
2017-10-07T07:59:44.193Z,949.0
2017-10-07T08:00:52.594Z,949.1
2017-10-07T08:02:00.634Z,949.1
2017-10-07T08:03:08.316Z,949.1
2017-10-07T08:04:16.472Z,949.1
2017-10-07T08:05:24.489Z,949.2
2017-10-07T08:06:32.691Z,949.1
2017-10-07T08:07:40.658Z,949.1
2017-10-07T08:08:48.907Z,949.2
2017-10-07T08:09:56.830Z,949.1
2017-10-07T08:11:04.948Z,949.2
2017-10-07T08:12:13.090Z,949.1
2017-10-07T08:13:21.120Z,949.1
2017-10-07T08:14:29.212Z,949.2
2017-10-07T08:15:37.297Z,949.1
2017-10-07T08:16:45.391Z,949.1
2017-10-07T08:19:01.567Z,949.2
2017-10-07T08:20:09.653Z,949.2
2017-10-07T08:21:17.749Z,949.3
2017-10-07T08:22:26.448Z,949.3
2017-10-07T08:23:35.737Z,949.3
2017-10-07T08:24:42.016Z,949.3
2017-10-07T08:25:50.105Z,949.3
2017-10-07T08:26:59.012Z,949.3
2017-10-07T08:28:06.276Z,949.3
2017-10-07T08:29:14.491Z,949.2
2017-10-07T08:30:22.448Z,949.3
2017-10-07T08:31:30.534Z,949.2
2017-10-07T08:32:38.620Z,949.2
2017-10-07T08:33:46.763Z,949.2
2017-10-07T08:34:54.916Z,949.2
2017-10-07T08:36:03.208Z,949.2
2017-10-07T08:37:11.907Z,949.2
2017-10-07T08:38:19.052Z,949.3
2017-10-07T08:39:27.144Z,949.3
2017-10-07T08:40:35.952Z,949.3
2017-10-07T08:41:43.396Z,949.3
2017-10-07T08:42:51.397Z,949.3
2017-10-07T08:44:01.164Z,949.3
2017-10-07T08:45:08.343Z,949.4
2017-10-07T08:46:16.049Z,949.3
2017-10-07T08:47:24.410Z,949.3
2017-10-07T08:48:31.862Z,949.3
2017-10-07T08:49:40.078Z,949.3
2017-10-07T08:50:48.624Z,949.3
2017-10-07T08:51:56.510Z,949.3
2017-10-07T08:53:05.094Z,949.3
2017-10-07T08:54:12.986Z,949.4
2017-10-07T08:55:20.714Z,949.3
2017-10-07T08:56:28.799Z,949.3
2017-10-07T08:57:37.151Z,949.3
2017-10-07T08:58:44.998Z,949.3
2017-10-07T08:59:53.268Z,949.2
2017-10-07T09:01:01.259Z,949.2
2017-10-07T09:02:09.395Z,949.2
2017-10-07T09:03:17.543Z,949.2
2017-10-07T09:04:25.430Z,949.1
2017-10-07T09:05:33.645Z,949.2
2017-10-07T09:06:41.612Z,949.2
2017-10-07T09:07:49.704Z,949.1
2017-10-07T09:08:57.910Z,949.1
2017-10-07T09:10:05.880Z,949.1
2017-10-07T09:11:14.163Z,949.1
2017-10-07T09:12:22.054Z,949.1
2017-10-07T09:13:30.138Z,949.1
2017-10-07T09:14:38.282Z,949.1
2017-10-07T09:15:46.324Z,949.0
2017-10-07T09:16:54.407Z,949.1
2017-10-07T09:18:02.497Z,949.0
2017-10-07T09:19:10.581Z,949.0
2017-10-07T09:20:18.978Z,949.1
2017-10-07T09:21:26.927Z,949.1
2017-10-07T09:22:34.840Z,949.1
2017-10-07T09:23:42.925Z,949.1
2017-10-07T09:24:51.097Z,949.1
2017-10-07T09:25:59.246Z,949.0
2017-10-07T09:27:07.187Z,949.1
2017-10-07T09:28:15.272Z,949.1
2017-10-07T09:29:23.458Z,949.0
2017-10-07T09:30:31.471Z,949.0
2017-10-07T09:31:39.651Z,949.0
2017-10-07T09:32:47.616Z,949.0
2017-10-07T09:33:55.704Z,949.1
2017-10-07T09:35:03.855Z,949.1
2017-10-07T09:36:11.877Z,949.1
2017-10-07T09:37:20.087Z,949.2
2017-10-07T09:38:28.051Z,949.1
2017-10-07T09:39:36.163Z,949.1
2017-10-07T09:40:44.224Z,949.0
2017-10-07T09:41:52.311Z,949.0
2017-10-07T09:43:00.454Z,948.9
2017-10-07T09:44:08.650Z,948.9
2017-10-07T09:45:16.581Z,948.9
2017-10-07T09:46:24.658Z,948.8
2017-10-07T09:47:32.744Z,948.8
2017-10-07T09:48:41.059Z,948.8
2017-10-07T09:49:48.919Z,948.8
2017-10-07T09:50:57.004Z,948.9
2017-10-07T09:52:05.096Z,948.9
2017-10-07T09:53:13.449Z,948.8
2017-10-07T09:54:21.390Z,948.8
2017-10-07T09:55:29.355Z,948.8
2017-10-07T09:56:37.439Z,948.8
2017-10-07T09:57:45.581Z,948.8
2017-10-07T09:58:53.614Z,948.8
2017-10-07T10:00:01.819Z,948.8
2017-10-07T10:01:09.785Z,948.8
2017-10-07T10:02:17.873Z,948.8
2017-10-07T10:03:25.963Z,948.8
2017-10-07T10:04:34.046Z,948.8
2017-10-07T10:05:42.253Z,948.7
2017-10-07T10:06:50.220Z,948.7
2017-10-07T10:07:58.306Z,948.7
2017-10-07T10:09:06.448Z,948.7
2017-10-07T10:10:14.478Z,948.7
2017-10-07T10:11:22.684Z,948.6
2017-10-07T10:12:30.660Z,948.6
2017-10-07T10:13:38.748Z,948.6
2017-10-07T10:14:46.840Z,948.6
2017-10-07T10:15:55.004Z,948.6
2017-10-07T10:17:03.087Z,948.5
2017-10-07T10:18:11.092Z,948.5
2017-10-07T10:19:19.188Z,948.6
2017-10-07T10:20:27.435Z,948.5
2017-10-07T10:21:35.455Z,948.5
2017-10-07T10:22:43.567Z,948.5
2017-10-07T10:23:51.534Z,948.6
2017-10-07T10:24:59.675Z,948.6
2017-10-07T10:26:07.705Z,948.6
2017-10-07T10:27:15.792Z,948.6
2017-10-07T10:28:24.000Z,948.6
2017-10-07T10:29:31.965Z,948.6
2017-10-07T10:30:40.060Z,948.5
2017-10-07T10:31:48.148Z,948.5
2017-10-07T10:32:56.231Z,948.5
2017-10-07T10:34:04.374Z,948.6
2017-10-07T10:35:12.486Z,948.5
2017-10-07T10:36:20.618Z,948.6
2017-10-07T10:37:28.597Z,948.6
2017-10-07T10:38:36.677Z,948.5
2017-10-07T10:39:44.818Z,948.5
2017-10-07T10:40:52.976Z,948.5
2017-10-07T10:42:00.946Z,948.4
2017-10-07T10:43:09.032Z,948.4
2017-10-07T10:44:17.172Z,948.5
2017-10-07T10:45:25.322Z,948.5
2017-10-07T10:46:33.286Z,948.4
2017-10-07T10:47:41.373Z,948.4
2017-10-07T10:48:49.457Z,948.4
2017-10-07T10:49:57.545Z,948.4
2017-10-07T10:51:05.758Z,948.4
2017-10-07T10:52:13.726Z,948.3
2017-10-07T10:53:21.807Z,948.3
2017-10-07T10:54:29.896Z,948.3
2017-10-07T10:55:37.982Z,948.2
2017-10-07T10:56:46.198Z,948.2
2017-10-07T10:57:54.222Z,948.2
2017-10-07T10:59:02.449Z,948.2
2017-10-07T11:00:10.434Z,948.2
2017-10-07T11:01:18.618Z,948.2
2017-10-07T11:02:26.661Z,948.2
2017-10-07T11:03:34.702Z,948.2
2017-10-07T11:04:42.791Z,948.1
2017-10-07T11:05:50.882Z,948.1
2017-10-07T11:06:58.988Z,948.0
2017-10-07T11:08:07.176Z,948.0
2017-10-07T11:09:15.139Z,948.0
2017-10-07T11:10:23.228Z,948.0
2017-10-07T11:11:31.429Z,948.0
2017-10-07T11:12:39.455Z,948.1
2017-10-07T11:13:47.606Z,948.0
2017-10-07T11:14:55.571Z,948.0
2017-10-07T11:16:03.659Z,947.9
2017-10-07T11:17:11.741Z,947.9
2017-10-07T11:18:19.830Z,947.8
2017-10-07T11:19:28.206Z,947.9
2017-10-07T11:20:36.098Z,947.8
2017-10-07T11:21:44.230Z,947.8
2017-10-07T11:22:52.179Z,947.7
2017-10-07T11:24:00.265Z,947.7
2017-10-07T11:25:08.503Z,947.6
2017-10-07T11:26:16.438Z,947.7
2017-10-07T11:27:24.523Z,947.7
2017-10-07T11:28:32.731Z,947.7
2017-10-07T11:29:40.893Z,947.7
2017-10-07T11:30:48.902Z,947.6
2017-10-07T11:31:56.868Z,947.6
2017-10-07T11:33:04.953Z,947.6
2017-10-07T11:34:13.173Z,947.6
2017-10-07T11:35:21.135Z,947.6
2017-10-07T11:36:29.340Z,947.6
2017-10-07T11:37:37.307Z,947.6
2017-10-07T11:38:45.394Z,947.6
2017-10-07T11:39:53.478Z,947.6
2017-10-07T11:41:01.564Z,947.6
2017-10-07T11:42:09.771Z,947.6
2017-10-07T11:43:17.841Z,947.5
2017-10-07T11:44:26.101Z,947.5
2017-10-07T11:45:33.911Z,947.5
2017-10-07T11:46:41.994Z,947.5
2017-10-07T11:47:50.144Z,947.5
2017-10-07T11:48:58.167Z,947.4
2017-10-07T11:50:06.263Z,947.4
2017-10-07T11:51:14.339Z,947.4
2017-10-07T11:52:22.425Z,947.4
2017-10-07T11:53:30.700Z,947.4
2017-10-07T11:54:38.596Z,947.4
2017-10-07T11:55:46.681Z,947.4
2017-10-07T11:56:54.766Z,947.4
2017-10-07T11:58:03.006Z,947.4
2017-10-07T11:59:10.998Z,947.4
2017-10-07T12:00:19.086Z,947.4
2017-10-07T12:01:27.620Z,947.3
2017-10-07T12:02:35.570Z,947.4
2017-10-07T12:03:43.785Z,947.3
2017-10-07T12:04:51.835Z,947.3
2017-10-07T12:05:59.829Z,947.2
2017-10-07T12:07:07.914Z,947.2
2017-10-07T12:08:16.002Z,947.2
2017-10-07T12:09:24.220Z,947.2
2017-10-07T12:10:32.187Z,947.1
2017-10-07T12:11:40.258Z,947.1
2017-10-07T12:12:48.398Z,947.1
2017-10-07T12:13:56.613Z,947.1
2017-10-07T12:15:04.701Z,947.1
2017-10-07T12:16:12.778Z,947.1
2017-10-07T12:17:20.743Z,947.1
2017-10-07T12:18:28.829Z,947.0
2017-10-07T12:19:36.917Z,947.0
2017-10-07T12:20:45.132Z,947.0
2017-10-07T12:21:53.089Z,947.0
2017-10-07T12:23:01.172Z,947.0
2017-10-07T12:24:09.261Z,947.0
2017-10-07T12:25:17.346Z,947.0
2017-10-07T12:26:25.485Z,947.0
2017-10-07T12:27:33.515Z,947.0
2017-10-07T12:28:41.603Z,947.0
2017-10-07T12:29:49.690Z,946.9
2017-10-07T12:30:57.776Z,947.0
2017-10-07T12:32:05.980Z,947.0
2017-10-07T12:33:14.122Z,946.9
2017-10-07T12:34:22.032Z,946.9
2017-10-07T12:35:30.222Z,946.9
2017-10-07T12:36:38.310Z,946.9
2017-10-07T12:37:46.580Z,946.9
2017-10-07T12:38:54.480Z,946.8
2017-10-07T12:40:02.564Z,946.7
2017-10-07T12:41:10.652Z,946.7
2017-10-07T12:42:18.734Z,946.8
2017-10-07T12:43:26.943Z,946.7
2017-10-07T12:44:34.907Z,946.7
2017-10-07T12:45:42.993Z,946.7
2017-10-07T12:46:51.264Z,946.6
2017-10-07T12:47:59.286Z,946.6
2017-10-07T12:49:07.370Z,946.7
2017-10-07T12:50:15.348Z,946.6
2017-10-07T12:51:23.438Z,946.6
2017-10-07T12:52:31.516Z,946.6
2017-10-07T12:53:39.603Z,946.6
2017-10-07T12:54:47.751Z,946.6
2017-10-07T12:55:55.773Z,946.6
2017-10-07T12:57:03.872Z,946.6
2017-10-07T12:58:11.956Z,946.6
2017-10-07T12:59:20.046Z,946.6
2017-10-07T13:00:28.261Z,946.5
2017-10-07T13:01:36.235Z,946.5
2017-10-07T13:02:44.322Z,946.4
2017-10-07T13:03:52.527Z,946.4
2017-10-07T13:05:00.493Z,946.4
2017-10-07T13:06:08.703Z,946.5
2017-10-07T13:07:16.665Z,946.4
2017-10-07T13:08:24.751Z,946.4
2017-10-07T13:09:32.978Z,946.4
2017-10-07T13:10:40.930Z,946.4
2017-10-07T13:11:49.076Z,946.4
2017-10-07T13:12:57.110Z,946.4
2017-10-07T13:14:05.336Z,946.3
2017-10-07T13:15:13.468Z,946.3
2017-10-07T13:16:21.361Z,946.3
2017-10-07T13:17:29.570Z,946.2
2017-10-07T13:18:37.532Z,946.2
2017-10-07T13:19:45.739Z,946.1
2017-10-07T13:20:53.706Z,946.1
2017-10-07T13:22:01.790Z,946.1
2017-10-07T13:23:10.052Z,946.1
2017-10-07T13:24:17.965Z,946.1
2017-10-07T13:25:26.051Z,946.1
2017-10-07T13:26:34.134Z,946.1
2017-10-07T13:27:42.346Z,946.0
2017-10-07T13:28:50.426Z,946.0
2017-10-07T13:29:58.390Z,946.0
2017-10-07T13:31:06.483Z,946.0
2017-10-07T13:32:14.563Z,946.0
2017-10-07T13:33:22.649Z,946.0
2017-10-07T13:34:30.853Z,946.0
2017-10-07T13:35:38.874Z,946.0
2017-10-07T13:36:47.022Z,946.0
2017-10-07T13:37:55.164Z,946.0
2017-10-07T13:39:03.075Z,946.0
2017-10-07T13:40:11.283Z,945.9
2017-10-07T13:41:19.377Z,945.9
2017-10-07T13:42:27.337Z,945.8
2017-10-07T13:43:35.421Z,945.9
2017-10-07T13:44:43.505Z,945.9
2017-10-07T13:45:51.647Z,945.8
2017-10-07T13:46:59.677Z,945.8
2017-10-07T13:48:07.762Z,945.8
2017-10-07T13:49:15.850Z,945.8
2017-10-07T13:50:23.933Z,945.7
2017-10-07T13:51:32.150Z,945.7
2017-10-07T13:52:40.115Z,945.7
2017-10-07T13:53:48.213Z,945.7
2017-10-07T13:54:56.295Z,945.7
2017-10-07T13:56:04.445Z,945.8
2017-10-07T13:57:12.525Z,945.7
2017-10-07T13:58:20.555Z,945.7
2017-10-07T13:59:28.640Z,945.7
2017-10-07T14:00:36.895Z,945.7
2017-10-07T14:01:44.811Z,945.7
2017-10-07T14:02:53.017Z,945.7
2017-10-07T14:04:01.098Z,945.6
2017-10-07T14:05:09.111Z,945.6
2017-10-07T14:06:17.156Z,945.6
2017-10-07T14:07:25.297Z,945.6
2017-10-07T14:08:33.385Z,945.6
2017-10-07T14:09:41.562Z,945.6
2017-10-07T14:10:49.508Z,945.6
2017-10-07T14:11:57.595Z,945.5
2017-10-07T14:13:05.679Z,945.5
2017-10-07T14:14:13.824Z,945.5
2017-10-07T14:15:21.854Z,945.5
2017-10-07T14:16:29.944Z,945.5
2017-10-07T14:17:38.025Z,945.5
2017-10-07T14:18:46.174Z,945.5
2017-10-07T14:19:54.314Z,945.5
2017-10-07T14:21:02.282Z,945.5
2017-10-07T14:22:10.368Z,945.5
2017-10-07T14:23:18.509Z,945.4
2017-10-07T14:24:26.544Z,945.4
2017-10-07T14:25:34.749Z,945.4
2017-10-07T14:26:42.715Z,945.4
2017-10-07T14:27:50.870Z,945.4
2017-10-07T14:28:59.024Z,945.4
2017-10-07T14:30:06.970Z,945.4
2017-10-07T14:31:15.113Z,945.4
2017-10-07T14:32:23.297Z,945.4
2017-10-07T14:33:31.615Z,945.4
2017-10-07T14:34:39.322Z,945.4
2017-10-07T14:35:49.325Z,945.4
2017-10-07T14:36:55.535Z,945.4
2017-10-07T14:38:03.576Z,945.3
2017-10-07T14:39:11.718Z,945.2