createdAt,value
2018-11-14T00:00:33.676Z,9.95
2018-11-14T00:03:03.838Z,10.21
2018-11-14T00:05:33.276Z,10.19
2018-11-14T00:08:02.642Z,10.19
2018-11-14T00:10:32.160Z,10.32
2018-11-14T00:13:01.412Z,10.07
2018-11-14T00:15:30.846Z,9.81
2018-11-14T00:18:00.183Z,9.79
2018-11-14T00:20:29.516Z,9.70
2018-11-14T00:22:58.787Z,9.85
2018-11-14T00:25:28.253Z,9.78
2018-11-14T00:27:57.653Z,9.89
2018-11-14T00:30:27.300Z,9.69
2018-11-14T00:32:56.788Z,9.69
2018-11-14T00:35:26.192Z,9.76
2018-11-14T00:37:55.402Z,9.71
2018-11-14T00:40:24.832Z,9.87
2018-11-14T00:42:54.128Z,9.88
2018-11-14T00:45:23.605Z,10.01
2018-11-14T00:47:53.198Z,9.91
2018-11-14T00:50:22.595Z,9.83
2018-11-14T00:52:52.023Z,10.05
2018-11-14T00:55:22.518Z,9.85
2018-11-14T00:57:52.919Z,10.10
2018-11-14T01:00:24.607Z,9.74
2018-11-14T01:02:54.139Z,9.86
2018-11-14T01:05:23.621Z,9.77
2018-11-14T01:07:52.917Z,9.83
2018-11-14T01:10:22.995Z,9.94
2018-11-14T01:12:52.699Z,9.83
2018-11-14T01:15:23.124Z,9.99
2018-11-14T01:17:52.772Z,10.08
2018-11-14T01:20:23.015Z,9.77
2018-11-14T01:22:52.467Z,10.00
2018-11-14T01:25:21.925Z,10.30
2018-11-14T01:27:51.445Z,9.96
2018-11-14T01:30:22.120Z,9.98
2018-11-14T01:32:51.893Z,9.77
2018-11-14T01:35:21.714Z,9.73
2018-11-14T01:37:51.228Z,9.89
2018-11-14T01:40:22.316Z,10.12
2018-11-14T01:42:53.927Z,9.67
2018-11-14T01:45:23.307Z,9.97
2018-11-14T01:47:52.697Z,9.79
2018-11-14T01:50:22.064Z,9.67
2018-11-14T01:52:51.610Z,9.63
2018-11-14T01:55:21.606Z,9.77
2018-11-14T01:57:51.028Z,9.97
2018-11-14T02:00:23.714Z,9.82
2018-11-14T02:02:53.166Z,10.09
2018-11-14T02:05:22.659Z,9.84
2018-11-14T02:07:52.135Z,9.69
2018-11-14T02:10:21.841Z,9.56
2018-11-14T02:12:51.229Z,9.84
2018-11-14T02:15:23.742Z,9.80
2018-11-14T02:17:53.665Z,9.81
2018-11-14T02:20:23.075Z,9.81
2018-11-14T02:22:52.598Z,9.68
2018-11-14T02:25:21.899Z,9.83
2018-11-14T02:27:51.357Z,10.03
2018-11-14T02:30:22.245Z,9.89
2018-11-14T02:32:51.709Z,9.64
2018-11-14T02:35:21.190Z,9.40
2018-11-14T02:37:50.797Z,9.66
2018-11-14T02:40:22.084Z,9.46
2018-11-14T02:42:51.524Z,9.82
2018-11-14T02:45:20.905Z,9.52
2018-11-14T02:47:50.614Z,9.66
2018-11-14T02:50:20.259Z,9.59
2018-11-14T02:52:49.777Z,9.53
2018-11-14T02:55:19.082Z,9.42
2018-11-14T02:57:48.647Z,9.56
2018-11-14T03:00:21.114Z,9.67
2018-11-14T03:02:50.352Z,9.56
2018-11-14T03:05:19.865Z,9.64
2018-11-14T03:07:49.215Z,9.57
2018-11-14T03:10:20.448Z,9.56
2018-11-14T03:12:50.245Z,9.60
2018-11-14T03:15:21.839Z,9.80
2018-11-14T03:17:51.233Z,9.72
2018-11-14T03:20:21.460Z,9.43
2018-11-14T03:22:50.750Z,9.88
2018-11-14T03:25:20.023Z,9.76
2018-11-14T03:27:49.421Z,9.91
2018-11-14T03:30:19.119Z,9.63
2018-11-14T03:32:48.646Z,9.82
2018-11-14T03:35:18.037Z,9.66
2018-11-14T03:37:47.532Z,9.50
2018-11-14T03:40:17.513Z,9.61
2018-11-14T03:42:46.873Z,9.38
2018-11-14T03:45:16.348Z,9.39
2018-11-14T03:47:45.761Z,9.44
2018-11-14T03:50:15.218Z,9.86
2018-11-14T03:52:44.648Z,9.60
2018-11-14T03:55:14.888Z,9.67
2018-11-14T03:57:44.467Z,9.60
2018-11-14T04:00:15.311Z,9.62
2018-11-14T04:02:46.018Z,9.61
2018-11-14T04:05:15.201Z,9.55
2018-11-14T04:07:44.574Z,9.69
2018-11-14T04:10:14.569Z,9.82
2018-11-14T04:12:44.260Z,9.72
2018-11-14T04:15:14.679Z,9.68
2018-11-14T04:17:43.917Z,9.68
2018-11-14T04:20:14.589Z,9.55
2018-11-14T04:22:43.950Z,9.80
2018-11-14T04:25:15.959Z,9.45
2018-11-14T04:27:46.006Z,9.65
2018-11-14T04:30:16.906Z,9.59
2018-11-14T04:32:46.384Z,9.69
2018-11-14T04:35:16.833Z,9.67
2018-11-14T04:37:46.327Z,9.71
2018-11-14T04:40:18.657Z,9.57
2018-11-14T04:42:47.983Z,9.61
2018-11-14T04:45:20.524Z,9.99
2018-11-14T04:47:49.872Z,9.63
2018-11-14T04:50:20.812Z,9.65
2018-11-14T04:52:50.507Z,9.80
2018-11-14T04:55:20.747Z,9.84
2018-11-14T04:57:50.463Z,9.72
2018-11-14T05:00:21.049Z,9.77
2018-11-14T05:02:50.979Z,9.83
2018-11-14T05:05:21.422Z,9.64
2018-11-14T05:07:50.725Z,9.84
2018-11-14T05:10:21.995Z,9.64
2018-11-14T05:12:51.782Z,9.75
2018-11-14T05:15:22.247Z,9.73
2018-11-14T05:17:52.039Z,9.69
2018-11-14T05:20:22.000Z,9.72
2018-11-14T05:22:51.741Z,9.77
2018-11-14T05:25:21.498Z,10.05
2018-11-14T05:27:50.899Z,9.85
2018-11-14T05:30:21.521Z,9.90
2018-11-14T05:32:51.271Z,10.00
2018-11-14T05:35:20.633Z,9.72
2018-11-14T05:37:50.367Z,9.90
2018-11-14T05:40:21.854Z,9.90
2018-11-14T05:42:51.737Z,10.04
2018-11-14T05:45:26.220Z,10.07
2018-11-14T05:47:55.746Z,10.15
2018-11-14T05:50:25.234Z,9.97
2018-11-14T05:52:54.836Z,10.04
2018-11-14T05:55:24.302Z,10.03
2018-11-14T05:57:53.805Z,10.45
2018-11-14T06:00:27.875Z,10.11
2018-11-14T06:02:57.407Z,10.18
2018-11-14T06:05:26.923Z,10.18
2018-11-14T06:07:56.379Z,10.00
2018-11-14T06:10:25.790Z,10.21
2018-11-14T06:12:55.189Z,10.01
2018-11-14T06:15:24.580Z,9.99
2018-11-14T06:17:54.725Z,9.77
2018-11-14T06:20:24.288Z,10.11
2018-11-14T06:22:54.090Z,10.19
2018-11-14T06:25:26.214Z,10.20
2018-11-14T06:27:56.380Z,10.35
2018-11-14T06:30:25.927Z,10.43
2018-11-14T06:32:55.817Z,10.55
2018-11-14T06:35:25.173Z,10.77
2018-11-14T06:37:55.010Z,10.50
2018-11-14T06:40:24.463Z,10.69
2018-11-14T06:42:53.843Z,10.59
2018-11-14T06:45:24.457Z,11.12
2018-11-14T06:47:54.896Z,10.75
2018-11-14T06:50:24.349Z,11.14
2018-11-14T06:52:56.052Z,11.59
2018-11-14T06:55:25.454Z,11.35
2018-11-14T06:57:54.943Z,11.06
2018-11-14T07:00:29.562Z,11.35
2018-11-14T07:02:59.596Z,10.91
2018-11-14T07:05:29.188Z,11.36
2018-11-14T07:07:58.640Z,11.74
2018-11-14T07:10:30.284Z,11.56
2018-11-14T07:13:04.640Z,11.58
2018-11-14T07:15:34.221Z,11.38
2018-11-14T07:18:03.656Z,11.35
2018-11-14T07:20:36.263Z,11.68
2018-11-14T07:23:05.921Z,11.44
2018-11-14T07:25:35.467Z,11.52
2018-11-14T07:28:04.881Z,11.12
2018-11-14T07:30:34.946Z,11.07
2018-11-14T07:33:08.566Z,11.46
2018-11-14T07:35:38.175Z,11.53
2018-11-14T07:38:43.542Z,11.68
2018-11-14T07:41:18.028Z,12.10
2018-11-14T07:43:47.570Z,12.00
2018-11-14T07:46:17.009Z,12.32
2018-11-14T07:48:47.443Z,12.07
2018-11-14T07:51:16.881Z,11.96
2018-11-14T07:53:46.468Z,12.27
2018-11-14T07:56:16.041Z,12.35
2018-11-14T07:58:45.424Z,12.66
2018-11-14T08:01:14.957Z,12.91
2018-11-14T08:03:44.496Z,13.04
2018-11-14T08:06:13.854Z,13.10
2018-11-14T08:08:43.520Z,12.98
2018-11-14T08:11:12.926Z,12.32
2018-11-14T08:13:43.833Z,12.52
2018-11-14T08:16:13.335Z,12.22
2018-11-14T08:18:42.844Z,12.87
2018-11-14T08:21:12.140Z,12.31
2018-11-14T08:23:41.533Z,12.23
2018-11-14T08:26:10.786Z,12.52
2018-11-14T08:28:40.079Z,12.01
2018-11-14T08:31:09.495Z,12.16
2018-11-14T08:33:39.286Z,13.04
2018-11-14T08:36:08.889Z,13.58
2018-11-14T08:38:38.427Z,13.42
2018-11-14T08:41:07.852Z,12.73
2018-11-14T08:43:37.275Z,13.36
2018-11-14T08:46:07.243Z,13.48
2018-11-14T08:48:36.776Z,13.60
2018-11-14T08:51:06.550Z,13.14
2018-11-14T08:53:35.840Z,12.62
2018-11-14T08:56:05.451Z,13.38
2018-11-14T08:58:34.998Z,12.98
2018-11-14T09:01:04.433Z,12.57
2018-11-14T09:03:33.672Z,12.67
2018-11-14T09:06:03.084Z,12.62
2018-11-14T09:08:32.379Z,12.41
2018-11-14T09:11:01.868Z,12.49
2018-11-14T09:13:31.065Z,12.76
2018-11-14T09:16:00.601Z,12.68
2018-11-14T09:18:30.194Z,12.73
2018-11-14T09:20:59.708Z,13.16
2018-11-14T09:23:28.903Z,12.41
2018-11-14T09:25:58.437Z,13.38
2018-11-14T09:28:27.860Z,13.35
2018-11-14T09:30:57.296Z,13.79
2018-11-14T09:33:26.788Z,14.03
2018-11-14T09:35:56.098Z,13.91
2018-11-14T09:38:25.427Z,15.22
2018-11-14T09:40:55.020Z,14.86
2018-11-14T09:43:24.632Z,14.17
2018-11-14T09:45:54.203Z,14.00
2018-11-14T09:48:23.587Z,13.17
2018-11-14T09:50:52.969Z,13.29
2018-11-14T09:53:22.475Z,13.43
2018-11-14T09:55:51.845Z,13.36
2018-11-14T09:58:21.294Z,13.22
2018-11-14T10:00:50.737Z,12.68
2018-11-14T10:03:20.162Z,12.59
2018-11-14T10:05:49.686Z,13.59
2018-11-14T10:08:19.004Z,13.08
2018-11-14T10:10:48.482Z,13.46
2018-11-14T10:13:17.772Z,13.81
2018-11-14T10:15:47.039Z,14.19
2018-11-14T10:18:16.339Z,13.89
2018-11-14T10:20:45.738Z,13.68
2018-11-14T10:23:14.993Z,13.56
2018-11-14T10:25:44.317Z,14.04
2018-11-14T10:28:13.681Z,13.54
2018-11-14T10:30:43.103Z,14.33
2018-11-14T10:33:12.549Z,13.55
2018-11-14T10:35:41.912Z,12.97
2018-11-14T10:38:11.361Z,13.33
2018-11-14T10:40:40.802Z,14.47
2018-11-14T10:43:10.405Z,14.09
2018-11-14T10:45:40.000Z,12.96
2018-11-14T10:48:09.443Z,13.01
2018-11-14T10:50:38.928Z,12.94
2018-11-14T10:53:08.396Z,14.25
2018-11-14T10:55:37.949Z,14.69
2018-11-14T10:58:07.256Z,14.74
2018-11-14T11:00:41.346Z,15.02
2018-11-14T11:03:13.147Z,14.19
2018-11-14T11:05:47.388Z,14.31
2018-11-14T11:09:19.559Z,13.36
2018-11-14T11:11:54.041Z,13.92
2018-11-14T11:14:28.362Z,14.06
2018-11-14T11:17:02.853Z,14.87
2018-11-14T11:19:32.656Z,14.89
2018-11-14T11:22:01.904Z,13.99
2018-11-14T11:24:31.377Z,13.21
2018-11-14T11:27:00.858Z,13.05
2018-11-14T11:29:30.320Z,13.79
2018-11-14T11:31:59.989Z,13.65
2018-11-14T11:34:29.430Z,13.32
2018-11-14T11:36:58.915Z,13.27
2018-11-14T11:39:28.245Z,13.70
2018-11-14T11:41:57.534Z,13.19
2018-11-14T11:44:26.805Z,13.23
2018-11-14T11:46:56.191Z,13.31
2018-11-14T11:49:25.535Z,13.40
2018-11-14T11:51:55.099Z,12.94
2018-11-14T11:54:24.649Z,12.81
2018-11-14T11:56:54.221Z,12.95
2018-11-14T11:59:24.093Z,13.00
2018-11-14T12:01:53.355Z,12.74
2018-11-14T12:04:22.559Z,13.42
2018-11-14T12:06:51.878Z,13.56
2018-11-14T12:09:21.373Z,13.61
2018-11-14T12:11:50.774Z,12.87
2018-11-14T12:14:20.176Z,13.55
2018-11-14T12:16:49.751Z,13.61
2018-11-14T12:19:19.143Z,14.19
2018-11-14T12:21:48.698Z,14.84
2018-11-14T12:24:18.178Z,14.42
2018-11-14T12:26:47.601Z,14.88
2018-11-14T12:29:16.959Z,14.69
2018-11-14T12:31:46.216Z,13.41
2018-11-14T12:34:15.719Z,12.81
2018-11-14T12:36:45.040Z,12.82
2018-11-14T12:39:14.582Z,12.90
2018-11-14T12:41:44.029Z,14.35
2018-11-14T12:44:13.442Z,14.22
2018-11-14T12:46:42.957Z,14.08
2018-11-14T12:49:12.332Z,14.46
2018-11-14T12:51:41.562Z,13.18
2018-11-14T12:54:11.003Z,12.89
2018-11-14T12:56:40.408Z,13.17
2018-11-14T12:59:09.817Z,14.01
2018-11-14T13:01:39.232Z,12.95
2018-11-14T13:04:08.482Z,12.77
2018-11-14T13:06:37.894Z,12.49
2018-11-14T13:09:08.987Z,12.85
2018-11-14T13:11:38.631Z,13.41
2018-11-14T13:14:08.087Z,14.12
2018-11-14T13:16:37.581Z,12.99
2018-11-14T13:19:07.027Z,12.58
2018-11-14T13:21:36.445Z,12.51
2018-11-14T13:24:06.153Z,12.38
2018-11-14T13:26:35.560Z,12.43
2018-11-14T13:29:05.129Z,12.58
2018-11-14T13:31:34.559Z,13.02
2018-11-14T13:34:04.124Z,12.80
2018-11-14T13:36:34.654Z,12.51
2018-11-14T13:39:05.382Z,12.55
2018-11-14T13:41:34.990Z,12.43
2018-11-14T13:44:04.435Z,12.61
2018-11-14T13:46:33.858Z,12.68
2018-11-14T13:49:03.399Z,13.07
2018-11-14T13:51:32.798Z,12.70
2018-11-14T13:54:02.156Z,12.34
2018-11-14T13:56:31.548Z,12.11
2018-11-14T13:59:00.712Z,12.12
2018-11-14T14:01:30.082Z,12.25
2018-11-14T14:03:59.537Z,12.47
2018-11-14T14:06:29.036Z,12.23
2018-11-14T14:08:58.314Z,12.10
2018-11-14T14:11:27.977Z,12.00
2018-11-14T14:14:02.476Z,12.03
2018-11-14T14:16:32.076Z,12.01
2018-11-14T14:19:01.539Z,11.80
2018-11-14T14:21:30.961Z,11.82
2018-11-14T14:24:00.404Z,11.85
2018-11-14T14:26:29.891Z,11.81
2018-11-14T14:28:59.573Z,11.82
2018-11-14T14:31:29.790Z,11.84
2018-11-14T14:33:59.264Z,11.86
2018-11-14T14:36:28.668Z,11.84
2018-11-14T14:38:58.060Z,11.81
2018-11-14T14:41:27.489Z,12.48
2018-11-14T14:43:56.906Z,12.23
2018-11-14T14:46:27.065Z,12.26
2018-11-14T14:48:56.764Z,11.86
2018-11-14T14:51:26.118Z,11.81
2018-11-14T14:53:55.681Z,11.78
2018-11-14T14:56:25.436Z,11.73
2018-11-14T14:58:54.672Z,11.73
2018-11-14T15:01:24.285Z,11.72
2018-11-14T15:03:53.745Z,11.74
2018-11-14T15:06:23.104Z,11.70
2018-11-14T15:08:52.614Z,11.70
2018-11-14T15:11:22.117Z,11.71
2018-11-14T15:13:51.629Z,11.84
2018-11-14T15:16:21.006Z,11.76
2018-11-14T15:18:50.423Z,11.77
2018-11-14T15:21:19.943Z,11.71
2018-11-14T15:23:49.488Z,11.75
2018-11-14T15:26:18.989Z,11.72
2018-11-14T15:28:48.468Z,11.67
2018-11-14T15:31:17.863Z,11.72
2018-11-14T15:33:47.412Z,11.73
2018-11-14T15:36:17.036Z,11.80
2018-11-14T15:38:46.546Z,11.76
2018-11-14T15:41:16.028Z,11.75
2018-11-14T15:43:46.464Z,11.75
2018-11-14T15:46:15.941Z,11.74
2018-11-14T15:48:45.507Z,11.74
2018-11-14T15:51:15.046Z,11.83
2018-11-14T15:53:44.834Z,11.82
2018-11-14T15:56:14.315Z,11.76
2018-11-14T15:58:44.159Z,11.70
2018-11-14T16:01:13.970Z,11.75
2018-11-14T16:03:43.427Z,11.83
2018-11-14T16:06:13.562Z,11.77
2018-11-14T16:08:43.055Z,11.81
2018-11-14T16:11:12.344Z,11.82
2018-11-14T16:13:41.710Z,11.78
2018-11-14T16:16:11.153Z,11.85
2018-11-14T16:18:40.520Z,11.80
2018-11-14T16:21:10.043Z,11.80
2018-11-14T16:23:39.544Z,11.60
2018-11-14T16:26:08.952Z,11.63
2018-11-14T16:28:38.359Z,11.62
2018-11-14T16:31:07.634Z,11.63
2018-11-14T16:33:37.220Z,11.55
2018-11-14T16:36:06.806Z,11.54
2018-11-14T16:38:36.385Z,11.79
2018-11-14T16:41:05.861Z,11.58
2018-11-14T16:43:35.338Z,12.04
2018-11-14T16:46:04.861Z,11.75
2018-11-14T16:48:34.238Z,11.70
2018-11-14T16:51:04.207Z,11.68
2018-11-14T16:53:33.637Z,11.67
2018-11-14T16:56:03.105Z,11.70
2018-11-14T16:58:32.592Z,11.69
2018-11-14T17:01:02.223Z,11.63
2018-11-14T17:03:31.705Z,11.66
2018-11-14T17:06:01.102Z,11.59
2018-11-14T17:08:30.499Z,11.62
2018-11-14T17:11:00.126Z,11.59
2018-11-14T17:13:29.556Z,11.83
2018-11-14T17:15:59.089Z,11.78
2018-11-14T17:18:28.607Z,11.64
2018-11-14T17:20:57.919Z,11.63
2018-11-14T17:23:27.428Z,11.66
2018-11-14T17:25:57.070Z,11.64
2018-11-14T17:28:26.472Z,11.73
2018-11-14T17:30:55.745Z,11.56
2018-11-14T17:33:25.168Z,11.61
2018-11-14T17:35:54.600Z,11.59
2018-11-14T17:38:23.949Z,11.56
2018-11-14T17:40:53.373Z,11.52
2018-11-14T17:43:22.739Z,11.61
2018-11-14T17:45:52.146Z,11.76
2018-11-14T17:48:21.710Z,11.60
2018-11-14T17:50:51.220Z,11.53
2018-11-14T17:53:20.594Z,11.62
2018-11-14T17:55:50.134Z,11.88
2018-11-14T17:58:19.507Z,11.71
2018-11-14T18:00:48.943Z,11.52
2018-11-14T18:03:18.399Z,11.52
2018-11-14T18:05:48.012Z,11.69
2018-11-14T18:08:17.499Z,11.50
2018-11-14T18:10:46.949Z,11.55
2018-11-14T18:13:16.420Z,11.65
2018-11-14T18:15:45.875Z,11.48
2018-11-14T18:18:15.145Z,11.52
2018-11-14T18:20:44.509Z,11.27
2018-11-14T18:23:13.945Z,11.39
2018-11-14T18:25:43.460Z,11.29
2018-11-14T18:28:12.880Z,11.32
2018-11-14T18:30:42.441Z,11.27
2018-11-14T18:33:11.600Z,11.29
2018-11-14T18:35:41.134Z,11.34
2018-11-14T18:38:10.566Z,11.28
2018-11-14T18:40:40.050Z,11.22
2018-11-14T18:43:09.343Z,11.20
2018-11-14T18:45:38.646Z,11.12
2018-11-14T18:48:08.339Z,11.23
2018-11-14T18:50:37.674Z,11.18
2018-11-14T18:53:07.082Z,11.10
2018-11-14T18:55:36.581Z,11.17
2018-11-14T18:58:06.589Z,11.11
2018-11-14T19:00:36.565Z,11.10
2018-11-14T19:03:05.819Z,11.16
2018-11-14T19:05:35.915Z,11.13
2018-11-14T19:08:05.265Z,11.08
2018-11-14T19:10:35.095Z,11.04
2018-11-14T19:13:04.452Z,11.06
2018-11-14T19:15:34.894Z,11.05
2018-11-14T19:18:04.361Z,11.09
2018-11-14T19:20:34.715Z,11.11
2018-11-14T19:23:04.997Z,11.15
2018-11-14T19:25:35.898Z,11.33
2018-11-14T19:28:05.408Z,11.42
2018-11-14T19:30:36.265Z,11.90
2018-11-14T19:33:05.675Z,11.77
2018-11-14T19:35:35.002Z,11.45
2018-11-14T19:38:04.224Z,11.16
2018-11-14T19:40:35.148Z,11.13
2018-11-14T19:43:06.008Z,11.17
2018-11-14T19:45:36.458Z,11.25
2018-11-14T19:48:06.095Z,11.16
2018-11-14T19:50:35.586Z,11.20
2018-11-14T19:53:05.140Z,11.17
2018-11-14T19:55:35.322Z,11.21
2018-11-14T19:58:05.254Z,11.27
2018-11-14T20:00:35.657Z,11.27
2018-11-14T20:03:05.259Z,11.33
2018-11-14T20:05:34.922Z,11.24
2018-11-14T20:08:04.160Z,11.36
2018-11-14T20:10:34.248Z,11.24
2018-11-14T20:13:03.637Z,11.25
2018-11-14T20:15:34.281Z,11.23
2018-11-14T20:18:03.582Z,11.16
2018-11-14T20:20:34.238Z,11.08
2018-11-14T20:23:03.714Z,11.06
2018-11-14T20:25:33.140Z,11.08
2018-11-14T20:28:02.673Z,11.04
2018-11-14T20:30:33.415Z,11.08
2018-11-14T20:33:04.388Z,11.23
2018-11-14T20:35:33.804Z,11.00
2018-11-14T20:38:03.397Z,11.01
2018-11-14T20:40:32.827Z,11.02
2018-11-14T20:43:02.411Z,11.11
2018-11-14T20:45:33.315Z,11.02
2018-11-14T20:48:02.776Z,11.04
2018-11-14T20:50:32.270Z,10.97
2018-11-14T20:53:03.121Z,10.99
2018-11-14T20:55:33.301Z,11.09
2018-11-14T20:58:02.996Z,10.94
2018-11-14T21:00:33.472Z,10.91
2018-11-14T21:03:02.930Z,11.05
2018-11-14T21:05:32.803Z,11.05
2018-11-14T21:08:01.995Z,10.95
2018-11-14T21:10:32.975Z,10.86
2018-11-14T21:13:03.034Z,10.77
2018-11-14T21:15:33.967Z,10.77
2018-11-14T21:18:03.698Z,10.89
2018-11-14T21:20:33.127Z,10.81
2018-11-14T21:23:02.674Z,10.82
2018-11-14T21:25:32.045Z,10.75
2018-11-14T21:28:01.319Z,10.65
2018-11-14T21:30:31.449Z,10.61
2018-11-14T21:33:01.025Z,10.67
2018-11-14T21:35:32.237Z,10.66
2018-11-14T21:38:02.996Z,10.74
2018-11-14T21:40:32.427Z,10.50
2018-11-14T21:43:01.928Z,10.48
2018-11-14T21:45:31.435Z,10.61
2018-11-14T21:48:05.780Z,10.63
2018-11-14T21:50:35.114Z,10.50
2018-11-14T21:53:04.735Z,10.25
2018-11-14T21:55:34.144Z,10.34
2018-11-14T21:58:03.712Z,10.33
2018-11-14T22:00:34.208Z,10.32
2018-11-14T22:03:04.108Z,10.24
2018-11-14T22:05:33.784Z,10.29
2018-11-14T22:08:03.148Z,10.36
2018-11-14T22:10:32.886Z,10.36
2018-11-14T22:13:03.629Z,10.41
2018-11-14T22:15:33.260Z,10.34
2018-11-14T22:18:02.672Z,10.27
2018-11-14T22:20:32.120Z,10.37
2018-11-14T22:23:01.707Z,10.33
2018-11-14T22:25:31.263Z,10.37
2018-11-14T22:28:00.836Z,10.40
2018-11-14T22:30:32.310Z,10.53
2018-11-14T22:33:01.884Z,10.42
2018-11-14T22:35:32.411Z,10.53
2018-11-14T22:38:01.762Z,10.55
2018-11-14T22:40:31.985Z,10.60
2018-11-14T22:43:01.520Z,10.50
2018-11-14T22:45:32.112Z,10.53
2018-11-14T22:48:01.750Z,10.59
2018-11-14T22:50:31.596Z,10.88
2018-11-14T22:53:00.995Z,10.83
2018-11-14T22:55:30.602Z,10.91
2018-11-14T22:57:59.799Z,11.10
2018-11-14T23:00:37.953Z,11.45
2018-11-14T23:03:07.439Z,11.12
2018-11-14T23:05:37.069Z,11.45
2018-11-14T23:08:06.658Z,11.50
2018-11-14T23:10:36.130Z,11.48
2018-11-14T23:13:05.434Z,11.08
2018-11-14T23:15:34.694Z,11.37
2018-11-14T23:18:03.966Z,11.53
2018-11-14T23:20:33.386Z,11.12
2018-11-14T23:23:03.131Z,11.22
2018-11-14T23:25:32.466Z,10.62
2018-11-14T23:28:01.771Z,10.95
2018-11-14T23:30:31.262Z,11.02
2018-11-14T23:33:00.668Z,10.85
2018-11-14T23:35:31.015Z,10.44
2018-11-14T23:38:01.752Z,10.67
2018-11-14T23:40:31.387Z,10.56
2018-11-14T23:43:00.730Z,10.68
2018-11-14T23:45:30.561Z,10.73
2018-11-14T23:47:59.984Z,10.66
2018-11-14T23:50:30.642Z,10.45
2018-11-14T23:53:00.957Z,10.48
2018-11-14T23:55:30.932Z,10.63
2018-11-14T23:58:00.473Z,10.69
