createdAt,value
2018-02-04T00:02:36.067Z,1.60
2018-02-04T00:17:38.310Z,1.60
2018-02-04T00:32:35.304Z,1.40
2018-02-04T00:47:37.300Z,2.00
2018-02-04T01:02:35.612Z,2.10
2018-02-04T01:17:37.046Z,2.40
2018-02-04T01:32:34.617Z,3.27
2018-02-04T01:47:34.484Z,4.50
2018-02-04T02:02:34.600Z,1.67
2018-02-04T02:17:35.336Z,2.13
2018-02-04T02:32:34.781Z,0.90
2018-02-04T02:47:42.244Z,1.27
2018-02-04T03:02:34.424Z,1.53
2018-02-04T03:17:34.568Z,1.07
2018-02-04T03:32:37.870Z,1.17
2018-02-04T03:47:35.111Z,0.97
2018-02-04T04:02:37.493Z,1.00
2018-02-04T04:17:34.815Z,1.10
2018-02-04T04:32:34.786Z,0.93
2018-02-04T04:47:34.857Z,2.40
2018-02-04T05:02:34.826Z,2.30
2018-02-04T05:17:34.690Z,1.60
2018-02-04T05:32:36.685Z,2.20
2018-02-04T05:47:34.032Z,3.90
2018-02-04T06:02:35.821Z,3.53
2018-02-04T06:17:35.910Z,2.40
2018-02-04T06:32:34.732Z,4.57
2018-02-04T06:47:34.509Z,2.57
2018-02-04T07:02:34.099Z,3.80
2018-02-04T07:17:34.393Z,3.17
2018-02-04T07:32:34.305Z,8.00
2018-02-04T07:47:34.296Z,32.57
2018-02-04T08:02:34.191Z,15.00
2018-02-04T08:17:34.307Z,2.30
2018-02-04T08:32:34.114Z,1.20
2018-02-04T08:47:34.473Z,2.57
2018-02-04T09:02:34.303Z,9.37
2018-02-04T09:17:34.385Z,5.47
2018-02-04T09:32:34.303Z,6.73
2018-02-04T09:47:34.373Z,4.23
2018-02-04T10:02:34.270Z,2.80
2018-02-04T10:17:35.280Z,5.93
2018-02-04T10:32:37.191Z,3.07
2018-02-04T10:47:35.700Z,3.87
2018-02-04T11:02:35.156Z,4.30
2018-02-04T11:17:34.888Z,9.63
2018-02-04T11:32:36.366Z,10.83
2018-02-04T11:47:35.211Z,8.60
2018-02-04T12:02:35.280Z,14.97
2018-02-04T12:17:34.198Z,10.23
2018-02-04T12:32:36.178Z,4.60
2018-02-04T12:47:34.890Z,5.27
2018-02-04T13:02:34.679Z,4.43
2018-02-04T13:17:36.118Z,8.83
2018-02-04T13:32:35.862Z,13.30
2018-02-04T13:47:34.575Z,11.83
2018-02-04T14:02:34.449Z,10.63
2018-02-04T14:17:34.747Z,10.97
2018-02-04T14:32:35.180Z,12.10
2018-02-04T14:47:34.208Z,14.60
2018-02-04T15:02:35.381Z,18.50
2018-02-04T15:17:34.456Z,14.63
2018-02-04T15:32:34.998Z,16.80
2018-02-04T15:47:36.939Z,14.97
2018-02-04T16:02:41.469Z,30.10
2018-02-04T16:17:35.341Z,22.20
2018-02-04T16:32:35.224Z,20.57
2018-02-04T16:47:35.210Z,14.83
2018-02-04T17:02:36.792Z,19.03
2018-02-04T17:17:37.563Z,17.13
2018-02-04T17:32:33.503Z,14.90
2018-02-04T17:47:33.967Z,14.07
2018-02-04T18:02:36.343Z,11.70
2018-02-04T18:17:35.134Z,13.03
2018-02-04T18:32:35.790Z,14.10
2018-02-04T19:02:36.735Z,10.00
2018-02-04T19:32:34.173Z,13.23
2018-02-04T19:47:37.343Z,17.03
2018-02-04T20:02:39.428Z,24.70
2018-02-04T20:17:38.193Z,10.37
2018-02-04T20:32:48.945Z,8.63
2018-02-04T20:47:34.992Z,10.73
2018-02-04T21:02:34.224Z,9.00
2018-02-04T21:17:35.906Z,12.50
2018-02-04T21:32:38.689Z,8.87
2018-02-04T21:47:38.507Z,11.73
2018-02-04T22:02:36.845Z,12.90
2018-02-04T22:17:39.447Z,10.23
2018-02-04T22:32:33.784Z,8.50
2018-02-04T22:47:33.697Z,9.10
2018-02-04T23:02:38.578Z,19.13
2018-02-04T23:17:35.874Z,8.63
2018-02-04T23:32:36.056Z,8.97
2018-02-04T23:47:39.222Z,9.10
