createdAt,value
2023-01-17T00:02:10.484Z,1.38
2023-01-17T00:04:55.849Z,1.20
2023-01-17T00:07:42.859Z,1.20
2023-01-17T00:10:12.576Z,1.20
2023-01-17T00:12:39.345Z,1.17
2023-01-17T00:15:07.172Z,1.65
2023-01-17T00:17:33.826Z,1.40
2023-01-17T00:20:20.236Z,1.33
2023-01-17T00:23:05.826Z,1.50
2023-01-17T00:25:57.436Z,1.52
2023-01-17T00:28:24.908Z,1.40
2023-01-17T00:30:51.984Z,1.40
2023-01-17T00:33:19.591Z,1.40
2023-01-17T00:35:46.510Z,1.55
2023-01-17T00:38:16.002Z,1.33
2023-01-17T00:40:44.165Z,1.40
2023-01-17T00:43:31.939Z,1.33
2023-01-17T00:46:17.400Z,1.35
2023-01-17T00:49:02.753Z,1.40
2023-01-17T00:51:49.146Z,1.60
2023-01-17T00:54:34.485Z,1.67
2023-01-17T00:57:20.061Z,1.35
2023-01-17T01:00:05.872Z,1.85
2023-01-17T01:02:52.109Z,1.65
2023-01-17T01:05:38.555Z,1.48
2023-01-17T01:08:44.991Z,1.50
2023-01-17T01:11:33.861Z,1.70
2023-01-17T01:14:20.219Z,1.58
2023-01-17T01:17:05.482Z,1.50
2023-01-17T01:19:50.733Z,1.48
2023-01-17T01:22:36.021Z,1.58
2023-01-17T01:25:21.266Z,1.70
2023-01-17T01:28:06.530Z,1.60
2023-01-17T01:30:51.856Z,1.90
2023-01-17T01:33:18.663Z,1.90
2023-01-17T01:35:53.982Z,1.73
2023-01-17T01:38:26.019Z,1.80
2023-01-17T01:40:55.269Z,1.90
2023-01-17T01:43:41.955Z,2.03
2023-01-17T01:46:11.293Z,2.22
2023-01-17T01:48:47.778Z,1.95
2023-01-17T01:51:19.799Z,2.08
2023-01-17T01:53:51.094Z,2.20
2023-01-17T01:56:19.904Z,2.22
2023-01-17T01:58:50.316Z,2.25
2023-01-17T02:01:17.872Z,2.38
2023-01-17T02:03:46.305Z,2.60
2023-01-17T02:06:26.881Z,2.60
2023-01-17T02:08:53.725Z,2.60
2023-01-17T02:11:21.518Z,2.80
2023-01-17T02:13:48.156Z,3.17
2023-01-17T02:16:29.992Z,3.00
2023-01-17T02:19:32.109Z,3.17
2023-01-17T02:22:10.947Z,3.03
2023-01-17T02:24:57.696Z,3.05
2023-01-17T02:27:31.187Z,3.85
2023-01-17T02:30:16.605Z,3.80
2023-01-17T02:32:56.471Z,3.97
2023-01-17T02:35:34.087Z,4.22
2023-01-17T02:38:31.158Z,3.35
2023-01-17T02:41:03.555Z,3.95
2023-01-17T02:43:32.647Z,3.70
2023-01-17T02:45:59.480Z,4.03
2023-01-17T02:48:29.412Z,3.70
2023-01-17T02:51:17.750Z,4.00
2023-01-17T02:56:32.598Z,3.88
2023-01-17T02:59:05.359Z,4.03
2023-01-17T03:01:43.367Z,4.07
2023-01-17T03:04:18.474Z,4.68
2023-01-17T03:06:52.452Z,4.13
2023-01-17T03:09:20.341Z,4.72
2023-01-17T03:11:47.266Z,5.10
2023-01-17T03:14:13.974Z,4.93
2023-01-17T03:16:40.787Z,5.13
2023-01-17T03:19:09.718Z,4.75
2023-01-17T03:21:36.411Z,4.78
2023-01-17T03:24:03.134Z,4.75
2023-01-17T03:26:30.125Z,4.30
2023-01-17T03:28:56.754Z,4.68
2023-01-17T03:31:23.595Z,3.78
2023-01-17T03:33:50.239Z,4.03
2023-01-17T03:36:16.890Z,4.05
2023-01-17T03:38:43.817Z,4.22
2023-01-17T03:41:10.462Z,3.83
2023-01-17T03:43:37.114Z,3.75
2023-01-17T03:46:17.384Z,4.22
2023-01-17T03:48:44.012Z,4.28
2023-01-17T03:51:10.678Z,4.50
2023-01-17T03:53:37.306Z,3.97
2023-01-17T03:56:04.144Z,3.95
2023-01-17T03:58:30.767Z,4.30
2023-01-17T04:00:57.493Z,4.07
2023-01-17T04:03:24.201Z,4.65
2023-01-17T04:05:50.830Z,4.05
2023-01-17T04:08:17.610Z,4.28
2023-01-17T04:10:44.223Z,4.70
2023-01-17T04:13:10.867Z,5.28
2023-01-17T04:15:37.486Z,4.80
2023-01-17T04:18:05.057Z,2.97
2023-01-17T04:20:37.455Z,3.40
2023-01-17T04:23:04.816Z,4.20
2023-01-17T04:25:31.478Z,4.15
2023-01-17T04:27:59.703Z,4.20
2023-01-17T04:30:28.118Z,3.65
2023-01-17T04:32:55.801Z,2.42
2023-01-17T04:35:22.469Z,3.35
2023-01-17T04:37:49.273Z,4.10
2023-01-17T04:40:16.211Z,3.80
2023-01-17T04:42:45.644Z,3.75
2023-01-17T04:45:12.752Z,2.95
2023-01-17T04:47:39.429Z,3.42
2023-01-17T04:50:06.840Z,3.65
2023-01-17T04:52:33.463Z,3.38
2023-01-17T04:55:00.091Z,4.05
2023-01-17T04:57:27.211Z,3.15
2023-01-17T04:59:53.830Z,3.35
2023-01-17T05:02:20.711Z,2.95
2023-01-17T05:04:47.540Z,2.67
2023-01-17T05:07:14.188Z,2.67
2023-01-17T05:09:40.814Z,2.20
2023-01-17T05:12:07.498Z,2.40
2023-01-17T05:14:34.428Z,2.40
2023-01-17T05:17:03.008Z,2.10
2023-01-17T05:19:29.892Z,2.10
2023-01-17T05:22:03.567Z,1.88
2023-01-17T05:24:31.099Z,1.58
2023-01-17T05:27:03.755Z,1.58
2023-01-17T05:29:30.710Z,1.35
2023-01-17T05:31:57.750Z,1.27
2023-01-17T05:34:25.143Z,1.40
2023-01-17T05:36:51.866Z,1.20
2023-01-17T05:39:18.496Z,1.13
2023-01-17T05:41:45.714Z,0.90
2023-01-17T05:44:12.500Z,0.75
2023-01-17T05:46:39.194Z,0.73
2023-01-17T05:49:07.127Z,0.70
2023-01-17T05:51:37.564Z,0.52
2023-01-17T05:54:05.379Z,0.65
2023-01-17T05:56:32.348Z,0.65
2023-01-17T05:58:59.006Z,0.60
2023-01-17T06:01:25.851Z,0.38
2023-01-17T06:03:52.536Z,0.90
2023-01-17T06:06:19.221Z,0.60
2023-01-17T06:08:45.825Z,0.65
2023-01-17T06:11:12.454Z,0.60
2023-01-17T06:13:39.080Z,0.50
2023-01-17T06:16:06.106Z,0.40
2023-01-17T06:18:32.977Z,0.50
2023-01-17T06:20:59.614Z,0.50
2023-01-17T06:23:26.247Z,0.50
2023-01-17T06:25:52.905Z,0.57
2023-01-17T06:28:21.885Z,0.70
2023-01-17T06:30:48.982Z,0.43
2023-01-17T06:33:15.864Z,0.80
2023-01-17T06:35:52.477Z,0.82
2023-01-17T06:38:19.625Z,0.45
2023-01-17T06:40:48.075Z,0.63
2023-01-17T06:43:16.644Z,0.80
2023-01-17T06:45:43.284Z,0.90
2023-01-17T06:48:09.924Z,0.98
2023-01-17T06:50:36.779Z,1.00
2023-01-17T06:53:05.700Z,0.38
2023-01-17T06:55:33.964Z,1.00
2023-01-17T06:58:02.393Z,0.80
2023-01-17T07:00:30.614Z,0.47
2023-01-17T07:02:57.342Z,1.48
2023-01-17T07:05:23.831Z,0.65
2023-01-17T07:07:50.317Z,1.00
2023-01-17T07:10:16.945Z,1.30
2023-01-17T07:12:43.387Z,1.00
2023-01-17T07:15:10.621Z,1.30
2023-01-17T07:17:37.325Z,1.33
2023-01-17T07:20:04.176Z,1.08
2023-01-17T07:22:30.745Z,1.30
2023-01-17T07:24:58.595Z,0.82
2023-01-17T07:27:27.618Z,1.10
2023-01-17T07:29:54.375Z,1.00
2023-01-17T07:32:20.982Z,1.13
2023-01-17T07:34:47.459Z,0.85
2023-01-17T07:37:15.290Z,0.85
2023-01-17T07:39:42.055Z,0.60
2023-01-17T07:42:09.095Z,0.85
2023-01-17T07:44:41.954Z,1.00
2023-01-17T07:47:08.390Z,1.00
2023-01-17T07:49:35.944Z,0.88
2023-01-17T07:52:02.640Z,1.00
2023-01-17T07:54:29.075Z,1.10
2023-01-17T07:56:55.903Z,0.77
2023-01-17T07:59:22.938Z,0.57
2023-01-17T08:01:49.453Z,0.77
2023-01-17T08:04:16.027Z,0.98
2023-01-17T08:06:47.338Z,0.68
2023-01-17T08:09:14.025Z,0.82
2023-01-17T08:11:40.469Z,0.90
2023-01-17T08:14:06.933Z,1.00
2023-01-17T08:16:33.429Z,0.75
2023-01-17T08:18:59.887Z,0.60
2023-01-17T08:21:27.890Z,0.90
2023-01-17T08:23:54.351Z,1.13
2023-01-17T08:26:22.148Z,1.60
2023-01-17T08:28:57.762Z,1.40
2023-01-17T08:31:24.535Z,1.80
2023-01-17T08:33:51.094Z,1.75
2023-01-17T08:36:18.040Z,2.30
2023-01-17T08:38:45.319Z,2.20
2023-01-17T08:41:12.881Z,2.20
2023-01-17T08:43:39.365Z,1.85
2023-01-17T08:46:06.264Z,2.35
2023-01-17T08:48:32.826Z,2.40
2023-01-17T08:51:03.090Z,1.73
2023-01-17T08:53:29.867Z,2.00
2023-01-17T08:56:01.885Z,1.48
2023-01-17T08:58:30.798Z,1.52
2023-01-17T09:01:05.789Z,1.90
2023-01-17T09:03:35.066Z,1.98
2023-01-17T09:06:03.246Z,1.90
2023-01-17T09:08:30.594Z,1.80
2023-01-17T09:10:57.522Z,2.10
2023-01-17T09:13:24.385Z,1.80
2023-01-17T09:15:55.844Z,1.75
2023-01-17T09:18:22.472Z,2.20
2023-01-17T09:20:49.091Z,1.92
2023-01-17T09:23:15.749Z,2.00
2023-01-17T09:25:44.689Z,2.20
2023-01-17T09:28:11.356Z,1.80
2023-01-17T09:30:38.017Z,1.98
2023-01-17T09:33:04.631Z,1.83
2023-01-17T09:35:31.262Z,2.00
2023-01-17T09:37:58.273Z,2.05
2023-01-17T09:40:25.500Z,1.70
2023-01-17T09:42:59.795Z,1.90
2023-01-17T09:45:31.950Z,1.90
2023-01-17T09:48:01.137Z,1.83
2023-01-17T09:50:32.908Z,2.05
2023-01-17T09:53:02.375Z,2.05
2023-01-17T09:55:37.127Z,1.90
2023-01-17T09:58:19.370Z,1.35
2023-01-17T10:01:17.359Z,1.60
2023-01-17T10:04:21.403Z,2.20
2023-01-17T10:07:12.576Z,1.92
2023-01-17T10:10:10.932Z,1.60
2023-01-17T10:13:03.853Z,1.67
2023-01-17T10:16:04.261Z,2.00
2023-01-17T10:18:56.122Z,1.65
2023-01-17T10:21:50.763Z,1.38
2023-01-17T10:25:03.884Z,1.30
2023-01-17T10:27:35.032Z,0.57
2023-01-17T10:30:12.379Z,1.38
2023-01-17T10:32:46.323Z,1.60
2023-01-17T10:35:27.180Z,1.30
2023-01-17T10:37:57.004Z,1.25
2023-01-17T10:40:51.080Z,1.00
2023-01-17T10:43:30.637Z,1.63
2023-01-17T10:45:57.464Z,1.08
2023-01-17T10:48:35.406Z,1.75
2023-01-17T10:51:25.916Z,1.27
2023-01-17T10:54:23.024Z,1.45
2023-01-17T10:56:49.781Z,0.90
2023-01-17T10:59:34.829Z,1.10
2023-01-17T11:02:07.293Z,0.90
2023-01-17T11:04:37.373Z,1.20
2023-01-17T11:09:45.008Z,1.17
2023-01-17T11:12:22.710Z,1.02
2023-01-17T11:15:02.476Z,0.85
2023-01-17T11:17:30.734Z,0.88
2023-01-17T11:20:26.362Z,1.10
2023-01-17T11:23:17.674Z,0.77
2023-01-17T11:25:58.096Z,0.82
2023-01-17T11:28:30.202Z,1.20
2023-01-17T11:30:58.370Z,1.23
2023-01-17T11:33:44.898Z,1.45
2023-01-17T11:36:29.063Z,0.73
2023-01-17T11:39:14.181Z,1.20
2023-01-17T11:41:41.380Z,0.95
2023-01-17T11:44:23.134Z,0.95
2023-01-17T11:47:08.794Z,1.00
2023-01-17T11:49:35.565Z,0.70
2023-01-17T11:52:09.221Z,1.20
2023-01-17T11:54:42.595Z,1.20
2023-01-17T11:57:33.191Z,1.23
2023-01-17T12:00:19.548Z,1.30
2023-01-17T12:03:10.670Z,1.08
2023-01-17T12:05:41.599Z,1.15
2023-01-17T12:08:39.877Z,1.13
2023-01-17T12:11:28.069Z,1.23
2023-01-17T12:14:25.941Z,1.10
2023-01-17T12:16:55.884Z,1.55
2023-01-17T12:19:41.393Z,1.00
2023-01-17T12:22:41.950Z,1.00
2023-01-17T12:25:26.830Z,1.17
2023-01-17T12:28:25.698Z,1.35
2023-01-17T12:31:18.273Z,0.98
2023-01-17T12:34:08.108Z,0.80
2023-01-17T12:37:10.933Z,1.25
2023-01-17T12:39:43.418Z,0.93
2023-01-17T12:42:20.570Z,1.08
2023-01-17T12:45:00.247Z,0.90
2023-01-17T12:47:26.951Z,1.10
2023-01-17T12:50:09.338Z,1.02
2023-01-17T12:52:52.235Z,1.40
2023-01-17T12:55:32.401Z,1.10
2023-01-17T12:58:02.245Z,1.25
2023-01-17T13:00:32.890Z,1.17
2023-01-17T13:03:20.903Z,1.02
2023-01-17T13:05:48.686Z,1.13
2023-01-17T13:08:20.518Z,1.10
2023-01-17T13:10:59.107Z,1.20
2023-01-17T13:13:28.122Z,1.08
2023-01-17T13:16:15.976Z,0.90
2023-01-17T13:18:47.963Z,0.95
2023-01-17T13:21:30.298Z,1.13
2023-01-17T13:23:58.936Z,1.10
2023-01-17T13:26:56.080Z,1.27
2023-01-17T13:29:52.158Z,1.17
2023-01-17T13:32:28.625Z,1.60
2023-01-17T13:35:10.709Z,1.23
2023-01-17T13:37:54.600Z,1.00
2023-01-17T13:40:34.971Z,1.25
2023-01-17T13:43:11.911Z,1.05
2023-01-17T13:45:38.934Z,0.90
2023-01-17T13:48:11.685Z,1.00
2023-01-17T13:50:38.238Z,1.00
2023-01-17T13:53:43.942Z,1.25
2023-01-17T13:56:34.071Z,1.10
2023-01-17T13:59:03.173Z,1.50
2023-01-17T14:01:34.612Z,0.93
2023-01-17T14:04:04.109Z,1.10
2023-01-17T14:06:46.555Z,0.93
2023-01-17T14:11:51.954Z,1.30
2023-01-17T14:14:43.573Z,1.15
2023-01-17T14:17:15.365Z,1.00
2023-01-17T14:19:45.974Z,1.15
2023-01-17T14:22:18.784Z,1.05
2023-01-17T14:25:02.040Z,1.10
2023-01-17T14:27:34.496Z,1.50
2023-01-17T14:30:02.757Z,1.05
2023-01-17T14:32:32.816Z,1.30
2023-01-17T14:34:59.717Z,1.40
2023-01-17T14:37:44.015Z,0.95
2023-01-17T14:40:26.334Z,1.08
2023-01-17T14:45:31.397Z,1.10
2023-01-17T14:48:02.009Z,0.85
2023-01-17T14:50:49.982Z,0.90
2023-01-17T14:53:20.666Z,1.30
2023-01-17T14:55:47.220Z,1.40
2023-01-17T14:58:29.258Z,1.30
2023-01-17T15:01:02.283Z,1.30
2023-01-17T15:03:31.789Z,1.20
2023-01-17T15:06:11.208Z,1.20
2023-01-17T15:08:39.149Z,1.33
2023-01-17T15:11:09.373Z,1.33
2023-01-17T15:13:45.240Z,1.20
2023-01-17T15:16:29.931Z,1.40
2023-01-17T15:18:57.243Z,1.52
2023-01-17T15:21:27.885Z,1.30
2023-01-17T15:23:57.743Z,1.60
2023-01-17T15:26:27.348Z,1.20
2023-01-17T15:29:03.129Z,1.15
2023-01-17T15:31:42.643Z,1.30
2023-01-17T15:34:19.167Z,1.15
2023-01-17T15:36:48.799Z,1.33
2023-01-17T15:39:24.699Z,1.20
2023-01-17T15:41:53.366Z,1.00
2023-01-17T15:44:49.313Z,1.23
2023-01-17T15:47:34.286Z,1.45
2023-01-17T15:50:28.421Z,1.55
2023-01-17T15:52:58.818Z,1.40
2023-01-17T15:55:31.074Z,1.42
2023-01-17T15:57:57.921Z,1.10
2023-01-17T16:00:32.472Z,1.45
2023-01-17T16:02:59.548Z,1.42
2023-01-17T16:05:25.988Z,1.63
2023-01-17T16:07:56.312Z,1.02
2023-01-17T16:10:28.613Z,1.45
2023-01-17T16:12:59.489Z,1.30
2023-01-17T16:15:27.341Z,1.80
2023-01-17T16:18:02.699Z,1.50
2023-01-17T16:20:35.413Z,1.50
2023-01-17T16:23:02.532Z,1.65
2023-01-17T16:25:32.896Z,1.70
2023-01-17T16:27:59.983Z,1.75
2023-01-17T16:30:27.276Z,2.00
2023-01-17T16:32:55.248Z,1.60
2023-01-17T16:35:24.266Z,1.70
2023-01-17T16:37:55.828Z,1.75
2023-01-17T16:40:28.343Z,1.70
2023-01-17T16:42:59.044Z,1.42
2023-01-17T16:45:25.692Z,2.00
2023-01-17T16:47:53.896Z,1.92
2023-01-17T16:50:23.753Z,1.90
2023-01-17T16:52:51.851Z,1.92
2023-01-17T16:55:21.968Z,1.90
2023-01-17T16:57:50.126Z,2.13
2023-01-17T17:00:17.325Z,2.03
2023-01-17T17:02:44.246Z,1.83
2023-01-17T17:05:11.301Z,1.80
2023-01-17T17:07:42.668Z,1.90
2023-01-17T17:10:10.323Z,2.25
2023-01-17T17:12:36.820Z,2.08
2023-01-17T17:15:03.477Z,1.80
2023-01-17T17:17:29.963Z,1.73
2023-01-17T17:19:56.419Z,2.42
2023-01-17T17:22:22.857Z,2.13
2023-01-17T17:24:49.388Z,2.38
2023-01-17T17:27:15.818Z,2.40
2023-01-17T17:29:42.475Z,2.70
2023-01-17T17:32:11.456Z,2.35
2023-01-17T17:34:38.602Z,2.15
2023-01-17T17:37:05.235Z,2.33
2023-01-17T17:39:32.195Z,2.35
2023-01-17T17:41:58.853Z,2.65
2023-01-17T17:44:25.705Z,2.63
2023-01-17T17:46:52.361Z,2.50
2023-01-17T17:49:20.345Z,2.60
2023-01-17T17:51:47.924Z,2.38
2023-01-17T17:54:15.876Z,2.33
2023-01-17T17:56:47.254Z,3.22
2023-01-17T17:59:18.134Z,3.45
2023-01-17T18:01:46.003Z,2.92
2023-01-17T18:04:12.714Z,3.20
2023-01-17T18:06:39.916Z,2.90
2023-01-17T18:09:08.865Z,3.38
2023-01-17T18:11:37.111Z,2.67
2023-01-17T18:14:05.464Z,3.40
2023-01-17T18:16:41.314Z,2.55
2023-01-17T18:19:13.399Z,3.92
2023-01-17T18:21:40.300Z,3.50
2023-01-17T18:24:10.213Z,3.17
2023-01-17T18:29:05.302Z,3.60
2023-01-17T18:31:32.112Z,3.75
2023-01-17T18:34:02.994Z,3.83
2023-01-17T18:36:29.779Z,3.30
2023-01-17T18:38:56.711Z,3.53
2023-01-17T18:41:28.783Z,3.17
2023-01-17T18:43:58.729Z,3.55
2023-01-17T18:48:55.633Z,3.80
2023-01-17T18:51:22.515Z,4.10
2023-01-17T18:53:49.387Z,3.67
2023-01-17T18:56:18.723Z,3.78
2023-01-17T18:58:46.914Z,4.30
2023-01-17T19:01:25.740Z,4.05
2023-01-17T19:03:59.071Z,4.18
2023-01-17T19:06:39.712Z,3.97
2023-01-17T19:09:07.855Z,4.80
2023-01-17T19:11:35.108Z,4.63
2023-01-17T19:14:03.037Z,4.97
2023-01-17T19:16:31.874Z,4.88
2023-01-17T19:19:03.011Z,4.10
2023-01-17T19:21:30.177Z,4.70
2023-01-17T19:23:57.410Z,4.70
2023-01-17T19:26:24.977Z,5.10
2023-01-17T19:28:51.898Z,4.85
2023-01-17T19:31:23.921Z,4.40
2023-01-17T19:33:53.436Z,4.32
2023-01-17T19:36:23.325Z,5.72
2023-01-17T19:39:03.428Z,4.57
2023-01-17T19:41:31.528Z,4.20
2023-01-17T19:44:05.732Z,4.82
2023-01-17T19:46:33.120Z,5.13
2023-01-17T19:49:00.028Z,5.30
2023-01-17T19:51:26.827Z,5.55
2023-01-17T19:53:54.769Z,4.25
2023-01-17T19:56:24.072Z,5.38
2023-01-17T19:58:51.935Z,5.35
2023-01-17T20:01:25.038Z,5.38
2023-01-17T20:03:51.987Z,5.57
2023-01-17T20:06:24.156Z,4.65
2023-01-17T20:08:51.009Z,4.90
2023-01-17T20:11:20.377Z,4.57
2023-01-17T20:13:48.433Z,5.35
2023-01-17T20:16:17.744Z,4.93
2023-01-17T20:18:45.530Z,5.20
2023-01-17T20:21:17.022Z,4.53
2023-01-17T20:23:46.940Z,5.18
2023-01-17T20:26:15.759Z,5.32
2023-01-17T20:28:44.928Z,4.80
2023-01-17T20:31:20.460Z,5.45
2023-01-17T20:33:50.124Z,4.57
2023-01-17T20:36:18.506Z,5.57
2023-01-17T20:38:45.767Z,5.70
2023-01-17T20:41:13.776Z,5.45
2023-01-17T20:43:42.012Z,5.07
2023-01-17T20:46:09.764Z,5.50
2023-01-17T20:48:37.641Z,5.40
2023-01-17T20:51:10.609Z,4.88
2023-01-17T20:53:39.103Z,4.72
2023-01-17T20:56:07.885Z,4.93
2023-01-17T20:58:35.030Z,5.07
2023-01-17T21:01:02.125Z,5.07
2023-01-17T21:03:29.206Z,5.55
2023-01-17T21:06:06.201Z,5.05
2023-01-17T21:08:35.057Z,5.72
2023-01-17T21:11:01.867Z,4.93
2023-01-17T21:13:28.982Z,5.68
2023-01-17T21:15:55.724Z,6.18
2023-01-17T21:18:24.714Z,5.50
2023-01-17T21:20:51.906Z,5.68
2023-01-17T21:23:19.955Z,6.25
2023-01-17T21:25:49.284Z,6.88
2023-01-17T21:28:15.989Z,6.28
2023-01-17T21:30:42.645Z,6.70
2023-01-17T21:33:09.365Z,6.88
2023-01-17T21:35:36.047Z,6.50
2023-01-17T21:38:02.750Z,7.35
2023-01-17T21:40:29.424Z,8.00
2023-01-17T21:42:56.070Z,7.25
2023-01-17T21:45:26.132Z,8.13
2023-01-17T21:50:32.745Z,7.35
2023-01-17T21:52:59.835Z,7.97
2023-01-17T21:55:45.259Z,7.30
2023-01-17T21:58:35.644Z,7.85
2023-01-17T22:01:15.730Z,7.38
2023-01-17T22:03:43.510Z,8.38
2023-01-17T22:06:10.422Z,8.50
2023-01-17T22:08:37.716Z,8.25
2023-01-17T22:11:10.851Z,8.20
2023-01-17T22:13:40.676Z,9.73
2023-01-17T22:16:10.528Z,8.07
2023-01-17T22:21:08.145Z,7.15
2023-01-17T22:23:36.278Z,8.13
2023-01-17T22:26:05.120Z,8.90
2023-01-17T22:28:32.766Z,9.18
2023-01-17T22:31:08.771Z,9.55
2023-01-17T22:33:36.590Z,9.25
2023-01-17T22:36:03.778Z,9.75
2023-01-17T22:38:31.362Z,8.55
2023-01-17T22:41:09.065Z,9.65
2023-01-17T22:43:44.988Z,9.55
2023-01-17T22:46:18.052Z,10.80
2023-01-17T22:48:45.383Z,9.10
2023-01-17T22:51:14.993Z,8.23
2023-01-17T22:53:45.762Z,8.75
2023-01-17T22:56:16.270Z,8.95
2023-01-17T22:58:44.811Z,9.55
2023-01-17T23:01:14.192Z,9.13
2023-01-17T23:03:41.802Z,10.35
2023-01-17T23:06:13.645Z,9.80
2023-01-17T23:08:42.715Z,9.38
2023-01-17T23:11:46.078Z,9.80
2023-01-17T23:14:17.105Z,8.40
2023-01-17T23:17:22.846Z,8.43
2023-01-17T23:19:52.347Z,8.60
2023-01-17T23:22:20.294Z,9.55
2023-01-17T23:24:58.776Z,10.23
2023-01-17T23:27:53.426Z,8.98
2023-01-17T23:30:29.284Z,9.55
2023-01-17T23:32:59.924Z,9.93
2023-01-17T23:35:35.537Z,9.18
2023-01-17T23:38:21.771Z,10.10
2023-01-17T23:41:08.815Z,9.85
2023-01-17T23:43:36.362Z,9.68
2023-01-17T23:46:05.024Z,9.57
2023-01-17T23:48:31.726Z,8.60
2023-01-17T23:51:00.821Z,9.57
2023-01-17T23:53:27.769Z,9.93
2023-01-17T23:55:56.408Z,9.30
2023-01-17T23:58:26.584Z,9.40
